UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3139
Integration Time,1000
Averages,300
Date,5/12/2019 4:14:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37255.5860722222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.99
181.9732053322,-152.653927777778
182.1045947288,-155.853927777778
182.2359681898,-157.483927777778
182.3673257152,-48.4072611111111
182.498667305,-45.5939277777778
182.6299929592,-48.4772611111111
182.7613026778,-47.5572611111111
182.8925964608,-46.7072611111111
183.0238743082,-45.2072611111111
183.15513622,-48.0639277777778
183.2863821962,-47.2105944444444
183.4176122368,-43.3805944444444
183.5488263418,-41.6972611111111
183.6800245112,-47.4872611111111
183.811206745,-41.2272611111111
183.9423730432,-44.8339277777778
184.0735234058,-44.9372611111111
184.2046578328,-41.1405944444444
184.3357763242,-44.3339277777778
184.46687888,-44.6239277777778
184.5979655002,-41.8105944444444
184.7290361848,-44.9739277777778
184.8600909338,-41.4805944444444
184.9911297472,-41.4672611111111
185.122152625,-44.2539277777778
185.2531595672,-40.6305944444444
185.3841505738,-42.8505944444444
185.5151256448,-41.9339277777778
185.6460847802,-44.4705944444444
185.77702798,-46.6839277777778
185.9079552442,-45.7072611111111
186.0388665728,-44.5172611111111
186.1697619658,-44.7939277777778
186.3006414232,-43.0605944444444
186.431504945,-47.8572611111111
186.5623525312,-45.4972611111111
186.6931841818,-50.4505944444444
186.8239998968,-47.9672611111111
186.9547996762,-42.4039277777778
187.08558352,-47.9905944444444
187.2163514282,-44.5472611111111
187.3471034008,-52.3705944444444
187.4778394378,-51.1472611111111
187.6085595392,-45.7605944444444
187.739263705,-46.5439277777778
187.8699519352,-47.9739277777778
188.0006242298,-47.8972611111111
188.1312805888,-45.7472611111111
188.2619210122,-47.2905944444444
188.3925455,-51.3439277777778
188.5231540522,-49.8305944444444
188.6537466688,-50.1705944444444
188.7843233498,-51.2505944444444
188.9148840952,-49.0772611111111
189.045428905,-49.9539277777778
189.1759577792,-51.7805944444444
189.3064707178,-48.7005944444444
189.4369677208,-52.0739277777778
189.5674487882,-51.2772611111111
189.69791392,-44.3805944444444
189.8283631162,-50.6105944444444
189.9587963768,-51.6572611111111
190.0892137018,-48.8739277777778
190.2196150912,-50.3405944444444
190.350000545,-50.7739277777778
190.4803700632,-51.2139277777778
190.6107236458,-50.0405944444444
190.7410612928,-51.3805944444444
190.8713830042,-44.9572611111111
191.00168878,-50.1972611111111
191.1319786202,-49.9839277777778
191.2622525248,-52.8905944444444
191.3925104938,-47.5439277777778
191.5227525272,-50.6772611111111
191.652978625,-44.7972611111111
191.7831887872,-47.5805944444444
191.9133830138,-50.3139277777778
192.0435613048,-49.5072611111111
192.1737236602,-47.8072611111111
192.30387008,-48.6139277777778
192.4340005642,-51.3839277777778
192.5641151128,-47.7505944444444
192.6942137258,-52.5739277777778
192.8242964032,-47.3205944444444
192.954363145,-49.4239277777778
193.0844139512,-51.1239277777778
193.2144488218,-50.6505944444444
193.3444677568,-53.1272611111111
193.4744707562,-49.0205944444444
193.60445782,-51.6539277777778
193.7344289482,-49.6505944444444
193.8643841408,-48.8205944444444
193.9943233978,-48.7505944444444
194.1242467192,-49.3705944444444
194.254154105,-47.1572611111111
194.3840455552,-48.0605944444444
194.5139210698,-50.0872611111111
194.6437806488,-48.4105944444444
194.7736242922,-48.7439277777778
194.903452,-50.9839277777778
195.0332637722,-42.8039277777778
195.1630596088,-51.3405944444444
195.2928395098,-51.9772611111111
195.4226034752,-46.9839277777778
195.552351505,-51.3905944444444
195.6820835992,-48.8439277777778
195.8117997578,-50.8939277777778
195.9414999808,-51.2305944444444
196.0711842682,-53.7072611111111
196.20085262,-50.8472611111111
196.3305050362,-54.1939277777778
196.4601415168,-50.8439277777778
196.5897620618,-48.6472611111111
196.7193666712,-49.5372611111111
196.848955345,-53.0605944444444
196.9785280832,-51.7105944444444
197.1080848858,-52.7072611111111
197.2376257528,-50.6472611111111
197.3671506842,-52.0305944444444
197.49665968,-51.5539277777778
197.6261527402,-51.2739277777778
197.7556298648,-49.5839277777778
197.8850910538,-51.0839277777778
198.0145363072,-50.6172611111111
198.143965625,-42.0772611111111
198.2733790072,-53.3372611111111
198.4027764538,-50.6739277777778
198.5321579648,-52.1705944444444
198.6615235402,-49.4139277777778
198.79087318,-49.1539277777778
198.9202068842,-48.6539277777778
199.0495246528,-52.8405944444444
199.1788264858,-51.0405944444444
199.3081123832,-51.9305944444444
199.437382345,-50.8672611111111
199.5666363712,-51.7772611111111
199.6958744618,-52.6505944444444
199.8250966168,-50.1572611111111
199.9543028362,-48.9939277777778
200.08349312,-52.1539277777778
200.2126674682,-53.6105944444444
200.3418258808,-49.2539277777778
200.4709683578,-51.8472611111111
200.6000948992,-51.7139277777778
200.729205505,-54.9705944444444
200.8583001752,-49.9739277777778
200.9873789098,-49.4139277777778
201.1164417088,-51.8972611111111
201.2454885722,-48.7405944444444
201.3745195,-51.1805944444444
201.5035344922,-52.4839277777778
201.6325335488,-51.8105944444444
201.7615166698,-48.7739277777778
201.8904838552,-51.2672611111111
202.019435105,-49.6939277777778
202.1483704192,-50.4072611111111
202.2772897978,-51.1039277777778
202.4061932408,-50.9439277777778
202.5350807482,-52.8872611111111
202.66395232,-49.0739277777778
202.7928079562,-51.8639277777778
202.9216476568,-46.7572611111111
203.0504714218,-49.0239277777778
203.1792792512,-50.8439277777778
203.308071145,-52.1705944444444
203.4368471032,-38.1472611111111
203.5656071258,-51.4772611111111
203.6943512128,-51.0805944444444
203.8230793642,-50.1305944444444
203.95179158,-51.9539277777778
204.0804878602,-54.1205944444444
204.2091682048,-47.7272611111111
204.3378326138,-51.9872611111111
204.4664810872,-47.5739277777778
204.595113625,-51.9872611111111
204.7237302272,-49.8472611111111
204.8523308938,-48.8072611111111
204.9809156248,-51.8805944444444
205.1094844202,-47.8772611111111
205.23803728,-49.7472611111111
205.3665742042,-50.0305944444444
205.4950951928,-47.7472611111111
205.6236002458,-52.6872611111111
205.7520893632,-48.0172611111111
205.880562545,-49.5005944444444
206.0090197912,-49.9872611111111
206.1374611018,-50.4439277777778
206.2658864768,-47.9072611111111
206.3942959162,-49.8705944444444
206.52268942,-51.3572611111111
206.6510669882,-51.0805944444444
206.7794286208,-45.9072611111111
206.9077743178,-50.0939277777778
207.0361040792,-46.5939277777778
207.164417905,-49.8072611111111
207.2927157952,-50.4305944444444
207.4209977498,-49.9339277777778
207.5492637688,-49.9105944444444
207.6775138522,-46.4972611111111
207.805748,-50.2272611111111
207.9339662122,-47.1172611111111
208.0621684888,-51.3472611111111
208.1903548298,-48.3772611111111
208.3185252352,-48.6905944444444
208.446679705,-48.2739277777778
208.5748182392,-47.8872611111111
208.7029408378,-47.9472611111111
208.8310475008,-49.7572611111111
208.9591382282,-49.7339277777778
209.08721302,-51.4972611111111
209.2152718762,-50.8239277777778
209.3433147968,-44.3372611111111
209.4713417818,-49.0772611111111
209.5993528312,-50.4872611111111
209.727347945,-49.8939277777778
209.8553271232,-50.2272611111111
209.9832903658,-47.1439277777778
210.1112376728,-50.2139277777778
210.2391690442,-52.1505944444444
210.36708448,-53.0605944444444
210.4949839802,-51.2372611111111
210.6228675448,-48.1772611111111
210.7507351738,-46.4572611111111
210.8785868672,-51.2539277777778
211.006422625,-50.0005944444444
211.1342424472,-44.8439277777778
211.2620463338,-49.9305944444444
211.3898342848,-46.9405944444444
211.5176063002,-49.8339277777778
211.64536238,-47.5972611111111
211.7731025242,-50.8672611111111
211.9008267328,-48.5139277777778
212.0285350058,-49.6205944444444
212.1562273432,-48.0739277777778
212.283903745,-44.5939277777778
212.4115642112,-49.6172611111111
212.5392087418,-47.6105944444444
212.6668373368,-47.3205944444444
212.7944499962,-48.7139277777778
212.92204672,-48.3905944444444
213.0496275082,-49.4105944444444
213.1771923608,-47.9405944444444
213.3047412778,-44.6872611111111
213.4322742592,-49.0039277777778
213.559791305,-46.1972611111111
213.6872924152,-46.3805944444444
213.8147775898,-47.7239277777778
213.9422468288,-46.5205944444444
214.0697001322,-45.7705944444444
214.1971375,-47.6239277777778
214.3245589322,-44.8772611111111
214.4519644288,-45.5805944444444
214.5793539898,-44.7705944444444
214.7067276152,-46.4205944444444
214.834085305,-46.2505944444444
214.9614270592,-47.3705944444444
215.0887528778,-44.7939277777778
215.2160627608,-46.3772611111111
215.3433567082,-44.5805944444444
215.47063472,-44.8339277777778
215.5978967962,-44.4739277777778
215.7251429368,-40.6372611111111
215.8523731418,-42.2939277777778
215.9795874112,-46.5839277777778
216.106785745,-46.2505944444444
216.2339681432,-43.6305944444444
216.3611346058,-40.0572611111111
216.4882851328,-41.6305944444444
216.6154197242,-44.6405944444444
216.74253838,-38.9805944444445
216.8696411002,-41.5905944444444
216.9967278848,-41.3572611111111
217.1237987338,-42.1705944444444
217.2508536472,-44.7539277777778
217.377892625,-40.7605944444444
217.5049156672,-40.1039277777778
217.6319227738,-43.1905944444444
217.7589139448,-44.0072611111111
217.8858891802,-43.2472611111111
218.01284848,-43.1205944444444
218.1397918442,-44.9505944444444
218.2667192728,-41.4539277777778
218.3936307658,-41.6772611111111
218.5205263232,-41.3672611111111
218.647405945,-39.2939277777778
218.7742696312,-39.3005944444445
218.9011173818,-41.5505944444444
219.0279491968,-40.8239277777778
219.1547650762,-41.5539277777778
219.28156502,-40.3705944444444
219.4083490282,-38.3405944444445
219.5351171008,-39.2372611111111
219.6618692378,-38.5272611111111
219.7886054392,-38.1805944444445
219.915325705,-37.4772611111111
220.0420300352,-39.8105944444444
220.1687184298,-38.4739277777778
220.2953908888,-37.3705944444445
220.4220474122,-38.0105944444445
220.548688,-40.2605944444444
220.6753126522,-40.4905944444444
220.8019213688,-38.2439277777778
220.9285141498,-39.0872611111111
221.0550909952,-36.4139277777778
221.181651905,-36.5572611111111
221.3081968792,-39.2105944444445
221.4347259178,-35.2239277777778
221.5612390208,-35.5305944444444
221.6877361882,-40.5139277777778
221.81421742,-37.9805944444445
221.9406827162,-39.5272611111111
222.0671320768,-36.1139277777778
222.1935655018,-41.7105944444444
222.3199829912,-38.6939277777778
222.446384545,-38.2705944444445
222.5727701632,-41.3605944444444
222.6991398458,-35.8772611111111
222.8254935928,-36.4972611111111
222.9518314042,-38.7339277777778
223.07815328,-32.7705944444444
223.2044592202,-32.6072611111111
223.3307492248,-29.4139277777778
223.4570232938,-32.6705944444444
223.5832814272,-32.3272611111111
223.709523625,-31.1372611111111
223.8357498872,-35.0472611111111
223.9619602138,-24.0539277777778
224.0881546048,-30.2872611111111
224.2143330602,-28.5672611111111
224.34049558,-27.3839277777778
224.4666421642,-31.1672611111111
224.5927728128,-24.1672611111111
224.7188875258,-31.0472611111111
224.8449863032,-25.3039277777778
224.971069145,-25.9172611111111
225.0971360512,-27.9505944444444
225.2231870218,-24.6472611111111
225.3492220568,-24.3439277777778
225.4752411562,-22.3472611111111
225.60124432,-19.9405944444444
225.7272315482,-17.2172611111111
225.8532028408,-16.2805944444444
225.9791581978,-15.8505944444444
226.1050976192,-17.1772611111111
226.231021105,-10.9305944444444
226.3569286552,-10.5839277777778
226.4828202698,-10.8905944444444
226.6086959488,-3.13392777777776
226.7345556922,-6.12059444444443
226.8603995,-1.2672611111111
226.9862273722,1.45940555555557
227.1120393088,3.12940555555557
227.2378353098,4.8627388888889
227.3636153752,6.26940555555557
227.489379505,15.9727388888889
227.6151276992,12.6394055555556
227.7408599578,10.1827388888889
227.8665762808,19.4227388888889
227.9922766682,21.9927388888889
228.11796112,26.5160722222222
228.2436296362,29.4294055555555
228.3692822168,33.9194055555556
228.4949188618,36.4060722222222
228.6205395712,45.6694055555556
228.746144345,57.1560722222223
228.8717331832,58.3760722222223
228.9973060858,61.8860722222223
229.1228630528,70.2227388888889
229.2484040842,77.5627388888889
229.37392918,82.3094055555556
229.4994383402,93.5860722222223
229.6249315648,97.0294055555556
229.7504088538,105.302738888889
229.8758702072,115.432738888889
230.001315625,122.142738888889
230.1267451072,128.899405555556
230.2521586538,143.869405555556
230.3775562648,150.369405555556
230.5029379402,154.836072222222
230.62830368,166.386072222222
230.7536534842,179.969405555556
230.8789873528,191.359405555556
231.0043052858,212.636072222222
231.1296072832,218.942738888889
231.254893345,237.726072222222
231.3801634712,255.556072222222
231.5054176618,265.276072222222
231.6306559168,282.042738888889
231.7558782362,292.636072222222
231.88108462,318.566072222222
232.0062750682,333.679405555556
232.1314495808,358.509405555556
232.2566081578,370.529405555556
232.3817507992,393.759405555556
232.506877505,410.882738888889
232.6319882752,435.689405555556
232.7570831098,464.936072222222
232.8821620088,491.259405555556
233.0072249722,517.189405555556
233.132272,540.439405555556
233.2573030922,562.412738888889
233.3823182488,599.226072222222
233.5073174698,626.199405555555
233.6323007552,658.612738888889
233.757268105,678.806072222222
233.8822195192,714.059405555555
234.0071549978,751.712738888889
234.1320745408,789.829405555555
234.2569781482,820.272738888889
234.38186582,869.499405555556
234.5067375562,899.986072222222
234.6315933568,942.012738888889
234.7564332218,1008.57940555556
234.8812571512,1024.26273888889
235.006065145,1069.49940555556
235.1308572032,1121.91607222222
235.2556333258,1166.13607222222
235.3803935128,1213.51607222222
235.5051377642,1271.79940555556
235.62986608,1322.44607222222
235.7545784602,1371.58607222222
235.8792749048,1425.03273888889
236.0039554138,1487.54940555556
236.1286199872,1542.81607222222
236.253268625,1606.32273888889
236.3779013272,1674.09940555556
236.5025180938,1733.92273888889
236.6271189248,1797.92273888889
236.7517038202,1869.48607222222
236.87627278,1942.03940555556
237.0008258042,2008.61273888889
237.1253628928,2094.39273888889
237.2498840458,2165.47940555556
237.3743892632,2245.93940555555
237.498878545,2325.05940555556
237.6233518912,2406.97607222222
237.7478093018,2490.26273888889
237.8722507768,2582.50273888889
237.9966763162,2661.37607222222
238.12108592,2750.19607222222
238.2454795882,2846.60607222222
238.3698573208,2922.58273888889
238.4942191178,3028.02940555555
238.6185649792,3120.46273888889
238.742894905,3218.65607222222
238.8672088952,3318.75607222222
238.9915069498,3424.22940555555
239.1157890688,3527.13273888889
239.2400552522,3632.58607222222
239.3643055,3739.35607222222
239.4885398122,3846.26607222222
239.6127581888,3956.25940555555
239.7369606298,4080.83273888889
239.8611471352,4183.60607222222
239.985317705,4312.08607222222
240.1094723392,4437.43607222222
240.2336110378,4557.39273888889
240.3577338008,4682.89607222222
240.4818406282,4803.00607222222
240.60593152,4932.08940555555
240.7300064762,5076.52607222222
240.8540654968,5191.68273888889
240.9781085818,5329.20607222222
241.1021357312,5458.13607222222
241.226146945,5609.22273888889
241.3501422232,5745.40940555556
241.4741215658,5880.53940555556
241.5980849728,6023.61607222222
241.7220324442,6167.98940555556
241.84596398,6311.96273888889
241.9698795802,6455.36607222222
242.0937792448,6611.15273888889
242.2176629738,6763.89607222222
242.3415307672,6934.47940555555
242.465382625,7096.99273888889
242.5892185472,7259.05607222223
242.7130385338,7378.55273888889
242.8368425848,7507.41607222222
242.9606307002,7683.46273888889
243.08440288,7867.01273888889
243.2081591242,8049.12940555556
243.3318994328,8244.59273888889
243.4556238058,8417.39940555556
243.5793322432,8609.57940555555
243.703024745,8768.85607222222
243.8267013112,8950.20940555555
243.9503619418,9131.55940555555
244.0740066368,9247.43940555556
244.1976353962,9337.95607222222
244.32124822,9495.55273888889
244.4448451082,9720.05940555556
244.5684260608,9926.60607222222
244.6919910778,10155.7860722222
244.8155401592,10333.1727388889
244.939073305,10542.1827388889
245.0625905152,10709.4594055556
245.1860917898,10930.8194055556
245.3095771288,11076.3060722222
245.4330465322,11278.2694055556
245.5565,11460.6894055556
245.6799375322,11630.4927388889
245.8033591288,11865.5194055556
245.9267647898,12065.6027388889
246.0501545152,12194.0027388889
246.173528305,12252.1227388889
246.2968861592,12399.2327388889
246.4202280778,12637.7760722222
246.5435540608,12895.4194055556
246.6668641082,13197.8160722222
246.79015822,13461.3194055556
246.9134363962,13734.1894055556
247.0366986368,13954.5294055556
247.1599449418,14215.4694055556
247.2831753112,14400.8994055556
247.406389745,14673.6027388889
247.5295882432,14877.5960722222
247.6527708058,15093.7794055555
247.7759374328,15347.9327388889
247.8990881242,15540.8460722222
248.02222288,15743.8460722222
248.1453417002,15989.8727388889
248.2684445848,16202.3694055556
248.3915315338,16422.7860722222
248.5146025472,16632.9160722222
248.637657625,16729.4860722222
248.7606967672,16706.0760722222
248.8837199738,16907.8260722222
249.0067272448,17214.4894055556
249.1297185802,17494.7794055556
249.25269398,17734.4727388889
249.3756534442,18010.2660722222
249.4985969728,18223.2494055556
249.6215245658,18516.3194055556
249.7444362232,18719.0094055556
249.867331945,18980.6427388889
249.9902117312,19261.4794055556
250.1130755818,19469.5927388889
250.2359234968,19777.6427388889
250.3587554762,19972.1060722222
250.48157152,20184.3294055556
250.6043716282,20421.1094055556
250.7271558008,20598.1094055556
250.8499240378,20819.2560722222
250.9726763392,21068.9460722222
251.095412705,21281.7594055556
251.2181331352,21476.6994055556
251.3408376298,21688.7027388889
251.4635261888,21895.1994055556
251.5861988122,22047.6127388889
251.7088555,22110.8960722222
251.8314962522,22141.4627388889
251.9541210688,22392.9827388889
252.0767299498,22674.4494055556
252.1993228952,22949.7027388889
252.321899905,23178.9927388889
252.4444609792,23458.5260722222
252.5670061178,23660.3894055556
252.6895353208,23935.7560722222
252.8120485882,24120.6160722222
252.93454592,24431.5160722222
253.0570273162,24630.6527388889
253.1794927768,24877.6660722222
253.3019423018,25131.6194055556
253.4243758912,25309.1694055556
253.546793545,25546.5927388889
253.6691952632,25777.3260722222
253.7915810458,25926.8494055556
253.9139508928,26130.6994055556
254.0363048042,26327.8360722222
254.15864278,26510.6694055556
254.2809648202,26715.6727388889
254.4032709248,26860.5694055556
254.5255610938,27044.1660722222
254.6478353272,27196.4727388889
254.770093625,27331.2194055556
254.8923359872,27459.4660722222
255.0145624138,27615.0594055556
255.1367729048,27722.0494055556
255.2589674602,27721.0260722222
255.38114608,27797.6094055556
255.5033087642,28027.7694055556
255.6254555128,28249.2960722222
255.7475863258,28467.7760722222
255.8697012032,28686.9260722222
255.991800145,28885.8294055556
256.1138831512,29131.8727388889
256.2359502218,29358.0760722222
256.3580013568,29631.6027388889
256.4800365562,29919.8660722222
256.60205582,30156.8927388889
256.7240591482,30405.9094055556
256.8460465408,30589.4260722223
256.9680179978,30792.4627388889
257.0899735192,30988.9594055556
257.211913105,31142.8527388889
257.3338367552,31318.9060722222
257.4557444698,31473.9194055556
257.5776362488,31619.2727388889
257.6995120922,31739.8160722222
257.821372,31859.0194055556
257.9432159722,32007.6194055556
258.0650440088,32150.4460722223
258.1868561098,32283.4360722222
258.3086522752,32412.6160722222
258.430432505,32531.9427388889
258.5521967992,32641.9360722222
258.6739451578,32779.1727388889
258.7956775808,32910.0594055556
258.9173940682,33037.2094055556
259.03909462,33166.2527388889
259.1607792362,33177.2927388889
259.2824479168,33201.5060722222
259.4041006618,33332.7960722222
259.5257374712,33474.9894055556
259.647358345,33619.9027388889
259.7689632832,33708.2927388889
259.8905522858,33837.3460722222
260.0121253528,33970.8994055556
260.1336824842,34050.9060722222
260.25522368,34150.0560722222
260.3767489402,34257.6927388889
260.4982582648,34327.4560722222
260.6197516538,34419.5627388889
260.7412291072,34512.1027388889
260.862690625,34609.4160722222
260.9841362072,34709.2660722222
261.1055658538,34814.8994055556
261.2269795648,34928.2194055556
261.3483773402,35016.9894055556
261.46975918,35096.1894055556
261.5911250842,35194.3594055556
261.7124750528,35285.9694055556
261.8338090858,35363.6060722222
261.9551271832,35495.8060722222
262.076429345,35649.5327388889
262.1977155712,35747.9194055556
262.3189858618,35853.1294055556
262.4402402168,35917.7127388889
262.5614786362,35981.1094055556
262.68270112,36038.1527388889
262.8039076682,36079.1394055556
262.9250982808,36156.5227388889
263.0462729578,36222.3227388889
263.1674316992,36280.8360722222
263.288574505,36340.9194055556
263.4097013752,36371.3460722222
263.5308123098,36354.8960722222
263.6519073088,36344.9227388889
263.7729863722,36375.8694055556
263.8940495,36433.4594055556
264.0150966922,36480.5927388889
264.1361279488,36537.2294055556
264.2571432698,36603.3527388889
264.3781426552,36699.9327388889
264.499126105,36764.1394055556
264.6200936192,36831.5860722222
264.7410451978,36903.3027388889
264.8619808408,36938.9827388889
264.9829005482,37019.8960722222
265.10380432,37041.9394055555
265.2246921562,37079.6227388889
265.3455640568,37121.8427388889
265.4664200218,37155.8827388889
265.5872600512,37149.0327388889
265.708084145,37196.6727388889
265.8288923032,37205.4394055556
265.9496845258,37225.7527388889
266.0704608128,37242.6260722222
266.1912211642,37250.5294055556
266.31196558,37223.4560722222
266.4326940602,37206.7194055556
266.5534066048,37198.7560722222
266.6741032138,37181.2527388889
266.7947838872,37170.2094055556
266.915448625,37118.9227388889
267.0360974272,37068.9527388889
267.1567302938,37032.0027388889
267.2773472248,37016.4860722222
267.3979482202,36993.3160722222
267.51853328,36932.7660722222
267.6391024042,36968.7494055555
267.7596555928,36994.1060722222
267.8801928458,36995.0694055555
268.0007141632,37008.3860722222
268.121219545,37065.1360722222
268.2417089912,37085.2160722222
268.3621825018,37094.0127388889
268.4826400768,37143.5560722222
268.6030817162,37153.7627388889
268.72350742,37171.7560722222
268.8439171882,37208.4794055556
268.9643110208,37234.6460722222
269.0846889178,37255.5860722222
269.2050508792,37223.5394055556
269.325396905,37217.0094055556
269.4457269952,37231.3860722222
269.5660411498,37224.2594055556
269.6863393688,37213.3194055556
269.8066216522,37215.6260722222
269.926888,37198.4260722222
270.0471384122,37195.6427388889
270.1673728888,37199.2560722222
270.2875914298,37171.2827388889
270.4077940352,37161.4394055556
270.527980705,37134.3527388889
270.6481514392,37118.2960722222
270.7683062378,37086.3560722222
270.8884451008,37066.9327388889
271.0085680282,37002.8627388889
271.12867502,37005.7094055555
271.2487660762,36952.2294055555
271.3688411968,36926.2227388889
271.4889003818,36904.6927388889
271.6089436312,36883.5460722222
271.728970945,36879.0794055556
271.8489823232,36841.1460722222
271.9689777658,36805.5860722222
272.0889572728,36825.2960722222
272.2089208442,36831.2160722222
272.32886848,36809.9427388889
272.4488001802,36783.9894055555
272.5687159448,36780.4060722222
272.6886157738,36808.5860722222
272.8084996672,36815.6427388889
272.928367625,36840.5694055556
273.0482196472,36899.9860722222
273.1680557338,36912.6694055555
273.2878758848,36922.4860722222
273.4076801002,36921.3994055556
273.52746838,36876.0160722222
273.6472407242,36860.5360722222
273.7669971328,36847.8260722222
273.8867376058,36823.2094055556
274.0064621432,36798.3294055556
274.126170745,36778.4594055556
274.2458634112,36777.9627388889
274.3655401418,36777.2194055556
274.4852009368,36770.2827388889
274.6048457962,36782.6194055556
274.72447472,36771.6794055556
274.8440877082,36764.6327388889
274.9636847608,36763.7360722222
275.0832658778,36754.7194055556
275.2028310592,36749.5327388889
275.322380305,36703.2060722222
275.4419136152,36717.5727388889
275.5614309898,36661.4394055556
275.6809324288,36634.6960722222
275.8004179322,36595.8727388889
275.9198875,36535.2060722222
276.0393411322,36521.3860722222
276.1587788288,36469.0094055556
276.2782005898,36451.2127388889
276.3976064152,36448.1127388889
276.516996305,36387.7394055556
276.6363702592,36389.1094055556
276.7557282778,36382.1194055556
276.8750703608,36363.7260722222
276.9943965082,36398.6827388889
277.11370672,36405.8194055556
277.2330009962,36413.8294055556
277.3522793368,36470.5927388889
277.4715417418,36491.5394055556
277.5907882112,36485.7094055556
277.710018745,36493.8694055556
277.8292333432,36496.4960722222
277.9484320058,36488.3994055556
278.0676147328,36487.6394055556
278.1867815242,36481.5294055556
278.30593238,36467.1494055556
278.4250673002,36466.4627388889
278.5441862848,36455.3194055556
278.6632893338,36469.1927388889
278.7823764472,36446.1794055556
278.901447625,36430.1460722222
279.0205028672,36420.3960722222
279.1395421738,36434.7694055556
279.2585655448,36429.6627388889
279.3775729802,36398.1694055556
279.49656448,36378.5127388889
279.6155400442,36371.3994055556
279.7344996728,36351.7494055556
279.8534433658,36323.8694055556
279.9723711232,36304.7294055556
280.091282945,36260.0527388889
280.2101788312,36218.2294055556
280.3290587818,36224.4560722222
280.4479227968,36185.0227388889
280.5667708762,36148.6060722222
280.68560302,36136.3860722222
280.8044192282,36107.9060722222
280.9232195008,36097.8927388889
281.0420038378,36083.6160722222
281.1607722392,36081.7127388889
281.279524705,36090.7860722222
281.3982612352,36079.1827388889
281.5169818298,36115.1660722222
281.6356864888,36133.0860722222
281.7543752122,36140.1660722222
281.873048,36114.9394055556
281.9917048522,36123.2127388889
282.1103457688,36131.3994055556
282.2289707498,36114.4994055556
282.3475797952,36092.8694055556
282.466172905,36098.8327388889
282.5847500792,36086.4994055556
282.7033113178,36060.8427388889
282.8218566208,36005.1994055556
282.9403859882,35937.2960722222
283.05889942,35911.0627388889
283.1773969162,35868.7627388889
283.2958784768,35843.3594055556
283.4143441018,35784.7994055556
283.5327937912,35748.7360722222
283.651227545,35718.7660722222
283.7696453632,35670.3894055556
283.8880472458,35650.2360722222
284.0064331928,35646.5494055556
284.1248032042,35626.7794055556
284.24315728,35625.0194055556
284.3614954202,35625.1994055556
284.4798176248,35627.0827388889
284.5981238938,35658.7527388889
284.7164142272,35700.6360722222
284.834688625,35689.1560722222
284.9529470872,35652.9360722222
285.0711896138,35626.3627388889
285.1894162048,35594.6727388889
285.3076268602,35572.3460722222
285.42582158,35552.9227388889
285.5440003642,35525.3494055556
285.6621632128,35496.5694055556
285.7803101258,35475.8160722222
285.8984411032,35463.5860722222
286.016556145,35415.2694055556
286.1346552512,35409.0927388889
286.2527384218,35396.2460722222
286.3708056568,35366.0194055556
286.4888569562,35341.4094055556
286.60689232,35310.2794055556
286.7249117482,35270.2660722222
286.8429152408,35260.1960722222
286.9609027978,35245.0527388889
287.0788744192,35235.7994055556
287.196830105,35255.6060722222
287.3147698552,35203.4527388889
287.4326936698,35148.4127388889
287.5506015488,35123.4427388889
287.6684934922,35098.2294055556
287.7863695,35051.8094055556
287.9042295722,35021.4160722222
288.0220737088,34997.4894055556
288.1399019098,34969.3627388889
288.2577141752,34915.1827388889
288.375510505,34865.6127388889
288.4932908992,34829.2494055556
288.6110553578,34776.3427388889
288.7288038808,34712.7860722222
288.8465364682,34659.1860722222
288.96425312,34601.9394055556
289.0819538362,34562.9560722222
289.1996386168,34568.6894055556
289.3173074618,34587.4094055556
289.4349603712,34573.0594055556
289.552597345,34573.8727388889
289.6702183832,34587.6760722222
289.7878234858,34573.4627388889
289.9054126528,34568.0160722222
290.0229858842,34581.9060722222
290.14054318,34575.8294055556
290.2580845402,34564.0760722222
290.3756099648,34573.4194055556
290.4931194538,34590.4127388889
290.6106130072,34594.8660722222
290.728090625,34591.6694055556
290.8455523072,34600.7594055556
290.9629980538,34625.7494055556
291.0804278648,34638.9194055556
291.1978417402,34657.9560722222
291.31523968,34661.1560722222
291.4326216842,34669.2827388889
291.5499877528,34691.3927388889
291.6673378858,34730.6927388889
291.7846720832,34730.2094055556
291.901990345,34762.5527388889
292.0192926712,34784.7427388889
292.1365790618,34803.2494055556
292.2538495168,34806.4427388889
292.3711040362,34835.1594055556
292.48834262,34850.1060722222
292.6055652682,34857.3560722222
292.7227719808,34876.4694055556
292.8399627578,34901.6194055556
292.9571375992,34932.8960722222
293.074296505,34961.2594055556
293.1914394752,34969.3394055556
293.3085665098,34988.2627388889
293.4256776088,35016.9260722222
293.5427727722,35030.2460722222
293.659852,35064.1460722222
293.7769152922,35092.9694055556
293.8939626488,35127.7727388889
294.0109940698,35145.4327388889
294.1280095552,35158.6060722222
294.245009105,35178.5494055556
294.3619927192,35208.0927388889
294.4789603978,35225.5060722222
294.5959121408,35226.8094055556
294.7128479482,35239.6927388889
294.82976782,35305.3194055556
294.9466717562,35311.0627388889
295.0635597568,35344.5927388889
295.1804318218,35377.6294055556
295.2972879512,35376.8894055556
295.414128145,35378.3660722222
