UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3077
Integration Time,1000
Averages,300
Date,5/12/2019 11:03:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6679.66968777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.53666666667
181.9732053322,-96.0669788888889
182.1045947288,-99.2936455555555
182.2359681898,-100.656978888889
182.3673257152,-59.8503122222223
182.498667305,-57.1636455555556
182.6299929592,-60.2503122222222
182.7613026778,-58.8769788888889
182.8925964608,-57.6269788888889
183.0238743082,-56.4069788888889
183.15513622,-58.8203122222222
183.2863821962,-57.3703122222222
183.4176122368,-54.4369788888889
183.5488263418,-52.6503122222222
183.6800245112,-58.0603122222223
183.811206745,-52.2703122222222
183.9423730432,-55.3169788888889
184.0735234058,-54.8803122222222
184.2046578328,-51.7769788888889
184.3357763242,-54.2703122222222
184.46687888,-54.8369788888889
184.5979655002,-51.9403122222222
184.7290361848,-54.9803122222222
184.8600909338,-52.7203122222222
184.9911297472,-51.0169788888889
185.122152625,-53.7703122222222
185.2531595672,-50.5169788888889
185.3841505738,-52.2336455555556
185.5151256448,-50.5869788888889
185.6460847802,-53.4436455555556
185.77702798,-55.3336455555556
185.9079552442,-54.0903122222222
186.0388665728,-52.5769788888889
186.1697619658,-53.1369788888889
186.3006414232,-50.4669788888889
186.431504945,-55.6836455555556
186.5623525312,-52.1169788888889
186.6931841818,-57.0436455555556
186.8239998968,-54.6003122222222
186.9547996762,-48.8236455555555
187.08558352,-54.3536455555556
187.2163514282,-51.1603122222222
187.3471034008,-58.4969788888889
187.4778394378,-57.4436455555556
187.6085595392,-51.9503122222222
187.739263705,-52.6169788888889
187.8699519352,-53.4436455555556
188.0006242298,-53.5103122222222
188.1312805888,-51.7603122222222
188.2619210122,-53.3703122222222
188.3925455,-57.0069788888889
188.5231540522,-55.6236455555556
188.6537466688,-55.7769788888889
188.7843233498,-56.7836455555556
188.9148840952,-54.4369788888889
189.045428905,-54.8903122222222
189.1759577792,-56.9369788888889
189.3064707178,-53.8003122222222
189.4369677208,-57.5603122222223
189.5674487882,-57.0669788888889
189.69791392,-49.5569788888889
189.8283631162,-55.6736455555556
189.9587963768,-56.5369788888889
190.0892137018,-54.5269788888889
190.2196150912,-55.9469788888889
190.350000545,-56.6403122222222
190.4803700632,-56.6769788888889
190.6107236458,-56.2369788888889
190.7410612928,-56.9536455555556
190.8713830042,-49.9969788888889
191.00168878,-55.6603122222222
191.1319786202,-55.5769788888889
191.2622525248,-58.0003122222222
191.3925104938,-52.8536455555556
191.5227525272,-56.1369788888889
191.652978625,-50.1836455555555
191.7831887872,-52.8336455555556
191.9133830138,-55.7869788888889
192.0435613048,-54.9136455555556
192.1737236602,-52.6736455555556
192.30387008,-53.8469788888889
192.4340005642,-57.1103122222222
192.5641151128,-52.6836455555556
192.6942137258,-57.6303122222222
192.8242964032,-52.8503122222222
192.954363145,-54.6203122222222
193.0844139512,-55.9069788888889
193.2144488218,-55.7003122222222
193.3444677568,-58.3903122222222
193.4744707562,-54.2403122222222
193.60445782,-56.7103122222223
193.7344289482,-54.9436455555556
193.8643841408,-54.6169788888889
193.9943233978,-53.8536455555556
194.1242467192,-54.2469788888889
194.254154105,-53.0769788888889
194.3840455552,-53.7936455555556
194.5139210698,-55.4869788888889
194.6437806488,-54.2203122222222
194.7736242922,-54.1203122222222
194.903452,-56.2203122222222
195.0332637722,-47.6369788888889
195.1630596088,-56.6203122222222
195.2928395098,-57.1836455555556
195.4226034752,-52.4736455555555
195.552351505,-57.0903122222223
195.6820835992,-54.2169788888889
195.8117997578,-56.9369788888889
195.9414999808,-56.5603122222223
196.0711842682,-59.1369788888889
196.20085262,-55.9836455555556
196.3305050362,-59.8536455555556
196.4601415168,-56.8469788888889
196.5897620618,-54.7269788888889
196.7193666712,-54.7903122222222
196.848955345,-58.3669788888889
196.9785280832,-57.1236455555556
197.1080848858,-57.9136455555556
197.2376257528,-57.2169788888889
197.3671506842,-57.7803122222223
197.49665968,-57.3603122222222
197.6261527402,-56.8503122222223
197.7556298648,-55.8836455555556
197.8850910538,-56.6936455555556
198.0145363072,-56.2336455555556
198.143965625,-47.7636455555556
198.2733790072,-58.9403122222222
198.4027764538,-56.6703122222222
198.5321579648,-58.2569788888889
198.6615235402,-55.4936455555556
198.79087318,-54.9703122222222
198.9202068842,-54.6903122222222
199.0495246528,-58.6769788888889
199.1788264858,-57.4136455555556
199.3081123832,-58.1236455555556
199.437382345,-56.8436455555556
199.5666363712,-57.6203122222222
199.6958744618,-58.6169788888889
199.8250966168,-55.7136455555556
199.9543028362,-55.1669788888889
200.08349312,-58.1303122222223
200.2126674682,-60.0503122222223
200.3418258808,-55.4469788888889
200.4709683578,-58.4503122222223
200.6000948992,-57.9536455555556
200.729205505,-60.9336455555556
200.8583001752,-56.3136455555556
200.9873789098,-56.1103122222222
201.1164417088,-58.5169788888889
201.2454885722,-55.5069788888889
201.3745195,-57.8369788888889
201.5035344922,-59.0503122222223
201.6325335488,-57.8836455555556
201.7615166698,-55.6869788888889
201.8904838552,-57.7303122222223
202.019435105,-56.0836455555556
202.1483704192,-57.0136455555556
202.2772897978,-58.3269788888889
202.4061932408,-57.5036455555556
202.5350807482,-60.1736455555556
202.66395232,-55.5036455555556
202.7928079562,-58.6636455555556
202.9216476568,-54.0269788888889
203.0504714218,-56.0369788888889
203.1792792512,-57.7969788888889
203.308071145,-59.1903122222222
203.4368471032,-45.5669788888889
203.5656071258,-58.2136455555556
203.6943512128,-57.6536455555556
203.8230793642,-57.2036455555556
203.95179158,-58.5436455555556
204.0804878602,-61.1769788888889
204.2091682048,-55.4769788888889
204.3378326138,-59.2103122222223
204.4664810872,-55.0803122222222
204.595113625,-58.6969788888889
204.7237302272,-56.7769788888889
204.8523308938,-55.6103122222222
204.9809156248,-58.9803122222223
205.1094844202,-55.6736455555556
205.23803728,-57.7003122222222
205.3665742042,-57.7203122222222
205.4950951928,-55.2336455555556
205.6236002458,-59.5336455555556
205.7520893632,-55.3803122222222
205.880562545,-56.1636455555556
206.0090197912,-57.4903122222223
206.1374611018,-58.3503122222223
206.2658864768,-55.5236455555556
206.3942959162,-57.3169788888889
206.52268942,-58.6536455555556
206.6510669882,-58.5769788888889
206.7794286208,-54.2203122222222
206.9077743178,-57.2203122222222
207.0361040792,-54.2336455555556
207.164417905,-58.1636455555556
207.2927157952,-58.2336455555556
207.4209977498,-57.4103122222223
207.5492637688,-57.0736455555556
207.6775138522,-54.3636455555556
207.805748,-57.5503122222222
207.9339662122,-55.0603122222222
208.0621684888,-59.4503122222223
208.1903548298,-56.6503122222222
208.3185252352,-57.1803122222222
208.446679705,-56.0236455555556
208.5748182392,-55.7169788888889
208.7029408378,-55.3403122222222
208.8310475008,-57.6036455555556
208.9591382282,-58.4136455555556
209.08721302,-59.8703122222222
209.2152718762,-59.1669788888889
209.3433147968,-52.5369788888889
209.4713417818,-57.6903122222222
209.5993528312,-58.8436455555556
209.727347945,-58.4303122222222
209.8553271232,-58.5569788888889
209.9832903658,-55.7336455555556
210.1112376728,-58.6803122222222
210.2391690442,-60.4369788888889
210.36708448,-61.8469788888889
210.4949839802,-58.8469788888889
210.6228675448,-56.6469788888889
210.7507351738,-55.4736455555556
210.8785868672,-60.0169788888889
211.006422625,-58.9603122222223
211.1342424472,-53.9169788888889
211.2620463338,-58.1703122222223
211.3898342848,-55.1269788888889
211.5176063002,-58.7803122222222
211.64536238,-56.2069788888889
211.7731025242,-59.6969788888889
211.9008267328,-57.5569788888889
212.0285350058,-59.0003122222222
212.1562273432,-56.7603122222222
212.283903745,-52.8803122222222
212.4115642112,-57.9503122222223
212.5392087418,-56.8669788888889
212.6668373368,-55.7003122222222
212.7944499962,-58.2303122222223
212.92204672,-57.8469788888889
213.0496275082,-59.1803122222222
213.1771923608,-57.0869788888889
213.3047412778,-54.1736455555556
213.4322742592,-58.3269788888889
213.559791305,-56.5903122222222
213.6872924152,-56.3669788888889
213.8147775898,-57.6103122222222
213.9422468288,-56.7469788888889
214.0697001322,-55.0436455555556
214.1971375,-57.2369788888889
214.3245589322,-54.8669788888889
214.4519644288,-55.8536455555556
214.5793539898,-54.8736455555556
214.7067276152,-56.4603122222222
214.834085305,-56.3003122222222
214.9614270592,-58.4169788888889
215.0887528778,-55.0069788888889
215.2160627608,-56.9403122222222
215.3433567082,-54.9736455555556
215.47063472,-54.8003122222222
215.5978967962,-55.0336455555556
215.7251429368,-51.4236455555556
215.8523731418,-52.9569788888889
215.9795874112,-56.8136455555556
216.106785745,-56.5469788888889
216.2339681432,-54.0803122222222
216.3611346058,-51.0469788888889
216.4882851328,-52.6903122222222
216.6154197242,-56.0336455555556
216.74253838,-50.0236455555555
216.8696411002,-53.2169788888889
216.9967278848,-52.2036455555556
217.1237987338,-53.3369788888889
217.2508536472,-56.4736455555556
217.377892625,-51.8336455555556
217.5049156672,-51.6036455555556
217.6319227738,-54.9103122222222
217.7589139448,-56.6103122222222
217.8858891802,-54.7736455555556
218.01284848,-54.4836455555556
218.1397918442,-56.5203122222222
218.2667192728,-53.5803122222222
218.3936307658,-53.3969788888889
218.5205263232,-54.2136455555556
218.647405945,-52.1236455555556
218.7742696312,-52.0103122222222
218.9011173818,-54.2569788888889
219.0279491968,-53.6369788888889
219.1547650762,-54.3236455555556
219.28156502,-52.6103122222222
219.4083490282,-50.7403122222222
219.5351171008,-51.6969788888889
219.6618692378,-51.0269788888889
219.7886054392,-50.9503122222222
219.915325705,-50.8603122222222
220.0420300352,-52.7936455555556
220.1687184298,-51.4636455555556
220.2953908888,-50.9236455555556
220.4220474122,-52.3036455555556
220.548688,-53.9236455555556
220.6753126522,-54.2536455555556
220.8019213688,-51.6303122222222
220.9285141498,-52.8903122222222
221.0550909952,-50.1236455555555
221.181651905,-50.6669788888889
221.3081968792,-53.5069788888889
221.4347259178,-49.0869788888889
221.5612390208,-50.2869788888889
221.6877361882,-55.0803122222222
221.81421742,-53.0903122222222
221.9406827162,-53.8903122222222
222.0671320768,-52.0069788888889
222.1935655018,-56.6403122222222
222.3199829912,-54.5936455555556
222.446384545,-53.8836455555556
222.5727701632,-57.6469788888889
222.6991398458,-51.9736455555555
222.8254935928,-52.3169788888889
222.9518314042,-54.3836455555556
223.07815328,-49.6969788888889
223.2044592202,-49.2536455555555
223.3307492248,-46.4203122222222
223.4570232938,-50.1336455555556
223.5832814272,-49.7836455555555
223.709523625,-48.7536455555555
223.8357498872,-53.3636455555556
223.9619602138,-42.1903122222222
224.0881546048,-49.1236455555555
224.2143330602,-47.8936455555556
224.34049558,-47.0336455555556
224.4666421642,-51.0869788888889
224.5927728128,-44.5203122222222
224.7188875258,-51.3903122222222
224.8449863032,-46.6869788888889
224.971069145,-47.4069788888889
225.0971360512,-50.9369788888889
225.2231870218,-48.0936455555556
225.3492220568,-48.1503122222222
225.4752411562,-47.3136455555556
225.60124432,-44.2336455555556
225.7272315482,-43.0369788888889
225.8532028408,-43.1769788888889
225.9791581978,-43.2336455555556
226.1050976192,-45.4869788888889
226.231021105,-40.1836455555556
226.3569286552,-41.0236455555556
226.4828202698,-42.5903122222222
226.6086959488,-35.2936455555556
226.7345556922,-39.6936455555556
226.8603995,-36.8903122222222
226.9862273722,-35.3003122222222
227.1120393088,-35.0769788888889
227.2378353098,-34.6203122222222
227.3636153752,-34.6503122222222
227.489379505,-26.7036455555556
227.6151276992,-32.0636455555555
227.7408599578,-36.5936455555556
227.8665762808,-29.7736455555556
227.9922766682,-29.1803122222222
228.11796112,-27.2203122222222
228.2436296362,-26.9436455555556
228.3692822168,-24.4903122222222
228.4949188618,-25.4369788888889
228.6205395712,-19.2103122222222
228.746144345,-11.7536455555556
228.8717331832,-13.8769788888889
228.9973060858,-14.3803122222222
229.1228630528,-9.56697888888888
229.2484040842,-5.61031222222222
229.37392918,-6.23697888888889
229.4994383402,1.66968777777778
229.6249315648,0.00635444444444564
229.7504088538,2.33968777777778
229.8758702072,6.71635444444445
230.001315625,8.15302111111112
230.1267451072,8.09302111111112
230.2521586538,16.6930211111111
230.3775562648,17.2130211111111
230.5029379402,14.2763544444444
230.62830368,18.8930211111111
230.7536534842,23.6396877777778
230.8789873528,26.3030211111111
231.0043052858,38.7596877777778
231.1296072832,35.6263544444444
231.254893345,45.5130211111111
231.3801634712,53.0230211111111
231.5054176618,50.3396877777778
231.6306559168,55.9730211111111
231.7558782362,54.1830211111111
231.88108462,66.9363544444444
232.0062750682,68.1263544444444
232.1314495808,78.6096877777778
232.2566081578,75.9896877777778
232.3817507992,83.9796877777778
232.506877505,85.1830211111111
232.6319882752,92.3763544444445
232.7570831098,103.909687777778
232.8821620088,111.956354444444
233.0072249722,118.643021111111
233.132272,119.966354444445
233.2573030922,121.486354444445
233.3823182488,135.983021111111
233.5073174698,140.216354444445
233.6323007552,149.103021111111
233.757268105,145.053021111111
233.8822195192,154.063021111111
234.0071549978,165.239687777778
234.1320745408,175.673021111111
234.2569781482,176.716354444445
234.38186582,195.613021111111
234.5067375562,196.983021111111
234.6315933568,205.463021111111
234.7564332218,239.733021111111
234.8812571512,219.319687777778
235.006065145,230.606354444445
235.1308572032,244.833021111111
235.2556333258,252.283021111111
235.3803935128,259.616354444445
235.5051377642,277.059687777778
235.62986608,287.489687777778
235.7545784602,294.379687777778
235.8792749048,304.819687777778
236.0039554138,320.443021111111
236.1286199872,327.686354444445
236.253268625,341.753021111111
236.3779013272,360.193021111111
236.5025180938,368.676354444444
236.6271189248,379.153021111111
236.7517038202,394.986354444444
236.87627278,412.049687777778
237.0008258042,422.003021111111
237.1253628928,444.973021111111
237.2498840458,453.026354444445
237.3743892632,471.576354444445
237.498878545,488.106354444445
237.6233518912,503.919687777778
237.7478093018,518.469687777778
237.8722507768,540.883021111111
237.9966763162,551.679687777778
238.12108592,570.313021111111
238.2454795882,595.553021111111
238.3698573208,600.733021111111
238.4942191178,627.249687777778
238.6185649792,645.739687777778
238.742894905,662.939687777778
238.8672088952,683.153021111111
238.9915069498,706.993021111111
239.1157890688,725.693021111111
239.2400552522,746.153021111112
239.3643055,769.436354444445
239.4885398122,789.363021111112
239.6127581888,810.016354444445
239.7369606298,840.923021111111
239.8611471352,855.536354444445
239.985317705,883.993021111111
240.1094723392,910.896354444444
240.2336110378,931.856354444444
240.3577338008,958.293021111111
240.4818406282,978.686354444445
240.60593152,1004.96302111111
240.7300064762,1042.33635444444
240.8540654968,1053.78302111111
240.9781085818,1084.68302111111
241.1021357312,1111.12302111111
241.226146945,1146.55635444444
241.3501422232,1171.89302111111
241.4741215658,1192.71302111111
241.5980849728,1220.79968777778
241.7220324442,1248.03635444444
241.84596398,1277.78635444444
241.9698795802,1306.72302111111
242.0937792448,1338.57635444444
242.2176629738,1368.17635444444
242.3415307672,1402.68302111111
242.465382625,1436.80968777778
242.5892185472,1467.89968777778
242.7130385338,1490.70302111111
242.8368425848,1522.56635444444
242.9606307002,1554.48302111111
243.08440288,1584.46302111111
243.2081591242,1621.09968777778
243.3318994328,1657.55968777778
243.4556238058,1692.21635444444
243.5793322432,1727.96968777778
243.703024745,1759.80635444444
243.8267013112,1795.31635444444
243.9503619418,1828.13635444444
244.0740066368,1853.13302111111
244.1976353962,1869.61302111111
244.32124822,1904.26302111111
244.4448451082,1945.52302111111
244.5684260608,1986.55635444444
244.6919910778,2027.05302111111
244.8155401592,2059.88968777778
244.939073305,2102.14302111111
245.0625905152,2129.57635444444
245.1860917898,2170.59968777778
245.3095771288,2201.47968777778
245.4330465322,2237.31968777778
245.5565,2268.73302111111
245.6799375322,2304.41968777778
245.8033591288,2352.33635444444
245.9267647898,2381.84968777778
246.0501545152,2409.68968777778
246.173528305,2428.93635444444
246.2968861592,2455.38635444444
246.4202280778,2497.09302111111
246.5435540608,2546.73302111111
246.6668641082,2603.88635444444
246.79015822,2650.55302111111
246.9134363962,2703.73635444444
247.0366986368,2745.60635444444
247.1599449418,2789.74968777778
247.2831753112,2829.53968777778
247.406389745,2877.78635444444
247.5295882432,2915.31635444444
247.6527708058,2952.08635444444
247.7759374328,2997.83635444444
247.8990881242,3037.63635444444
248.02222288,3077.13302111111
248.1453417002,3118.29968777778
248.2684445848,3155.58635444444
248.3915315338,3195.11302111111
248.5146025472,3230.25968777778
248.637657625,3253.60968777778
248.7606967672,3256.02635444444
248.8837199738,3294.27968777778
249.0067272448,3349.17968777778
249.1297185802,3399.31635444444
249.25269398,3438.69302111111
249.3756534442,3487.41635444444
249.4985969728,3528.19302111111
249.6215245658,3582.58635444444
249.7444362232,3621.79635444444
249.867331945,3665.04302111111
249.9902117312,3712.36302111111
250.1130755818,3749.55968777778
250.2359234968,3811.32302111111
250.3587554762,3836.89635444444
250.48157152,3875.87302111111
250.6043716282,3922.09302111111
250.7271558008,3948.10635444444
250.8499240378,3987.68635444444
250.9726763392,4034.09968777778
251.095412705,4070.55968777778
251.2181331352,4102.84302111111
251.3408376298,4137.45302111111
251.4635261888,4179.04302111111
251.5861988122,4208.07635444444
251.7088555,4220.86302111111
251.8314962522,4226.30968777778
251.9541210688,4276.25968777778
252.0767299498,4321.35302111111
252.1993228952,4368.75302111111
252.321899905,4411.82635444444
252.4444609792,4458.16302111111
252.5670061178,4491.81302111111
252.6895353208,4538.36635444444
252.8120485882,4575.52302111111
252.93454592,4626.28968777778
253.0570273162,4656.51968777778
253.1794927768,4701.16635444444
253.3019423018,4742.64302111111
253.4243758912,4777.15968777778
253.546793545,4811.18302111111
253.6691952632,4855.58302111111
253.7915810458,4879.60635444444
253.9139508928,4911.05635444444
254.0363048042,4947.33968777778
254.15864278,4986.45302111111
254.2809648202,5021.85302111111
254.4032709248,5041.12968777778
254.5255610938,5069.30968777778
254.6478353272,5097.77968777778
254.770093625,5118.45968777778
254.8923359872,5139.13968777778
255.0145624138,5160.74968777778
255.1367729048,5178.97635444445
255.2589674602,5183.60302111111
255.38114608,5202.26635444444
255.5033087642,5242.89635444445
255.6254555128,5279.97302111111
255.7475863258,5312.28968777778
255.8697012032,5351.17302111111
255.991800145,5382.85968777778
256.1138831512,5425.33302111111
256.2359502218,5464.89635444445
256.3580013568,5508.10302111111
256.4800365562,5556.57302111111
256.60205582,5596.68968777778
256.7240591482,5637.13968777778
256.8460465408,5675.65635444445
256.9680179978,5702.04635444445
257.0899735192,5734.08302111111
257.211913105,5762.08302111111
257.3338367552,5787.92968777778
257.4557444698,5816.90635444445
257.5776362488,5839.30302111111
257.6995120922,5857.83302111111
257.821372,5871.64968777778
257.9432159722,5902.60968777778
258.0650440088,5925.03968777778
258.1868561098,5942.43302111111
258.3086522752,5966.95302111111
258.430432505,5982.32302111111
258.5521967992,6004.64635444445
258.6739451578,6023.35968777778
258.7956775808,6048.30302111111
258.9173940682,6071.60635444445
259.03909462,6084.34302111111
259.1607792362,6089.56635444445
259.2824479168,6094.26968777778
259.4041006618,6115.58968777778
259.5257374712,6135.84302111111
259.647358345,6163.31302111111
259.7689632832,6179.71635444445
259.8905522858,6196.99635444445
260.0121253528,6210.49302111111
260.1336824842,6222.46302111111
260.25522368,6241.56635444445
260.3767489402,6257.92968777778
260.4982582648,6263.20302111111
260.6197516538,6277.94635444445
260.7412291072,6293.23968777778
260.862690625,6306.14635444445
260.9841362072,6325.60635444445
261.1055658538,6339.82302111111
261.2269795648,6357.48968777778
261.3483773402,6367.40302111111
261.46975918,6382.80635444445
261.5911250842,6396.26968777778
261.7124750528,6407.59635444445
261.8338090858,6422.15968777778
261.9551271832,6438.40302111111
262.076429345,6475.26635444445
262.1977155712,6484.99302111111
262.3189858618,6500.88968777778
262.4402402168,6505.70635444445
262.5614786362,6515.50635444445
262.68270112,6524.94968777778
262.8039076682,6528.49302111111
262.9250982808,6540.88302111111
263.0462729578,6552.39968777778
263.1674316992,6556.14635444445
263.288574505,6562.31635444445
263.4097013752,6571.01635444445
263.5308123098,6571.00302111111
263.6519073088,6560.71635444445
263.7729863722,6569.45968777778
263.8940495,6573.24968777778
264.0150966922,6577.65302111111
264.1361279488,6592.93968777778
264.2571432698,6596.71635444445
264.3781426552,6611.69302111111
264.499126105,6624.33968777778
264.6200936192,6636.10635444445
264.7410451978,6633.22635444445
264.8619808408,6638.55968777778
264.9829005482,6657.75635444445
265.10380432,6657.87968777778
265.2246921562,6658.37635444445
265.3455640568,6667.65302111111
265.4664200218,6672.03635444445
265.5872600512,6669.96635444445
265.708084145,6675.98968777778
265.8288923032,6676.40968777778
265.9496845258,6679.66968777778
266.0704608128,6676.31302111111
266.1912211642,6670.51635444445
266.31196558,6667.45302111111
266.4326940602,6662.42302111111
266.5534066048,6659.29635444445
266.6741032138,6657.75968777778
266.7947838872,6644.90635444445
266.915448625,6640.57635444445
267.0360974272,6627.82968777778
267.1567302938,6615.91302111111
267.2773472248,6611.13302111111
267.3979482202,6609.75635444445
267.51853328,6597.11302111111
267.6391024042,6598.33635444445
267.7596555928,6601.29635444445
267.8801928458,6599.19302111111
268.0007141632,6599.24635444445
268.121219545,6612.35302111111
268.2417089912,6609.66968777778
268.3621825018,6611.40635444445
268.4826400768,6621.88635444445
268.6030817162,6617.29302111111
268.72350742,6621.72302111111
268.8439171882,6624.25302111111
268.9643110208,6626.17635444445
269.0846889178,6629.40635444445
269.2050508792,6623.57302111111
269.325396905,6618.37302111111
269.4457269952,6619.91968777778
269.5660411498,6616.94302111111
269.6863393688,6606.77968777778
269.8066216522,6606.85302111111
269.926888,6602.21968777778
270.0471384122,6599.02302111111
270.1673728888,6601.42302111111
270.2875914298,6592.73302111111
270.4077940352,6591.64968777778
270.527980705,6588.86968777778
270.6481514392,6575.61302111111
270.7683062378,6575.79968777778
270.8884451008,6571.45302111111
271.0085680282,6554.53302111111
271.12867502,6553.15968777778
271.2487660762,6542.42968777778
271.3688411968,6531.90968777778
271.4889003818,6530.24302111111
271.6089436312,6529.27968777778
271.728970945,6525.36968777778
271.8489823232,6511.06968777778
271.9689777658,6509.98635444445
272.0889572728,6508.18635444445
272.2089208442,6508.46302111111
272.32886848,6504.75302111111
272.4488001802,6496.57635444445
272.5687159448,6495.04302111111
272.6886157738,6499.64968777778
272.8084996672,6497.88635444445
272.928367625,6500.57968777778
273.0482196472,6508.80635444445
273.1680557338,6510.01635444445
273.2878758848,6512.69302111111
273.4076801002,6514.22968777778
273.52746838,6499.04302111111
273.6472407242,6496.00635444445
273.7669971328,6492.47968777778
273.8867376058,6489.45302111111
274.0064621432,6479.85302111111
274.126170745,6469.29968777778
274.2458634112,6472.84302111111
274.3655401418,6474.35302111111
274.4852009368,6470.70635444445
274.6048457962,6475.27302111111
274.72447472,6468.04635444445
274.8440877082,6465.52635444445
274.9636847608,6463.80635444445
275.0832658778,6464.67302111111
275.2028310592,6455.51302111111
275.322380305,6447.79968777778
275.4419136152,6459.15968777778
275.5614309898,6440.18968777778
275.6809324288,6430.27968777778
275.8004179322,6425.48968777778
275.9198875,6417.25302111111
276.0393411322,6411.31968777778
276.1587788288,6398.34635444445
276.2782005898,6393.43968777778
276.3976064152,6396.37968777778
276.516996305,6380.30302111111
276.6363702592,6382.77635444445
276.7557282778,6374.39635444445
276.8750703608,6375.07635444445
276.9943965082,6377.06968777778
277.11370672,6378.24968777778
277.2330009962,6375.27302111111
277.3522793368,6391.47302111111
277.4715417418,6392.10635444445
277.5907882112,6390.84302111111
277.710018745,6389.44968777778
277.8292333432,6385.89968777778
277.9484320058,6392.77968777778
278.0676147328,6384.98968777778
278.1867815242,6382.37635444445
278.30593238,6376.65302111111
278.4250673002,6379.78968777778
278.5441862848,6374.12968777778
278.6632893338,6377.23635444445
278.7823764472,6370.80302111111
278.901447625,6365.99302111111
279.0205028672,6365.11302111111
279.1395421738,6367.55968777778
279.2585655448,6360.55302111111
279.3775729802,6355.83635444445
279.49656448,6353.98968777778
279.6155400442,6348.19302111111
279.7344996728,6350.11302111111
279.8534433658,6337.18635444445
279.9723711232,6337.06968777778
280.091282945,6329.23968777778
280.2101788312,6316.48635444445
280.3290587818,6318.66635444445
280.4479227968,6306.96302111111
280.5667708762,6294.35302111111
280.68560302,6297.03302111111
280.8044192282,6288.97302111111
280.9232195008,6282.71302111111
281.0420038378,6283.65635444445
281.1607722392,6275.19968777778
281.279524705,6284.88302111111
281.3982612352,6278.09302111111
281.5169818298,6288.22302111111
281.6356864888,6290.95968777778
281.7543752122,6286.93635444445
281.873048,6279.67635444445
281.9917048522,6282.49302111111
282.1103457688,6288.48302111111
282.2289707498,6279.85635444445
282.3475797952,6278.54302111111
282.466172905,6274.08302111111
282.5847500792,6269.41302111111
282.7033113178,6265.31635444445
282.8218566208,6254.77635444445
282.9403859882,6243.14302111111
283.05889942,6231.70302111111
283.1773969162,6226.99968777778
283.2958784768,6221.84302111111
283.4143441018,6209.68635444445
283.5327937912,6200.33635444445
283.651227545,6198.24302111111
283.7696453632,6184.62302111111
283.8880472458,6178.39968777778
284.0064331928,6182.59635444445
284.1248032042,6177.80302111111
284.24315728,6176.67635444445
284.3614954202,6174.39302111111
284.4798176248,6177.97302111111
284.5981238938,6181.30635444445
284.7164142272,6183.50968777778
284.834688625,6176.31635444445
284.9529470872,6175.74635444445
285.0711896138,6168.15302111111
285.1894162048,6160.63968777778
285.3076268602,6158.92302111111
285.42582158,6153.91635444445
285.5440003642,6149.57968777778
285.6621632128,6146.13302111111
285.7803101258,6141.46968777778
285.8984411032,6136.28635444445
286.016556145,6125.22968777778
286.1346552512,6121.96968777778
286.2527384218,6121.96968777778
286.3708056568,6111.86968777778
286.4888569562,6109.49968777778
286.60689232,6109.08302111111
286.7249117482,6091.08968777778
286.8429152408,6092.71635444445
286.9609027978,6090.85968777778
287.0788744192,6087.25635444445
287.196830105,6088.84968777778
287.3147698552,6077.57968777778
287.4326936698,6075.01302111111
287.5506015488,6068.05302111111
287.6684934922,6058.19968777778
287.7863695,6058.32302111111
287.9042295722,6049.67635444445
288.0220737088,6042.79302111111
288.1399019098,6033.32635444445
288.2577141752,6027.25302111111
288.375510505,6013.97635444445
288.4932908992,6006.16302111111
288.6110553578,5997.60968777778
288.7288038808,5986.59302111111
288.8465364682,5975.14635444445
288.96425312,5963.74968777778
289.0819538362,5960.93302111111
289.1996386168,5957.99968777778
289.3173074618,5964.34635444445
289.4349603712,5956.71302111111
289.552597345,5958.06968777778
289.6702183832,5961.38302111111
289.7878234858,5957.43635444445
289.9054126528,5953.81635444445
290.0229858842,5954.08968777778
290.14054318,5952.26635444445
290.2580845402,5958.12968777778
290.3756099648,5952.90635444445
290.4931194538,5956.98635444445
290.6106130072,5961.61635444445
290.728090625,5959.64302111111
290.8455523072,5956.16968777778
290.9629980538,5961.80635444445
291.0804278648,5963.60302111111
291.1978417402,5967.49968777778
291.31523968,5965.27968777778
291.4326216842,5965.45302111111
291.5499877528,5971.02968777778
291.6673378858,5977.87968777778
291.7846720832,5971.80302111111
291.901990345,5976.83968777778
292.0192926712,5984.46635444445
292.1365790618,5986.01635444445
292.2538495168,5988.13968777778
292.3711040362,5988.44968777778
292.48834262,5994.68635444445
292.6055652682,5992.41635444445
292.7227719808,5999.59968777778
292.8399627578,5999.32635444445
292.9571375992,6005.73302111111
293.074296505,6011.46635444445
293.1914394752,6011.98302111111
293.3085665098,6009.80968777778
293.4256776088,6020.86968777778
293.5427727722,6015.25635444445
293.659852,6025.22968777778
293.7769152922,6027.58635444445
293.8939626488,6038.94302111111
294.0109940698,6038.47635444445
294.1280095552,6035.60968777778
294.245009105,6041.84635444445
294.3619927192,6044.06635444445
294.4789603978,6049.22968777778
294.5959121408,6048.42302111111
294.7128479482,6053.55968777778
294.82976782,6063.64968777778
294.9466717562,6059.16302111111
295.0635597568,6066.07302111111
295.1804318218,6077.29968777778
295.2972879512,6076.07635444445
295.414128145,6073.58302111111
