UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3197
Integration Time,1000
Averages,300
Date,5/12/2019 9:05:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25888.6427811111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.5
181.9732053322,-134.790552222222
182.1045947288,-137.560552222222
182.2359681898,-139.310552222222
182.3673257152,-52.1505522222222
182.498667305,-49.5005522222222
182.6299929592,-52.0305522222222
182.7613026778,-51.3372188888889
182.8925964608,-50.2305522222222
183.0238743082,-48.9038855555556
183.15513622,-51.4272188888889
183.2863821962,-50.5872188888889
183.4176122368,-46.9738855555556
183.5488263418,-45.1772188888889
183.6800245112,-50.5905522222222
183.811206745,-44.8138855555556
183.9423730432,-47.8605522222222
184.0735234058,-47.3405522222222
184.2046578328,-44.7838855555556
184.3357763242,-47.5205522222222
184.46687888,-47.9338855555556
184.5979655002,-45.0105522222222
184.7290361848,-48.4105522222222
184.8600909338,-45.6772188888889
184.9911297472,-44.0172188888889
185.122152625,-47.4472188888889
185.2531595672,-43.3272188888889
185.3841505738,-45.9405522222222
185.5151256448,-44.5238855555556
185.6460847802,-47.1338855555556
185.77702798,-49.1305522222222
185.9079552442,-48.4038855555556
186.0388665728,-46.8205522222222
186.1697619658,-47.8405522222222
186.3006414232,-44.9972188888889
186.431504945,-49.8838855555556
186.5623525312,-47.5638855555556
186.6931841818,-52.6505522222222
186.8239998968,-49.7938855555556
186.9547996762,-43.9705522222222
187.08558352,-49.4438855555556
187.2163514282,-46.0805522222222
187.3471034008,-54.1838855555556
187.4778394378,-53.1572188888889
187.6085595392,-47.3872188888889
187.739263705,-48.2338855555556
187.8699519352,-48.9772188888889
188.0006242298,-49.4772188888889
188.1312805888,-47.0205522222222
188.2619210122,-49.4338855555556
188.3925455,-52.5238855555556
188.5231540522,-51.3338855555556
188.6537466688,-52.0672188888889
188.7843233498,-52.8105522222222
188.9148840952,-50.1472188888889
189.045428905,-50.8438855555556
189.1759577792,-52.7705522222222
189.3064707178,-49.8438855555556
189.4369677208,-53.3338855555556
189.5674487882,-52.8238855555556
189.69791392,-45.3905522222222
189.8283631162,-51.4272188888889
189.9587963768,-52.7472188888889
190.0892137018,-50.7072188888889
190.2196150912,-51.3805522222222
190.350000545,-52.4638855555556
190.4803700632,-52.1338855555556
190.6107236458,-52.0405522222222
190.7410612928,-53.0072188888889
190.8713830042,-46.2138855555556
191.00168878,-51.6238855555556
191.1319786202,-51.2105522222222
191.2622525248,-53.6272188888889
191.3925104938,-48.8805522222222
191.5227525272,-51.9872188888889
191.652978625,-46.3272188888889
191.7831887872,-49.0105522222222
191.9133830138,-51.6405522222222
192.0435613048,-50.6505522222222
192.1737236602,-48.7105522222222
192.30387008,-50.0205522222222
192.4340005642,-52.6705522222222
192.5641151128,-49.3938855555556
192.6942137258,-53.5772188888889
192.8242964032,-48.7972188888889
192.954363145,-50.7838855555556
193.0844139512,-52.6505522222222
193.2144488218,-52.0205522222222
193.3444677568,-54.4472188888889
193.4744707562,-50.2472188888889
193.60445782,-52.8672188888889
193.7344289482,-51.6272188888889
193.8643841408,-50.6805522222222
193.9943233978,-49.8938855555556
194.1242467192,-50.4872188888889
194.254154105,-48.3772188888889
194.3840455552,-50.0405522222222
194.5139210698,-51.2372188888889
194.6437806488,-50.2738855555556
194.7736242922,-50.1172188888889
194.903452,-52.2205522222222
195.0332637722,-43.7938855555556
195.1630596088,-52.6405522222222
195.2928395098,-53.3372188888889
195.4226034752,-48.4605522222222
195.552351505,-53.1705522222222
195.6820835992,-50.4338855555556
195.8117997578,-53.2738855555556
195.9414999808,-53.1138855555556
196.0711842682,-55.4938855555556
196.20085262,-52.3138855555556
196.3305050362,-55.5705522222222
196.4601415168,-52.8038855555556
196.5897620618,-49.9672188888889
196.7193666712,-51.0772188888889
196.848955345,-54.3872188888889
196.9785280832,-53.1772188888889
197.1080848858,-54.4972188888889
197.2376257528,-53.0705522222222
197.3671506842,-53.6572188888889
197.49665968,-53.1872188888889
197.6261527402,-52.8838855555556
197.7556298648,-52.0172188888889
197.8850910538,-52.1972188888889
198.0145363072,-52.2672188888889
198.143965625,-43.5905522222222
198.2733790072,-55.4205522222222
198.4027764538,-52.1705522222222
198.5321579648,-53.9905522222222
198.6615235402,-50.9672188888889
198.79087318,-51.0472188888889
198.9202068842,-50.4272188888889
199.0495246528,-54.4238855555556
199.1788264858,-52.8938855555556
199.3081123832,-54.2538855555556
199.437382345,-52.3705522222222
199.5666363712,-53.3972188888889
199.6958744618,-54.6172188888889
199.8250966168,-51.1538855555556
199.9543028362,-50.6605522222222
200.08349312,-54.1505522222222
200.2126674682,-55.4972188888889
200.3418258808,-51.6872188888889
200.4709683578,-53.7805522222222
200.6000948992,-53.5338855555556
200.729205505,-56.6972188888889
200.8583001752,-51.9038855555556
200.9873789098,-50.7105522222222
201.1164417088,-54.0705522222222
201.2454885722,-50.6205522222222
201.3745195,-53.0472188888889
201.5035344922,-54.2905522222222
201.6325335488,-53.8438855555556
201.7615166698,-50.5938855555556
201.8904838552,-52.7472188888889
202.019435105,-51.1938855555556
202.1483704192,-52.7672188888889
202.2772897978,-53.1605522222222
202.4061932408,-53.3805522222222
202.5350807482,-55.2038855555556
202.66395232,-50.8205522222222
202.7928079562,-54.0105522222222
202.9216476568,-49.0038855555556
203.0504714218,-51.2505522222222
203.1792792512,-53.3638855555556
203.308071145,-54.6405522222222
203.4368471032,-40.6705522222222
203.5656071258,-53.1838855555556
203.6943512128,-53.0338855555556
203.8230793642,-52.1105522222222
203.95179158,-53.5872188888889
204.0804878602,-55.5205522222222
204.2091682048,-50.4772188888889
204.3378326138,-53.8472188888889
204.4664810872,-50.2538855555556
204.595113625,-53.6505522222222
204.7237302272,-51.8805522222222
204.8523308938,-50.6372188888889
204.9809156248,-53.9338855555556
205.1094844202,-50.4805522222222
205.23803728,-52.7038855555556
205.3665742042,-52.1105522222222
205.4950951928,-50.0038855555556
205.6236002458,-54.4138855555556
205.7520893632,-50.3572188888889
205.880562545,-51.4772188888889
206.0090197912,-52.6672188888889
206.1374611018,-53.1238855555556
206.2658864768,-50.1605522222222
206.3942959162,-51.6272188888889
206.52268942,-53.4938855555556
206.6510669882,-53.2205522222222
206.7794286208,-48.5972188888889
206.9077743178,-52.5472188888889
207.0361040792,-49.3672188888889
207.164417905,-52.8238855555556
207.2927157952,-52.7205522222222
207.4209977498,-52.5405522222222
207.5492637688,-51.9238855555556
207.6775138522,-48.6672188888889
207.805748,-52.4205522222222
207.9339662122,-49.2672188888889
208.0621684888,-54.6372188888889
208.1903548298,-51.2772188888889
208.3185252352,-51.9038855555556
208.446679705,-50.5805522222222
208.5748182392,-50.6905522222222
208.7029408378,-50.1838855555556
208.8310475008,-52.0438855555556
208.9591382282,-52.5938855555556
209.08721302,-54.4805522222222
209.2152718762,-53.4705522222222
209.3433147968,-46.8105522222222
209.4713417818,-51.6372188888889
209.5993528312,-53.1505522222222
209.727347945,-52.8172188888889
209.8553271232,-53.4372188888889
209.9832903658,-50.4972188888889
210.1112376728,-53.2438855555556
210.2391690442,-54.7572188888889
210.36708448,-55.6738855555556
210.4949839802,-53.2738855555556
210.6228675448,-50.9972188888889
210.7507351738,-49.7072188888889
210.8785868672,-54.8438855555556
211.006422625,-53.2472188888889
211.1342424472,-47.9405522222222
211.2620463338,-53.0738855555556
211.3898342848,-49.8738855555556
211.5176063002,-52.8905522222222
211.64536238,-50.4572188888889
211.7731025242,-54.2038855555556
211.9008267328,-51.4505522222222
212.0285350058,-52.7505522222222
212.1562273432,-51.0438855555556
212.283903745,-46.8105522222222
212.4115642112,-52.4838855555556
212.5392087418,-50.4138855555556
212.6668373368,-49.9705522222222
212.7944499962,-52.1672188888889
212.92204672,-52.1472188888889
213.0496275082,-52.9272188888889
213.1771923608,-51.0038855555556
213.3047412778,-48.3105522222222
213.4322742592,-52.2872188888889
213.559791305,-50.2538855555556
213.6872924152,-49.5072188888889
213.8147775898,-51.3138855555556
213.9422468288,-50.6538855555556
214.0697001322,-48.3572188888889
214.1971375,-51.3438855555556
214.3245589322,-48.3438855555556
214.4519644288,-49.3705522222222
214.5793539898,-48.3505522222222
214.7067276152,-50.4338855555556
214.834085305,-49.3772188888889
214.9614270592,-51.4905522222222
215.0887528778,-47.6772188888889
215.2160627608,-49.7538855555556
215.3433567082,-47.6772188888889
215.47063472,-48.2705522222222
215.5978967962,-47.7538855555556
215.7251429368,-44.7305522222222
215.8523731418,-46.3872188888889
215.9795874112,-50.1372188888889
216.106785745,-49.6938855555556
216.2339681432,-47.8338855555556
216.3611346058,-43.7505522222222
216.4882851328,-45.7372188888889
216.6154197242,-48.4205522222222
216.74253838,-42.9272188888889
216.8696411002,-46.0305522222222
216.9967278848,-45.6272188888889
217.1237987338,-46.0338855555556
217.2508536472,-48.5305522222222
217.377892625,-44.2972188888889
217.5049156672,-44.0172188888889
217.6319227738,-47.5772188888889
217.7589139448,-48.6938855555556
217.8858891802,-47.6072188888889
218.01284848,-46.7505522222222
218.1397918442,-48.8772188888889
218.2667192728,-45.8138855555556
218.3936307658,-45.3472188888889
218.5205263232,-45.9072188888889
218.647405945,-43.9305522222222
218.7742696312,-43.8538855555556
218.9011173818,-45.9372188888889
219.0279491968,-45.3038855555556
219.1547650762,-45.6372188888889
219.28156502,-44.1038855555556
219.4083490282,-42.5005522222222
219.5351171008,-43.6905522222222
219.6618692378,-43.0772188888889
219.7886054392,-42.9505522222222
219.915325705,-42.5138855555556
220.0420300352,-44.1572188888889
220.1687184298,-43.0805522222222
220.2953908888,-42.2172188888889
220.4220474122,-43.3705522222222
220.548688,-44.8838855555556
220.6753126522,-45.1405522222222
220.8019213688,-43.0105522222222
220.9285141498,-44.1738855555556
221.0550909952,-41.1238855555555
221.181651905,-41.8038855555556
221.3081968792,-43.9438855555556
221.4347259178,-39.9838855555555
221.5612390208,-40.7338855555555
221.6877361882,-46.0505522222222
221.81421742,-43.7638855555556
221.9406827162,-44.3905522222222
222.0671320768,-41.8805522222222
222.1935655018,-46.9905522222222
222.3199829912,-44.3838855555556
222.446384545,-43.7238855555556
222.5727701632,-47.0938855555556
222.6991398458,-41.8505522222222
222.8254935928,-42.1005522222222
222.9518314042,-43.9072188888889
223.07815328,-39.2772188888889
223.2044592202,-38.7172188888889
223.3307492248,-35.3572188888889
223.4570232938,-39.4105522222222
223.5832814272,-39.0338855555555
223.709523625,-37.5472188888889
223.8357498872,-41.4972188888889
223.9619602138,-30.5338855555556
224.0881546048,-37.0472188888889
224.2143330602,-36.2338855555556
224.34049558,-35.0772188888889
224.4666421642,-38.1738855555555
224.5927728128,-31.8372188888889
224.7188875258,-38.5438855555555
224.8449863032,-33.5772188888889
224.971069145,-33.8872188888889
225.0971360512,-36.4072188888889
225.2231870218,-33.6138855555555
225.3492220568,-33.4238855555555
225.4752411562,-31.6905522222222
225.60124432,-28.9438855555555
225.7272315482,-27.6305522222222
225.8532028408,-26.3672188888889
225.9791581978,-26.1505522222222
226.1050976192,-27.9638855555555
226.231021105,-21.6338855555555
226.3569286552,-22.1438855555555
226.4828202698,-22.9872188888889
226.6086959488,-15.1805522222222
226.7345556922,-18.0572188888889
226.8603995,-14.5838855555556
226.9862273722,-11.9172188888889
227.1120393088,-11.0438855555556
227.2378353098,-10.4638855555556
227.3636153752,-9.75721888888889
227.489379505,-0.0805522222222257
227.6151276992,-4.19388555555556
227.7408599578,-7.35388555555556
227.8665762808,1.11278111111111
227.9922766682,2.77278111111111
228.11796112,6.53944777777777
228.2436296362,7.62611444444444
228.3692822168,12.8761144444444
228.4949188618,13.1461144444444
228.6205395712,21.4161144444445
228.746144345,30.4094477777778
228.8717331832,30.5594477777778
228.9973060858,31.9894477777778
229.1228630528,39.6261144444445
229.2484040842,46.1661144444444
229.37392918,48.1461144444444
229.4994383402,58.6527811111111
229.6249315648,60.2227811111111
229.7504088538,65.8261144444445
229.8758702072,74.3561144444445
230.001315625,78.0627811111112
230.1267451072,82.4827811111112
230.2521586538,94.1594477777778
230.3775562648,99.1994477777778
230.5029379402,101.422781111111
230.62830368,110.192781111111
230.7536534842,120.002781111111
230.8789873528,127.952781111111
231.0043052858,146.352781111111
231.1296072832,150.029447777778
231.254893345,164.199447777778
231.3801634712,178.909447777778
231.5054176618,182.989447777778
231.6306559168,195.286114444445
231.7558782362,200.842781111111
231.88108462,221.566114444445
232.0062750682,232.136114444445
232.1314495808,251.462781111111
232.2566081578,256.996114444445
232.3817507992,275.299447777778
232.506877505,286.366114444444
232.6319882752,304.086114444444
232.7570831098,326.459447777778
232.8821620088,346.436114444444
233.0072249722,365.086114444444
233.132272,377.089447777778
233.2573030922,392.622781111111
233.3823182488,421.019447777778
233.5073174698,439.616114444445
233.6323007552,463.279447777778
233.757268105,474.049447777778
233.8822195192,500.209447777778
234.0071549978,525.329447777778
234.1320745408,553.142781111111
234.2569781482,572.302781111111
234.38186582,611.246114444445
234.5067375562,631.942781111111
234.6315933568,660.539447777778
234.7564332218,708.156114444444
234.8812571512,715.746114444445
235.006065145,749.312781111111
235.1308572032,786.426114444444
235.2556333258,817.016114444444
235.3803935128,849.956114444444
235.5051377642,891.046114444444
235.62986608,926.892781111111
235.7545784602,959.626114444444
235.8792749048,997.252781111111
236.0039554138,1040.44278111111
236.1286199872,1079.40611444444
236.253268625,1121.70944777778
236.3779013272,1172.01611444444
236.5025180938,1212.43278111111
236.6271189248,1256.35944777778
236.7517038202,1306.87944777778
236.87627278,1356.68944777778
237.0008258042,1403.06278111111
237.1253628928,1465.21278111111
237.2498840458,1511.44278111111
237.3743892632,1568.03944777778
237.498878545,1623.97278111111
237.6233518912,1681.27944777778
237.7478093018,1738.67611444444
237.8722507768,1800.88944777778
237.9966763162,1859.73611444444
238.12108592,1919.84278111111
238.2454795882,1990.04611444444
238.3698573208,2041.14611444444
238.4942191178,2113.38944777778
238.6185649792,2175.17944777778
238.742894905,2243.92944777778
238.8672088952,2315.35611444444
238.9915069498,2389.68278111111
239.1157890688,2461.99278111111
239.2400552522,2534.61944777778
239.3643055,2611.18278111111
239.4885398122,2684.80944777778
239.6127581888,2760.11278111111
239.7369606298,2847.69611444444
239.8611471352,2921.85944777778
239.985317705,3011.37278111111
240.1094723392,3095.25278111111
240.2336110378,3179.57944777778
240.3577338008,3266.25278111111
240.4818406282,3350.09278111111
240.60593152,3441.87278111111
240.7300064762,3541.22944777778
240.8540654968,3619.26278111111
240.9781085818,3717.29944777778
241.1021357312,3807.55944777778
241.226146945,3912.12278111111
241.3501422232,4007.43611444444
241.4741215658,4098.41944777778
241.5980849728,4199.05611444444
241.7220324442,4296.51611444444
241.84596398,4396.69278111111
241.9698795802,4500.09278111111
242.0937792448,4606.49611444445
242.2176629738,4717.02611444444
242.3415307672,4831.91944777778
242.465382625,4948.40278111111
242.5892185472,5058.42944777778
242.7130385338,5141.22278111111
242.8368425848,5240.46944777778
242.9606307002,5360.27611444444
243.08440288,5485.22278111111
243.2081591242,5609.81944777778
243.3318994328,5748.27278111111
243.4556238058,5864.35611444444
243.5793322432,6001.53944777778
243.703024745,6111.83611444444
243.8267013112,6243.18611444444
243.9503619418,6366.70944777778
244.0740066368,6442.93611444444
244.1976353962,6505.75611444445
244.32124822,6617.13278111111
244.4448451082,6774.13611444444
244.5684260608,6917.08278111111
244.6919910778,7073.43278111111
244.8155401592,7199.06278111111
244.939073305,7343.70278111111
245.0625905152,7456.34944777778
245.1860917898,7613.20611444445
245.3095771288,7712.97278111111
245.4330465322,7861.76278111111
245.5565,7986.27278111111
245.6799375322,8102.09611444444
245.8033591288,8267.3627811111
245.9267647898,8397.68944777777
246.0501545152,8491.74278111111
246.173528305,8530.45278111111
246.2968861592,8641.04278111111
246.4202280778,8798.08611444444
246.5435540608,8977.35611444444
246.6668641082,9192.12944777777
246.79015822,9374.55278111111
246.9134363962,9559.85278111111
247.0366986368,9714.86278111111
247.1599449418,9897.96944777777
247.2831753112,10023.2161144444
247.406389745,10214.6627811111
247.5295882432,10356.5094477778
247.6527708058,10504.7661144444
247.7759374328,10683.8194477778
247.8990881242,10812.5027811111
248.02222288,10957.1727811111
248.1453417002,11125.8361144444
248.2684445848,11274.7294477778
248.3915315338,11424.7227811111
248.5146025472,11569.1394477778
248.637657625,11639.8294477778
248.7606967672,11617.7194477778
248.8837199738,11764.3627811111
249.0067272448,11980.3261144444
249.1297185802,12173.4094477778
249.25269398,12339.5294477778
249.3756534442,12529.0261144444
249.4985969728,12680.1061144444
249.6215245658,12883.6527811111
249.7444362232,13021.1161144444
249.867331945,13209.8227811111
249.9902117312,13397.7561144444
250.1130755818,13545.8327811111
250.2359234968,13750.5927811111
250.3587554762,13884.1761144444
250.48157152,14031.2127811111
250.6043716282,14203.5994477778
250.7271558008,14325.6994477778
250.8499240378,14477.4294477778
250.9726763392,14647.8094477778
251.095412705,14797.5461144444
251.2181331352,14935.4294477778
251.3408376298,15076.7527811111
251.4635261888,15223.0494477778
251.5861988122,15334.5427811111
251.7088555,15379.7094477778
251.8314962522,15394.5427811111
251.9541210688,15567.9161144444
252.0767299498,15764.4827811111
252.1993228952,15958.0694477778
252.321899905,16117.7461144444
252.4444609792,16308.6227811111
252.5670061178,16451.0861144444
252.6895353208,16642.1027811111
252.8120485882,16769.0194477778
252.93454592,16982.5594477778
253.0570273162,17114.1727811111
253.1794927768,17295.2961144444
253.3019423018,17474.4061144444
253.4243758912,17592.1827811111
253.546793545,17746.3494477778
253.6691952632,17910.0094477778
253.7915810458,18026.7661144444
253.9139508928,18156.8327811111
254.0363048042,18293.1627811111
254.15864278,18422.7794477778
254.2809648202,18561.5461144444
254.4032709248,18663.7827811111
254.5255610938,18796.1861144444
254.6478353272,18899.8361144444
254.770093625,18999.9894477778
254.8923359872,19084.1394477778
255.0145624138,19183.5494477778
255.1367729048,19269.3461144444
255.2589674602,19259.6927811111
255.38114608,19313.5961144444
255.5033087642,19478.4561144444
255.6254555128,19635.9594477778
255.7475863258,19781.3661144444
255.8697012032,19934.8727811111
255.991800145,20070.1527811111
256.1138831512,20245.2527811111
256.2359502218,20398.0461144444
256.3580013568,20582.9261144444
256.4800365562,20776.1727811111
256.60205582,20950.9927811111
256.7240591482,21119.8727811111
256.8460465408,21241.8327811111
256.9680179978,21382.4661144444
257.0899735192,21529.3361144444
257.211913105,21633.4561144444
257.3338367552,21748.1794477778
257.4557444698,21865.0394477778
257.5776362488,21957.0561144444
257.6995120922,22038.7927811111
257.821372,22132.0727811111
257.9432159722,22236.3127811111
258.0650440088,22334.6594477778
258.1868561098,22422.4894477778
258.3086522752,22514.8061144444
258.430432505,22604.0227811111
258.5521967992,22679.7927811111
258.6739451578,22769.8361144444
258.7956775808,22874.1661144444
258.9173940682,22962.3461144444
259.03909462,23036.7961144444
259.1607792362,23042.4394477778
259.2824479168,23063.4561144444
259.4041006618,23159.4361144444
259.5257374712,23252.1427811111
259.647358345,23352.4961144444
259.7689632832,23419.6094477778
259.8905522858,23496.3661144444
260.0121253528,23594.6627811111
260.1336824842,23650.1994477778
260.25522368,23734.2761144444
260.3767489402,23799.9061144444
260.4982582648,23850.5694477778
260.6197516538,23913.0861144444
260.7412291072,23971.4694477778
260.862690625,24039.6661144444
260.9841362072,24105.8261144444
261.1055658538,24180.2994477778
261.2269795648,24255.9694477778
261.3483773402,24321.5427811111
261.46975918,24379.4261144444
261.5911250842,24441.1927811111
261.7124750528,24507.6961144444
261.8338090858,24570.8061144444
261.9551271832,24656.8061144444
262.076429345,24766.1861144444
262.1977155712,24836.2227811111
262.3189858618,24907.4161144444
262.4402402168,24945.7827811111
262.5614786362,24981.6327811111
262.68270112,25031.2927811111
262.8039076682,25051.7761144444
262.9250982808,25111.7161144444
263.0462729578,25159.6294477778
263.1674316992,25196.1994477778
263.288574505,25244.2661144444
263.4097013752,25263.7461144444
263.5308123098,25262.0261144444
263.6519073088,25242.6261144444
263.7729863722,25279.8261144444
263.8940495,25317.0727811111
264.0150966922,25335.1061144444
264.1361279488,25394.0061144444
264.2571432698,25439.7961144444
264.3781426552,25500.9927811111
264.499126105,25542.6061144444
264.6200936192,25589.9494477778
264.7410451978,25636.7194477778
264.8619808408,25663.4494477778
264.9829005482,25716.3727811111
265.10380432,25733.9227811111
265.2246921562,25751.8394477778
265.3455640568,25781.7394477778
265.4664200218,25812.4394477778
265.5872600512,25814.5194477778
265.708084145,25844.5561144444
265.8288923032,25857.2661144444
265.9496845258,25879.5594477778
266.0704608128,25871.5361144444
266.1912211642,25874.8927811111
266.31196558,25863.9061144444
266.4326940602,25846.5261144444
266.5534066048,25838.9294477778
266.6741032138,25829.9327811111
266.7947838872,25807.0694477778
266.915448625,25779.1261144444
267.0360974272,25746.9527811111
267.1567302938,25730.9561144444
267.2773472248,25718.9194477778
267.3979482202,25707.4494477778
267.51853328,25668.7161144444
267.6391024042,25681.7827811111
267.7596555928,25705.1294477778
267.8801928458,25705.1361144444
268.0007141632,25708.4294477778
268.121219545,25749.4494477778
268.2417089912,25765.8894477778
268.3621825018,25776.2794477778
268.4826400768,25809.0327811111
268.6030817162,25818.4561144444
268.72350742,25830.3761144444
268.8439171882,25845.6061144444
268.9643110208,25871.5494477778
269.0846889178,25888.6427811111
269.2050508792,25884.7794477778
269.325396905,25863.6561144444
269.4457269952,25876.3294477778
269.5660411498,25870.1194477778
269.6863393688,25855.8394477778
269.8066216522,25868.2427811111
269.926888,25861.4727811111
270.0471384122,25855.1661144444
270.1673728888,25853.5861144444
270.2875914298,25840.0227811111
270.4077940352,25830.5194477778
270.527980705,25815.3127811111
270.6481514392,25790.2227811111
270.7683062378,25776.2527811111
270.8884451008,25763.1727811111
271.0085680282,25721.6594477778
271.12867502,25720.4627811111
271.2487660762,25689.1461144444
271.3688411968,25661.5661144444
271.4889003818,25657.3027811111
271.6089436312,25645.4027811111
271.728970945,25640.3827811111
271.8489823232,25611.8761144444
271.9689777658,25598.9627811111
272.0889572728,25603.1261144444
272.2089208442,25593.8461144444
272.32886848,25589.2994477778
272.4488001802,25581.0627811111
272.5687159448,25572.7194477778
272.6886157738,25586.1961144444
272.8084996672,25601.2894477778
272.928367625,25618.9127811111
273.0482196472,25663.9561144444
273.1680557338,25672.6494477778
273.2878758848,25683.2927811111
273.4076801002,25671.8827811111
273.52746838,25647.9194477778
273.6472407242,25635.1194477778
273.7669971328,25630.5261144444
273.8867376058,25619.5994477778
274.0064621432,25597.0294477778
274.126170745,25578.4227811111
274.2458634112,25583.3261144444
274.3655401418,25587.6494477778
274.4852009368,25575.0427811111
274.6048457962,25588.7727811111
274.72447472,25578.5294477778
274.8440877082,25579.0694477778
274.9636847608,25567.0761144444
275.0832658778,25570.4461144444
275.2028310592,25570.5327811111
275.322380305,25537.5094477778
275.4419136152,25551.9727811111
275.5614309898,25513.1061144444
275.6809324288,25499.8261144444
275.8004179322,25461.1094477778
275.9198875,25422.7294477778
276.0393411322,25406.5961144444
276.1587788288,25379.2094477778
276.2782005898,25366.6927811111
276.3976064152,25369.0494477778
276.516996305,25323.2727811111
276.6363702592,25322.0294477778
276.7557282778,25311.8927811111
276.8750703608,25310.9027811111
276.9943965082,25327.5261144444
277.11370672,25337.5861144444
277.2330009962,25344.7327811111
277.3522793368,25390.5194477778
277.4715417418,25407.0427811111
277.5907882112,25396.3227811111
277.710018745,25400.6161144444
277.8292333432,25406.1794477778
277.9484320058,25401.6894477778
278.0676147328,25397.1594477778
278.1867815242,25400.4427811111
278.30593238,25395.0727811111
278.4250673002,25386.3994477778
278.5441862848,25388.7327811111
278.6632893338,25400.6327811111
278.7823764472,25382.7161144444
278.901447625,25364.9461144444
279.0205028672,25364.5594477778
279.1395421738,25375.9961144444
279.2585655448,25372.2961144444
279.3775729802,25344.1327811111
279.49656448,25343.3594477778
279.6155400442,25332.9227811111
279.7344996728,25329.3027811111
279.8534433658,25296.8561144444
279.9723711232,25293.8994477778
280.091282945,25268.0294477778
280.2101788312,25232.2261144444
280.3290587818,25238.6227811111
280.4479227968,25212.1461144444
280.5667708762,25190.2861144444
280.68560302,25181.2261144444
280.8044192282,25155.1561144444
280.9232195008,25152.3261144444
281.0420038378,25137.6027811111
281.1607722392,25127.3294477778
281.279524705,25146.6527811111
281.3982612352,25144.9394477778
281.5169818298,25168.1694477778
281.6356864888,25188.8161144444
281.7543752122,25193.7727811111
281.873048,25184.4394477778
281.9917048522,25185.1261144444
282.1103457688,25187.7427811111
282.2289707498,25177.6027811111
282.3475797952,25168.6161144444
282.466172905,25169.9294477778
282.5847500792,25165.1227811111
282.7033113178,25141.7894477778
282.8218566208,25109.9661144444
282.9403859882,25060.3194477778
283.05889942,25037.0494477778
283.1773969162,25016.7427811111
283.2958784768,24997.5961144444
283.4143441018,24955.0894477778
283.5327937912,24933.1427811111
283.651227545,24921.6861144444
283.7696453632,24890.4927811111
283.8880472458,24853.1994477778
284.0064331928,24865.4927811111
284.1248032042,24853.6561144444
284.24315728,24842.4094477778
284.3614954202,24851.8394477778
284.4798176248,24853.6227811111
284.5981238938,24874.8361144444
284.7164142272,24905.8561144444
284.834688625,24894.3327811111
284.9529470872,24866.8194477778
285.0711896138,24859.2961144444
285.1894162048,24839.5727811111
285.3076268602,24830.1427811111
285.42582158,24820.0961144444
285.5440003642,24797.1561144444
285.6621632128,24778.0594477778
285.7803101258,24764.0794477778
285.8984411032,24760.0527811111
286.016556145,24730.6861144444
286.1346552512,24714.6627811111
286.2527384218,24715.1294477778
286.3708056568,24701.9861144444
286.4888569562,24674.5361144444
286.60689232,24660.2294477778
286.7249117482,24627.4794477778
286.8429152408,24623.1361144444
286.9609027978,24617.3027811111
287.0788744192,24611.5494477778
287.196830105,24621.7627811111
287.3147698552,24587.9427811111
287.4326936698,24552.3094477778
287.5506015488,24548.4694477778
287.6684934922,24528.4461144444
287.7863695,24498.0794477778
287.9042295722,24465.0627811111
288.0220737088,24450.6061144444
288.1399019098,24428.5327811111
288.2577141752,24402.3994477778
288.375510505,24365.5027811111
288.4932908992,24337.2294477778
288.6110553578,24304.6527811111
288.7288038808,24256.7727811111
288.8465364682,24223.6661144444
288.96425312,24187.0294477778
289.0819538362,24166.2794477778
289.1996386168,24170.9627811111
289.3173074618,24182.1594477778
289.4349603712,24176.6194477778
289.552597345,24172.7294477778
289.6702183832,24182.7494477778
289.7878234858,24175.9294477778
289.9054126528,24173.1927811111
290.0229858842,24185.9761144444
290.14054318,24183.2161144444
290.2580845402,24175.4494477778
290.3756099648,24182.0827811111
290.4931194538,24191.9027811111
290.6106130072,24201.6094477778
290.728090625,24208.3794477778
290.8455523072,24208.1727811111
290.9629980538,24232.9127811111
291.0804278648,24242.8227811111
291.1978417402,24251.6327811111
291.31523968,24254.9727811111
291.4326216842,24261.8394477778
291.5499877528,24283.6327811111
291.6673378858,24314.5094477778
291.7846720832,24314.1894477778
291.901990345,24338.2461144444
292.0192926712,24349.3494477778
292.1365790618,24365.6994477778
292.2538495168,24383.9327811111
292.3711040362,24396.0694477778
292.48834262,24407.4527811111
292.6055652682,24415.9227811111
292.7227719808,24431.8761144444
292.8399627578,24453.8127811111
292.9571375992,24470.1461144444
293.074296505,24485.2427811111
293.1914394752,24499.0661144444
293.3085665098,24506.5261144444
293.4256776088,24536.9661144444
293.5427727722,24546.6361144444
293.659852,24577.1627811111
293.7769152922,24595.8927811111
293.8939626488,24621.5261144444
294.0109940698,24631.4361144444
294.1280095552,24634.2861144444
294.245009105,24660.4427811111
294.3619927192,24680.5627811111
294.4789603978,24694.0194477778
294.5959121408,24699.5561144444
294.7128479482,24714.2861144444
294.82976782,24756.7794477778
294.9466717562,24769.2927811111
295.0635597568,24781.3094477778
295.1804318218,24803.3427811111
295.2972879512,24812.4794477778
295.414128145,24814.2994477778
