UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3183
Integration Time,1000
Averages,300
Date,5/12/2019 7:54:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25840.88028
Reference Date,Multiple Library Date
User Note,


181.8418,1559.58
181.9732053322,-131.48972
182.1045947288,-134.203053333333
182.2359681898,-136.023053333333
182.3673257152,-52.3663866666666
182.498667305,-50.2930533333333
182.6299929592,-52.7963866666666
182.7613026778,-51.8130533333333
182.8925964608,-50.5463866666666
183.0238743082,-49.64972
183.15513622,-52.2097199999999
183.2863821962,-51.0063866666666
183.4176122368,-47.61972
183.5488263418,-45.8463866666666
183.6800245112,-51.5830533333333
183.811206745,-45.78972
183.9423730432,-48.45972
184.0735234058,-48.36972
184.2046578328,-44.7530533333333
184.3357763242,-47.9830533333333
184.46687888,-48.51972
184.5979655002,-45.9163866666666
184.7290361848,-48.9263866666666
184.8600909338,-46.0830533333333
184.9911297472,-44.9363866666666
185.122152625,-47.5763866666666
185.2531595672,-44.3030533333333
185.3841505738,-46.65972
185.5151256448,-45.0630533333333
185.6460847802,-48.02972
185.77702798,-49.58972
185.9079552442,-48.4263866666666
186.0388665728,-47.35972
186.1697619658,-48.2663866666666
186.3006414232,-45.3530533333333
186.431504945,-50.4330533333333
186.5623525312,-48.0163866666666
186.6931841818,-52.45972
186.8239998968,-50.2030533333333
186.9547996762,-44.46972
187.08558352,-49.4463866666666
187.2163514282,-46.2030533333333
187.3471034008,-54.1163866666666
187.4778394378,-53.3797199999999
187.6085595392,-47.7463866666666
187.739263705,-47.86972
187.8699519352,-49.61972
188.0006242298,-49.9463866666666
188.1312805888,-47.5730533333333
188.2619210122,-49.1830533333333
188.3925455,-52.4230533333333
188.5231540522,-51.4830533333333
188.6537466688,-52.1297199999999
188.7843233498,-52.9530533333333
188.9148840952,-50.3230533333333
189.045428905,-51.0330533333333
189.1759577792,-53.1797199999999
189.3064707178,-50.22972
189.4369677208,-53.5497199999999
189.5674487882,-53.4163866666666
189.69791392,-46.37972
189.8283631162,-52.11972
189.9587963768,-52.8597199999999
190.0892137018,-50.81972
190.2196150912,-52.0563866666666
190.350000545,-52.7163866666666
190.4803700632,-53.0630533333333
190.6107236458,-52.18972
190.7410612928,-52.98972
190.8713830042,-46.5930533333333
191.00168878,-51.9663866666666
191.1319786202,-51.9730533333333
191.2622525248,-53.99972
191.3925104938,-49.0063866666666
191.5227525272,-53.0530533333333
191.652978625,-46.4163866666666
191.7831887872,-49.1663866666666
191.9133830138,-51.5630533333333
192.0435613048,-51.2363866666666
192.1737236602,-49.0530533333333
192.30387008,-49.9863866666666
192.4340005642,-53.5163866666666
192.5641151128,-49.5563866666666
192.6942137258,-54.0363866666666
192.8242964032,-49.25972
192.954363145,-51.1763866666666
193.0844139512,-52.3163866666666
193.2144488218,-51.64972
193.3444677568,-53.8930533333333
193.4744707562,-50.6730533333333
193.60445782,-52.93972
193.7344289482,-51.1463866666666
193.8643841408,-50.5963866666666
193.9943233978,-49.9730533333333
194.1242467192,-50.44972
194.254154105,-49.18972
194.3840455552,-50.06972
194.5139210698,-52.1030533333333
194.6437806488,-50.54972
194.7736242922,-50.2463866666666
194.903452,-52.6797199999999
195.0332637722,-44.3163866666666
195.1630596088,-52.9030533333333
195.2928395098,-53.1063866666666
195.4226034752,-48.9263866666666
195.552351505,-53.2197199999999
195.6820835992,-49.8930533333333
195.8117997578,-52.9230533333333
195.9414999808,-53.1930533333333
196.0711842682,-55.29972
196.20085262,-52.16972
196.3305050362,-56.4330533333333
196.4601415168,-53.0630533333333
196.5897620618,-50.2263866666666
196.7193666712,-50.7863866666666
196.848955345,-54.6263866666666
196.9785280832,-53.0797199999999
197.1080848858,-53.9363866666666
197.2376257528,-52.8463866666666
197.3671506842,-54.24972
197.49665968,-52.9863866666666
197.6261527402,-52.5697199999999
197.7556298648,-52.2130533333333
197.8850910538,-52.7630533333333
198.0145363072,-52.3597199999999
198.143965625,-43.31972
198.2733790072,-54.8830533333333
198.4027764538,-52.3530533333333
198.5321579648,-54.3163866666666
198.6615235402,-51.30972
198.79087318,-51.1630533333333
198.9202068842,-50.0363866666666
199.0495246528,-54.2930533333333
199.1788264858,-53.5397199999999
199.3081123832,-54.1663866666666
199.437382345,-52.3230533333333
199.5666363712,-53.5263866666666
199.6958744618,-54.3830533333333
199.8250966168,-51.17972
199.9543028362,-50.7030533333333
200.08349312,-53.88972
200.2126674682,-55.4463866666666
200.3418258808,-51.48972
200.4709683578,-54.1663866666666
200.6000948992,-54.1930533333333
200.729205505,-56.9230533333333
200.8583001752,-52.14972
200.9873789098,-51.1063866666666
201.1164417088,-53.9163866666666
201.2454885722,-51.17972
201.3745195,-53.2730533333333
201.5035344922,-54.5063866666666
201.6325335488,-53.7297199999999
201.7615166698,-51.0363866666666
201.8904838552,-53.2863866666666
202.019435105,-50.6963866666666
202.1483704192,-52.10972
202.2772897978,-52.8663866666666
202.4061932408,-53.2563866666666
202.5350807482,-55.5730533333333
202.66395232,-51.2163866666666
202.7928079562,-54.1230533333333
202.9216476568,-49.4563866666666
203.0504714218,-51.2430533333333
203.1792792512,-53.1330533333333
203.308071145,-55.0130533333333
203.4368471032,-40.7930533333333
203.5656071258,-53.2430533333333
203.6943512128,-53.4097199999999
203.8230793642,-52.0163866666666
203.95179158,-54.1463866666666
204.0804878602,-56.2330533333333
204.2091682048,-50.5430533333333
204.3378326138,-53.8730533333333
204.4664810872,-50.57972
204.595113625,-53.6430533333333
204.7237302272,-52.5130533333333
204.8523308938,-50.3330533333333
204.9809156248,-54.5663866666666
205.1094844202,-50.74972
205.23803728,-52.4363866666666
205.3665742042,-52.4697199999999
205.4950951928,-49.95972
205.6236002458,-54.2130533333333
205.7520893632,-50.08972
205.880562545,-51.39972
206.0090197912,-52.3497199999999
206.1374611018,-52.8530533333333
206.2658864768,-50.6830533333333
206.3942959162,-51.7363866666666
206.52268942,-53.6063866666666
206.6510669882,-53.2397199999999
206.7794286208,-48.32972
206.9077743178,-52.1263866666666
207.0361040792,-49.01972
207.164417905,-52.0730533333333
207.2927157952,-52.9130533333333
207.4209977498,-52.1197199999999
207.5492637688,-52.0863866666666
207.6775138522,-49.13972
207.805748,-52.5730533333333
207.9339662122,-49.45972
208.0621684888,-54.3363866666666
208.1903548298,-51.24972
208.3185252352,-52.0963866666666
208.446679705,-50.7230533333333
208.5748182392,-50.56972
208.7029408378,-50.25972
208.8310475008,-52.3330533333333
208.9591382282,-52.71972
209.08721302,-54.78972
209.2152718762,-53.6830533333333
209.3433147968,-47.0330533333333
209.4713417818,-52.2630533333333
209.5993528312,-53.2030533333333
209.727347945,-52.6597199999999
209.8553271232,-53.3297199999999
209.9832903658,-49.9563866666666
210.1112376728,-52.9897199999999
210.2391690442,-54.9030533333333
210.36708448,-56.5363866666666
210.4949839802,-53.1963866666666
210.6228675448,-51.0863866666666
210.7507351738,-49.69972
210.8785868672,-54.4430533333333
211.006422625,-52.9797199999999
211.1342424472,-47.9663866666666
211.2620463338,-52.4497199999999
211.3898342848,-49.8130533333333
211.5176063002,-52.8363866666666
211.64536238,-50.07972
211.7731025242,-53.9730533333333
211.9008267328,-51.7363866666666
212.0285350058,-53.1597199999999
212.1562273432,-50.82972
212.283903745,-47.0030533333333
212.4115642112,-52.7030533333333
212.5392087418,-50.48972
212.6668373368,-50.1830533333333
212.7944499962,-52.0297199999999
212.92204672,-51.73972
213.0496275082,-53.0130533333333
213.1771923608,-50.99972
213.3047412778,-47.91972
213.4322742592,-51.7430533333333
213.559791305,-50.42972
213.6872924152,-49.8063866666666
213.8147775898,-51.2730533333333
213.9422468288,-50.15972
214.0697001322,-48.68972
214.1971375,-51.1230533333333
214.3245589322,-48.4730533333333
214.4519644288,-48.9930533333333
214.5793539898,-48.1163866666666
214.7067276152,-49.8530533333333
214.834085305,-49.61972
214.9614270592,-51.3430533333333
215.0887528778,-47.8363866666666
215.2160627608,-50.43972
215.3433567082,-48.0363866666666
215.47063472,-48.2830533333333
215.5978967962,-48.0830533333333
215.7251429368,-44.7830533333333
215.8523731418,-46.5230533333333
215.9795874112,-50.05972
216.106785745,-49.5030533333333
216.2339681432,-46.9063866666666
216.3611346058,-43.7063866666666
216.4882851328,-45.6130533333333
216.6154197242,-48.8030533333333
216.74253838,-43.07972
216.8696411002,-45.93972
216.9967278848,-44.9963866666666
217.1237987338,-46.40972
217.2508536472,-48.4163866666666
217.377892625,-44.4430533333333
217.5049156672,-44.24972
217.6319227738,-47.62972
217.7589139448,-48.61972
217.8858891802,-47.21972
218.01284848,-46.91972
218.1397918442,-48.4730533333333
218.2667192728,-45.88972
218.3936307658,-45.3230533333333
218.5205263232,-46.1330533333333
218.647405945,-43.8563866666666
218.7742696312,-44.1830533333333
218.9011173818,-45.8263866666666
219.0279491968,-45.83972
219.1547650762,-45.9363866666666
219.28156502,-44.56972
219.4083490282,-42.8663866666666
219.5351171008,-43.39972
219.6618692378,-43.25972
219.7886054392,-42.8163866666666
219.915325705,-42.41972
220.0420300352,-43.91972
220.1687184298,-43.6330533333333
220.2953908888,-42.7430533333333
220.4220474122,-42.9963866666666
220.548688,-45.2063866666666
220.6753126522,-45.4430533333333
220.8019213688,-42.26972
220.9285141498,-43.9363866666666
221.0550909952,-41.2763866666666
221.181651905,-41.6163866666666
221.3081968792,-44.4963866666666
221.4347259178,-40.7230533333333
221.5612390208,-40.6863866666666
221.6877361882,-45.7330533333333
221.81421742,-43.5463866666666
221.9406827162,-44.5863866666666
222.0671320768,-42.2863866666666
222.1935655018,-46.4830533333333
222.3199829912,-44.7330533333333
222.446384545,-44.3330533333333
222.5727701632,-47.0163866666666
222.6991398458,-41.21972
222.8254935928,-41.8363866666666
222.9518314042,-43.7230533333333
223.07815328,-38.68972
223.2044592202,-38.14972
223.3307492248,-35.32972
223.4570232938,-39.3163866666666
223.5832814272,-39.12972
223.709523625,-37.41972
223.8357498872,-41.53972
223.9619602138,-30.3030533333333
224.0881546048,-37.35972
224.2143330602,-36.0063866666666
224.34049558,-34.9563866666667
224.4666421642,-38.07972
224.5927728128,-31.70972
224.7188875258,-38.2863866666666
224.8449863032,-33.0163866666667
224.971069145,-33.45972
225.0971360512,-36.5063866666666
225.2231870218,-33.2530533333333
225.3492220568,-32.92972
225.4752411562,-31.6130533333333
225.60124432,-28.90972
225.7272315482,-26.5130533333334
225.8532028408,-26.5730533333334
225.9791581978,-25.7563866666667
226.1050976192,-27.8063866666667
226.231021105,-21.57972
226.3569286552,-22.02972
226.4828202698,-22.2363866666667
226.6086959488,-14.77972
226.7345556922,-18.6330533333334
226.8603995,-14.4563866666667
226.9862273722,-12.4130533333333
227.1120393088,-11.58972
227.2378353098,-10.4430533333333
227.3636153752,-9.25638666666666
227.489379505,0.130279999999998
227.6151276992,-4.66638666666667
227.7408599578,-7.65305333333333
227.8665762808,1.13694666666666
227.9922766682,3.40694666666666
228.11796112,6.55028
228.2436296362,7.73028
228.3692822168,11.8736133333333
228.4949188618,13.1636133333333
228.6205395712,21.4336133333333
228.746144345,30.4669466666667
228.8717331832,30.99028
228.9973060858,32.30028
229.1228630528,39.5269466666667
229.2484040842,46.13028
229.37392918,48.67028
229.4994383402,58.4036133333334
229.6249315648,60.1069466666667
229.7504088538,66.3369466666667
229.8758702072,74.50028
230.001315625,78.4936133333333
230.1267451072,82.6269466666666
230.2521586538,94.62028
230.3775562648,100.086946666667
230.5029379402,102.463613333333
230.62830368,110.81028
230.7536534842,120.023613333333
230.8789873528,128.42028
231.0043052858,145.953613333333
231.1296072832,149.64028
231.254893345,164.863613333333
231.3801634712,178.573613333333
231.5054176618,182.833613333333
231.6306559168,196.756946666667
231.7558782362,201.54028
231.88108462,223.306946666667
232.0062750682,231.633613333333
232.1314495808,252.693613333333
232.2566081578,257.543613333333
232.3817507992,274.68028
232.506877505,285.923613333333
232.6319882752,304.76028
232.7570831098,326.893613333333
232.8821620088,346.05028
233.0072249722,364.713613333333
233.132272,379.233613333333
233.2573030922,394.253613333333
233.3823182488,421.95028
233.5073174698,439.706946666666
233.6323007552,463.286946666667
233.757268105,474.11028
233.8822195192,498.836946666667
234.0071549978,526.523613333334
234.1320745408,555.37028
234.2569781482,573.243613333333
234.38186582,612.223613333333
234.5067375562,630.81028
234.6315933568,660.096946666666
234.7564332218,715.15028
234.8812571512,717.963613333333
235.006065145,750.243613333334
235.1308572032,787.326946666667
235.2556333258,818.03028
235.3803935128,851.203613333334
235.5051377642,891.58028
235.62986608,927.78028
235.7545784602,959.10028
235.8792749048,997.35028
236.0039554138,1042.76361333333
236.1286199872,1080.32028
236.253268625,1123.23028
236.3779013272,1173.20694666667
236.5025180938,1215.38028
236.6271189248,1257.82694666667
236.7517038202,1308.31361333333
236.87627278,1360.14028
237.0008258042,1404.63361333333
237.1253628928,1464.13028
237.2498840458,1512.87361333333
237.3743892632,1569.55694666667
237.498878545,1624.05694666667
237.6233518912,1681.73028
237.7478093018,1739.50028
237.8722507768,1804.31028
237.9966763162,1859.55028
238.12108592,1921.56361333333
238.2454795882,1992.24028
238.3698573208,2043.31361333333
238.4942191178,2114.13694666667
238.6185649792,2180.26028
238.742894905,2247.84028
238.8672088952,2317.45694666667
238.9915069498,2390.73361333333
239.1157890688,2464.66028
239.2400552522,2535.77028
239.3643055,2611.30028
239.4885398122,2685.16694666667
239.6127581888,2761.64028
239.7369606298,2850.74361333333
239.8611471352,2922.10028
239.985317705,3010.56694666667
240.1094723392,3099.86694666667
240.2336110378,3179.08028
240.3577338008,3270.99361333333
240.4818406282,3350.15361333333
240.60593152,3440.80361333333
240.7300064762,3545.64028
240.8540654968,3621.82361333333
240.9781085818,3715.79361333334
241.1021357312,3808.00361333334
241.226146945,3912.66028
241.3501422232,4005.66028
241.4741215658,4099.48361333333
241.5980849728,4201.93694666667
241.7220324442,4297.41361333334
241.84596398,4394.56361333333
241.9698795802,4499.45694666667
242.0937792448,4607.71361333333
242.2176629738,4717.37361333333
242.3415307672,4832.94361333333
242.465382625,4949.76694666667
242.5892185472,5059.44028
242.7130385338,5142.39361333333
242.8368425848,5242.78694666667
242.9606307002,5353.22028
243.08440288,5481.46694666667
243.2081591242,5612.22028
243.3318994328,5744.35361333333
243.4556238058,5868.35694666667
243.5793322432,5998.95694666667
243.703024745,6108.48361333334
243.8267013112,6238.84694666667
243.9503619418,6358.53694666667
244.0740066368,6442.87361333334
244.1976353962,6506.58694666667
244.32124822,6616.10028
244.4448451082,6770.02361333334
244.5684260608,6912.61361333334
244.6919910778,7072.27028000001
244.8155401592,7193.87028000001
244.939073305,7344.04028
245.0625905152,7454.57361333334
245.1860917898,7607.48028
245.3095771288,7709.18028
245.4330465322,7853.25694666667
245.5565,7975.61694666667
245.6799375322,8100.23694666667
245.8033591288,8262.59694666667
245.9267647898,8393.69361333333
246.0501545152,8478.44028
246.173528305,8525.43694666667
246.2968861592,8634.26028
246.4202280778,8792.77361333333
246.5435540608,8971.30028
246.6668641082,9185.27028
246.79015822,9364.98028
246.9134363962,9557.91028
247.0366986368,9707.59028
247.1599449418,9887.74028
247.2831753112,10022.35028
247.406389745,10210.92028
247.5295882432,10353.0436133333
247.6527708058,10498.0069466667
247.7759374328,10672.1269466667
247.8990881242,10804.4169466667
248.02222288,10946.6736133333
248.1453417002,11118.9536133333
248.2684445848,11264.1369466667
248.3915315338,11416.7769466667
248.5146025472,11560.21028
248.637657625,11628.17028
248.7606967672,11609.4236133333
248.8837199738,11749.7236133333
249.0067272448,11964.44028
249.1297185802,12160.0736133333
249.25269398,12323.6169466667
249.3756534442,12517.9569466667
249.4985969728,12665.1336133333
249.6215245658,12872.0769466667
249.7444362232,13012.3969466667
249.867331945,13192.6636133333
249.9902117312,13382.6169466667
250.1130755818,13521.88028
250.2359234968,13739.4436133333
250.3587554762,13870.6536133333
250.48157152,14017.4636133333
250.6043716282,14181.1669466667
250.7271558008,14310.3869466667
250.8499240378,14460.5469466667
250.9726763392,14628.77028
251.095412705,14776.5769466667
251.2181331352,14915.7636133333
251.3408376298,15054.6836133333
251.4635261888,15201.80028
251.5861988122,15316.6736133333
251.7088555,15357.1536133333
251.8314962522,15370.91028
251.9541210688,15543.4536133333
252.0767299498,15745.89028
252.1993228952,15937.2669466667
252.321899905,16096.81028
252.4444609792,16284.0036133333
252.5670061178,16421.82028
252.6895353208,16619.5669466667
252.8120485882,16744.63028
252.93454592,16958.35028
253.0570273162,17092.44028
253.1794927768,17272.0736133333
253.3019423018,17439.1569466667
253.4243758912,17568.2469466667
253.546793545,17727.1536133333
253.6691952632,17882.9036133333
253.7915810458,17996.1136133333
253.9139508928,18130.6769466667
254.0363048042,18267.1036133333
254.15864278,18392.6836133333
254.2809648202,18534.84028
254.4032709248,18637.8436133333
254.5255610938,18764.56028
254.6478353272,18868.2569466667
254.770093625,18963.40028
254.8923359872,19048.6536133333
255.0145624138,19156.98028
255.1367729048,19230.5436133333
255.2589674602,19223.8236133333
255.38114608,19282.0669466667
255.5033087642,19448.5269466667
255.6254555128,19600.24028
255.7475863258,19739.9436133333
255.8697012032,19897.4036133333
255.991800145,20044.6436133333
256.1138831512,20205.30028
256.2359502218,20356.3669466667
256.3580013568,20548.5536133333
256.4800365562,20739.8636133333
256.60205582,20910.5169466667
256.7240591482,21086.7836133333
256.8460465408,21221.49028
256.9680179978,21353.40028
257.0899735192,21492.7469466667
257.211913105,21597.5569466667
257.3338367552,21716.3136133333
257.4557444698,21829.7336133333
257.5776362488,21922.18028
257.6995120922,22003.2836133333
257.821372,22085.16028
257.9432159722,22198.61028
258.0650440088,22294.52028
258.1868561098,22381.7569466667
258.3086522752,22473.6036133333
258.430432505,22553.57028
258.5521967992,22634.2669466667
258.6739451578,22727.10028
258.7956775808,22827.98028
258.9173940682,22915.1869466667
259.03909462,22997.0636133333
259.1607792362,22998.5669466667
259.2824479168,23030.03028
259.4041006618,23110.01028
259.5257374712,23202.20028
259.647358345,23313.4536133333
259.7689632832,23382.57028
259.8905522858,23457.1269466667
260.0121253528,23552.17028
260.1336824842,23606.34028
260.25522368,23679.0836133333
260.3767489402,23756.31028
260.4982582648,23798.42028
260.6197516538,23860.1336133333
260.7412291072,23922.6336133333
260.862690625,23989.16028
260.9841362072,24071.19028
261.1055658538,24127.2136133333
261.2269795648,24212.92028
261.3483773402,24277.0069466667
261.46975918,24331.0736133333
261.5911250842,24395.9169466667
261.7124750528,24464.7269466667
261.8338090858,24519.5836133333
261.9551271832,24617.14028
262.076429345,24724.3069466667
262.1977155712,24794.94028
262.3189858618,24860.2369466667
262.4402402168,24896.11028
262.5614786362,24935.0936133333
262.68270112,24988.3336133333
262.8039076682,25015.6069466667
262.9250982808,25065.7936133333
263.0462729578,25116.8469466667
263.1674316992,25155.9569466667
263.288574505,25197.5236133333
263.4097013752,25223.1936133333
263.5308123098,25205.1236133333
263.6519073088,25201.3536133333
263.7729863722,25224.76028
263.8940495,25269.3936133333
264.0150966922,25298.4769466667
264.1361279488,25348.45028
264.2571432698,25388.6669466667
264.3781426552,25446.8936133333
264.499126105,25496.5936133333
264.6200936192,25544.86028
264.7410451978,25588.7036133333
264.8619808408,25612.9936133333
264.9829005482,25670.4336133333
265.10380432,25692.5936133333
265.2246921562,25703.4069466667
265.3455640568,25736.28028
265.4664200218,25774.12028
265.5872600512,25760.25028
265.708084145,25798.1769466667
265.8288923032,25808.1869466667
265.9496845258,25828.1836133333
266.0704608128,25827.98028
266.1912211642,25822.4669466667
266.31196558,25813.6336133333
266.4326940602,25796.7036133333
266.5534066048,25797.3269466667
266.6741032138,25779.2436133333
266.7947838872,25763.8736133333
266.915448625,25736.1536133333
267.0360974272,25705.24028
267.1567302938,25682.80028
267.2773472248,25671.9969466667
267.3979482202,25660.4669466667
267.51853328,25625.1469466667
267.6391024042,25635.7236133333
267.7596555928,25650.4469466667
267.8801928458,25651.9736133333
268.0007141632,25661.4469466667
268.121219545,25703.4836133333
268.2417089912,25718.70028
268.3621825018,25728.8669466667
268.4826400768,25767.2669466667
268.6030817162,25770.9269466667
268.72350742,25787.6936133333
268.8439171882,25810.1236133333
268.9643110208,25833.9069466667
269.0846889178,25840.88028
269.2050508792,25832.5169466667
269.325396905,25822.94028
269.4457269952,25826.1669466667
269.5660411498,25826.4569466667
269.6863393688,25812.9436133333
269.8066216522,25825.3536133333
269.926888,25806.3136133333
270.0471384122,25809.2669466667
270.1673728888,25808.15028
270.2875914298,25785.81028
270.4077940352,25786.43028
270.527980705,25768.86028
270.6481514392,25747.7169466667
270.7683062378,25730.65028
270.8884451008,25719.1536133333
271.0085680282,25685.8069466667
271.12867502,25674.2636133333
271.2487660762,25645.0036133333
271.3688411968,25613.9769466667
271.4889003818,25615.3969466667
271.6089436312,25600.2969466667
271.728970945,25588.3669466667
271.8489823232,25566.0969466667
271.9689777658,25549.2236133333
272.0889572728,25556.9569466667
272.2089208442,25547.18028
272.32886848,25545.4236133333
272.4488001802,25524.4436133333
272.5687159448,25519.26028
272.6886157738,25537.0336133333
272.8084996672,25548.44028
272.928367625,25575.3469466667
273.0482196472,25619.4036133333
273.1680557338,25634.9469466667
273.2878758848,25642.5636133333
273.4076801002,25630.9636133333
273.52746838,25601.8536133333
273.6472407242,25595.4636133333
273.7669971328,25587.3236133333
273.8867376058,25576.6236133333
274.0064621432,25549.0436133333
274.126170745,25535.0369466667
274.2458634112,25536.1369466667
274.3655401418,25537.78028
274.4852009368,25536.93028
274.6048457962,25542.6836133333
274.72447472,25540.9469466667
274.8440877082,25530.4836133333
274.9636847608,25527.3536133333
275.0832658778,25532.11028
275.2028310592,25529.1036133333
275.322380305,25498.2969466667
275.4419136152,25505.3269466667
275.5614309898,25463.9369466667
275.6809324288,25450.6669466667
275.8004179322,25412.77028
275.9198875,25375.3136133333
276.0393411322,25361.8369466667
276.1587788288,25337.8736133333
276.2782005898,25324.76028
276.3976064152,25324.4969466667
276.516996305,25287.5669466667
276.6363702592,25280.1969466667
276.7557282778,25269.18028
276.8750703608,25258.7136133333
276.9943965082,25279.7236133333
277.11370672,25289.2836133333
277.2330009962,25299.41028
277.3522793368,25347.0436133333
277.4715417418,25356.6169466667
277.5907882112,25359.1336133333
277.710018745,25362.0069466667
277.8292333432,25358.3036133333
277.9484320058,25355.6536133333
278.0676147328,25353.7636133333
278.1867815242,25353.6836133333
278.30593238,25344.1536133333
278.4250673002,25342.1836133333
278.5441862848,25349.2036133333
278.6632893338,25358.4469466667
278.7823764472,25337.2069466667
278.901447625,25319.0836133333
279.0205028672,25322.2336133333
279.1395421738,25334.67028
279.2585655448,25331.0636133333
279.3775729802,25306.9169466667
279.49656448,25292.8669466667
279.6155400442,25289.72028
279.7344996728,25280.9469466667
279.8534433658,25248.5436133333
279.9723711232,25238.15028
280.091282945,25222.6369466667
280.2101788312,25186.7036133333
280.3290587818,25191.42028
280.4479227968,25152.5469466667
280.5667708762,25130.4269466667
280.68560302,25123.1869466667
280.8044192282,25115.81028
280.9232195008,25101.4569466667
281.0420038378,25093.3269466667
281.1607722392,25091.28028
281.279524705,25109.4169466667
281.3982612352,25103.33028
281.5169818298,25119.69028
281.6356864888,25133.8569466667
281.7543752122,25138.4869466667
281.873048,25130.55028
281.9917048522,25133.45028
282.1103457688,25133.1469466667
282.2289707498,25130.51028
282.3475797952,25123.7936133333
282.466172905,25112.9769466667
282.5847500792,25111.55028
282.7033113178,25092.5636133333
282.8218566208,25062.9369466667
282.9403859882,25010.5236133333
283.05889942,24982.35028
283.1773969162,24971.9836133333
283.2958784768,24946.3736133333
283.4143441018,24906.1636133333
283.5327937912,24878.2536133333
283.651227545,24867.30028
283.7696453632,24837.5869466667
283.8880472458,24808.2936133333
284.0064331928,24811.6336133333
284.1248032042,24809.10028
284.24315728,24792.24028
284.3614954202,24789.0869466667
284.4798176248,24789.04028
284.5981238938,24828.1169466667
284.7164142272,24852.0736133333
284.834688625,24837.6236133333
284.9529470872,24826.09028
285.0711896138,24803.9869466667
285.1894162048,24782.7069466667
285.3076268602,24782.67028
285.42582158,24762.4169466667
285.5440003642,24737.97028
285.6621632128,24726.6069466667
285.7803101258,24717.6569466667
285.8984411032,24694.9869466667
286.016556145,24666.9936133333
286.1346552512,24661.36028
286.2527384218,24658.4469466667
286.3708056568,24638.6636133333
286.4888569562,24613.8736133333
286.60689232,24597.1336133333
286.7249117482,24561.2736133333
286.8429152408,24557.46028
286.9609027978,24557.44028
287.0788744192,24547.8436133333
287.196830105,24562.0836133333
287.3147698552,24525.91028
287.4326936698,24491.2969466667
287.5506015488,24478.4536133333
287.6684934922,24469.45028
287.7863695,24443.21028
287.9042295722,24408.9636133333
288.0220737088,24387.8336133333
288.1399019098,24364.5869466667
288.2577141752,24337.3569466667
288.375510505,24302.07028
288.4932908992,24263.8936133333
288.6110553578,24232.4136133333
288.7288038808,24192.22028
288.8465364682,24156.1936133333
288.96425312,24119.2736133333
289.0819538362,24098.68028
289.1996386168,24098.3736133333
289.3173074618,24113.2436133333
289.4349603712,24109.7569466667
289.552597345,24105.55028
289.6702183832,24106.2836133333
289.7878234858,24103.01028
289.9054126528,24098.24028
290.0229858842,24111.55028
290.14054318,24112.7336133333
290.2580845402,24104.7536133333
290.3756099648,24106.47028
290.4931194538,24123.8336133333
290.6106130072,24134.33028
290.728090625,24133.50028
290.8455523072,24141.62028
290.9629980538,24157.0436133333
291.0804278648,24167.64028
291.1978417402,24182.96028
291.31523968,24191.2869466667
291.4326216842,24181.6569466667
291.5499877528,24205.51028
291.6673378858,24235.4369466667
291.7846720832,24230.6869466667
291.901990345,24251.8869466667
292.0192926712,24284.0269466667
292.1365790618,24285.13028
292.2538495168,24302.84028
292.3711040362,24309.0669466667
292.48834262,24327.4669466667
292.6055652682,24338.3269466667
292.7227719808,24354.6469466667
292.8399627578,24363.7369466667
292.9571375992,24389.94028
293.074296505,24405.26028
293.1914394752,24417.8069466667
293.3085665098,24428.8669466667
293.4256776088,24449.6469466667
293.5427727722,24469.8069466667
293.659852,24484.1436133333
293.7769152922,24504.2669466667
293.8939626488,24537.3136133333
294.0109940698,24547.89028
294.1280095552,24545.5869466667
294.245009105,24568.31028
294.3619927192,24587.10028
294.4789603978,24607.5469466667
294.5959121408,24604.19028
294.7128479482,24620.0369466667
294.82976782,24666.6269466667
294.9466717562,24668.54028
295.0635597568,24687.53028
295.1804318218,24707.4536133333
295.2972879512,24721.4036133333
295.414128145,24719.7036133333
295.5309524032,24747.7069466667
295.6477607258,24766.7869466667
295.7645531128,24771.1169466667
295.8813295642,24789.2136133333
295.99809008,24802.37028
296.1148346602,24831.80028
296.2315633048,24849.7669466667
296.3482760138,24853.2469466667
296.4649727872,24866.4469466667
296.581653625,24898.3736133333
296.6983185272,24934.8936133333
296.8149674938,24957.8269466667
296.9316005248,24982.2836133333
297.0482176202,24998.4336133333
297.16481878,24994.8236133333
297.2814040042,25015.2236133333
297.3979732928,25050.5269466667
297.5145266458,25073.3469466667
297.6310640632,25074.0836133333
297.747585545,25108.54028
297.8640910912,25115.5336133333
297.9805807018,25132.3269466667
298.0970543768,25138.4136133333
298.2135121162,25126.3769466667
298.32995392,25140.2836133333
298.4463797882,25153.0536133333
298.5627897208,25162.20028
298.6791837178,25161.2269466667
298.7955617792,25183.6636133333
298.911923905,25198.1636133333
299.0282700952,25206.7369466667
299.1446003498,25216.8369466667
299.2609146688,25218.5869466667
299.3772130522,25239.4769466667
299.4934955,25219.28028
299.6097620122,25270.4169466667
299.7260125888,25260.87028
299.8422472298,25260.3736133333
299.9584659352,25251.27028
300.074668705,25271.26028
300.1908555392,25283.6369466667
300.3070264378,25283.9136133333
300.4231814008,25281.4536133333
300.5393204282,25280.99028
300.65544352,25303.3469466667
300.7715506762,25298.6036133333
300.8876418968,25291.08028
