UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3101
Integration Time,1000
Averages,300
Date,5/12/2019 1:03:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16137.2587933333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.60333333333
181.9732053322,-121.371206666667
182.1045947288,-124.187873333333
182.2359681898,-126.067873333333
182.3673257152,-54.75454
182.498667305,-51.8812066666667
182.6299929592,-55.5012066666666
182.7613026778,-54.06454
182.8925964608,-52.2378733333333
183.0238743082,-51.3078733333333
183.15513622,-54.0112066666666
183.2863821962,-52.92454
183.4176122368,-49.3978733333333
183.5488263418,-48.12454
183.6800245112,-53.22454
183.811206745,-47.4212066666667
183.9423730432,-50.2012066666667
184.0735234058,-50.6612066666667
184.2046578328,-47.0778733333333
184.3357763242,-50.2378733333333
184.46687888,-50.0512066666667
184.5979655002,-47.59454
184.7290361848,-50.40454
184.8600909338,-47.7178733333333
184.9911297472,-46.4012066666667
185.122152625,-49.7978733333333
185.2531595672,-45.79454
185.3841505738,-47.7678733333333
185.5151256448,-45.3778733333333
185.6460847802,-49.0678733333333
185.77702798,-51.3478733333333
185.9079552442,-49.9878733333333
186.0388665728,-49.1778733333333
186.1697619658,-49.6912066666666
186.3006414232,-46.67454
186.431504945,-52.32454
186.5623525312,-49.59454
186.6931841818,-54.30454
186.8239998968,-51.4678733333333
186.9547996762,-46.3178733333333
187.08558352,-50.90454
187.2163514282,-48.4878733333333
187.3471034008,-55.71454
187.4778394378,-55.2578733333333
187.6085595392,-49.6312066666666
187.739263705,-49.85454
187.8699519352,-51.1078733333333
188.0006242298,-51.4012066666667
188.1312805888,-48.9278733333333
188.2619210122,-50.95454
188.3925455,-54.3178733333333
188.5231540522,-53.54454
188.6537466688,-53.94454
188.7843233498,-54.7412066666666
188.9148840952,-51.44454
189.045428905,-52.4978733333333
189.1759577792,-54.49454
189.3064707178,-51.9312066666667
189.4369677208,-54.91454
189.5674487882,-54.7012066666666
189.69791392,-47.9278733333333
189.8283631162,-54.0712066666666
189.9587963768,-54.8378733333333
190.0892137018,-52.5478733333333
190.2196150912,-53.50454
190.350000545,-54.1712066666666
190.4803700632,-54.35454
190.6107236458,-53.9612066666666
190.7410612928,-54.8578733333333
190.8713830042,-47.69454
191.00168878,-53.4712066666667
191.1319786202,-53.7712066666666
191.2622525248,-55.49454
191.3925104938,-50.63454
191.5227525272,-53.89454
191.652978625,-48.2978733333333
191.7831887872,-50.7278733333333
191.9133830138,-53.8178733333333
192.0435613048,-52.4778733333333
192.1737236602,-50.8078733333333
192.30387008,-51.9412066666667
192.4340005642,-54.96454
192.5641151128,-50.8178733333333
192.6942137258,-55.5212066666666
192.8242964032,-51.1578733333333
192.954363145,-52.65454
193.0844139512,-54.2212066666666
193.2144488218,-53.8012066666666
193.3444677568,-56.07454
193.4744707562,-52.0112066666667
193.60445782,-54.65454
193.7344289482,-53.2578733333333
193.8643841408,-52.3878733333333
193.9943233978,-51.9912066666666
194.1242467192,-52.4012066666667
194.254154105,-51.3712066666667
194.3840455552,-52.05454
194.5139210698,-53.5312066666667
194.6437806488,-52.1512066666667
194.7736242922,-52.1078733333333
194.903452,-54.1512066666666
195.0332637722,-45.4712066666667
195.1630596088,-54.7778733333333
195.2928395098,-55.39454
195.4226034752,-50.7178733333333
195.552351505,-55.1012066666666
195.6820835992,-51.74454
195.8117997578,-55.2578733333333
195.9414999808,-54.5078733333333
196.0711842682,-57.26454
196.20085262,-54.28454
196.3305050362,-58.07454
196.4601415168,-54.7412066666666
196.5897620618,-52.0912066666667
196.7193666712,-53.0512066666667
196.848955345,-56.5878733333333
196.9785280832,-55.2212066666666
197.1080848858,-56.04454
197.2376257528,-54.8812066666666
197.3671506842,-56.1878733333333
197.49665968,-55.27454
197.6261527402,-54.52454
197.7556298648,-53.6178733333333
197.8850910538,-54.12454
198.0145363072,-53.7912066666666
198.143965625,-45.7378733333333
198.2733790072,-57.17454
198.4027764538,-54.6478733333333
198.5321579648,-56.00454
198.6615235402,-53.26454
198.79087318,-53.19454
198.9202068842,-52.2478733333333
199.0495246528,-56.5612066666666
199.1788264858,-55.1312066666666
199.3081123832,-56.1678733333333
199.437382345,-54.9412066666666
199.5666363712,-55.4112066666666
199.6958744618,-56.13454
199.8250966168,-53.46454
199.9543028362,-52.37454
200.08349312,-56.35454
200.2126674682,-57.8912066666666
200.3418258808,-53.3212066666666
200.4709683578,-56.4478733333333
200.6000948992,-55.54454
200.729205505,-59.0178733333333
200.8583001752,-53.8912066666666
200.9873789098,-53.4378733333333
201.1164417088,-55.87454
201.2454885722,-53.21454
201.3745195,-55.1512066666666
201.5035344922,-56.7212066666666
201.6325335488,-55.3712066666666
201.7615166698,-53.0278733333333
201.8904838552,-55.0678733333333
202.019435105,-54.0312066666666
202.1483704192,-55.1412066666666
202.2772897978,-55.6812066666666
202.4061932408,-55.6078733333333
202.5350807482,-57.8212066666666
202.66395232,-53.5178733333333
202.7928079562,-56.1212066666666
202.9216476568,-50.9578733333333
203.0504714218,-53.5312066666667
203.1792792512,-55.5678733333333
203.308071145,-56.8112066666666
203.4368471032,-43.5312066666667
203.5656071258,-55.5012066666666
203.6943512128,-55.50454
203.8230793642,-54.3812066666666
203.95179158,-56.18454
204.0804878602,-58.4278733333333
204.2091682048,-52.75454
204.3378326138,-56.45454
204.4664810872,-52.5312066666667
204.595113625,-56.2178733333333
204.7237302272,-53.99454
204.8523308938,-52.77454
204.9809156248,-56.5012066666666
205.1094844202,-53.1412066666667
205.23803728,-54.4578733333333
205.3665742042,-54.7378733333333
205.4950951928,-52.2178733333333
205.6236002458,-56.8978733333333
205.7520893632,-52.32454
205.880562545,-53.9678733333333
206.0090197912,-54.90454
206.1374611018,-55.4512066666666
206.2658864768,-53.1012066666666
206.3942959162,-54.4878733333333
206.52268942,-56.4078733333333
206.6510669882,-55.8478733333333
206.7794286208,-51.23454
206.9077743178,-55.25454
207.0361040792,-51.57454
207.164417905,-55.1212066666666
207.2927157952,-55.4978733333333
207.4209977498,-54.8778733333333
207.5492637688,-54.5612066666666
207.6775138522,-51.47454
207.805748,-55.3412066666666
207.9339662122,-52.2112066666667
208.0621684888,-56.84454
208.1903548298,-53.7978733333333
208.3185252352,-54.7278733333333
208.446679705,-53.28454
208.5748182392,-52.9178733333333
208.7029408378,-52.87454
208.8310475008,-54.84454
208.9591382282,-55.60454
209.08721302,-57.4778733333333
209.2152718762,-56.0478733333333
209.3433147968,-49.2878733333333
209.4713417818,-54.7978733333333
209.5993528312,-55.9078733333333
209.727347945,-55.52454
209.8553271232,-56.1578733333333
209.9832903658,-53.0278733333333
210.1112376728,-55.9378733333333
210.2391690442,-57.78454
210.36708448,-59.1078733333333
210.4949839802,-56.5012066666666
210.6228675448,-54.24454
210.7507351738,-52.4778733333333
210.8785868672,-57.3012066666666
211.006422625,-55.98454
211.1342424472,-50.7712066666667
211.2620463338,-55.59454
211.3898342848,-52.62454
211.5176063002,-55.85454
211.64536238,-53.21454
211.7731025242,-57.16454
211.9008267328,-54.5012066666666
212.0285350058,-55.4578733333333
212.1562273432,-53.7578733333333
212.283903745,-49.9678733333333
212.4115642112,-55.1478733333333
212.5392087418,-53.0178733333333
212.6668373368,-53.2678733333333
212.7944499962,-55.26454
212.92204672,-54.9778733333333
213.0496275082,-55.7712066666666
213.1771923608,-53.82454
213.3047412778,-50.9978733333333
213.4322742592,-55.0412066666666
213.559791305,-53.36454
213.6872924152,-53.1578733333333
213.8147775898,-54.2878733333333
213.9422468288,-53.66454
214.0697001322,-52.1612066666667
214.1971375,-54.4778733333333
214.3245589322,-51.5712066666667
214.4519644288,-52.8278733333333
214.5793539898,-51.52454
214.7067276152,-53.4878733333333
214.834085305,-52.7078733333333
214.9614270592,-54.8612066666666
215.0887528778,-51.4312066666667
215.2160627608,-53.5978733333333
215.3433567082,-51.1878733333333
215.47063472,-52.1378733333333
215.5978967962,-52.00454
215.7251429368,-48.0412066666667
215.8523731418,-49.2612066666667
215.9795874112,-53.6912066666666
216.106785745,-52.8512066666666
216.2339681432,-50.6178733333333
216.3611346058,-47.1978733333333
216.4882851328,-49.2578733333333
216.6154197242,-51.87454
216.74253838,-46.6478733333333
216.8696411002,-49.1012066666666
216.9967278848,-48.3912066666667
217.1237987338,-49.6578733333333
217.2508536472,-52.3912066666667
217.377892625,-48.3612066666667
217.5049156672,-48.07454
217.6319227738,-50.8612066666667
217.7589139448,-52.3478733333333
217.8858891802,-50.6512066666667
218.01284848,-50.39454
218.1397918442,-52.47454
218.2667192728,-49.7678733333333
218.3936307658,-49.5612066666666
218.5205263232,-50.1978733333333
218.647405945,-48.0312066666667
218.7742696312,-48.0512066666667
218.9011173818,-50.3278733333333
219.0279491968,-49.6578733333333
219.1547650762,-50.32454
219.28156502,-48.53454
219.4083490282,-47.0778733333333
219.5351171008,-48.3078733333333
219.6618692378,-46.8712066666667
219.7886054392,-46.23454
219.915325705,-46.2778733333333
220.0420300352,-48.7312066666667
220.1687184298,-47.1978733333333
220.2953908888,-46.9578733333333
220.4220474122,-47.3412066666667
220.548688,-49.72454
220.6753126522,-49.70454
220.8019213688,-47.20454
220.9285141498,-48.41454
221.0550909952,-45.23454
221.181651905,-46.2178733333333
221.3081968792,-48.80454
221.4347259178,-45.1478733333333
221.5612390208,-45.11454
221.6877361882,-50.4578733333333
221.81421742,-48.7178733333333
221.9406827162,-49.5512066666667
222.0671320768,-46.4078733333333
222.1935655018,-51.5512066666667
222.3199829912,-49.4378733333333
222.446384545,-48.7612066666667
222.5727701632,-52.1078733333333
222.6991398458,-46.5812066666667
222.8254935928,-47.1912066666667
222.9518314042,-49.1678733333333
223.07815328,-44.01454
223.2044592202,-43.32454
223.3307492248,-41.5378733333333
223.4570232938,-44.22454
223.5832814272,-44.2778733333333
223.709523625,-43.3812066666667
223.8357498872,-47.6378733333333
223.9619602138,-36.2912066666667
224.0881546048,-43.2812066666667
224.2143330602,-42.20454
224.34049558,-41.0112066666667
224.4666421642,-44.9678733333333
224.5927728128,-38.2212066666667
224.7188875258,-44.6612066666667
224.8449863032,-40.32454
224.971069145,-40.75454
225.0971360512,-43.78454
225.2231870218,-40.31454
225.3492220568,-40.7112066666667
225.4752411562,-39.10454
225.60124432,-36.5978733333333
225.7272315482,-34.7112066666667
225.8532028408,-34.87454
225.9791581978,-34.2912066666667
226.1050976192,-36.9578733333333
226.231021105,-31.38454
226.3569286552,-31.6678733333333
226.4828202698,-32.8578733333333
226.6086959488,-25.1878733333333
226.7345556922,-29.2812066666667
226.8603995,-25.76454
226.9862273722,-24.14454
227.1120393088,-23.3078733333333
227.2378353098,-22.7278733333333
227.3636153752,-22.29454
227.489379505,-13.2678733333333
227.6151276992,-18.54454
227.7408599578,-22.7878733333333
227.8665762808,-14.5278733333333
227.9922766682,-13.4278733333333
228.11796112,-10.80454
228.2436296362,-9.13120666666668
228.3692822168,-6.63454000000001
228.4949188618,-5.90120666666667
228.6205395712,0.965459999999992
228.746144345,9.26545999999999
228.8717331832,8.22545999999999
228.9973060858,8.97879333333332
229.1228630528,14.5221266666666
229.2484040842,20.0321266666667
229.37392918,21.1321266666667
229.4994383402,30.1121266666667
229.6249315648,29.50546
229.7504088538,34.69546
229.8758702072,39.9221266666667
230.001315625,42.74546
230.1267451072,45.19546
230.2521586538,55.12546
230.3775562648,58.0721266666667
230.5029379402,57.46546
230.62830368,64.1654600000001
230.7536534842,71.12546
230.8789873528,76.9087933333333
231.0043052858,92.1121266666666
231.1296072832,92.3654599999999
231.254893345,104.21546
231.3801634712,114.792126666667
231.5054176618,116.518793333333
231.6306559168,124.948793333333
231.7558782362,127.178793333333
231.88108462,143.63546
232.0062750682,150.192126666667
232.1314495808,165.51546
232.2566081578,165.20546
232.3817507992,178.598793333333
232.506877505,185.28546
232.6319882752,196.538793333333
232.7570831098,214.362126666666
232.8821620088,227.87546
233.0072249722,241.00546
233.132272,248.46546
233.2573030922,255.77546
233.3823182488,278.048793333333
233.5073174698,288.66546
233.6323007552,305.79546
233.757268105,308.788793333333
233.8822195192,325.73546
234.0071549978,344.728793333333
234.1320745408,364.142126666666
234.2569781482,372.868793333333
234.38186582,401.27546
234.5067375562,411.432126666667
234.6315933568,430.172126666666
234.7564332218,466.692126666666
234.8812571512,465.51546
235.006065145,487.442126666667
235.1308572032,512.788793333333
235.2556333258,531.132126666666
235.3803935128,551.812126666666
235.5051377642,580.652126666666
235.62986608,603.33546
235.7545784602,623.142126666666
235.8792749048,647.322126666666
236.0039554138,677.528793333333
236.1286199872,699.562126666666
236.253268625,728.052126666666
236.3779013272,762.51546
236.5025180938,785.968793333333
236.6271189248,812.998793333333
236.7517038202,846.488793333333
236.87627278,878.432126666666
237.0008258042,905.902126666666
237.1253628928,948.872126666666
237.2498840458,975.738793333333
237.3743892632,1013.31212666667
237.498878545,1048.94546
237.6233518912,1085.22212666667
237.7478093018,1119.89546
237.8722507768,1162.91212666667
237.9966763162,1198.69879333333
238.12108592,1237.37879333333
238.2454795882,1283.51212666667
238.3698573208,1311.63546
238.4942191178,1358.05546
238.6185649792,1401.07546
238.742894905,1444.25546
238.8672088952,1489.82546
238.9915069498,1535.57879333333
239.1157890688,1581.53879333333
239.2400552522,1625.60212666667
239.3643055,1676.13212666667
239.4885398122,1723.89546
239.6127581888,1770.81212666667
239.7369606298,1829.73212666667
239.8611471352,1872.68879333333
239.985317705,1932.60879333333
240.1094723392,1987.73212666667
240.2336110378,2038.32879333333
240.3577338008,2094.96879333333
240.4818406282,2146.79212666667
240.60593152,2202.49879333333
240.7300064762,2272.13546
240.8540654968,2317.71879333333
240.9781085818,2380.89879333333
241.1021357312,2438.64879333333
241.226146945,2505.44212666667
241.3501422232,2568.73546
241.4741215658,2622.41879333333
241.5980849728,2688.67879333333
241.7220324442,2748.00879333333
241.84596398,2811.35546
241.9698795802,2877.45546
242.0937792448,2948.27546
242.2176629738,3015.61546
242.3415307672,3090.24546
242.465382625,3164.22879333334
242.5892185472,3233.82212666667
242.7130385338,3283.60212666667
242.8368425848,3352.73879333333
242.9606307002,3422.93212666667
243.08440288,3500.61879333333
243.2081591242,3582.69212666667
243.3318994328,3668.15212666667
243.4556238058,3744.80879333333
243.5793322432,3827.07212666667
243.703024745,3897.36212666667
243.8267013112,3978.45546
243.9503619418,4055.80879333334
244.0740066368,4106.27546
244.1976353962,4150.55879333334
244.32124822,4222.40546
244.4448451082,4318.72546
244.5684260608,4413.39879333334
244.6919910778,4508.17879333334
244.8155401592,4585.64546
244.939073305,4679.87546
245.0625905152,4747.81212666667
245.1860917898,4841.70212666667
245.3095771288,4905.98546000001
245.4330465322,4995.77546000001
245.5565,5073.86546
245.6799375322,5151.39212666667
245.8033591288,5256.37879333334
245.9267647898,5336.71879333334
246.0501545152,5391.97879333334
246.173528305,5425.61879333334
246.2968861592,5488.08212666667
246.4202280778,5590.92879333334
246.5435540608,5704.69879333334
246.6668641082,5840.25212666667
246.79015822,5951.46546000001
246.9134363962,6068.89546000001
247.0366986368,6163.94879333334
247.1599449418,6275.49546000001
247.2831753112,6361.76879333334
247.406389745,6479.65546000001
247.5295882432,6564.21212666667
247.6527708058,6658.89546000001
247.7759374328,6769.78546000001
247.8990881242,6853.91546000001
248.02222288,6943.49212666668
248.1453417002,7046.18879333334
248.2684445848,7138.67212666667
248.3915315338,7234.04212666667
248.5146025472,7324.22212666667
248.637657625,7362.59212666667
248.7606967672,7358.26879333334
248.8837199738,7451.78879333334
249.0067272448,7586.34879333334
249.1297185802,7702.50879333334
249.25269398,7804.59212666668
249.3756534442,7920.64879333334
249.4985969728,8016.95212666668
249.6215245658,8145.16546000001
249.7444362232,8228.64212666667
249.867331945,8350.04212666667
249.9902117312,8462.10546000001
250.1130755818,8549.01546000001
250.2359234968,8684.69879333334
250.3587554762,8764.19879333334
250.48157152,8855.77212666667
250.6043716282,8958.40546
250.7271558008,9032.12212666667
250.8499240378,9133.09879333333
250.9726763392,9235.23879333333
251.095412705,9325.45212666667
251.2181331352,9412.21879333333
251.3408376298,9499.55879333333
251.4635261888,9593.64546
251.5861988122,9662.87212666667
251.7088555,9689.34212666667
251.8314962522,9700.23212666667
251.9541210688,9814.99212666667
252.0767299498,9928.98546
252.1993228952,10052.6021266667
252.321899905,10151.8787933333
252.4444609792,10262.35546
252.5670061178,10355.92546
252.6895353208,10469.0021266667
252.8120485882,10553.9787933333
252.93454592,10680.9821266667
253.0570273162,10761.85546
253.1794927768,10873.8321266667
253.3019423018,10979.0121266667
253.4243758912,11058.2387933333
253.546793545,11153.13546
253.6691952632,11251.68546
253.7915810458,11318.6021266667
253.9139508928,11401.33546
254.0363048042,11488.7921266667
254.15864278,11572.7221266667
254.2809648202,11664.2821266667
254.4032709248,11720.88546
254.5255610938,11804.3721266667
254.6478353272,11863.4721266667
254.770093625,11912.2987933333
254.8923359872,11968.6587933333
255.0145624138,12035.4687933333
255.1367729048,12083.1387933333
255.2589674602,12079.5187933333
255.38114608,12117.3787933333
255.5033087642,12219.5321266667
255.6254555128,12318.0821266667
255.7475863258,12400.7521266667
255.8697012032,12494.94546
255.991800145,12587.6621266667
256.1138831512,12691.5021266667
256.2359502218,12790.34546
256.3580013568,12903.6121266667
256.4800365562,13016.2587933333
256.60205582,13123.6521266667
256.7240591482,13228.1821266667
256.8460465408,13306.2621266667
256.9680179978,13400.62546
257.0899735192,13478.5187933333
257.211913105,13544.9821266667
257.3338367552,13618.7787933333
257.4557444698,13692.5121266667
257.5776362488,13747.3487933333
257.6995120922,13793.7621266667
257.821372,13845.6821266667
257.9432159722,13905.92546
258.0650440088,13973.9521266667
258.1868561098,14025.8421266667
258.3086522752,14079.6521266667
258.430432505,14128.6387933333
258.5521967992,14175.6221266667
258.6739451578,14233.5087933333
258.7956775808,14296.31546
258.9173940682,14356.2821266667
259.03909462,14397.99546
259.1607792362,14406.03546
259.2824479168,14422.2121266667
259.4041006618,14481.0687933333
259.5257374712,14538.49546
259.647358345,14604.94546
259.7689632832,14645.6087933333
259.8905522858,14689.90546
260.0121253528,14746.8287933333
260.1336824842,14776.5121266667
260.25522368,14830.0721266667
260.3767489402,14866.9187933333
260.4982582648,14893.5321266667
260.6197516538,14932.7887933333
260.7412291072,14964.3121266667
260.862690625,15009.73546
260.9841362072,15057.92546
261.1055658538,15101.4221266667
261.2269795648,15147.71546
261.3483773402,15182.6421266667
261.46975918,15213.61546
261.5911250842,15259.4621266667
261.7124750528,15296.7721266667
261.8338090858,15327.6121266667
261.9551271832,15387.48546
262.076429345,15457.9821266667
262.1977155712,15501.46546
262.3189858618,15539.0787933333
262.4402402168,15561.19546
262.5614786362,15594.7187933333
262.68270112,15622.1121266667
262.8039076682,15640.3087933333
262.9250982808,15666.36546
263.0462729578,15697.61546
263.1674316992,15723.34546
263.288574505,15755.49546
263.4097013752,15764.03546
263.5308123098,15758.19546
263.6519073088,15753.8987933333
263.7729863722,15772.1787933333
263.8940495,15793.7087933333
264.0150966922,15804.22546
264.1361279488,15840.16546
264.2571432698,15859.14546
264.3781426552,15898.8121266667
264.499126105,15929.32546
264.6200936192,15962.0921266667
264.7410451978,15985.3921266667
264.8619808408,16003.13546
264.9829005482,16037.7221266667
265.10380432,16044.3787933333
265.2246921562,16061.49546
265.3455640568,16074.0821266667
265.4664200218,16087.27546
265.5872600512,16091.58546
265.708084145,16112.5487933333
265.8288923032,16115.0187933333
265.9496845258,16126.7521266667
266.0704608128,16130.6687933333
266.1912211642,16127.5221266667
266.31196558,16128.2121266667
266.4326940602,16113.2387933333
266.5534066048,16114.0087933333
266.6741032138,16108.6121266667
266.7947838872,16096.5587933333
266.915448625,16076.17546
267.0360974272,16050.54546
267.1567302938,16037.95546
267.2773472248,16024.39546
267.3979482202,16021.2187933333
267.51853328,15993.6187933333
267.6391024042,16004.0221266667
267.7596555928,16022.2421266667
267.8801928458,16017.7521266667
268.0007141632,16020.6787933333
268.121219545,16052.02546
268.2417089912,16059.0687933333
268.3621825018,16062.7087933333
268.4826400768,16090.98546
268.6030817162,16094.4187933333
268.72350742,16102.2421266667
268.8439171882,16120.14546
268.9643110208,16124.1887933333
269.0846889178,16137.2587933333
269.2050508792,16132.6421266667
269.325396905,16118.1421266667
269.4457269952,16119.8387933333
269.5660411498,16121.83546
269.6863393688,16117.2021266667
269.8066216522,16119.8987933333
269.926888,16110.64546
270.0471384122,16100.63546
270.1673728888,16112.40546
270.2875914298,16097.7521266667
270.4077940352,16095.16546
270.527980705,16085.5087933333
270.6481514392,16076.42546
270.7683062378,16066.0821266667
270.8884451008,16061.5821266667
271.0085680282,16036.4421266667
271.12867502,16029.4387933333
271.2487660762,16013.2221266667
271.3688411968,15987.1721266667
271.4889003818,15989.9787933333
271.6089436312,15980.0521266667
271.728970945,15978.9021266667
271.8489823232,15954.46546
271.9689777658,15944.51546
272.0889572728,15949.0287933333
272.2089208442,15957.1787933333
272.32886848,15955.60546
272.4488001802,15939.6487933333
272.5687159448,15935.1687933333
272.6886157738,15947.9587933333
272.8084996672,15950.99546
272.928367625,15964.09546
273.0482196472,15989.7687933333
273.1680557338,16003.33546
273.2878758848,16003.9021266667
273.4076801002,16007.06546
273.52746838,15982.2187933333
273.6472407242,15979.15546
273.7669971328,15971.5587933333
273.8867376058,15969.3121266667
274.0064621432,15955.7987933333
274.126170745,15935.2187933333
274.2458634112,15944.6387933333
274.3655401418,15944.1021266667
274.4852009368,15940.15546
274.6048457962,15947.5087933333
274.72447472,15950.7921266667
274.8440877082,15935.2887933333
274.9636847608,15934.56546
275.0832658778,15933.52546
275.2028310592,15927.2421266667
275.322380305,15913.3421266667
275.4419136152,15926.0287933333
275.5614309898,15897.8487933333
275.6809324288,15886.0721266667
275.8004179322,15863.2987933333
275.9198875,15844.0387933333
276.0393411322,15836.8587933333
276.1587788288,15812.9921266667
276.2782005898,15807.0421266667
276.3976064152,15809.94546
276.516996305,15782.7787933333
276.6363702592,15779.75546
276.7557282778,15778.1321266667
276.8750703608,15768.2587933333
276.9943965082,15777.5421266667
277.11370672,15788.0987933333
277.2330009962,15789.0221266667
277.3522793368,15818.74546
277.4715417418,15831.2521266667
277.5907882112,15828.0987933333
277.710018745,15832.8421266667
277.8292333432,15834.9987933333
277.9484320058,15831.8821266667
278.0676147328,15825.87546
278.1867815242,15829.6921266667
278.30593238,15829.55546
278.4250673002,15833.3421266667
278.5441862848,15823.0187933333
278.6632893338,15833.4987933333
278.7823764472,15822.5187933333
278.901447625,15816.1621266667
279.0205028672,15808.8587933333
279.1395421738,15822.9287933333
279.2585655448,15811.99546
279.3775729802,15799.8921266667
279.49656448,15791.0221266667
279.6155400442,15788.6521266667
279.7344996728,15783.6387933333
279.8534433658,15765.6821266667
279.9723711232,15758.0621266667
280.091282945,15742.8321266667
280.2101788312,15721.6487933333
280.3290587818,15732.32546
280.4479227968,15705.27546
280.5667708762,15691.51546
280.68560302,15686.44546
280.8044192282,15673.5287933333
280.9232195008,15674.4121266667
281.0420038378,15664.3687933333
281.1607722392,15661.92546
281.279524705,15673.9621266667
281.3982612352,15672.7921266667
281.5169818298,15687.8121266667
281.6356864888,15697.15546
281.7543752122,15701.8787933333
281.873048,15689.1221266667
281.9917048522,15695.2387933333
282.1103457688,15693.1687933333
282.2289707498,15689.65546
282.3475797952,15685.1421266667
282.466172905,15682.7587933333
282.5847500792,15675.7321266667
282.7033113178,15664.7721266667
282.8218566208,15645.2821266667
282.9403859882,15614.4621266667
283.05889942,15598.2121266667
283.1773969162,15591.4521266667
283.2958784768,15578.74546
283.4143441018,15547.8121266667
283.5327937912,15530.5487933333
283.651227545,15517.8021266667
283.7696453632,15505.3821266667
283.8880472458,15494.5987933333
284.0064331928,15490.16546
284.1248032042,15484.6387933333
284.24315728,15481.6921266667
284.3614954202,15487.93546
284.4798176248,15486.92546
284.5981238938,15507.82546
284.7164142272,15516.50546
284.834688625,15506.58546
284.9529470872,15501.9887933333
285.0711896138,15493.58546
285.1894162048,15477.34546
285.3076268602,15476.56546
285.42582158,15457.6687933333
285.5440003642,15450.3621266667
285.6621632128,15437.8387933333
285.7803101258,15431.3521266667
285.8984411032,15423.05546
286.016556145,15404.6421266667
286.1346552512,15400.6221266667
286.2527384218,15399.10546
286.3708056568,15384.46546
286.4888569562,15369.1087933333
286.60689232,15356.2087933333
286.7249117482,15340.4121266667
286.8429152408,15338.9987933333
286.9609027978,15331.4887933333
287.0788744192,15329.53546
287.196830105,15335.4521266667
287.3147698552,15309.4587933333
287.4326936698,15288.2987933333
287.5506015488,15286.0687933333
287.6684934922,15272.8821266667
287.7863695,15262.69546
287.9042295722,15243.9521266667
288.0220737088,15229.1687933333
288.1399019098,15222.7787933333
288.2577141752,15200.2287933333
288.375510505,15179.92546
288.4932908992,15162.6321266667
288.6110553578,15136.9187933333
288.7288038808,15106.4987933333
288.8465364682,15086.3521266667
288.96425312,15063.0721266667
289.0819538362,15051.83546
289.1996386168,15051.9487933333
289.3173074618,15063.0587933333
289.4349603712,15055.51546
289.552597345,15053.00546
289.6702183832,15061.18546
289.7878234858,15056.58546
289.9054126528,15050.14546
290.0229858842,15064.4021266667
290.14054318,15059.9321266667
290.2580845402,15061.0421266667
290.3756099648,15057.7721266667
290.4931194538,15069.62546
290.6106130072,15075.68546
290.728090625,15077.7721266667
290.8455523072,15079.5987933333
290.9629980538,15085.2387933333
291.0804278648,15093.40546
291.1978417402,15096.0387933333
291.31523968,15099.4287933333
291.4326216842,15108.4721266667
291.5499877528,15121.44546
291.6673378858,15138.67546
291.7846720832,15135.3221266667
291.901990345,15147.2887933333
292.0192926712,15160.3321266667
292.1365790618,15164.7621266667
292.2538495168,15178.01546
292.3711040362,15182.8387933333
292.48834262,15190.55546
292.6055652682,15199.2587933333
292.7227719808,15210.4121266667
292.8399627578,15218.2387933333
292.9571375992,15236.2021266667
293.074296505,15247.7721266667
293.1914394752,15252.8621266667
293.3085665098,15257.25546
293.4256776088,15274.53546
293.5427727722,15281.7621266667
293.659852,15296.3121266667
293.7769152922,15300.8987933333
293.8939626488,15326.3987933333
294.0109940698,15328.6421266667
294.1280095552,15339.9487933333
294.245009105,15348.79546
294.3619927192,15354.97546
294.4789603978,15371.8921266667
294.5959121408,15380.5887933333
294.7128479482,15387.1321266667
294.82976782,15407.1921266667
294.9466717562,15407.5287933333
295.0635597568,15422.9321266667
295.1804318218,15439.2221266667
295.2972879512,15440.61546
295.414128145,15443.2787933333
295.5309524032,15461.62546
295.6477607258,15468.41546
295.7645531128,15474.16546
295.8813295642,15479.86546
295.99809008,15490.1821266667
296.1148346602,15505.4321266667
296.2315633048,15512.2121266667
296.3482760138,15519.2321266667
296.4649727872,15528.1421266667
296.581653625,15556.3121266667
296.6983185272,15582.8721266667
296.8149674938,15596.2221266667
296.9316005248,15608.50546
297.0482176202,15614.8587933333
297.16481878,15606.3387933333
297.2814040042,15626.80546
297.3979732928,15648.56546
297.5145266458,15662.96546
297.6310640632,15651.80546
297.747585545,15676.5521266667
297.8640910912,15696.51546
297.9805807018,15696.8121266667
298.0970543768,15703.4187933333
298.2135121162,15696.01546
298.32995392,15705.06546
298.4463797882,15711.96546
298.5627897208,15715.21546
298.6791837178,15721.67546
298.7955617792,15732.5387933333
298.911923905,15743.0487933333
299.0282700952,15747.9587933333
299.1446003498,15753.03546
299.2609146688,15757.18546
299.3772130522,15770.51546
299.4934955,15760.7621266667
299.6097620122,15816.8421266667
299.7260125888,15785.3887933333
299.8422472298,15784.6221266667
299.9584659352,15784.0021266667
300.074668705,15797.75546
300.1908555392,15799.6987933333
300.3070264378,15791.89546
300.4231814008,15796.5587933333
300.5393204282,15800.4887933333
300.65544352,15821.6987933333
300.7715506762,15813.67546
300.8876418968,15810.7621266667
