UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3105
Integration Time,1000
Averages,300
Date,5/12/2019 1:23:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26694.8432666667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.58
181.9732053322,-142.090066666667
182.1045947288,-145.076733333333
182.2359681898,-146.516733333333
182.3673257152,-50.4867333333333
182.498667305,-47.8034
182.6299929592,-50.7934
182.7613026778,-49.3967333333333
182.8925964608,-48.5167333333333
183.0238743082,-47.4467333333333
183.15513622,-50.0167333333333
183.2863821962,-49.1600666666667
183.4176122368,-45.4767333333333
183.5488263418,-43.6334
183.6800245112,-49.4034
183.811206745,-43.7900666666667
183.9423730432,-46.5967333333333
184.0735234058,-45.8100666666667
184.2046578328,-43.2367333333334
184.3357763242,-46.1134
184.46687888,-47.0234
184.5979655002,-43.7367333333333
184.7290361848,-47.0300666666667
184.8600909338,-44.1667333333333
184.9911297472,-43.1967333333333
185.122152625,-46.5734
185.2531595672,-42.5200666666667
185.3841505738,-45.2700666666667
185.5151256448,-43.5167333333333
185.6460847802,-46.4600666666667
185.77702798,-48.2267333333333
185.9079552442,-47.2867333333333
186.0388665728,-46.5267333333333
186.1697619658,-46.8467333333333
186.3006414232,-44.6200666666667
186.431504945,-49.7800666666667
186.5623525312,-47.3534
186.6931841818,-52.1434
186.8239998968,-49.4100666666667
186.9547996762,-43.9100666666667
187.08558352,-49.4634
187.2163514282,-46.4234
187.3471034008,-53.6334
187.4778394378,-52.7734
187.6085595392,-47.3534
187.739263705,-47.4934
187.8699519352,-49.6900666666667
188.0006242298,-49.5800666666667
188.1312805888,-47.7467333333333
188.2619210122,-49.2800666666667
188.3925455,-52.4667333333333
188.5231540522,-51.6834
188.6537466688,-52.4200666666667
188.7843233498,-53.1467333333333
188.9148840952,-50.4300666666667
189.045428905,-50.9534
189.1759577792,-53.1600666666667
189.3064707178,-49.8000666666667
189.4369677208,-53.6867333333333
189.5674487882,-53.1900666666667
189.69791392,-46.0000666666667
189.8283631162,-51.5600666666667
189.9587963768,-53.3667333333333
190.0892137018,-50.9634
190.2196150912,-52.1234
190.350000545,-52.7667333333333
190.4803700632,-52.9600666666667
190.6107236458,-51.9200666666667
190.7410612928,-53.4000666666667
190.8713830042,-46.2067333333333
191.00168878,-52.2367333333333
191.1319786202,-51.5767333333333
191.2622525248,-54.1734
191.3925104938,-49.1067333333333
191.5227525272,-52.4567333333333
191.652978625,-46.5034
191.7831887872,-49.2834
191.9133830138,-52.0134
192.0435613048,-50.7667333333333
192.1737236602,-48.9167333333333
192.30387008,-49.9367333333333
192.4340005642,-53.2400666666667
192.5641151128,-49.2967333333334
192.6942137258,-53.8134
192.8242964032,-48.7200666666667
192.954363145,-51.6434
193.0844139512,-52.4600666666667
193.2144488218,-51.7800666666667
193.3444677568,-54.3300666666667
193.4744707562,-50.4767333333333
193.60445782,-53.4400666666667
193.7344289482,-51.5567333333333
193.8643841408,-50.5767333333333
193.9943233978,-50.1267333333333
194.1242467192,-50.7900666666667
194.254154105,-49.1234
194.3840455552,-50.9700666666667
194.5139210698,-51.5934
194.6437806488,-50.7334
194.7736242922,-50.1467333333333
194.903452,-52.8100666666667
195.0332637722,-44.3900666666667
195.1630596088,-52.9134
195.2928395098,-53.1167333333333
195.4226034752,-48.7367333333333
195.552351505,-53.3067333333333
195.6820835992,-50.4100666666667
195.8117997578,-53.3434
195.9414999808,-53.1200666666667
196.0711842682,-55.3567333333333
196.20085262,-52.4267333333333
196.3305050362,-56.1867333333333
196.4601415168,-53.2534
196.5897620618,-50.3534
196.7193666712,-51.2967333333333
196.848955345,-54.3600666666667
196.9785280832,-53.8100666666667
197.1080848858,-53.8534
197.2376257528,-53.0834
197.3671506842,-54.2267333333333
197.49665968,-53.4534
197.6261527402,-53.1600666666667
197.7556298648,-51.9934
197.8850910538,-52.5167333333333
198.0145363072,-52.3400666666667
198.143965625,-43.3167333333333
198.2733790072,-55.2000666666667
198.4027764538,-52.6034
198.5321579648,-54.9267333333333
198.6615235402,-51.2867333333333
198.79087318,-51.8467333333333
198.9202068842,-50.2000666666667
199.0495246528,-55.2267333333333
199.1788264858,-53.1234
199.3081123832,-54.3334
199.437382345,-52.1300666666667
199.5666363712,-54.1100666666667
199.6958744618,-54.0867333333333
199.8250966168,-51.6034
199.9543028362,-50.8534
200.08349312,-54.3500666666667
200.2126674682,-55.3834
200.3418258808,-51.6467333333333
200.4709683578,-53.9100666666667
200.6000948992,-54.0234
200.729205505,-56.5534
200.8583001752,-52.2734
200.9873789098,-51.1134
201.1164417088,-54.2467333333333
201.2454885722,-50.8700666666667
201.3745195,-53.6334
201.5035344922,-54.7000666666667
201.6325335488,-53.3100666666667
201.7615166698,-50.7167333333333
201.8904838552,-53.2234
202.019435105,-51.5534
202.1483704192,-53.0100666666667
202.2772897978,-53.7300666666667
202.4061932408,-52.7967333333333
202.5350807482,-55.3867333333333
202.66395232,-51.2100666666667
202.7928079562,-53.9800666666667
202.9216476568,-49.0167333333333
203.0504714218,-51.0867333333333
203.1792792512,-53.4600666666667
203.308071145,-54.4434
203.4368471032,-41.5800666666667
203.5656071258,-53.5534
203.6943512128,-53.2300666666667
203.8230793642,-52.6667333333333
203.95179158,-54.1667333333333
204.0804878602,-56.2500666666667
204.2091682048,-50.3934
204.3378326138,-54.3100666666667
204.4664810872,-50.2934
204.595113625,-54.0834
204.7237302272,-52.1467333333333
204.8523308938,-50.7500666666667
204.9809156248,-54.1134
205.1094844202,-50.7634
205.23803728,-52.8600666666667
205.3665742042,-52.8234
205.4950951928,-50.2067333333333
205.6236002458,-54.2600666666667
205.7520893632,-50.4300666666667
205.880562545,-51.6600666666667
206.0090197912,-52.3234
206.1374611018,-53.1034
206.2658864768,-50.5200666666667
206.3942959162,-52.1900666666667
206.52268942,-54.1767333333333
206.6510669882,-53.1967333333333
206.7794286208,-48.9200666666667
206.9077743178,-52.3034
207.0361040792,-49.4967333333333
207.164417905,-52.5634
207.2927157952,-53.2600666666667
207.4209977498,-52.2967333333333
207.5492637688,-52.5134
207.6775138522,-49.1567333333333
207.805748,-52.8334
207.9339662122,-49.6767333333333
208.0621684888,-54.3667333333333
208.1903548298,-51.4167333333333
208.3185252352,-51.9700666666667
208.446679705,-50.3267333333333
208.5748182392,-50.5967333333333
208.7029408378,-50.7067333333333
208.8310475008,-52.7234
208.9591382282,-52.6634
209.08721302,-54.8834
209.2152718762,-53.2867333333333
209.3433147968,-47.2434
209.4713417818,-52.0134
209.5993528312,-53.5967333333333
209.727347945,-52.8134
209.8553271232,-53.0200666666667
209.9832903658,-49.7267333333333
210.1112376728,-53.1200666666667
210.2391690442,-54.6467333333333
210.36708448,-56.3467333333333
210.4949839802,-53.3234
210.6228675448,-51.7534
210.7507351738,-49.8167333333333
210.8785868672,-54.4434
211.006422625,-53.4434
211.1342424472,-48.4167333333333
211.2620463338,-52.9834
211.3898342848,-49.7967333333333
211.5176063002,-53.0134
211.64536238,-50.3400666666667
211.7731025242,-54.1900666666667
211.9008267328,-51.9500666666667
212.0285350058,-52.1600666666667
212.1562273432,-50.8100666666667
212.283903745,-46.7434
212.4115642112,-52.1334
212.5392087418,-50.3634
212.6668373368,-50.2734
212.7944499962,-52.0334
212.92204672,-51.9034
213.0496275082,-53.0167333333333
213.1771923608,-50.6334
213.3047412778,-47.9800666666667
213.4322742592,-52.6734
213.559791305,-49.8834
213.6872924152,-49.9900666666667
213.8147775898,-50.7767333333333
213.9422468288,-50.0200666666667
214.0697001322,-48.1134
214.1971375,-50.9934
214.3245589322,-48.1200666666667
214.4519644288,-49.0067333333333
214.5793539898,-47.9300666666667
214.7067276152,-50.3734
214.834085305,-49.5800666666667
214.9614270592,-51.1600666666667
215.0887528778,-47.7934
215.2160627608,-49.6467333333333
215.3433567082,-47.7667333333333
215.47063472,-48.5034
215.5978967962,-48.3034
215.7251429368,-44.2334
215.8523731418,-46.1000666666667
215.9795874112,-49.9434
216.106785745,-50.0734
216.2339681432,-47.3634
216.3611346058,-43.4334
216.4882851328,-46.1400666666667
216.6154197242,-48.0134
216.74253838,-42.4100666666667
216.8696411002,-45.7034
216.9967278848,-45.0500666666667
217.1237987338,-46.0134
217.2508536472,-48.0900666666667
217.377892625,-44.1034
217.5049156672,-44.1734
217.6319227738,-46.8967333333333
217.7589139448,-48.4500666666667
217.8858891802,-47.2467333333333
218.01284848,-46.9734
218.1397918442,-48.6500666666667
218.2667192728,-45.6434
218.3936307658,-45.0934
218.5205263232,-46.0267333333333
218.647405945,-43.4900666666667
218.7742696312,-43.6934
218.9011173818,-45.7800666666667
219.0279491968,-44.9800666666667
219.1547650762,-45.9034
219.28156502,-44.4200666666667
219.4083490282,-42.5667333333333
219.5351171008,-43.3200666666667
219.6618692378,-43.0767333333333
219.7886054392,-42.2500666666667
219.915325705,-42.0834
220.0420300352,-44.0100666666667
220.1687184298,-43.2834
220.2953908888,-42.3234
220.4220474122,-42.7900666666667
220.548688,-45.1000666666667
220.6753126522,-45.1967333333333
220.8019213688,-42.6600666666667
220.9285141498,-43.7900666666667
221.0550909952,-41.0567333333333
221.181651905,-41.3467333333333
221.3081968792,-44.2400666666667
221.4347259178,-40.2634
221.5612390208,-40.4167333333333
221.6877361882,-45.0267333333333
221.81421742,-43.4000666666667
221.9406827162,-44.0367333333333
222.0671320768,-41.8167333333333
222.1935655018,-46.3267333333333
222.3199829912,-44.6634
222.446384545,-43.3400666666667
222.5727701632,-46.7500666666667
222.6991398458,-41.3934
222.8254935928,-41.6300666666667
222.9518314042,-43.7700666666667
223.07815328,-38.9734
223.2044592202,-38.1200666666667
223.3307492248,-35.0034
223.4570232938,-38.6100666666667
223.5832814272,-38.3534
223.709523625,-37.4034
223.8357498872,-41.7334
223.9619602138,-30.5367333333333
224.0881546048,-36.9300666666667
224.2143330602,-35.5467333333333
224.34049558,-34.6500666666667
224.4666421642,-37.7134
224.5927728128,-31.6900666666666
224.7188875258,-38.1267333333333
224.8449863032,-32.3267333333333
224.971069145,-32.9900666666667
225.0971360512,-36.2434
225.2231870218,-32.0734
225.3492220568,-32.8600666666666
225.4752411562,-30.8467333333333
225.60124432,-28.3434
225.7272315482,-26.0867333333333
225.8532028408,-25.7467333333333
225.9791581978,-25.0334
226.1050976192,-27.2367333333333
226.231021105,-21.0734
226.3569286552,-21.4600666666666
226.4828202698,-21.6967333333333
226.6086959488,-14.2867333333333
226.7345556922,-17.9000666666667
226.8603995,-13.8067333333333
226.9862273722,-10.8434
227.1120393088,-10.2234
227.2378353098,-9.50339999999999
227.3636153752,-7.28339999999999
227.489379505,1.82660000000001
227.6151276992,-2.52339999999999
227.7408599578,-5.73006666666666
227.8665762808,2.30993333333334
227.9922766682,4.52993333333334
228.11796112,8.36326666666667
228.2436296362,10.3099333333333
228.3692822168,14.3899333333333
228.4949188618,15.6532666666667
228.6205395712,23.1832666666667
228.746144345,33.5166
228.8717331832,33.6332666666667
228.9973060858,35.6532666666667
229.1228630528,42.2099333333333
229.2484040842,49.9466
229.37392918,52.1166
229.4994383402,62.4832666666667
229.6249315648,64.1566
229.7504088538,70.3666
229.8758702072,78.2166
230.001315625,83.3232666666667
230.1267451072,87.4499333333334
230.2521586538,100.613266666667
230.3775562648,104.9966
230.5029379402,107.149933333333
230.62830368,116.5066
230.7536534842,126.6666
230.8789873528,134.8066
231.0043052858,153.433266666667
231.1296072832,156.6466
231.254893345,172.533266666667
231.3801634712,186.649933333333
231.5054176618,192.273266666667
231.6306559168,205.119933333333
231.7558782362,210.759933333333
231.88108462,233.103266666667
232.0062750682,243.4466
232.1314495808,263.493266666667
232.2566081578,270.0466
232.3817507992,287.919933333333
232.506877505,300.369933333333
232.6319882752,318.5666
232.7570831098,342.1166
232.8821620088,362.469933333333
233.0072249722,381.9066
233.132272,396.8366
233.2573030922,410.909933333334
233.3823182488,440.8366
233.5073174698,460.629933333334
233.6323007552,485.019933333333
233.757268105,497.333266666667
233.8822195192,524.139933333333
234.0071549978,549.809933333333
234.1320745408,580.589933333333
234.2569781482,599.4366
234.38186582,638.8666
234.5067375562,659.5066
234.6315933568,689.599933333333
234.7564332218,739.073266666666
234.8812571512,749.109933333333
235.006065145,782.5966
235.1308572032,822.3066
235.2556333258,855.2166
235.3803935128,887.983266666666
235.5051377642,931.1266
235.62986608,970.193266666666
235.7545784602,1003.50993333333
235.8792749048,1041.85993333333
236.0039554138,1088.7166
236.1286199872,1126.9066
236.253268625,1172.33326666667
236.3779013272,1225.55993333333
236.5025180938,1267.34326666667
236.6271189248,1313.02993333333
236.7517038202,1364.11326666667
236.87627278,1417.3566
237.0008258042,1465.29993333333
237.1253628928,1529.62326666667
237.2498840458,1578.08993333333
237.3743892632,1635.72326666667
237.498878545,1696.76993333333
237.6233518912,1756.84326666667
237.7478093018,1816.29326666667
237.8722507768,1879.3466
237.9966763162,1938.83993333333
238.12108592,2004.7366
238.2454795882,2076.97326666667
238.3698573208,2128.5766
238.4942191178,2205.8866
238.6185649792,2270.78326666667
238.742894905,2340.49993333334
238.8672088952,2412.63993333334
238.9915069498,2489.8866
239.1157890688,2565.50993333334
239.2400552522,2641.7266
239.3643055,2720.1966
239.4885398122,2800.4466
239.6127581888,2879.4066
239.7369606298,2970.48993333333
239.8611471352,3041.90326666667
239.985317705,3136.75993333333
240.1094723392,3225.24326666667
240.2336110378,3309.7366
240.3577338008,3400.0866
240.4818406282,3487.57326666667
240.60593152,3584.05326666667
240.7300064762,3689.65993333333
240.8540654968,3770.25326666667
240.9781085818,3870.4466
241.1021357312,3965.93993333333
241.226146945,4072.19326666667
241.3501422232,4166.91326666667
241.4741215658,4263.18993333333
241.5980849728,4369.4266
241.7220324442,4472.63326666666
241.84596398,4572.3266
241.9698795802,4681.82993333333
242.0937792448,4794.0666
242.2176629738,4905.3466
242.3415307672,5027.66993333333
242.465382625,5145.82326666666
242.5892185472,5258.60326666666
242.7130385338,5342.32993333333
242.8368425848,5446.47659999999
242.9606307002,5571.77659999999
243.08440288,5698.12659999999
243.2081591242,5833.97993333333
243.3318994328,5972.35326666666
243.4556238058,6093.85659999999
243.5793322432,6233.69993333333
243.703024745,6347.56659999999
243.8267013112,6480.94326666666
243.9503619418,6611.46659999999
244.0740066368,6687.27326666666
244.1976353962,6753.90993333333
244.32124822,6872.97326666666
244.4448451082,7033.19659999999
244.5684260608,7188.76993333332
244.6919910778,7344.26993333332
244.8155401592,7474.46659999999
244.939073305,7624.65326666666
245.0625905152,7741.11993333332
245.1860917898,7899.20659999999
245.3095771288,8003.91326666666
245.4330465322,8153.61326666666
245.5565,8279.45326666666
245.6799375322,8406.18326666666
245.8033591288,8577.87326666666
245.9267647898,8715.11326666666
246.0501545152,8798.29993333333
246.173528305,8847.03326666667
246.2968861592,8958.15993333333
246.4202280778,9124.41326666667
246.5435540608,9316.15326666666
246.6668641082,9530.82993333333
246.79015822,9721.12993333334
246.9134363962,9915.7166
247.0366986368,10073.0299333333
247.1599449418,10254.1666
247.2831753112,10396.3132666667
247.406389745,10588.7466
247.5295882432,10728.7466
247.6527708058,10885.8732666667
247.7759374328,11066.5999333333
247.8990881242,11202.7499333333
248.02222288,11355.9799333333
248.1453417002,11529.1666
248.2684445848,11679.9499333333
248.3915315338,11837.8666
248.5146025472,11980.6332666667
248.637657625,12043.5199333333
248.7606967672,12027.1999333333
248.8837199738,12182.0732666667
249.0067272448,12406.7932666667
249.1297185802,12604.7399333333
249.25269398,12774.1166
249.3756534442,12976.6932666667
249.4985969728,13123.9266
249.6215245658,13338.1932666667
249.7444362232,13472.6466
249.867331945,13677.5832666667
249.9902117312,13859.3532666667
250.1130755818,14008.2532666667
250.2359234968,14235.3766
250.3587554762,14368.7466
250.48157152,14519.7566
250.6043716282,14685.2799333333
250.7271558008,14822.9866
250.8499240378,14976.5832666667
250.9726763392,15148.5866
251.095412705,15305.8966
251.2181331352,15439.0066
251.3408376298,15586.5466
251.4635261888,15738.6899333334
251.5861988122,15846.6066
251.7088555,15889.1699333334
251.8314962522,15914.3432666667
251.9541210688,16097.8399333334
252.0767299498,16300.4832666667
252.1993228952,16496.6799333334
252.321899905,16663.6066
252.4444609792,16855.6699333333
252.5670061178,17007.8066
252.6895353208,17198.4666
252.8120485882,17330.3332666667
252.93454592,17549.5399333333
253.0570273162,17688.2032666667
253.1794927768,17868.4932666667
253.3019423018,18037.1299333333
253.4243758912,18165.8132666667
253.546793545,18333.1399333333
253.6691952632,18498.6132666667
253.7915810458,18610.6499333333
253.9139508928,18748.0199333333
254.0363048042,18895.9666
254.15864278,19026.7432666667
254.2809648202,19165.4132666667
254.4032709248,19275.5632666667
254.5255610938,19403.7099333333
254.6478353272,19508.0399333333
254.770093625,19611.4532666667
254.8923359872,19706.7566
255.0145624138,19814.9566
255.1367729048,19879.2799333333
255.2589674602,19876.0732666667
255.38114608,19938.6966
255.5033087642,20113.5666
255.6254555128,20271.2032666667
255.7475863258,20420.7532666667
255.8697012032,20571.9732666667
255.991800145,20720.5766
256.1138831512,20899.7099333333
256.2359502218,21050.6032666667
256.3580013568,21247.6832666667
256.4800365562,21444.5299333333
256.60205582,21625.5099333333
256.7240591482,21794.0099333333
256.8460465408,21930.1932666667
256.9680179978,22072.7332666667
257.0899735192,22211.1866
257.211913105,22323.5999333333
257.3338367552,22447.4499333333
257.4557444698,22567.3466
257.5776362488,22668.3366
257.6995120922,22744.0532666667
257.821372,22827.6766
257.9432159722,22942.2966
258.0650440088,23034.1966
258.1868561098,23122.2699333333
258.3086522752,23223.3432666667
258.430432505,23303.7199333333
258.5521967992,23394.0032666667
258.6739451578,23478.0966
258.7956775808,23578.9332666667
258.9173940682,23679.4166
259.03909462,23750.2599333333
259.1607792362,23763.1066
259.2824479168,23788.2532666667
259.4041006618,23879.8132666667
259.5257374712,23979.7032666667
259.647358345,24086.4632666667
259.7689632832,24154.2066
259.8905522858,24229.5866
260.0121253528,24334.2432666667
260.1336824842,24380.2866
260.25522368,24466.5932666667
260.3767489402,24536.3266
260.4982582648,24582.0099333333
260.6197516538,24650.7432666667
260.7412291072,24709.5299333333
260.862690625,24775.9532666667
260.9841362072,24862.4899333333
261.1055658538,24927.8766
261.2269795648,25012.1132666667
261.3483773402,25073.1266
261.46975918,25129.4366
261.5911250842,25200.0566
261.7124750528,25267.4066
261.8338090858,25326.0599333333
261.9551271832,25414.0266
262.076429345,25526.2466
262.1977155712,25601.2099333333
262.3189858618,25675.8032666667
262.4402402168,25716.2832666667
262.5614786362,25754.0099333333
262.68270112,25812.9232666667
262.8039076682,25834.7899333333
262.9250982808,25890.4499333333
263.0462729578,25939.5099333333
263.1674316992,25981.7866
263.288574505,26025.8099333333
263.4097013752,26041.6432666667
263.5308123098,26030.2632666667
263.6519073088,26022.8032666667
263.7729863722,26062.2266
263.8940495,26101.2799333333
264.0150966922,26107.7199333333
264.1361279488,26167.3666
264.2571432698,26208.7332666667
264.3781426552,26282.1266
264.499126105,26323.6599333333
264.6200936192,26380.7366
264.7410451978,26422.5466
264.8619808408,26456.7432666667
264.9829005482,26506.7632666667
265.10380432,26524.2432666667
265.2246921562,26545.5699333333
265.3455640568,26579.2066
265.4664200218,26605.7832666667
265.5872600512,26600.1499333333
265.708084145,26638.8999333333
265.8288923032,26646.7099333333
265.9496845258,26655.2332666667
266.0704608128,26675.5932666667
266.1912211642,26654.6466
266.31196558,26650.4699333333
266.4326940602,26644.2666
266.5534066048,26645.8532666667
266.6741032138,26629.6399333333
266.7947838872,26621.8866
266.915448625,26589.4599333333
267.0360974272,26552.2866
267.1567302938,26523.7699333333
267.2773472248,26501.7899333333
267.3979482202,26495.3332666667
267.51853328,26459.4999333333
267.6391024042,26477.7966
267.7596555928,26504.3166
267.8801928458,26503.2899333333
268.0007141632,26511.7566
268.121219545,26557.0299333333
268.2417089912,26564.0132666667
268.3621825018,26577.6032666667
268.4826400768,26630.5632666667
268.6030817162,26626.0466
268.72350742,26643.1132666667
268.8439171882,26660.4566
268.9643110208,26678.4666
269.0846889178,26694.8432666667
269.2050508792,26685.2932666667
269.325396905,26661.3832666667
269.4457269952,26679.0666
269.5660411498,26667.7166
269.6863393688,26661.6499333333
269.8066216522,26663.1766
269.926888,26646.1966
270.0471384122,26650.2266
270.1673728888,26658.6332666667
270.2875914298,26633.3732666667
270.4077940352,26634.3066
270.527980705,26616.7299333333
270.6481514392,26597.7732666667
270.7683062378,26589.9899333333
270.8884451008,26577.3366
271.0085680282,26532.4699333333
271.12867502,26527.4832666667
271.2487660762,26487.6699333333
271.3688411968,26465.8766
271.4889003818,26462.9399333333
271.6089436312,26451.6866
271.728970945,26443.7499333333
271.8489823232,26416.2366
271.9689777658,26390.9899333333
272.0889572728,26410.6832666667
272.2089208442,26399.9599333333
272.32886848,26400.3732666667
272.4488001802,26382.9699333333
272.5687159448,26378.1432666667
272.6886157738,26400.6866
272.8084996672,26407.0699333333
272.928367625,26424.1666
273.0482196472,26472.0066
273.1680557338,26479.6566
273.2878758848,26497.2732666667
273.4076801002,26493.1132666667
273.52746838,26460.3099333333
273.6472407242,26441.0332666667
273.7669971328,26435.1066
273.8867376058,26426.3166
274.0064621432,26419.1566
274.126170745,26398.6866
274.2458634112,26393.1766
274.3655401418,26396.2466
274.4852009368,26387.7466
274.6048457962,26404.5299333333
274.72447472,26391.0599333333
274.8440877082,26388.8366
274.9636847608,26380.8832666667
275.0832658778,26381.0599333333
275.2028310592,26379.3732666667
275.322380305,26353.6266
275.4419136152,26352.6599333333
275.5614309898,26322.1632666667
275.6809324288,26303.9199333333
275.8004179322,26276.9232666667
275.9198875,26234.8199333333
276.0393411322,26219.6232666667
276.1587788288,26181.4966
276.2782005898,26170.9199333333
276.3976064152,26177.4066
276.516996305,26133.2799333333
276.6363702592,26138.2166
276.7557282778,26125.3132666667
276.8750703608,26117.7799333333
276.9943965082,26136.7466
277.11370672,26149.3666
277.2330009962,26152.2266
277.3522793368,26203.9132666667
277.4715417418,26215.8199333333
277.5907882112,26213.3932666667
277.710018745,26222.1832666667
277.8292333432,26222.6332666667
277.9484320058,26219.7666
278.0676147328,26213.6732666667
278.1867815242,26216.1166
278.30593238,26206.6999333333
278.4250673002,26209.5599333333
278.5441862848,26207.4332666667
278.6632893338,26214.9832666667
278.7823764472,26198.4832666667
278.901447625,26192.4266
279.0205028672,26181.5132666667
279.1395421738,26196.4099333333
279.2585655448,26192.3432666667
279.3775729802,26172.6132666667
279.49656448,26158.8499333333
279.6155400442,26151.4032666667
279.7344996728,26139.3999333333
279.8534433658,26111.0466
279.9723711232,26112.5566
280.091282945,26080.2732666667
280.2101788312,26049.5766
280.3290587818,26054.0232666667
280.4479227968,26021.4332666667
280.5667708762,25996.9066
280.68560302,25991.3432666667
280.8044192282,25966.9499333333
280.9232195008,25962.2966
281.0420038378,25960.1432666667
281.1607722392,25957.6332666667
281.279524705,25962.8766
281.3982612352,25959.1566
281.5169818298,25991.9899333333
281.6356864888,25999.8566
281.7543752122,26005.4666
281.873048,26005.2232666667
281.9917048522,25999.2432666667
282.1103457688,26001.7966
282.2289707498,26005.2399333333
282.3475797952,25992.3999333333
282.466172905,25983.3599333333
282.5847500792,25983.4666
282.7033113178,25954.2532666667
282.8218566208,25922.9032666667
282.9403859882,25862.9632666667
283.05889942,25844.1032666667
283.1773969162,25827.9199333333
283.2958784768,25814.0666
283.4143441018,25772.9932666667
283.5327937912,25744.0766
283.651227545,25723.0266
283.7696453632,25698.6866
283.8880472458,25678.4332666667
284.0064331928,25676.5466
284.1248032042,25666.1532666667
284.24315728,25656.7099333333
284.3614954202,25658.6566
284.4798176248,25659.1699333333
284.5981238938,25692.7999333333
284.7164142272,25711.7299333333
284.834688625,25704.6432666667
284.9529470872,25690.4666
285.0711896138,25669.3432666667
285.1894162048,25657.6999333333
285.3076268602,25637.4932666667
285.42582158,25620.1799333333
285.5440003642,25611.5599333333
285.6621632128,25580.8666
285.7803101258,25569.5666
285.8984411032,25555.9699333333
286.016556145,25528.2999333333
286.1346552512,25519.5066
286.2527384218,25517.6966
286.3708056568,25494.8899333333
286.4888569562,25476.6132666667
286.60689232,25456.3566
286.7249117482,25420.9499333333
286.8429152408,25412.2866
286.9609027978,25415.3499333333
287.0788744192,25413.8266
287.196830105,25426.3099333333
287.3147698552,25379.6666
287.4326936698,25345.8432666667
287.5506015488,25330.0266
287.6684934922,25318.4132666667
287.7863695,25283.1866
287.9042295722,25261.2532666667
288.0220737088,25247.8232666667
288.1399019098,25218.0832666667
288.2577141752,25191.6232666667
288.375510505,25158.6666
288.4932908992,25126.1066
288.6110553578,25089.6899333333
288.7288038808,25042.2732666667
288.8465364682,25004.9266
288.96425312,24959.7366
289.0819538362,24941.3599333333
289.1996386168,24939.9099333333
289.3173074618,24959.6999333333
289.4349603712,24949.7166
289.552597345,24949.5499333333
289.6702183832,24961.5866
289.7878234858,24947.5166
289.9054126528,24947.2699333333
290.0229858842,24958.0566
290.14054318,24955.7966
290.2580845402,24954.0099333333
290.3756099648,24963.1566
290.4931194538,24977.5066
290.6106130072,24988.0066
290.728090625,24987.5199333333
290.8455523072,24991.8232666667
290.9629980538,25011.7166
291.0804278648,25024.8166
291.1978417402,25036.3732666667
291.31523968,25039.2899333333
291.4326216842,25043.0099333333
291.5499877528,25061.5632666667
291.6673378858,25093.9166
291.7846720832,25089.3499333333
291.901990345,25108.3199333333
292.0192926712,25129.2966
292.1365790618,25133.6099333333
292.2538495168,25159.7332666667
292.3711040362,25178.9599333333
292.48834262,25186.8366
292.6055652682,25193.8199333333
292.7227719808,25207.0732666667
292.8399627578,25224.8199333333
292.9571375992,25253.7432666667
293.074296505,25270.4066
293.1914394752,25274.5132666667
293.3085665098,25293.8366
293.4256776088,25314.5532666667
293.5427727722,25328.0632666667
293.659852,25352.5832666667
293.7769152922,25367.0399333333
293.8939626488,25401.8932666667
294.0109940698,25420.2932666667
294.1280095552,25428.9266
294.245009105,25447.4799333333
294.3619927192,25456.1399333333
294.4789603978,25476.0932666667
294.5959121408,25480.6466
294.7128479482,25494.5466
294.82976782,25534.8932666667
294.9466717562,25537.2066
295.0635597568,25559.8199333333
295.1804318218,25581.4332666667
295.2972879512,25586.1066
295.414128145,25597.6466
295.5309524032,25624.4399333333
295.6477607258,25636.4932666667
295.7645531128,25647.7666
295.8813295642,25656.4432666667
295.99809008,25682.1899333333
296.1148346602,25705.7432666667
296.2315633048,25717.6599333333
296.3482760138,25732.4832666667
296.4649727872,25749.2166
296.581653625,25783.6532666667
296.6983185272,25818.0632666667
296.8149674938,25845.0366
296.9316005248,25866.8932666667
297.0482176202,25881.8199333333
297.16481878,25882.6866
297.2814040042,25908.5199333333
297.3979732928,25941.5099333333
297.5145266458,25951.8999333333
297.6310640632,25945.6666
297.747585545,25976.8099333333
297.8640910912,26006.0766
297.9805807018,26018.8166
298.0970543768,26026.8099333333
298.2135121162,26019.1066
298.32995392,26024.4599333333
298.4463797882,26043.7066
298.5627897208,26047.9666
298.6791837178,26046.2366
298.7955617792,26070.9466
298.911923905,26089.8832666667
299.0282700952,26094.8532666667
299.1446003498,26108.1632666667
299.2609146688,26108.4432666667
299.3772130522,26126.0866
299.4934955,26106.1466
299.6097620122,26173.1032666667
299.7260125888,26153.4832666667
299.8422472298,26158.8466
299.9584659352,26143.0066
300.074668705,26173.3666
300.1908555392,26180.7432666667
300.3070264378,26179.8966
300.4231814008,26195.2799333333
300.5393204282,26191.1132666667
300.65544352,26200.5899333333
300.7715506762,26204.2632666667
300.8876418968,26192.6032666667
301.0037171818,26203.4032666667
301.1197765312,26193.5299333333
301.235819945,26202.6499333333
301.3518474232,26194.9199333333
301.4678589658,26182.0232666667
301.5838545728,26175.2199333333
301.6998342442,26167.6866
