UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2959
Integration Time,1000
Averages,300
Date,5/12/2019 1:08:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10736.6658011111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.76
181.9732053322,-100.457532222222
182.1045947288,-103.697532222222
182.2359681898,-105.300865555556
182.3673257152,-58.8141988888889
182.498667305,-56.3108655555555
182.6299929592,-59.3808655555556
182.7613026778,-58.1041988888889
182.8925964608,-56.4675322222222
183.0238743082,-55.6741988888889
183.15513622,-58.2275322222222
183.2863821962,-57.1008655555555
183.4176122368,-53.5908655555555
183.5488263418,-51.9075322222222
183.6800245112,-57.3308655555555
183.811206745,-51.4075322222222
183.9423730432,-54.3375322222222
184.0735234058,-54.0641988888889
184.2046578328,-50.8408655555555
184.3357763242,-53.2141988888889
184.46687888,-54.1208655555555
184.5979655002,-51.2341988888889
184.7290361848,-54.3841988888889
184.8600909338,-51.4075322222222
184.9911297472,-50.1141988888889
185.122152625,-53.1075322222222
185.2531595672,-49.1941988888889
185.3841505738,-51.6908655555555
185.5151256448,-50.0908655555555
185.6460847802,-52.7141988888889
185.77702798,-54.6908655555555
185.9079552442,-53.4541988888889
186.0388665728,-51.9508655555555
186.1697619658,-52.5708655555555
186.3006414232,-49.5608655555555
186.431504945,-54.5408655555555
186.5623525312,-52.1608655555555
186.6931841818,-56.6208655555555
186.8239998968,-54.0041988888889
186.9547996762,-48.0575322222222
187.08558352,-53.5208655555555
187.2163514282,-50.3541988888889
187.3471034008,-57.7575322222222
187.4778394378,-57.0308655555555
187.6085595392,-51.4341988888889
187.739263705,-51.6575322222222
187.8699519352,-52.8808655555555
188.0006242298,-53.0875322222222
188.1312805888,-50.7375322222222
188.2619210122,-52.7141988888889
188.3925455,-56.2275322222222
188.5231540522,-54.7608655555555
188.6537466688,-55.6875322222222
188.7843233498,-55.9675322222222
188.9148840952,-53.5708655555555
189.045428905,-53.9375322222222
189.1759577792,-56.6541988888889
189.3064707178,-53.2508655555555
189.4369677208,-57.1041988888889
189.5674487882,-56.4375322222222
189.69791392,-49.5241988888889
189.8283631162,-54.7641988888889
189.9587963768,-56.2441988888889
190.0892137018,-53.4208655555555
190.2196150912,-54.9441988888889
190.350000545,-56.0908655555555
190.4803700632,-55.9541988888889
190.6107236458,-55.5108655555555
190.7410612928,-55.9708655555555
190.8713830042,-49.4708655555555
191.00168878,-54.8541988888889
191.1319786202,-55.1975322222222
191.2622525248,-57.0441988888889
191.3925104938,-52.4108655555555
191.5227525272,-55.5741988888889
191.652978625,-49.5575322222222
191.7831887872,-52.0175322222222
191.9133830138,-54.8208655555555
192.0435613048,-54.0875322222222
192.1737236602,-52.2175322222222
192.30387008,-52.7775322222222
192.4340005642,-56.5341988888889
192.5641151128,-52.2141988888889
192.6942137258,-57.0641988888889
192.8242964032,-51.7075322222222
192.954363145,-53.7975322222222
193.0844139512,-55.6741988888889
193.2144488218,-55.2808655555555
193.3444677568,-57.4375322222222
193.4744707562,-53.4375322222222
193.60445782,-55.9408655555555
193.7344289482,-54.2041988888889
193.8643841408,-53.3441988888889
193.9943233978,-53.7141988888889
194.1242467192,-53.6275322222222
194.254154105,-52.1108655555555
194.3840455552,-52.8908655555555
194.5139210698,-54.8108655555555
194.6437806488,-53.1575322222222
194.7736242922,-52.9641988888889
194.903452,-55.0341988888889
195.0332637722,-47.2641988888889
195.1630596088,-55.7975322222222
195.2928395098,-56.8241988888889
195.4226034752,-51.6675322222222
195.552351505,-56.3741988888889
195.6820835992,-53.2408655555555
195.8117997578,-56.3308655555555
195.9414999808,-55.9441988888889
196.0711842682,-58.9475322222222
196.20085262,-55.6075322222222
196.3305050362,-59.2475322222222
196.4601415168,-56.0475322222222
196.5897620618,-53.4141988888889
196.7193666712,-54.4008655555555
196.848955345,-57.5641988888889
196.9785280832,-56.4641988888889
197.1080848858,-57.4908655555555
197.2376257528,-56.2141988888889
197.3671506842,-57.8675322222222
197.49665968,-56.1241988888889
197.6261527402,-56.0675322222222
197.7556298648,-54.9841988888889
197.8850910538,-55.6475322222222
198.0145363072,-55.3375322222222
198.143965625,-46.3441988888889
198.2733790072,-58.1575322222222
198.4027764538,-55.8641988888889
198.5321579648,-57.4208655555555
198.6615235402,-54.5475322222222
198.79087318,-54.9308655555555
198.9202068842,-53.8008655555555
199.0495246528,-58.1941988888889
199.1788264858,-56.7508655555555
199.3081123832,-57.7708655555555
199.437382345,-56.1475322222222
199.5666363712,-56.9175322222222
199.6958744618,-57.5141988888889
199.8250966168,-54.7675322222222
199.9543028362,-54.0708655555555
200.08349312,-58.1541988888889
200.2126674682,-59.0475322222222
200.3418258808,-54.7341988888889
200.4709683578,-57.4041988888889
200.6000948992,-57.1541988888889
200.729205505,-60.5541988888889
200.8583001752,-55.5441988888889
200.9873789098,-55.2608655555555
201.1164417088,-57.7008655555555
201.2454885722,-54.6108655555555
201.3745195,-56.8841988888889
201.5035344922,-57.5708655555555
201.6325335488,-57.1008655555555
201.7615166698,-54.5708655555555
201.8904838552,-56.8875322222222
202.019435105,-55.3208655555555
202.1483704192,-56.5108655555555
202.2772897978,-56.7541988888889
202.4061932408,-56.9008655555555
202.5350807482,-58.9608655555556
202.66395232,-54.4475322222222
202.7928079562,-57.7741988888889
202.9216476568,-53.1875322222222
203.0504714218,-55.1775322222222
203.1792792512,-57.3741988888889
203.308071145,-58.7408655555556
203.4368471032,-44.6475322222222
203.5656071258,-57.2475322222222
203.6943512128,-57.3141988888889
203.8230793642,-56.0675322222222
203.95179158,-58.4075322222222
204.0804878602,-60.0408655555556
204.2091682048,-54.7441988888889
204.3378326138,-57.6141988888889
204.4664810872,-54.0141988888889
204.595113625,-57.3675322222222
204.7237302272,-55.6175322222222
204.8523308938,-54.3775322222222
204.9809156248,-58.1775322222222
205.1094844202,-54.7208655555555
205.23803728,-56.6508655555555
205.3665742042,-56.2241988888889
205.4950951928,-54.1041988888889
205.6236002458,-58.2541988888889
205.7520893632,-54.4775322222222
205.880562545,-55.7775322222222
206.0090197912,-56.8141988888889
206.1374611018,-57.0508655555555
206.2658864768,-54.3241988888889
206.3942959162,-56.4675322222222
206.52268942,-57.6508655555555
206.6510669882,-57.4241988888889
206.7794286208,-53.0041988888889
206.9077743178,-56.8375322222222
207.0361040792,-53.2108655555555
207.164417905,-57.0808655555555
207.2927157952,-56.8175322222222
207.4209977498,-56.2775322222222
207.5492637688,-56.5908655555555
207.6775138522,-53.1741988888889
207.805748,-56.2508655555555
207.9339662122,-53.6541988888889
208.0621684888,-58.6208655555556
208.1903548298,-55.1641988888889
208.3185252352,-56.1941988888889
208.446679705,-54.5241988888889
208.5748182392,-54.8275322222222
208.7029408378,-55.2475322222222
208.8310475008,-56.4841988888889
208.9591382282,-57.3275322222222
209.08721302,-58.7875322222222
209.2152718762,-57.6775322222222
209.3433147968,-51.0308655555555
209.4713417818,-56.3341988888889
209.5993528312,-58.0975322222222
209.727347945,-57.5508655555555
209.8553271232,-57.7341988888889
209.9832903658,-54.5308655555555
210.1112376728,-57.4508655555555
210.2391690442,-59.1708655555556
210.36708448,-60.8175322222222
210.4949839802,-58.3475322222222
210.6228675448,-55.8108655555555
210.7507351738,-54.5875322222222
210.8785868672,-59.0308655555556
211.006422625,-57.7808655555555
211.1342424472,-52.4841988888889
211.2620463338,-57.3175322222222
211.3898342848,-54.1041988888889
211.5176063002,-57.7741988888889
211.64536238,-54.9075322222222
211.7731025242,-58.9808655555556
211.9008267328,-56.5341988888889
212.0285350058,-57.7675322222222
212.1562273432,-55.5608655555555
212.283903745,-52.1108655555555
212.4115642112,-57.3108655555555
212.5392087418,-55.1408655555555
212.6668373368,-55.0108655555555
212.7944499962,-57.3208655555555
212.92204672,-56.4308655555555
213.0496275082,-57.7408655555555
213.1771923608,-55.3241988888889
213.3047412778,-53.2808655555555
213.4322742592,-57.0175322222222
213.559791305,-55.6741988888889
213.6872924152,-55.4041988888889
213.8147775898,-56.5641988888889
213.9422468288,-55.5275322222222
214.0697001322,-54.0175322222222
214.1971375,-55.8975322222222
214.3245589322,-53.4775322222222
214.4519644288,-54.9841988888889
214.5793539898,-53.6008655555555
214.7067276152,-55.3175322222222
214.834085305,-55.4641988888889
214.9614270592,-56.2375322222222
215.0887528778,-53.3108655555555
215.2160627608,-55.5241988888889
215.3433567082,-53.9241988888889
215.47063472,-53.6941988888889
215.5978967962,-53.8975322222222
215.7251429368,-49.7008655555555
215.8523731418,-51.5408655555555
215.9795874112,-55.2741988888889
216.106785745,-55.4041988888889
216.2339681432,-52.5875322222222
216.3611346058,-49.8808655555555
216.4882851328,-51.5275322222222
216.6154197242,-54.3675322222222
216.74253838,-48.5575322222222
216.8696411002,-51.3275322222222
216.9967278848,-50.5841988888889
217.1237987338,-52.3675322222222
217.2508536472,-54.7308655555555
217.377892625,-50.4808655555555
217.5049156672,-50.4808655555555
217.6319227738,-53.5375322222222
217.7589139448,-54.4041988888889
217.8858891802,-53.3175322222222
218.01284848,-52.6608655555555
218.1397918442,-55.1208655555555
218.2667192728,-52.1575322222222
218.3936307658,-51.8808655555555
218.5205263232,-52.3075322222222
218.647405945,-50.4075322222222
218.7742696312,-50.1741988888889
218.9011173818,-52.3341988888889
219.0279491968,-52.0775322222222
219.1547650762,-52.9041988888889
219.28156502,-51.3575322222222
219.4083490282,-49.2475322222222
219.5351171008,-50.3508655555555
219.6618692378,-49.6808655555555
219.7886054392,-48.9141988888889
219.915325705,-48.8608655555555
220.0420300352,-51.0008655555555
220.1687184298,-49.8875322222222
220.2953908888,-49.2141988888889
220.4220474122,-50.4541988888889
220.548688,-52.2341988888889
220.6753126522,-52.2308655555555
220.8019213688,-49.9175322222222
220.9285141498,-51.0008655555555
221.0550909952,-48.3941988888889
221.181651905,-49.0441988888889
221.3081968792,-51.5575322222222
221.4347259178,-47.3341988888889
221.5612390208,-47.9441988888889
221.6877361882,-52.9441988888889
221.81421742,-51.0775322222222
221.9406827162,-51.9741988888889
222.0671320768,-49.6175322222222
222.1935655018,-55.0375322222222
222.3199829912,-52.3541988888889
222.446384545,-51.8308655555555
222.5727701632,-54.9441988888889
222.6991398458,-49.5441988888889
222.8254935928,-49.8075322222222
222.9518314042,-52.8075322222222
223.07815328,-47.8541988888889
223.2044592202,-46.9741988888889
223.3307492248,-43.6108655555556
223.4570232938,-47.3008655555555
223.5832814272,-47.3808655555555
223.709523625,-46.5341988888889
223.8357498872,-50.7708655555555
223.9619602138,-39.7841988888889
224.0881546048,-47.3241988888889
224.2143330602,-45.3408655555556
224.34049558,-44.2508655555556
224.4666421642,-48.0608655555555
224.5927728128,-41.8108655555556
224.7188875258,-47.4575322222222
224.8449863032,-42.8441988888889
224.971069145,-44.4308655555555
225.0971360512,-47.8608655555555
225.2231870218,-44.3208655555556
225.3492220568,-45.2408655555556
225.4752411562,-43.1375322222222
225.60124432,-40.9641988888889
225.7272315482,-39.5775322222222
225.8532028408,-39.5741988888889
225.9791581978,-39.3775322222222
226.1050976192,-41.7841988888889
226.231021105,-36.0741988888889
226.3569286552,-36.4675322222222
226.4828202698,-37.7975322222222
226.6086959488,-30.4341988888889
226.7345556922,-34.8675322222222
226.8603995,-31.8741988888889
226.9862273722,-29.9341988888889
227.1120393088,-29.3008655555556
227.2378353098,-28.9441988888889
227.3636153752,-28.5641988888889
227.489379505,-20.4375322222222
227.6151276992,-25.7175322222222
227.7408599578,-30.0675322222222
227.8665762808,-21.9475322222222
227.9922766682,-21.7908655555556
228.11796112,-19.3475322222222
228.2436296362,-18.8508655555556
228.3692822168,-15.9408655555556
228.4949188618,-15.9208655555556
228.6205395712,-9.41419888888889
228.746144345,-1.70086555555556
228.8717331832,-2.53086555555556
228.9973060858,-2.97419888888889
229.1228630528,2.58580111111111
229.2484040842,7.30913444444444
229.37392918,7.78246777777778
229.4994383402,15.3124677777778
229.6249315648,14.0224677777778
229.7504088538,17.8524677777778
229.8758702072,22.9291344444444
230.001315625,25.1891344444444
230.1267451072,27.1691344444444
230.2521586538,36.2324677777778
230.3775562648,37.5058011111111
230.5029379402,35.4258011111111
230.62830368,41.3891344444445
230.7536534842,47.2624677777778
230.8789873528,52.2591344444445
231.0043052858,65.4191344444445
231.1296072832,64.3724677777778
231.254893345,74.9124677777778
231.3801634712,83.9458011111111
231.5054176618,82.5358011111111
231.6306559168,90.3691344444445
231.7558782362,90.1858011111111
231.88108462,105.759134444444
232.0062750682,109.055801111111
232.1314495808,122.189134444444
232.2566081578,120.429134444444
232.3817507992,130.565801111111
232.506877505,133.552467777778
232.6319882752,143.762467777778
232.7570831098,158.965801111111
232.8821620088,169.792467777778
233.0072249722,179.235801111111
233.132272,183.969134444444
233.2573030922,187.819134444444
233.3823182488,205.902467777778
233.5073174698,212.822467777778
233.6323007552,225.965801111111
233.757268105,225.052467777778
233.8822195192,239.169134444445
234.0071549978,252.572467777778
234.1320745408,267.832467777778
234.2569781482,272.069134444444
234.38186582,296.022467777778
234.5067375562,301.405801111111
234.6315933568,314.459134444444
234.7564332218,348.505801111111
234.8812571512,340.642467777778
235.006065145,356.325801111111
235.1308572032,375.225801111111
235.2556333258,388.449134444444
235.3803935128,401.809134444444
235.5051377642,422.832467777778
235.62986608,440.532467777778
235.7545784602,453.349134444444
235.8792749048,470.419134444444
236.0039554138,493.435801111111
236.1286199872,506.689134444445
236.253268625,526.992467777778
236.3779013272,553.969134444445
236.5025180938,569.715801111111
236.6271189248,589.889134444445
236.7517038202,611.502467777778
236.87627278,636.575801111111
237.0008258042,654.849134444445
237.1253628928,689.309134444445
237.2498840458,706.649134444445
237.3743892632,731.822467777778
237.498878545,757.719134444445
237.6233518912,783.652467777778
237.7478093018,808.425801111111
237.8722507768,837.382467777778
237.9966763162,861.872467777778
238.12108592,889.919134444444
238.2454795882,924.555801111111
238.3698573208,940.489134444444
238.4942191178,976.822467777777
238.6185649792,1006.01246777778
238.742894905,1035.08246777778
238.8672088952,1065.41580111111
238.9915069498,1103.07580111111
239.1157890688,1133.21580111111
239.2400552522,1164.28913444444
239.3643055,1201.37246777778
239.4885398122,1233.76913444444
239.6127581888,1265.65246777778
239.7369606298,1311.01580111111
239.8611471352,1337.15246777778
239.985317705,1378.49246777778
240.1094723392,1419.54246777778
240.2336110378,1453.98913444444
240.3577338008,1495.24580111111
240.4818406282,1528.56580111111
240.60593152,1572.07580111111
240.7300064762,1622.04913444444
240.8540654968,1647.99246777778
240.9781085818,1692.69580111111
241.1021357312,1734.51580111111
241.226146945,1785.57580111111
241.3501422232,1825.24913444445
241.4741215658,1862.86913444445
241.5980849728,1908.10913444445
241.7220324442,1949.83913444445
241.84596398,1993.08580111111
241.9698795802,2040.34913444445
242.0937792448,2091.52580111111
242.2176629738,2138.63580111111
242.3415307672,2190.22246777778
242.465382625,2244.42913444445
242.5892185472,2292.32913444445
242.7130385338,2323.58913444444
242.8368425848,2373.84246777778
242.9606307002,2423.14246777778
243.08440288,2478.17246777778
243.2081591242,2531.28580111111
243.3318994328,2589.19580111111
243.4556238058,2643.03246777778
243.5793322432,2699.44913444444
243.703024745,2749.89246777778
243.8267013112,2807.21580111111
243.9503619418,2857.36580111111
244.0740066368,2894.59913444445
244.1976353962,2920.88913444445
244.32124822,2971.85246777778
244.4448451082,3041.84913444445
244.5684260608,3104.35246777778
244.6919910778,3167.16913444445
244.8155401592,3221.10246777778
244.939073305,3287.92580111111
245.0625905152,3333.41580111111
245.1860917898,3397.50580111111
245.3095771288,3442.76580111111
245.4330465322,3506.77246777778
245.5565,3554.52246777778
245.6799375322,3610.39913444445
245.8033591288,3683.91246777778
245.9267647898,3735.37580111111
246.0501545152,3773.65580111111
246.173528305,3794.85580111111
246.2968861592,3842.88913444444
246.4202280778,3910.39580111111
246.5435540608,3988.73246777778
246.6668641082,4079.63580111111
246.79015822,4158.96580111111
246.9134363962,4237.10246777778
247.0366986368,4300.94246777778
247.1599449418,4376.77246777778
247.2831753112,4436.63246777778
247.406389745,4513.30580111111
247.5295882432,4571.38913444444
247.6527708058,4638.74913444444
247.7759374328,4712.47580111111
247.8990881242,4771.45580111111
248.02222288,4828.80580111111
248.1453417002,4900.09913444444
248.2684445848,4962.14246777778
248.3915315338,5025.19913444444
248.5146025472,5085.90246777778
248.637657625,5113.76913444444
248.7606967672,5103.90580111111
248.8837199738,5168.11913444444
249.0067272448,5261.99580111111
249.1297185802,5339.98246777778
249.25269398,5405.36246777778
249.3756534442,5487.95913444444
249.4985969728,5551.05580111111
249.6215245658,5638.97580111111
249.7444362232,5695.07913444444
249.867331945,5774.29913444444
249.9902117312,5849.38246777777
250.1130755818,5909.05913444444
250.2359234968,5999.68580111111
250.3587554762,6050.41246777777
250.48157152,6111.73913444444
250.6043716282,6186.00580111111
250.7271558008,6231.43913444444
250.8499240378,6295.90913444444
250.9726763392,6366.86246777777
251.095412705,6421.20580111111
251.2181331352,6481.05580111111
251.3408376298,6536.90913444444
251.4635261888,6601.36246777777
251.5861988122,6646.69580111111
251.7088555,6661.69580111111
251.8314962522,6666.86246777777
251.9541210688,6741.89913444444
252.0767299498,6823.79580111111
252.1993228952,6901.70913444444
252.321899905,6971.15246777777
252.4444609792,7047.99913444444
252.5670061178,7104.16246777777
252.6895353208,7183.38580111111
252.8120485882,7236.64580111111
252.93454592,7318.94580111111
253.0570273162,7375.75580111111
253.1794927768,7449.13246777778
253.3019423018,7516.84913444444
253.4243758912,7569.15580111111
253.546793545,7628.38580111111
253.6691952632,7697.27913444444
253.7915810458,7737.10580111111
253.9139508928,7791.71913444444
254.0363048042,7851.78913444444
254.15864278,7907.42580111111
254.2809648202,7962.72580111111
254.4032709248,7999.87246777778
254.5255610938,8048.93580111111
254.6478353272,8090.28580111111
254.770093625,8123.58246777778
254.8923359872,8157.37913444444
255.0145624138,8195.94580111111
255.1367729048,8224.88246777778
255.2589674602,8218.99580111111
255.38114608,8252.03580111111
255.5033087642,8318.80913444444
255.6254555128,8382.65580111111
255.7475863258,8434.72913444445
255.8697012032,8501.61913444445
255.991800145,8555.48580111111
256.1138831512,8625.75246777778
256.2359502218,8691.36580111111
256.3580013568,8763.04580111111
256.4800365562,8840.95913444445
256.60205582,8913.26913444444
256.7240591482,8975.98580111111
256.8460465408,9032.63580111111
256.9680179978,9091.53580111111
257.0899735192,9141.53580111111
257.211913105,9182.70246777778
257.3338367552,9226.32580111112
257.4557444698,9277.18246777778
257.5776362488,9311.71913444445
257.6995120922,9341.45580111111
257.821372,9371.48580111111
257.9432159722,9415.58246777778
258.0650440088,9453.01246777778
258.1868561098,9483.22246777778
258.3086522752,9518.33580111112
258.430432505,9546.90246777778
258.5521967992,9578.93246777778
258.6739451578,9616.28580111111
258.7956775808,9655.81246777778
258.9173940682,9690.73913444445
259.03909462,9719.91246777778
259.1607792362,9721.16913444445
259.2824479168,9728.97913444445
259.4041006618,9770.69580111111
259.5257374712,9803.17246777778
259.647358345,9844.75580111111
259.7689632832,9869.53580111111
259.8905522858,9895.99913444445
260.0121253528,9933.42580111111
260.1336824842,9952.09580111111
260.25522368,9981.40246777778
260.3767489402,10004.8491344444
260.4982582648,10019.1724677778
260.6197516538,10045.6591344444
260.7412291072,10056.8258011111
260.862690625,10088.9958011111
260.9841362072,10115.9858011111
261.1055658538,10144.7391344444
261.2269795648,10178.0491344444
261.3483773402,10197.3424677778
261.46975918,10214.4491344444
261.5911250842,10239.2291344444
261.7124750528,10269.4424677778
261.8338090858,10290.8191344444
261.9551271832,10317.2358011111
262.076429345,10365.1924677778
262.1977155712,10388.5458011111
262.3189858618,10415.7558011111
262.4402402168,10427.3858011111
262.5614786362,10446.5258011111
262.68270112,10462.2858011111
262.8039076682,10468.5824677778
262.9250982808,10485.9591344444
263.0462729578,10509.5391344444
263.1674316992,10524.0591344444
263.288574505,10539.0891344444
263.4097013752,10542.7791344444
263.5308123098,10538.7058011111
263.6519073088,10532.1291344444
263.7729863722,10543.7658011111
263.8940495,10549.9558011111
264.0150966922,10561.7191344444
264.1361279488,10574.0658011111
264.2571432698,10591.2224677778
264.3781426552,10611.5791344444
264.499126105,10635.3058011111
264.6200936192,10650.9691344444
264.7410451978,10665.5791344444
264.8619808408,10675.9624677778
264.9829005482,10694.6891344444
265.10380432,10696.0558011111
265.2246921562,10705.5591344444
265.3455640568,10711.4258011111
265.4664200218,10721.3458011111
265.5872600512,10716.1724677778
265.708084145,10730.0424677778
265.8288923032,10731.0858011111
265.9496845258,10733.9991344444
266.0704608128,10736.6658011111
266.1912211642,10729.1491344444
266.31196558,10724.1924677778
266.4326940602,10719.9024677778
266.5534066048,10716.9258011111
266.6741032138,10710.5058011111
266.7947838872,10696.7024677778
266.915448625,10681.3391344444
267.0360974272,10671.0924677778
267.1567302938,10652.4691344444
267.2773472248,10644.6858011111
267.3979482202,10636.6358011111
267.51853328,10618.0191344444
267.6391024042,10624.2324677778
267.7596555928,10633.7758011111
267.8801928458,10629.2558011111
268.0007141632,10630.9691344444
268.121219545,10649.1091344444
268.2417089912,10652.8024677778
268.3621825018,10651.8924677778
268.4826400768,10671.7624677778
268.6030817162,10661.7658011111
268.72350742,10666.2591344444
268.8439171882,10673.9424677778
268.9643110208,10681.0991344444
269.0846889178,10691.3258011111
269.2050508792,10681.1324677778
269.325396905,10670.1291344444
269.4457269952,10670.9991344444
269.5660411498,10662.0258011111
269.6863393688,10661.9624677778
269.8066216522,10661.0124677778
269.926888,10659.6091344444
270.0471384122,10653.2458011111
270.1673728888,10651.1791344444
270.2875914298,10643.3324677778
270.4077940352,10639.9958011111
270.527980705,10631.6824677778
270.6481514392,10617.7191344444
270.7683062378,10611.6424677778
270.8884451008,10604.6091344444
271.0085680282,10587.0624677778
271.12867502,10582.3724677778
271.2487660762,10565.1224677778
271.3688411968,10551.9491344444
271.4889003818,10548.2824677778
271.6089436312,10542.6724677778
271.728970945,10538.0391344444
271.8489823232,10523.1324677778
271.9689777658,10516.9691344444
272.0889572728,10521.1924677778
272.2089208442,10516.8324677778
272.32886848,10513.3158011111
272.4488001802,10498.6358011111
272.5687159448,10494.4724677778
272.6886157738,10506.4691344444
272.8084996672,10506.5658011111
272.928367625,10516.0824677778
273.0482196472,10532.4758011111
273.1680557338,10529.1224677778
273.2878758848,10534.1891344444
273.4076801002,10534.8558011111
273.52746838,10516.5124677778
273.6472407242,10510.4824677778
273.7669971328,10509.2524677778
273.8867376058,10500.9958011111
274.0064621432,10492.1024677778
274.126170745,10482.8891344444
274.2458634112,10481.3924677778
274.3655401418,10479.7858011111
274.4852009368,10474.3924677778
274.6048457962,10479.6924677778
274.72447472,10474.0724677778
274.8440877082,10469.3058011111
274.9636847608,10470.6458011111
275.0832658778,10467.8224677778
275.2028310592,10459.4891344444
275.322380305,10449.1291344444
275.4419136152,10452.1858011111
275.5614309898,10434.9691344444
275.6809324288,10423.6624677778
275.8004179322,10410.1624677778
275.9198875,10392.9591344444
276.0393411322,10390.4291344444
276.1587788288,10368.9791344444
276.2782005898,10361.5358011111
276.3976064152,10366.4458011111
276.516996305,10345.4091344444
276.6363702592,10344.6491344444
276.7557282778,10335.1558011111
276.8750703608,10336.7458011111
276.9943965082,10345.4858011111
277.11370672,10346.5124677778
277.2330009962,10342.2558011111
277.3522793368,10361.9724677778
277.4715417418,10366.3091344444
277.5907882112,10367.3058011111
277.710018745,10367.4924677778
277.8292333432,10363.5858011111
277.9484320058,10363.7024677778
278.0676147328,10356.6024677778
278.1867815242,10354.1624677778
278.30593238,10354.6491344444
278.4250673002,10350.5958011111
278.5441862848,10346.7791344444
278.6632893338,10354.6191344444
278.7823764472,10342.1058011111
278.901447625,10334.4624677778
279.0205028672,10332.2424677778
279.1395421738,10335.7924677778
279.2585655448,10328.6224677778
279.3775729802,10319.0791344444
279.49656448,10317.7524677778
279.6155400442,10311.2924677778
279.7344996728,10312.8191344444
279.8534433658,10292.0358011111
279.9723711232,10289.4924677778
280.091282945,10279.7691344444
280.2101788312,10266.7458011111
280.3290587818,10265.5158011111
280.4479227968,10249.9524677778
280.5667708762,10236.2758011111
280.68560302,10235.3291344444
280.8044192282,10226.6791344444
280.9232195008,10216.0191344444
281.0420038378,10216.1291344444
281.1607722392,10209.4291344444
281.279524705,10220.5924677778
281.3982612352,10210.4924677778
281.5169818298,10220.2791344444
281.6356864888,10235.3224677778
281.7543752122,10226.4058011111
281.873048,10224.9258011111
281.9917048522,10223.3358011111
282.1103457688,10225.2291344444
282.2289707498,10217.2024677778
282.3475797952,10211.8058011111
282.466172905,10208.9258011111
282.5847500792,10202.0924677778
282.7033113178,10192.7824677778
282.8218566208,10179.8524677778
282.9403859882,10154.1858011111
283.05889942,10145.6058011111
283.1773969162,10138.6591344444
283.2958784768,10132.6691344444
283.4143441018,10116.1591344444
283.5327937912,10104.7058011111
283.651227545,10096.5758011111
283.7696453632,10078.6024677778
283.8880472458,10072.9258011111
284.0064331928,10068.9424677778
284.1248032042,10062.5958011111
284.24315728,10053.4358011111
284.3614954202,10056.0824677778
284.4798176248,10057.5491344444
284.5981238938,10065.4424677778
284.7164142272,10073.0258011111
284.834688625,10067.5758011111
284.9529470872,10062.6224677778
285.0711896138,10050.6758011111
285.1894162048,10042.0624677778
285.3076268602,10036.5758011111
285.42582158,10033.3258011111
285.5440003642,10026.5291344444
285.6621632128,10016.3658011111
285.7803101258,10008.9824677778
285.8984411032,10002.3558011111
286.016556145,9983.66580111111
286.1346552512,9979.99913444445
286.2527384218,9984.35913444444
286.3708056568,9971.85580111111
286.4888569562,9958.71580111111
286.60689232,9956.45246777778
286.7249117482,9936.61246777778
286.8429152408,9935.68913444444
286.9609027978,9931.90246777778
287.0788744192,9926.69246777778
287.196830105,9926.94913444445
287.3147698552,9918.48913444445
287.4326936698,9904.72913444445
287.5506015488,9894.17913444444
287.6684934922,9889.13913444445
287.7863695,9876.00580111111
287.9042295722,9867.04580111111
288.0220737088,9858.34580111111
288.1399019098,9849.17580111111
288.2577141752,9830.66913444445
288.375510505,9816.64913444445
288.4932908992,9804.81580111111
288.6110553578,9788.15913444445
288.7288038808,9768.23246777778
288.8465364682,9753.32913444445
288.96425312,9740.37246777778
289.0819538362,9726.38246777778
289.1996386168,9727.38580111111
289.3173074618,9732.17246777778
289.4349603712,9726.94246777778
289.552597345,9725.47580111111
289.6702183832,9727.89580111111
289.7878234858,9726.07580111111
289.9054126528,9720.47913444445
290.0229858842,9728.90246777778
290.14054318,9720.77246777778
290.2580845402,9723.38246777778
290.3756099648,9721.80913444445
290.4931194538,9728.97580111111
290.6106130072,9728.31913444445
290.728090625,9726.77580111111
290.8455523072,9731.89246777778
290.9629980538,9740.26913444444
291.0804278648,9737.48913444445
291.1978417402,9744.86246777778
291.31523968,9746.14913444445
291.4326216842,9745.66246777778
291.5499877528,9750.07246777778
291.6673378858,9764.23246777778
291.7846720832,9758.71246777778
291.901990345,9766.86580111111
292.0192926712,9775.82246777778
292.1365790618,9772.49913444445
292.2538495168,9775.43246777778
292.3711040362,9781.85913444444
292.48834262,9790.99580111111
292.6055652682,9795.16580111111
292.7227719808,9801.37246777778
292.8399627578,9804.76913444444
292.9571375992,9810.68913444444
293.074296505,9815.86246777778
293.1914394752,9814.33580111111
293.3085665098,9823.36913444445
293.4256776088,9835.20913444445
293.5427727722,9837.63913444445
293.659852,9846.76580111111
293.7769152922,9852.53580111111
293.8939626488,9865.85913444444
294.0109940698,9869.81913444445
294.1280095552,9864.42913444444
294.245009105,9871.94246777778
294.3619927192,9876.69246777778
294.4789603978,9885.01580111111
294.5959121408,9885.59580111111
294.7128479482,9892.79246777778
294.82976782,9914.88580111111
294.9466717562,9904.04246777778
295.0635597568,9912.94246777778
295.1804318218,9916.29580111111
295.2972879512,9926.24246777778
295.414128145,9922.51913444444
