UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3091
Integration Time,1000
Averages,300
Date,5/12/2019 12:13:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15461.1538522222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.59333333333
181.9732053322,-116.486147777778
182.1045947288,-119.562814444444
182.2359681898,-121.219481111111
182.3673257152,-55.7261477777777
182.498667305,-52.7194811111111
182.6299929592,-56.0528144444444
182.7613026778,-54.7461477777777
182.8925964608,-53.7794811111111
183.0238743082,-52.1094811111111
183.15513622,-55.0928144444444
183.2863821962,-53.9761477777777
183.4176122368,-49.8428144444444
183.5488263418,-48.9628144444444
183.6800245112,-53.9794811111111
183.811206745,-48.7428144444444
183.9423730432,-51.5128144444444
184.0735234058,-51.0994811111111
184.2046578328,-47.5261477777777
184.3357763242,-50.5028144444444
184.46687888,-51.5461477777777
184.5979655002,-48.1428144444444
184.7290361848,-51.7261477777777
184.8600909338,-48.7994811111111
184.9911297472,-47.6661477777777
185.122152625,-50.6494811111111
185.2531595672,-46.1228144444444
185.3841505738,-48.6661477777777
185.5151256448,-47.6561477777777
185.6460847802,-50.6328144444444
185.77702798,-52.3861477777777
185.9079552442,-51.0161477777777
186.0388665728,-49.6828144444444
186.1697619658,-50.1494811111111
186.3006414232,-47.5128144444444
186.431504945,-52.7728144444444
186.5623525312,-50.4328144444444
186.6931841818,-54.9561477777777
186.8239998968,-52.3294811111111
186.9547996762,-47.2028144444444
187.08558352,-51.8928144444444
187.2163514282,-48.9661477777777
187.3471034008,-56.6494811111111
187.4778394378,-55.7561477777777
187.6085595392,-50.1361477777777
187.739263705,-50.5661477777777
187.8699519352,-51.5094811111111
188.0006242298,-52.1694811111111
188.1312805888,-49.9661477777777
188.2619210122,-51.4361477777777
188.3925455,-55.0761477777777
188.5231540522,-53.6294811111111
188.6537466688,-53.9361477777777
188.7843233498,-55.5394811111111
188.9148840952,-52.6494811111111
189.045428905,-53.2428144444444
189.1759577792,-55.2761477777777
189.3064707178,-51.8594811111111
189.4369677208,-55.7561477777777
189.5674487882,-55.3894811111111
189.69791392,-47.7494811111111
189.8283631162,-54.4161477777777
189.9587963768,-55.1028144444444
190.0892137018,-52.7661477777777
190.2196150912,-54.0028144444444
190.350000545,-54.7594811111111
190.4803700632,-55.1661477777777
190.6107236458,-54.4294811111111
190.7410612928,-55.5161477777777
190.8713830042,-48.4761477777777
191.00168878,-54.0728144444444
191.1319786202,-53.7294811111111
191.2622525248,-56.0394811111111
191.3925104938,-51.5328144444444
191.5227525272,-54.7428144444444
191.652978625,-48.5261477777777
191.7831887872,-51.7428144444444
191.9133830138,-54.3294811111111
192.0435613048,-53.3428144444444
192.1737236602,-51.6061477777777
192.30387008,-52.1761477777777
192.4340005642,-55.2194811111111
192.5641151128,-51.4161477777777
192.6942137258,-56.0061477777777
192.8242964032,-51.0628144444444
192.954363145,-53.2028144444444
193.0844139512,-54.6961477777777
193.2144488218,-54.1894811111111
193.3444677568,-57.0728144444444
193.4744707562,-52.4628144444444
193.60445782,-55.2728144444444
193.7344289482,-53.6194811111111
193.8643841408,-52.9794811111111
193.9943233978,-52.5428144444444
194.1242467192,-52.6494811111111
194.254154105,-51.1794811111111
194.3840455552,-52.2228144444444
194.5139210698,-53.6628144444444
194.6437806488,-52.7328144444444
194.7736242922,-52.4094811111111
194.903452,-54.6394811111111
195.0332637722,-45.7194811111111
195.1630596088,-55.5028144444444
195.2928395098,-55.5094811111111
195.4226034752,-50.6961477777777
195.552351505,-55.7161477777777
195.6820835992,-52.2794811111111
195.8117997578,-55.4661477777777
195.9414999808,-55.2328144444444
196.0711842682,-57.6161477777777
196.20085262,-54.9228144444444
196.3305050362,-58.0694811111111
196.4601415168,-55.2128144444444
196.5897620618,-52.6528144444444
196.7193666712,-53.4294811111111
196.848955345,-56.6628144444444
196.9785280832,-55.2594811111111
197.1080848858,-56.3528144444444
197.2376257528,-54.9328144444444
197.3671506842,-56.4894811111111
197.49665968,-55.5561477777777
197.6261527402,-55.2061477777777
197.7556298648,-54.3728144444444
197.8850910538,-55.0061477777777
198.0145363072,-54.6061477777777
198.143965625,-45.4761477777777
198.2733790072,-58.0661477777777
198.4027764538,-55.1628144444444
198.5321579648,-56.6761477777778
198.6615235402,-53.5594811111111
198.79087318,-53.3228144444444
198.9202068842,-53.1028144444444
199.0495246528,-56.6728144444444
199.1788264858,-55.5028144444444
199.3081123832,-56.6228144444444
199.437382345,-54.9661477777777
199.5666363712,-56.2528144444444
199.6958744618,-56.7994811111111
199.8250966168,-53.6294811111111
199.9543028362,-53.2528144444444
200.08349312,-56.7261477777778
200.2126674682,-58.3461477777777
200.3418258808,-53.9194811111111
200.4709683578,-56.5761477777777
200.6000948992,-56.4194811111111
200.729205505,-59.1994811111111
200.8583001752,-54.2961477777777
200.9873789098,-53.6228144444444
201.1164417088,-56.4928144444444
201.2454885722,-53.4161477777777
201.3745195,-55.5228144444444
201.5035344922,-56.9294811111111
201.6325335488,-56.0294811111111
201.7615166698,-54.1828144444444
201.8904838552,-55.6394811111111
202.019435105,-53.9961477777777
202.1483704192,-55.2828144444444
202.2772897978,-55.8494811111111
202.4061932408,-56.1694811111111
202.5350807482,-58.4161477777777
202.66395232,-53.6394811111111
202.7928079562,-56.7728144444444
202.9216476568,-51.9728144444444
203.0504714218,-53.9661477777777
203.1792792512,-56.0894811111111
203.308071145,-57.4061477777777
203.4368471032,-44.3194811111111
203.5656071258,-55.9228144444444
203.6943512128,-55.8528144444444
203.8230793642,-54.9061477777777
203.95179158,-56.7628144444444
204.0804878602,-58.8561477777778
204.2091682048,-53.3994811111111
204.3378326138,-57.1128144444444
204.4664810872,-53.2661477777777
204.595113625,-57.0194811111111
204.7237302272,-54.8728144444444
204.8523308938,-53.2094811111111
204.9809156248,-56.8728144444444
205.1094844202,-53.3561477777777
205.23803728,-55.0161477777777
205.3665742042,-55.2628144444444
205.4950951928,-53.0028144444444
205.6236002458,-57.2994811111111
205.7520893632,-52.5894811111111
205.880562545,-54.4861477777777
206.0090197912,-55.2928144444444
206.1374611018,-56.1894811111111
206.2658864768,-53.1994811111111
206.3942959162,-54.8161477777777
206.52268942,-56.6061477777777
206.6510669882,-56.2728144444444
206.7794286208,-51.9528144444444
206.9077743178,-55.4994811111111
207.0361040792,-52.2794811111111
207.164417905,-55.7894811111111
207.2927157952,-55.9628144444444
207.4209977498,-55.0061477777777
207.5492637688,-54.9428144444444
207.6775138522,-51.6761477777777
207.805748,-55.7628144444444
207.9339662122,-52.5128144444444
208.0621684888,-57.0528144444444
208.1903548298,-53.8161477777777
208.3185252352,-54.5194811111111
208.446679705,-53.2961477777777
208.5748182392,-53.4994811111111
208.7029408378,-53.4161477777777
208.8310475008,-55.7994811111111
208.9591382282,-55.9494811111111
209.08721302,-57.5661477777777
209.2152718762,-56.4494811111111
209.3433147968,-49.8628144444444
209.4713417818,-54.8394811111111
209.5993528312,-56.0728144444444
209.727347945,-55.8494811111111
209.8553271232,-56.4428144444444
209.9832903658,-53.0661477777777
210.1112376728,-55.9628144444444
210.2391690442,-57.9161477777777
210.36708448,-59.4061477777778
210.4949839802,-56.5228144444444
210.6228675448,-54.0894811111111
210.7507351738,-53.0861477777777
210.8785868672,-57.6928144444444
211.006422625,-56.3961477777777
211.1342424472,-51.3561477777777
211.2620463338,-55.8461477777777
211.3898342848,-52.2928144444444
211.5176063002,-56.1694811111111
211.64536238,-53.8461477777777
211.7731025242,-57.2628144444444
211.9008267328,-55.1261477777777
212.0285350058,-56.5094811111111
212.1562273432,-54.3528144444444
212.283903745,-50.4494811111111
212.4115642112,-55.9761477777777
212.5392087418,-53.4494811111111
212.6668373368,-52.9161477777777
212.7944499962,-56.0294811111111
212.92204672,-54.8494811111111
213.0496275082,-56.3461477777777
213.1771923608,-54.0461477777777
213.3047412778,-51.7094811111111
213.4322742592,-55.8228144444444
213.559791305,-53.6228144444444
213.6872924152,-53.6028144444444
213.8147775898,-54.8261477777777
213.9422468288,-53.9361477777777
214.0697001322,-52.5128144444444
214.1971375,-54.4961477777777
214.3245589322,-51.6028144444444
214.4519644288,-52.7128144444444
214.5793539898,-52.3094811111111
214.7067276152,-53.4128144444444
214.834085305,-53.7128144444444
214.9614270592,-55.1694811111111
215.0887528778,-51.9061477777777
215.2160627608,-53.6594811111111
215.3433567082,-51.5128144444444
215.47063472,-51.9094811111111
215.5978967962,-52.3328144444444
215.7251429368,-48.6094811111111
215.8523731418,-50.0128144444444
215.9795874112,-53.9828144444444
216.106785745,-53.6394811111111
216.2339681432,-51.0661477777777
216.3611346058,-47.9094811111111
216.4882851328,-49.6861477777777
216.6154197242,-52.2561477777777
216.74253838,-46.7228144444444
216.8696411002,-50.1928144444444
216.9967278848,-49.1228144444444
217.1237987338,-50.2694811111111
217.2508536472,-52.7661477777777
217.377892625,-48.7061477777777
217.5049156672,-48.5061477777777
217.6319227738,-51.9661477777777
217.7589139448,-52.5828144444444
217.8858891802,-51.4328144444444
218.01284848,-50.8861477777777
218.1397918442,-52.7828144444444
218.2667192728,-50.4194811111111
218.3936307658,-50.2028144444444
218.5205263232,-50.5528144444444
218.647405945,-48.3061477777777
218.7742696312,-48.4228144444444
218.9011173818,-50.1861477777777
219.0279491968,-49.9094811111111
219.1547650762,-50.7228144444444
219.28156502,-48.7761477777777
219.4083490282,-46.9861477777777
219.5351171008,-47.9994811111111
219.6618692378,-47.3628144444444
219.7886054392,-47.1228144444444
219.915325705,-47.0061477777777
220.0420300352,-48.8094811111111
220.1687184298,-47.9861477777777
220.2953908888,-47.3128144444444
220.4220474122,-48.1628144444444
220.548688,-49.6994811111111
220.6753126522,-49.9694811111111
220.8019213688,-47.6461477777777
220.9285141498,-49.2161477777777
221.0550909952,-45.9528144444444
221.181651905,-46.4928144444444
221.3081968792,-49.4994811111111
221.4347259178,-45.0761477777777
221.5612390208,-45.8861477777777
221.6877361882,-50.7694811111111
221.81421742,-48.8961477777777
221.9406827162,-49.6961477777777
222.0671320768,-47.4628144444444
222.1935655018,-51.9628144444444
222.3199829912,-50.0328144444444
222.446384545,-49.3894811111111
222.5727701632,-52.7028144444444
222.6991398458,-47.3994811111111
222.8254935928,-47.2361477777777
222.9518314042,-50.2494811111111
223.07815328,-44.6728144444444
223.2044592202,-44.3061477777777
223.3307492248,-41.3261477777777
223.4570232938,-45.2228144444444
223.5832814272,-44.3461477777777
223.709523625,-43.5961477777777
223.8357498872,-47.9428144444444
223.9619602138,-36.7428144444444
224.0881546048,-43.7028144444444
224.2143330602,-42.4694811111111
224.34049558,-41.8528144444444
224.4666421642,-45.4361477777777
224.5927728128,-38.9861477777778
224.7188875258,-45.8561477777777
224.8449863032,-40.3528144444444
224.971069145,-41.0628144444444
225.0971360512,-44.1461477777777
225.2231870218,-41.1728144444444
225.3492220568,-41.3328144444444
225.4752411562,-39.9894811111111
225.60124432,-37.5061477777778
225.7272315482,-35.2994811111111
225.8532028408,-35.4594811111111
225.9791581978,-35.1894811111111
226.1050976192,-37.1061477777778
226.231021105,-31.7128144444444
226.3569286552,-32.0294811111111
226.4828202698,-33.6761477777778
226.6086959488,-25.5294811111111
226.7345556922,-29.7961477777778
226.8603995,-26.1828144444445
226.9862273722,-24.5928144444445
227.1120393088,-24.0528144444445
227.2378353098,-23.5994811111111
227.3636153752,-22.5994811111111
227.489379505,-14.1494811111111
227.6151276992,-19.4928144444445
227.7408599578,-23.1161477777778
227.8665762808,-15.0394811111111
227.9922766682,-14.2528144444445
228.11796112,-11.3594811111111
228.2436296362,-10.4428144444445
228.3692822168,-7.53948111111112
228.4949188618,-6.86281444444445
228.6205395712,-0.146147777777782
228.746144345,8.55385222222221
228.8717331832,7.43385222222222
228.9973060858,8.02051888888888
229.1228630528,13.9838522222222
229.2484040842,19.0271855555555
229.37392918,19.9705188888889
229.4994383402,29.2371855555556
229.6249315648,28.3371855555555
229.7504088538,33.1338522222222
229.8758702072,38.8538522222222
230.001315625,41.1971855555556
230.1267451072,43.1771855555556
230.2521586538,53.8905188888889
230.3775562648,56.1871855555556
230.5029379402,55.0938522222223
230.62830368,62.1505188888889
230.7536534842,69.2971855555556
230.8789873528,74.9238522222223
231.0043052858,90.1538522222222
231.1296072832,89.9505188888889
231.254893345,101.217185555556
231.3801634712,112.643852222222
231.5054176618,113.280518888889
231.6306559168,122.327185555556
231.7558782362,123.417185555556
231.88108462,140.467185555556
232.0062750682,146.007185555556
232.1314495808,161.327185555556
232.2566081578,161.693852222222
232.3817507992,174.573852222222
232.506877505,180.073852222222
232.6319882752,192.607185555556
232.7570831098,210.387185555556
232.8821620088,223.200518888889
233.0072249722,235.447185555556
233.132272,243.160518888889
233.2573030922,250.297185555556
233.3823182488,271.973852222222
233.5073174698,281.837185555555
233.6323007552,297.337185555555
233.757268105,301.323852222222
233.8822195192,318.063852222222
234.0071549978,336.463852222222
234.1320745408,356.030518888889
234.2569781482,364.997185555555
234.38186582,393.190518888889
234.5067375562,401.950518888889
234.6315933568,419.817185555555
234.7564332218,461.870518888889
234.8812571512,454.937185555555
235.006065145,477.183852222222
235.1308572032,500.323852222222
235.2556333258,518.817185555555
235.3803935128,538.883852222222
235.5051377642,566.307185555555
235.62986608,591.000518888889
235.7545784602,609.787185555555
235.8792749048,632.017185555555
236.0039554138,662.053852222222
236.1286199872,682.807185555555
236.253268625,708.893852222222
236.3779013272,744.527185555555
236.5025180938,767.603852222222
236.6271189248,792.297185555555
236.7517038202,824.993852222222
236.87627278,858.453852222222
237.0008258042,883.770518888889
237.1253628928,926.657185555555
237.2498840458,952.527185555555
237.3743892632,988.140518888888
237.498878545,1022.92385222222
237.6233518912,1058.41385222222
237.7478093018,1093.12385222222
237.8722507768,1134.09051888889
237.9966763162,1167.66051888889
238.12108592,1205.82051888889
238.2454795882,1249.41051888889
238.3698573208,1277.43051888889
238.4942191178,1324.74385222222
238.6185649792,1365.67385222222
238.742894905,1406.53051888889
238.8672088952,1448.93051888889
238.9915069498,1497.22385222222
239.1157890688,1540.28385222222
239.2400552522,1585.26385222222
239.3643055,1633.52385222222
239.4885398122,1677.86718555556
239.6127581888,1726.12051888889
239.7369606298,1782.87051888889
239.8611471352,1825.98718555555
239.985317705,1881.74051888889
240.1094723392,1935.54718555555
240.2336110378,1985.11051888889
240.3577338008,2039.65385222222
240.4818406282,2090.05051888889
240.60593152,2147.41051888889
240.7300064762,2213.38718555556
240.8540654968,2254.01718555556
240.9781085818,2316.74385222222
241.1021357312,2372.96718555556
241.226146945,2437.60051888889
241.3501422232,2498.09385222222
241.4741215658,2553.43051888889
241.5980849728,2613.08385222222
241.7220324442,2671.19718555556
241.84596398,2733.54051888889
241.9698795802,2798.74718555556
242.0937792448,2867.61051888889
242.2176629738,2932.93385222222
242.3415307672,3005.59051888889
242.465382625,3075.09718555556
242.5892185472,3143.17051888889
242.7130385338,3193.27718555556
242.8368425848,3258.74718555556
242.9606307002,3329.63718555556
243.08440288,3403.20051888889
243.2081591242,3481.64051888889
243.3318994328,3562.63051888889
243.4556238058,3638.47718555556
243.5793322432,3716.78051888889
243.703024745,3788.20718555556
243.8267013112,3865.74385222223
243.9503619418,3939.58385222222
244.0740066368,3989.60718555556
244.1976353962,4029.14385222222
244.32124822,4097.83051888889
244.4448451082,4192.98718555556
244.5684260608,4282.11718555556
244.6919910778,4375.00051888889
244.8155401592,4449.39051888889
244.939073305,4540.83051888889
245.0625905152,4606.58385222222
245.1860917898,4698.61051888889
245.3095771288,4760.94385222222
245.4330465322,4850.58385222222
245.5565,4920.97051888889
245.6799375322,4995.83385222222
245.8033591288,5102.49718555556
245.9267647898,5177.24051888889
246.0501545152,5230.41051888889
246.173528305,5259.80385222222
246.2968861592,5326.58051888889
246.4202280778,5421.43051888889
246.5435540608,5531.93051888889
246.6668641082,5662.99385222222
246.79015822,5770.30385222222
246.9134363962,5885.42051888889
247.0366986368,5975.48051888889
247.1599449418,6080.52385222222
247.2831753112,6161.42385222222
247.406389745,6274.31051888889
247.5295882432,6357.60718555555
247.6527708058,6453.68385222222
247.7759374328,6554.66718555555
247.8990881242,6634.49051888889
248.02222288,6724.59718555555
248.1453417002,6821.94051888889
248.2684445848,6910.32718555555
248.3915315338,7005.34385222222
248.5146025472,7089.67718555555
248.637657625,7126.45718555555
248.7606967672,7119.28718555555
248.8837199738,7212.46718555555
249.0067272448,7339.30718555555
249.1297185802,7458.71051888888
249.25269398,7548.87718555555
249.3756534442,7665.66051888889
249.4985969728,7753.74718555555
249.6215245658,7878.08385222222
249.7444362232,7960.84051888889
249.867331945,8074.28051888889
249.9902117312,8184.24718555555
250.1130755818,8264.65051888889
250.2359234968,8389.54385222222
250.3587554762,8475.28385222222
250.48157152,8564.19051888888
250.6043716282,8660.85051888889
250.7271558008,8733.87051888889
250.8499240378,8827.29385222222
250.9726763392,8929.64385222222
251.095412705,9012.02385222222
251.2181331352,9091.22718555555
251.3408376298,9177.22385222222
251.4635261888,9267.21051888889
251.5861988122,9333.58051888889
251.7088555,9352.27051888889
251.8314962522,9373.02718555555
251.9541210688,9477.04051888889
252.0767299498,9595.76051888889
252.1993228952,9705.34385222222
252.321899905,9804.42051888889
252.4444609792,9908.92051888889
252.5670061178,9996.49051888889
252.6895353208,10106.7371855556
252.8120485882,10184.6505188889
252.93454592,10308.7038522222
253.0570273162,10389.3938522222
253.1794927768,10496.6105188889
253.3019423018,10597.8105188889
253.4243758912,10671.4638522222
253.546793545,10763.0638522222
253.6691952632,10864.2271855556
253.7915810458,10920.5105188889
253.9139508928,11000.5538522222
254.0363048042,11081.4805188889
254.15864278,11159.7205188889
254.2809648202,11243.5205188889
254.4032709248,11302.6471855556
254.5255610938,11379.2838522222
254.6478353272,11438.4005188889
254.770093625,11492.3805188889
254.8923359872,11543.1438522222
255.0145624138,11607.8705188889
255.1367729048,11645.6071855556
255.2589674602,11641.2805188889
255.38114608,11682.7105188889
255.5033087642,11779.5405188889
255.6254555128,11868.4271855556
255.7475863258,11953.7238522222
255.8697012032,12043.3338522222
255.991800145,12126.8638522222
256.1138831512,12234.0071855556
256.2359502218,12319.7638522222
256.3580013568,12427.6471855556
256.4800365562,12542.6071855556
256.60205582,12640.9505188889
256.7240591482,12737.0471855556
256.8460465408,12818.4138522222
256.9680179978,12900.7838522222
257.0899735192,12977.8038522222
257.211913105,13039.1005188889
257.3338367552,13109.1605188889
257.4557444698,13173.6638522222
257.5776362488,13230.6238522222
257.6995120922,13276.1605188889
257.821372,13327.4238522222
257.9432159722,13388.7405188889
258.0650440088,13444.1038522222
258.1868561098,13497.9438522222
258.3086522752,13548.1338522222
258.430432505,13597.3871855556
258.5521967992,13641.6971855556
258.6739451578,13692.0405188889
258.7956775808,13755.0938522222
258.9173940682,13804.9371855556
259.03909462,13849.0805188889
259.1607792362,13853.3938522222
259.2824479168,13872.4405188889
259.4041006618,13926.0738522222
259.5257374712,13976.4338522222
259.647358345,14035.7905188889
259.7689632832,14076.3371855556
259.8905522858,14117.0005188889
260.0121253528,14174.3705188889
260.1336824842,14205.1671855556
260.25522368,14247.3371855556
260.3767489402,14290.4705188889
260.4982582648,14314.0738522222
260.6197516538,14346.7771855556
260.7412291072,14380.4138522222
260.862690625,14420.8105188889
260.9841362072,14467.5471855556
261.1055658538,14507.7038522222
261.2269795648,14553.8238522222
261.3483773402,14588.2105188889
261.46975918,14619.9405188889
261.5911250842,14656.1638522222
261.7124750528,14701.7438522222
261.8338090858,14725.5171855556
261.9551271832,14785.0638522222
262.076429345,14849.0871855556
262.1977155712,14883.1805188889
262.3189858618,14920.3838522222
262.4402402168,14946.1538522222
262.5614786362,14965.0505188889
262.68270112,15001.8738522222
262.8039076682,15009.7405188889
262.9250982808,15045.4905188889
263.0462729578,15075.1371855556
263.1674316992,15088.7838522222
263.288574505,15119.6005188889
263.4097013752,15128.8038522222
263.5308123098,15120.4405188889
263.6519073088,15115.1271855555
263.7729863722,15132.2205188889
263.8940495,15149.3605188889
264.0150966922,15165.2638522222
264.1361279488,15196.4105188889
264.2571432698,15216.0505188889
264.3781426552,15247.5671855556
264.499126105,15279.6371855556
264.6200936192,15309.8205188889
264.7410451978,15335.3805188889
264.8619808408,15345.8105188889
264.9829005482,15379.4038522222
265.10380432,15384.5938522222
265.2246921562,15394.2271855556
265.3455640568,15416.3005188889
265.4664200218,15427.6438522222
265.5872600512,15432.8605188889
265.708084145,15448.1838522222
265.8288923032,15451.9871855556
265.9496845258,15458.4071855556
266.0704608128,15461.1538522222
266.1912211642,15453.2805188889
266.31196558,15442.0538522222
266.4326940602,15435.6005188889
266.5534066048,15431.1338522222
266.6741032138,15436.1138522222
266.7947838872,15421.4671855556
266.915448625,15402.0505188889
267.0360974272,15378.7005188889
267.1567302938,15363.4938522222
267.2773472248,15351.4705188889
267.3979482202,15345.7638522222
267.51853328,15319.4605188889
267.6391024042,15335.4838522222
267.7596555928,15347.3605188889
267.8801928458,15343.7571855556
268.0007141632,15343.4805188889
268.121219545,15376.4805188889
268.2417089912,15383.5705188889
268.3621825018,15378.7005188889
268.4826400768,15411.0905188889
268.6030817162,15408.1905188889
268.72350742,15422.3105188889
268.8439171882,15429.4805188889
268.9643110208,15436.9971855556
269.0846889178,15447.6738522222
269.2050508792,15444.3338522222
269.325396905,15430.3205188889
269.4457269952,15430.6238522222
269.5660411498,15428.2638522222
269.6863393688,15419.1238522222
269.8066216522,15422.0838522222
269.926888,15414.6638522222
270.0471384122,15412.5038522222
270.1673728888,15414.2471855556
270.2875914298,15404.2071855556
270.4077940352,15402.1338522222
270.527980705,15390.5405188889
270.6481514392,15375.2138522222
270.7683062378,15366.3071855556
270.8884451008,15362.0171855556
271.0085680282,15335.0571855556
271.12867502,15331.6971855556
271.2487660762,15309.0738522222
271.3688411968,15293.5638522222
271.4889003818,15283.4438522222
271.6089436312,15283.1571855556
271.728970945,15285.2205188889
271.8489823232,15263.5905188889
271.9689777658,15249.8438522222
272.0889572728,15254.7138522222
272.2089208442,15255.6238522222
272.32886848,15249.7571855556
272.4488001802,15236.5105188889
272.5687159448,15233.2471855556
272.6886157738,15245.4905188889
272.8084996672,15248.0438522222
272.928367625,15259.6405188889
273.0482196472,15283.2471855556
273.1680557338,15289.2671855556
273.2878758848,15300.2605188889
273.4076801002,15292.8905188889
273.52746838,15271.3771855556
273.6472407242,15265.5605188889
273.7669971328,15265.8338522222
273.8867376058,15255.0571855556
274.0064621432,15240.3338522222
274.126170745,15227.0271855556
274.2458634112,15233.6438522222
274.3655401418,15232.1538522222
274.4852009368,15224.6405188889
274.6048457962,15237.1105188889
274.72447472,15228.5071855556
274.8440877082,15225.3771855556
274.9636847608,15224.1471855556
275.0832658778,15222.4138522222
275.2028310592,15214.0738522222
275.322380305,15195.0105188889
275.4419136152,15199.9871855556
275.5614309898,15179.9105188889
275.6809324288,15166.6605188889
275.8004179322,15153.7271855556
275.9198875,15131.1538522222
276.0393411322,15122.6471855555
276.1587788288,15104.2938522222
276.2782005898,15094.2871855555
276.3976064152,15096.1605188889
276.516996305,15069.9271855556
276.6363702592,15063.0671855556
276.7557282778,15062.9738522222
276.8750703608,15058.1538522222
276.9943965082,15065.9571855556
277.11370672,15070.1171855556
277.2330009962,15070.3205188889
277.3522793368,15098.8438522222
277.4715417418,15109.5338522222
277.5907882112,15105.3471855555
277.710018745,15106.9938522222
277.8292333432,15112.7538522222
277.9484320058,15109.4071855555
278.0676147328,15102.9471855555
278.1867815242,15105.0438522222
278.30593238,15095.5505188889
278.4250673002,15095.8271855555
278.5441862848,15103.0171855555
278.6632893338,15099.2705188889
278.7823764472,15093.4038522222
278.901447625,15084.9205188889
279.0205028672,15078.9438522222
279.1395421738,15091.5371855556
279.2585655448,15082.5371855556
279.3775729802,15070.7038522222
279.49656448,15067.4671855556
279.6155400442,15061.3505188889
279.7344996728,15053.8671855556
279.8534433658,15034.4971855556
279.9723711232,15030.6038522222
280.091282945,15018.6105188889
280.2101788312,14995.8105188889
280.3290587818,14992.2038522222
280.4479227968,14976.2805188889
280.5667708762,14958.2205188889
280.68560302,14956.1371855556
280.8044192282,14949.4538522222
280.9232195008,14943.4138522222
281.0420038378,14939.2771855556
281.1607722392,14930.9705188889
281.279524705,14941.5538522222
281.3982612352,14936.5571855556
281.5169818298,14960.8338522222
281.6356864888,14960.1805188889
281.7543752122,14960.6471855556
281.873048,14958.1805188889
281.9917048522,14957.3438522222
282.1103457688,14958.9771855556
282.2289707498,14954.0871855556
282.3475797952,14947.0571855556
282.466172905,14948.0138522222
282.5847500792,14948.9405188889
282.7033113178,14925.0171855556
282.8218566208,14910.4771855556
282.9403859882,14879.6471855556
283.05889942,14858.7771855556
283.1773969162,14850.2905188889
283.2958784768,14836.4871855556
283.4143441018,14813.5505188889
283.5327937912,14801.3905188889
283.651227545,14787.8505188889
283.7696453632,14769.9138522222
283.8880472458,14757.6938522222
284.0064331928,14758.8071855556
284.1248032042,14753.4805188889
284.24315728,14744.5238522222
284.3614954202,14747.5738522222
284.4798176248,14752.8338522222
284.5981238938,14765.6538522222
284.7164142272,14784.5638522222
284.834688625,14776.5738522222
284.9529470872,14755.7671855556
285.0711896138,14751.0871855556
285.1894162048,14739.1538522222
285.3076268602,14726.4971855556
285.42582158,14723.9471855556
285.5440003642,14706.9505188889
285.6621632128,14697.9438522222
285.7803101258,14694.9738522222
285.8984411032,14686.8305188889
286.016556145,14672.6371855555
286.1346552512,14663.6571855555
286.2527384218,14662.9871855555
286.3708056568,14643.7971855555
286.4888569562,14629.9505188889
286.60689232,14625.9671855555
286.7249117482,14600.9471855555
286.8429152408,14601.9638522222
286.9609027978,14588.0505188889
287.0788744192,14588.2638522222
287.196830105,14597.8538522222
287.3147698552,14573.8205188889
287.4326936698,14551.8238522222
287.5506015488,14546.3071855556
287.6684934922,14534.4205188889
287.7863695,14525.5305188889
287.9042295722,14503.2605188889
288.0220737088,14493.9905188889
288.1399019098,14481.0071855556
288.2577141752,14457.1905188889
288.375510505,14438.4971855556
288.4932908992,14421.6438522222
288.6110553578,14403.9338522222
288.7288038808,14376.8238522222
288.8465364682,14352.9971855556
288.96425312,14331.4205188889
289.0819538362,14311.3771855555
289.1996386168,14315.8538522222
289.3173074618,14327.1438522222
289.4349603712,14325.4638522222
289.552597345,14319.1671855555
289.6702183832,14325.6571855555
289.7878234858,14316.2705188889
289.9054126528,14313.9038522222
290.0229858842,14318.3305188889
290.14054318,14319.7638522222
290.2580845402,14321.3538522222
290.3756099648,14320.1071855555
290.4931194538,14326.4271855555
290.6106130072,14333.4538522222
290.728090625,14335.1871855556
290.8455523072,14341.7171855556
290.9629980538,14348.5705188889
291.0804278648,14353.4938522222
291.1978417402,14360.3771855556
291.31523968,14362.2905188889
291.4326216842,14365.1438522222
291.5499877528,14376.7505188889
291.6673378858,14395.5905188889
291.7846720832,14392.5405188889
291.901990345,14405.0138522222
292.0192926712,14414.0605188889
292.1365790618,14420.6071855556
292.2538495168,14425.8671855556
292.3711040362,14431.2438522222
292.48834262,14439.3838522222
292.6055652682,14447.4138522222
292.7227719808,14453.9638522222
292.8399627578,14464.1071855556
292.9571375992,14476.4905188889
293.074296505,14491.3805188889
293.1914394752,14493.8138522222
293.3085665098,14500.5705188889
293.4256776088,14518.0871855556
293.5427727722,14515.9571855556
293.659852,14537.7938522222
293.7769152922,14550.0038522222
293.8939626488,14565.7771855556
294.0109940698,14568.8571855556
294.1280095552,14573.3271855556
294.245009105,14584.9271855556
294.3619927192,14593.8905188889
294.4789603978,14601.3905188889
294.5959121408,14598.2838522222
294.7128479482,14610.0371855555
294.82976782,14635.0238522222
294.9466717562,14635.5771855555
295.0635597568,14651.2605188889
295.1804318218,14661.1038522222
295.2972879512,14667.5505188889
295.414128145,14669.8605188889
