UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2978
Integration Time,1000
Averages,300
Date,5/12/2019 2:43:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6325.77853666666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.60333333333
181.9732053322,-88.83813
182.1045947288,-91.6881299999999
182.2359681898,-93.3381299999999
182.3673257152,-61.0614633333333
182.498667305,-58.6547966666667
182.6299929592,-61.6714633333333
182.7613026778,-60.3947966666667
182.8925964608,-59.1647966666666
183.0238743082,-57.65813
183.15513622,-60.1847966666667
183.2863821962,-59.48813
183.4176122368,-55.7547966666667
183.5488263418,-54.6414633333334
183.6800245112,-59.6947966666666
183.811206745,-53.8147966666667
183.9423730432,-56.1514633333334
184.0735234058,-56.08813
184.2046578328,-53.24813
184.3357763242,-55.9514633333334
184.46687888,-56.1847966666667
184.5979655002,-53.3347966666667
184.7290361848,-56.1847966666667
184.8600909338,-53.5114633333333
184.9911297472,-52.3947966666667
185.122152625,-55.3847966666667
185.2531595672,-51.1047966666667
185.3841505738,-53.5747966666667
185.5151256448,-51.88813
185.6460847802,-54.7247966666667
185.77702798,-56.59813
185.9079552442,-55.3814633333334
186.0388665728,-53.5614633333334
186.1697619658,-53.8414633333334
186.3006414232,-51.67813
186.431504945,-56.4647966666667
186.5623525312,-53.4047966666667
186.6931841818,-58.3347966666667
186.8239998968,-55.5714633333334
186.9547996762,-49.89813
187.08558352,-54.5114633333334
187.2163514282,-51.98813
187.3471034008,-59.35813
187.4778394378,-58.29813
187.6085595392,-52.5414633333333
187.739263705,-52.8447966666667
187.8699519352,-53.8014633333334
188.0006242298,-54.3747966666667
188.1312805888,-51.8014633333333
188.2619210122,-53.5614633333334
188.3925455,-57.0847966666667
188.5231540522,-55.9414633333333
188.6537466688,-56.12813
188.7843233498,-57.4614633333334
188.9148840952,-54.02813
189.045428905,-55.20813
189.1759577792,-57.2647966666667
189.3064707178,-54.4547966666667
189.4369677208,-57.8147966666667
189.5674487882,-57.9147966666667
189.69791392,-50.3847966666667
189.8283631162,-56.4314633333334
189.9587963768,-57.22813
190.0892137018,-55.0547966666667
190.2196150912,-56.2714633333334
190.350000545,-57.1114633333334
190.4803700632,-57.10813
190.6107236458,-55.97813
190.7410612928,-57.2247966666667
190.8713830042,-50.6547966666667
191.00168878,-56.0447966666667
191.1319786202,-56.4147966666667
191.2622525248,-58.39813
191.3925104938,-53.50813
191.5227525272,-56.69813
191.652978625,-51.0114633333333
191.7831887872,-53.30813
191.9133830138,-56.16813
192.0435613048,-55.2947966666667
192.1737236602,-53.6614633333334
192.30387008,-54.31813
192.4340005642,-57.9547966666667
192.5641151128,-53.25813
192.6942137258,-57.93813
192.8242964032,-52.8614633333333
192.954363145,-55.1614633333334
193.0844139512,-56.7114633333333
193.2144488218,-56.41813
193.3444677568,-58.7147966666667
193.4744707562,-54.31813
193.60445782,-57.05813
193.7344289482,-55.1947966666667
193.8643841408,-54.6714633333334
193.9943233978,-54.4114633333334
194.1242467192,-54.5847966666667
194.254154105,-53.02813
194.3840455552,-54.3747966666667
194.5139210698,-55.69813
194.6437806488,-54.8314633333334
194.7736242922,-54.1314633333334
194.903452,-56.64813
195.0332637722,-48.2814633333333
195.1630596088,-57.1514633333334
195.2928395098,-57.8847966666667
195.4226034752,-53.1547966666667
195.552351505,-57.37813
195.6820835992,-54.3014633333334
195.8117997578,-57.1047966666667
195.9414999808,-57.3047966666667
196.0711842682,-59.62813
196.20085262,-57.1714633333334
196.3305050362,-60.3014633333333
196.4601415168,-57.3147966666667
196.5897620618,-54.5047966666667
196.7193666712,-55.2914633333333
196.848955345,-58.82813
196.9785280832,-57.8014633333334
197.1080848858,-58.4747966666667
197.2376257528,-57.40813
197.3671506842,-58.2514633333333
197.49665968,-57.4047966666667
197.6261527402,-57.4247966666667
197.7556298648,-56.4547966666667
197.8850910538,-56.6014633333333
198.0145363072,-56.95813
198.143965625,-47.6914633333333
198.2733790072,-59.4647966666667
198.4027764538,-57.11813
198.5321579648,-58.6047966666667
198.6615235402,-55.0114633333334
198.79087318,-55.8747966666667
198.9202068842,-54.85813
199.0495246528,-59.1514633333333
199.1788264858,-57.7247966666667
199.3081123832,-59.19813
199.437382345,-56.83813
199.5666363712,-58.1047966666667
199.6958744618,-58.6114633333333
199.8250966168,-56.00813
199.9543028362,-55.61813
200.08349312,-58.4814633333333
200.2126674682,-60.10813
200.3418258808,-56.0014633333333
200.4709683578,-58.20813
200.6000948992,-58.0047966666667
200.729205505,-61.45813
200.8583001752,-56.71813
200.9873789098,-55.8814633333334
201.1164417088,-58.79813
201.2454885722,-56.0414633333333
201.3745195,-57.60813
201.5035344922,-58.7647966666667
201.6325335488,-58.30813
201.7615166698,-55.9414633333333
201.8904838552,-58.4247966666667
202.019435105,-56.3047966666667
202.1483704192,-57.6514633333333
202.2772897978,-58.0147966666667
202.4061932408,-58.09813
202.5350807482,-60.2314633333333
202.66395232,-55.73813
202.7928079562,-58.8114633333333
202.9216476568,-54.0747966666667
203.0504714218,-56.26813
203.1792792512,-58.1614633333333
203.308071145,-59.77813
203.4368471032,-44.03813
203.5656071258,-58.4547966666667
203.6943512128,-58.0847966666667
203.8230793642,-57.58813
203.95179158,-59.38813
204.0804878602,-61.8147966666667
204.2091682048,-55.5414633333333
204.3378326138,-59.0847966666667
204.4664810872,-55.1114633333334
204.595113625,-59.0447966666667
204.7237302272,-57.28813
204.8523308938,-56.0214633333333
204.9809156248,-59.8247966666667
205.1094844202,-55.97813
205.23803728,-57.41813
205.3665742042,-57.6747966666667
205.4950951928,-55.3414633333334
205.6236002458,-59.8947966666667
205.7520893632,-55.45813
205.880562545,-57.05813
206.0090197912,-57.63813
206.1374611018,-58.7847966666667
206.2658864768,-55.30813
206.3942959162,-57.3047966666667
206.52268942,-58.9047966666667
206.6510669882,-58.7447966666667
206.7794286208,-54.3114633333334
206.9077743178,-58.1447966666667
207.0361040792,-54.61813
207.164417905,-58.0547966666667
207.2927157952,-58.45813
207.4209977498,-57.5847966666667
207.5492637688,-57.5414633333334
207.6775138522,-55.16813
207.805748,-58.4647966666667
207.9339662122,-55.2647966666667
208.0621684888,-59.3447966666666
208.1903548298,-56.43813
208.3185252352,-57.32813
208.446679705,-56.2347966666667
208.5748182392,-56.1714633333334
208.7029408378,-56.1014633333333
208.8310475008,-57.97813
208.9591382282,-58.1647966666667
209.08721302,-59.9747966666667
209.2152718762,-58.8814633333333
209.3433147968,-52.5247966666667
209.4713417818,-57.6014633333333
209.5993528312,-59.29813
209.727347945,-58.78813
209.8553271232,-59.33813
209.9832903658,-55.40813
210.1112376728,-58.5847966666667
210.2391690442,-60.3814633333333
210.36708448,-61.8547966666667
210.4949839802,-59.60813
210.6228675448,-57.2814633333333
210.7507351738,-55.5414633333333
210.8785868672,-60.1447966666667
211.006422625,-58.75813
211.1342424472,-53.40813
211.2620463338,-58.3747966666667
211.3898342848,-55.4147966666667
211.5176063002,-59.0614633333333
211.64536238,-56.68813
211.7731025242,-60.15813
211.9008267328,-57.7647966666667
212.0285350058,-58.70813
212.1562273432,-56.8614633333334
212.283903745,-53.1614633333334
212.4115642112,-58.68813
212.5392087418,-57.00813
212.6668373368,-56.7247966666667
212.7944499962,-58.11813
212.92204672,-57.8147966666667
213.0496275082,-58.8047966666667
213.1771923608,-57.02813
213.3047412778,-54.66813
213.4322742592,-58.8814633333333
213.559791305,-56.6614633333333
213.6872924152,-56.89813
213.8147775898,-57.79813
213.9422468288,-56.5614633333334
214.0697001322,-55.0314633333334
214.1971375,-57.4347966666667
214.3245589322,-55.0847966666667
214.4519644288,-56.4414633333334
214.5793539898,-55.42813
214.7067276152,-57.02813
214.834085305,-56.3014633333334
214.9614270592,-57.89813
215.0887528778,-54.4347966666667
215.2160627608,-57.2514633333334
215.3433567082,-55.06813
215.47063472,-55.6447966666667
215.5978967962,-55.13813
215.7251429368,-51.5514633333333
215.8523731418,-53.26813
215.9795874112,-56.8714633333334
216.106785745,-57.0847966666667
216.2339681432,-54.5547966666667
216.3611346058,-51.3747966666667
216.4882851328,-53.2314633333333
216.6154197242,-55.5914633333333
216.74253838,-50.13813
216.8696411002,-52.9514633333333
216.9967278848,-52.52813
217.1237987338,-53.7947966666667
217.2508536472,-56.7047966666667
217.377892625,-52.13813
217.5049156672,-52.2814633333333
217.6319227738,-55.2314633333333
217.7589139448,-56.2214633333334
217.8858891802,-54.8814633333334
218.01284848,-54.85813
218.1397918442,-56.73813
218.2667192728,-54.0147966666667
218.3936307658,-54.1514633333334
218.5205263232,-54.2014633333334
218.647405945,-52.0414633333333
218.7742696312,-51.91813
218.9011173818,-54.3147966666667
219.0279491968,-53.9647966666667
219.1547650762,-54.8847966666667
219.28156502,-53.30813
219.4083490282,-50.8747966666667
219.5351171008,-51.4347966666667
219.6618692378,-51.4847966666667
219.7886054392,-50.94813
219.915325705,-51.03813
220.0420300352,-52.9714633333333
220.1687184298,-52.37813
220.2953908888,-51.0914633333334
220.4220474122,-52.3814633333333
220.548688,-53.9014633333334
220.6753126522,-54.39813
220.8019213688,-51.4414633333334
220.9285141498,-53.8614633333334
221.0550909952,-50.68813
221.181651905,-51.2614633333334
221.3081968792,-53.7547966666667
221.4347259178,-49.6547966666667
221.5612390208,-49.88813
221.6877361882,-55.1947966666667
221.81421742,-52.87813
221.9406827162,-54.6447966666667
222.0671320768,-51.8147966666667
222.1935655018,-56.9347966666667
222.3199829912,-54.5714633333334
222.446384545,-53.7947966666667
222.5727701632,-57.2614633333334
222.6991398458,-52.4447966666667
222.8254935928,-52.41813
222.9518314042,-55.2647966666667
223.07815328,-50.11813
223.2044592202,-49.6147966666667
223.3307492248,-46.4314633333334
223.4570232938,-50.1114633333333
223.5832814272,-49.98813
223.709523625,-49.15813
223.8357498872,-53.76813
223.9619602138,-42.6414633333334
224.0881546048,-49.6847966666667
224.2143330602,-48.2214633333333
224.34049558,-47.1647966666667
224.4666421642,-51.2647966666667
224.5927728128,-44.83813
224.7188875258,-51.8547966666667
224.8449863032,-46.8847966666667
224.971069145,-48.04813
225.0971360512,-50.90813
225.2231870218,-47.85813
225.3492220568,-48.13813
225.4752411562,-46.9914633333334
225.60124432,-45.17813
225.7272315482,-43.1647966666667
225.8532028408,-43.44813
225.9791581978,-43.5614633333334
226.1050976192,-45.9847966666667
226.231021105,-40.0547966666667
226.3569286552,-41.2447966666667
226.4828202698,-42.5614633333334
226.6086959488,-36.0647966666667
226.7345556922,-40.3014633333334
226.8603995,-37.1147966666667
226.9862273722,-35.5314633333334
227.1120393088,-35.2647966666667
227.2378353098,-34.6547966666667
227.3636153752,-35.1614633333333
227.489379505,-27.02813
227.6151276992,-33.2814633333333
227.7408599578,-38.1914633333334
227.8665762808,-30.0747966666667
227.9922766682,-29.3847966666667
228.11796112,-27.30813
228.2436296362,-27.55813
228.3692822168,-24.7114633333333
228.4949188618,-25.77813
228.6205395712,-19.6014633333333
228.746144345,-12.40813
228.8717331832,-14.5747966666667
228.9973060858,-14.8914633333333
229.1228630528,-9.96813
229.2484040842,-6.14146333333333
229.37392918,-6.60479666666666
229.4994383402,0.528536666666668
229.6249315648,-1.22813
229.7504088538,1.27853666666667
229.8758702072,6.53520333333334
230.001315625,7.41520333333334
230.1267451072,7.06520333333334
230.2521586538,15.8685366666667
230.3775562648,16.7085366666667
230.5029379402,13.6285366666667
230.62830368,17.18187
230.7536534842,21.97187
230.8789873528,25.4752033333333
231.0043052858,37.7985366666666
231.1296072832,35.04187
231.254893345,43.5952033333333
231.3801634712,51.5785366666667
231.5054176618,48.92187
231.6306559168,54.7085366666666
231.7558782362,52.2552033333333
231.88108462,65.2952033333334
232.0062750682,66.37187
232.1314495808,77.5485366666667
232.2566081578,73.3585366666667
232.3817507992,81.6052033333334
232.506877505,82.4652033333334
232.6319882752,89.3752033333334
232.7570831098,101.028536666667
232.8821620088,109.59187
233.0072249722,116.175203333333
233.132272,117.11187
233.2573030922,117.73187
233.3823182488,132.38187
233.5073174698,136.33187
233.6323007552,145.27187
233.757268105,141.068536666667
233.8822195192,150.458536666667
234.0071549978,160.045203333333
234.1320745408,170.105203333333
234.2569781482,170.505203333333
234.38186582,189.82187
234.5067375562,190.33187
234.6315933568,199.938536666667
234.7564332218,229.88187
234.8812571512,213.538536666667
235.006065145,222.56187
235.1308572032,237.278536666667
235.2556333258,243.878536666667
235.3803935128,252.07187
235.5051377642,269.33187
235.62986608,279.21187
235.7545784602,285.59187
235.8792749048,295.508536666667
236.0039554138,311.298536666667
236.1286199872,317.76187
236.253268625,330.36187
236.3779013272,349.978536666667
236.5025180938,357.815203333333
236.6271189248,367.408536666667
236.7517038202,383.14187
236.87627278,399.78187
237.0008258042,406.97187
237.1253628928,432.03187
237.2498840458,439.978536666667
237.3743892632,457.088536666667
237.498878545,472.875203333333
237.6233518912,488.445203333333
237.7478093018,502.845203333333
237.8722507768,522.98187
237.9966763162,533.69187
238.12108592,551.378536666666
238.2454795882,576.33187
238.3698573208,580.605203333333
238.4942191178,606.015203333333
238.6185649792,624.115203333333
238.742894905,640.191869999999
238.8672088952,659.858536666666
238.9915069498,683.07187
239.1157890688,701.488536666666
239.2400552522,721.258536666666
239.3643055,743.985203333333
239.4885398122,764.258536666666
239.6127581888,782.391869999999
239.7369606298,812.365203333333
239.8611471352,826.205203333333
239.985317705,854.325203333333
240.1094723392,879.79187
240.2336110378,899.93187
240.3577338008,926.26187
240.4818406282,943.865203333334
240.60593152,968.845203333334
240.7300064762,1005.35853666667
240.8540654968,1015.00520333333
240.9781085818,1045.96187
241.1021357312,1069.57520333333
241.226146945,1103.98187
241.3501422232,1130.57853666667
241.4741215658,1150.93520333333
241.5980849728,1178.59520333333
241.7220324442,1200.44520333333
241.84596398,1228.90187
241.9698795802,1257.17520333333
242.0937792448,1289.25853666667
242.2176629738,1317.72187
242.3415307672,1351.14187
242.465382625,1382.39187
242.5892185472,1413.51853666667
242.7130385338,1432.64853666667
242.8368425848,1465.74853666667
242.9606307002,1496.04520333333
243.08440288,1525.43853666667
243.2081591242,1561.32853666667
243.3318994328,1596.35187
243.4556238058,1625.61520333333
243.5793322432,1662.39520333333
243.703024745,1691.63520333333
243.8267013112,1728.86520333333
243.9503619418,1759.26520333333
244.0740066368,1782.64853666667
244.1976353962,1796.98520333333
244.32124822,1831.34520333333
244.4448451082,1873.54187
244.5684260608,1910.71853666667
244.6919910778,1950.97853666667
244.8155401592,1979.93520333333
244.939073305,2020.72187
245.0625905152,2049.47187
245.1860917898,2086.61187
245.3095771288,2114.18853666667
245.4330465322,2151.28187
245.5565,2177.68853666667
245.6799375322,2215.75520333333
245.8033591288,2262.17187
245.9267647898,2291.83520333333
246.0501545152,2314.21187
246.173528305,2331.52853666667
246.2968861592,2355.80853666667
246.4202280778,2396.35520333333
246.5435540608,2440.99187
246.6668641082,2498.90853666667
246.79015822,2545.33187
246.9134363962,2597.53187
247.0366986368,2634.96520333333
247.1599449418,2676.06853666667
247.2831753112,2714.23853666667
247.406389745,2759.60187
247.5295882432,2797.70520333333
247.6527708058,2836.02853666667
247.7759374328,2879.05520333333
247.8990881242,2914.59187
248.02222288,2949.25853666667
248.1453417002,2990.55520333333
248.2684445848,3029.16853666667
248.3915315338,3065.46187
248.5146025472,3103.39187
248.637657625,3118.86187
248.7606967672,3116.69187
248.8837199738,3155.72853666667
249.0067272448,3208.85520333333
249.1297185802,3257.49853666667
249.25269398,3294.95853666667
249.3756534442,3340.95520333333
249.4985969728,3380.54187
249.6215245658,3436.26187
249.7444362232,3464.83187
249.867331945,3512.86853666667
249.9902117312,3558.91520333333
250.1130755818,3593.30187
250.2359234968,3650.01853666666
250.3587554762,3677.89853666667
250.48157152,3714.40853666667
250.6043716282,3756.12187
250.7271558008,3785.31520333333
250.8499240378,3823.49520333333
250.9726763392,3864.19187
251.095412705,3894.30853666666
251.2181331352,3930.34520333333
251.3408376298,3965.61853666666
251.4635261888,4002.22187
251.5861988122,4027.65853666667
251.7088555,4038.23853666667
251.8314962522,4042.90853666667
251.9541210688,4087.87187
252.0767299498,4135.41520333333
252.1993228952,4180.53187
252.321899905,4223.59520333333
252.4444609792,4264.86187
252.5670061178,4297.61853666666
252.6895353208,4340.60187
252.8120485882,4376.07187
252.93454592,4424.55520333333
253.0570273162,4455.34520333333
253.1794927768,4500.40187
253.3019423018,4538.34187
253.4243758912,4569.33853666667
253.546793545,4600.84853666666
253.6691952632,4644.31520333333
253.7915810458,4667.70187
253.9139508928,4701.44520333333
254.0363048042,4737.09853666667
254.15864278,4767.51520333333
254.2809648202,4798.07853666667
254.4032709248,4821.33187
254.5255610938,4845.64853666667
254.6478353272,4871.15520333333
254.770093625,4888.90853666667
254.8923359872,4909.76520333333
255.0145624138,4930.25853666667
255.1367729048,4949.83520333333
255.2589674602,4946.11520333333
255.38114608,4964.48187
255.5033087642,5006.29187
255.6254555128,5038.48520333333
255.7475863258,5072.50520333333
255.8697012032,5105.39853666667
255.991800145,5136.50853666667
256.1138831512,5178.81853666667
256.2359502218,5220.21520333333
256.3580013568,5256.27853666667
256.4800365562,5299.49187
256.60205582,5341.66187
256.7240591482,5378.51853666667
256.8460465408,5416.34853666667
256.9680179978,5442.70520333333
257.0899735192,5472.22520333333
257.211913105,5497.98853666667
257.3338367552,5522.44187
257.4557444698,5552.10187
257.5776362488,5566.68520333333
257.6995120922,5589.63520333333
257.821372,5598.62520333333
257.9432159722,5629.56853666667
258.0650440088,5653.03187
258.1868561098,5668.13520333333
258.3086522752,5685.68853666667
258.430432505,5703.48853666667
258.5521967992,5721.61187
258.6739451578,5747.48187
258.7956775808,5767.14853666667
258.9173940682,5786.96853666667
259.03909462,5796.04520333333
259.1607792362,5799.88853666667
259.2824479168,5806.95520333333
259.4041006618,5822.18520333333
259.5257374712,5845.36187
259.647358345,5869.28520333333
259.7689632832,5881.61853666667
259.8905522858,5900.27520333333
260.0121253528,5913.42520333333
260.1336824842,5925.12853666667
260.25522368,5940.72187
260.3767489402,5952.33853666667
260.4982582648,5961.57187
260.6197516538,5978.10520333333
260.7412291072,5985.73187
260.862690625,5998.28187
260.9841362072,6017.89187
261.1055658538,6032.53187
261.2269795648,6048.61520333333
261.3483773402,6056.27520333333
261.46975918,6067.61187
261.5911250842,6080.08853666667
261.7124750528,6093.23853666667
261.8338090858,6104.68187
261.9551271832,6123.98187
262.076429345,6155.88853666667
262.1977155712,6164.20187
262.3189858618,6179.06520333333
262.4402402168,6183.94520333333
262.5614786362,6193.82853666667
262.68270112,6200.43520333333
262.8039076682,6202.08520333333
262.9250982808,6215.76853666667
263.0462729578,6228.91187
263.1674316992,6229.57853666667
263.288574505,6236.72520333333
263.4097013752,6242.62520333333
263.5308123098,6234.03187
263.6519073088,6229.97520333333
263.7729863722,6236.78187
263.8940495,6243.85187
264.0150966922,6244.66187
264.1361279488,6255.11853666667
264.2571432698,6260.00187
264.3781426552,6270.19187
264.499126105,6281.53520333333
264.6200936192,6293.53853666667
264.7410451978,6298.84853666667
264.8619808408,6302.48187
264.9829005482,6318.64187
265.10380432,6313.82520333333
265.2246921562,6313.46187
265.3455640568,6321.90187
265.4664200218,6323.33853666667
265.5872600512,6317.86187
265.708084145,6324.28520333333
265.8288923032,6325.77853666666
265.9496845258,6324.86853666667
266.0704608128,6324.37187
266.1912211642,6317.79187
266.31196558,6318.06520333333
266.4326940602,6306.03853666667
266.5534066048,6306.78187
266.6741032138,6305.72187
266.7947838872,6290.04853666667
266.915448625,6284.77520333333
267.0360974272,6274.12520333333
267.1567302938,6265.95520333333
267.2773472248,6255.96520333333
267.3979482202,6254.31853666667
267.51853328,6238.50187
267.6391024042,6245.53520333333
267.7596555928,6246.64520333333
267.8801928458,6244.08187
268.0007141632,6243.15853666667
268.121219545,6255.74520333333
268.2417089912,6251.37853666667
268.3621825018,6252.61520333333
268.4826400768,6263.46520333333
268.6030817162,6264.08520333333
268.72350742,6258.70520333333
268.8439171882,6262.42520333333
268.9643110208,6262.37187
269.0846889178,6265.62520333333
269.2050508792,6262.12187
269.325396905,6251.22187
269.4457269952,6249.76187
269.5660411498,6246.43520333333
269.6863393688,6242.66187
269.8066216522,6244.39853666667
269.926888,6237.19187
270.0471384122,6233.86520333333
270.1673728888,6233.66853666667
270.2875914298,6224.93520333333
270.4077940352,6223.55520333333
270.527980705,6219.50853666667
270.6481514392,6204.17520333333
270.7683062378,6204.11853666667
270.8884451008,6202.72187
271.0085680282,6188.56853666667
271.12867502,6184.42853666667
271.2487660762,6169.31853666666
271.3688411968,6163.44187
271.4889003818,6159.64853666666
271.6089436312,6155.96187
271.728970945,6154.38853666667
271.8489823232,6139.41853666667
271.9689777658,6138.30853666666
272.0889572728,6136.52520333333
272.2089208442,6140.49853666667
272.32886848,6137.05187
272.4488001802,6122.88187
272.5687159448,6118.35853666666
272.6886157738,6125.31187
272.8084996672,6119.16853666667
272.928367625,6126.17520333333
273.0482196472,6136.41853666667
273.1680557338,6131.90853666667
273.2878758848,6140.00187
273.4076801002,6132.03520333333
273.52746838,6119.30187
273.6472407242,6113.31520333333
273.7669971328,6110.54853666667
273.8867376058,6109.23187
274.0064621432,6103.08187
274.126170745,6093.10187
274.2458634112,6091.44520333333
274.3655401418,6093.37187
274.4852009368,6082.92520333333
274.6048457962,6088.43853666667
274.72447472,6085.13853666667
274.8440877082,6083.65187
274.9636847608,6080.99187
275.0832658778,6078.87853666667
275.2028310592,6072.19187
275.322380305,6060.05187
275.4419136152,6071.85520333333
275.5614309898,6054.47520333333
275.6809324288,6043.41853666667
275.8004179322,6034.82853666667
275.9198875,6023.81853666667
276.0393411322,6024.06520333333
276.1587788288,6007.20520333333
276.2782005898,6005.59520333333
276.3976064152,6010.83187
276.516996305,5993.98520333333
276.6363702592,5992.60520333333
276.7557282778,5989.80187
276.8750703608,5985.08187
276.9943965082,5988.76853666667
277.11370672,5986.92520333333
277.2330009962,5983.77853666667
277.3522793368,5999.57853666667
277.4715417418,5997.47187
277.5907882112,5996.63187
277.710018745,5998.17187
277.8292333432,5992.12853666667
277.9484320058,5991.78187
278.0676147328,5987.19520333333
278.1867815242,5985.89853666667
278.30593238,5979.54853666667
278.4250673002,5983.94187
278.5441862848,5977.75187
278.6632893338,5973.88853666667
278.7823764472,5970.76853666667
278.901447625,5968.91853666667
279.0205028672,5962.98520333333
279.1395421738,5964.26520333333
279.2585655448,5961.63187
279.3775729802,5955.37187
279.49656448,5951.26520333333
279.6155400442,5946.20187
279.7344996728,5945.23853666667
279.8534433658,5933.79187
279.9723711232,5927.53187
280.091282945,5920.63520333333
280.2101788312,5911.88520333333
280.3290587818,5914.01853666667
280.4479227968,5901.83520333333
280.5667708762,5891.20520333333
280.68560302,5886.82520333333
280.8044192282,5884.98187
280.9232195008,5881.68187
281.0420038378,5877.28853666667
281.1607722392,5872.63187
281.279524705,5875.51853666667
281.3982612352,5871.73520333333
281.5169818298,5877.80853666667
281.6356864888,5877.96187
281.7543752122,5874.27187
281.873048,5871.44853666667
281.9917048522,5870.33520333333
282.1103457688,5873.70520333333
282.2289707498,5868.62520333333
282.3475797952,5860.75187
282.466172905,5857.38520333333
282.5847500792,5853.33520333333
282.7033113178,5845.42187
282.8218566208,5839.65520333333
282.9403859882,5823.15853666667
283.05889942,5816.25187
283.1773969162,5812.59187
283.2958784768,5806.40853666667
283.4143441018,5799.68187
283.5327937912,5788.49520333333
283.651227545,5782.35853666667
283.7696453632,5769.81520333333
283.8880472458,5763.13520333333
284.0064331928,5764.88520333333
284.1248032042,5761.55853666667
284.24315728,5755.02187
284.3614954202,5756.81853666667
284.4798176248,5757.10853666667
284.5981238938,5760.27520333333
284.7164142272,5762.23520333333
284.834688625,5758.22853666667
284.9529470872,5754.05853666667
285.0711896138,5744.28853666667
285.1894162048,5737.43187
285.3076268602,5736.40187
285.42582158,5734.37853666667
285.5440003642,5728.89853666667
285.6621632128,5721.25520333333
285.7803101258,5720.18853666667
285.8984411032,5712.15187
286.016556145,5702.55187
286.1346552512,5699.77853666667
286.2527384218,5698.34520333333
286.3708056568,5687.72187
286.4888569562,5681.07187
286.60689232,5679.27520333333
286.7249117482,5666.79853666667
286.8429152408,5666.26187
286.9609027978,5661.30520333333
287.0788744192,5661.20187
287.196830105,5657.54187
287.3147698552,5648.76187
287.4326936698,5642.35187
287.5506015488,5637.88187
287.6684934922,5625.45520333333
287.7863695,5625.45520333333
287.9042295722,5619.38187
288.0220737088,5611.75520333333
288.1399019098,5605.88853666667
288.2577141752,5595.05520333333
288.375510505,5584.01520333333
288.4932908992,5578.82520333333
288.6110553578,5564.27187
288.7288038808,5555.48187
288.8465364682,5542.16853666667
288.96425312,5534.82520333333
289.0819538362,5524.64853666667
289.1996386168,5526.57520333333
289.3173074618,5529.52520333333
289.4349603712,5527.54853666667
289.552597345,5524.08853666667
289.6702183832,5528.06853666667
289.7878234858,5519.97853666667
289.9054126528,5518.20853666667
290.0229858842,5518.89187
290.14054318,5514.48853666667
290.2580845402,5519.24187
290.3756099648,5517.61520333333
290.4931194538,5519.04520333333
290.6106130072,5518.49520333333
290.728090625,5519.90520333333
290.8455523072,5518.82853666667
290.9629980538,5521.37187
291.0804278648,5523.11853666667
291.1978417402,5521.36187
291.31523968,5521.40853666667
291.4326216842,5519.71520333333
291.5499877528,5524.70520333333
291.6673378858,5529.56853666667
291.7846720832,5529.01520333333
291.901990345,5531.61187
292.0192926712,5536.65187
292.1365790618,5535.61853666667
292.2538495168,5535.66187
292.3711040362,5538.45520333333
292.48834262,5540.22187
292.6055652682,5537.25520333333
292.7227719808,5541.11853666667
292.8399627578,5547.14520333333
292.9571375992,5551.02520333333
293.074296505,5553.13187
293.1914394752,5548.33520333333
293.3085665098,5549.40520333333
293.4256776088,5561.50520333333
293.5427727722,5557.85520333333
293.659852,5562.59520333333
293.7769152922,5562.05520333333
293.8939626488,5570.41187
294.0109940698,5573.28187
294.1280095552,5567.18853666667
294.245009105,5574.78187
294.3619927192,5574.15853666667
294.4789603978,5577.69853666667
294.5959121408,5582.39853666667
294.7128479482,5578.99520333333
294.82976782,5590.11520333333
294.9466717562,5584.18853666667
295.0635597568,5592.67853666667
295.1804318218,5597.26853666667
295.2972879512,5596.12187
295.414128145,5594.88187
295.5309524032,5599.21520333333
295.6477607258,5608.35520333333
295.7645531128,5600.80853666667
295.8813295642,5604.58853666667
295.99809008,5605.46853666667
296.1148346602,5612.02520333333
296.2315633048,5611.60853666667
296.3482760138,5609.16187
296.4649727872,5617.20187
296.581653625,5622.13853666667
296.6983185272,5631.94520333333
296.8149674938,5635.75187
296.9316005248,5634.88187
297.0482176202,5640.10853666667
297.16481878,5636.18520333333
297.2814040042,5639.10187
297.3979732928,5645.05520333333
297.5145266458,5650.08187
297.6310640632,5643.43187
297.747585545,5650.05853666667
297.8640910912,5656.17187
297.9805807018,5656.38853666667
298.0970543768,5658.17853666667
298.2135121162,5654.07853666667
298.32995392,5662.97853666667
298.4463797882,5654.96187
298.5627897208,5656.72853666667
298.6791837178,5656.13520333333
298.7955617792,5661.86187
298.911923905,5662.29187
299.0282700952,5659.88187
299.1446003498,5662.99520333333
299.2609146688,5659.53520333333
299.3772130522,5662.99187
299.4934955,5656.95520333333
299.6097620122,5703.85187
299.7260125888,5664.72520333333
299.8422472298,5667.39520333333
299.9584659352,5658.44520333333
300.074668705,5664.60520333333
300.1908555392,5669.68853666667
300.3070264378,5662.51187
300.4231814008,5664.61520333333
300.5393204282,5659.27187
300.65544352,5669.36520333333
300.7715506762,5662.29187
300.8876418968,5656.21187
301.0037171818,5660.51520333333
301.1197765312,5660.73853666667
301.235819945,5652.59187
301.3518474232,5652.77187
301.4678589658,5647.70853666667
301.5838545728,5653.55187
301.6998342442,5643.14187
