UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3153
Integration Time,1000
Averages,300
Date,5/12/2019 5:24:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37463.5220077778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.74666666667
181.9732053322,-150.557992222222
182.1045947288,-153.624658888889
182.2359681898,-155.351325555556
182.3673257152,-48.8146588888889
182.498667305,-45.9479922222222
182.6299929592,-50.0979922222223
182.7613026778,-48.3913255555556
182.8925964608,-46.6813255555556
183.0238743082,-45.2779922222222
183.15513622,-48.2179922222223
183.2863821962,-47.0879922222222
183.4176122368,-43.8646588888889
183.5488263418,-42.3413255555556
183.6800245112,-47.7179922222222
183.811206745,-41.8079922222222
183.9423730432,-44.7679922222222
184.0735234058,-44.9846588888889
184.2046578328,-41.5413255555556
184.3357763242,-44.2779922222222
184.46687888,-45.0879922222222
184.5979655002,-42.0113255555556
184.7290361848,-45.6146588888889
184.8600909338,-42.9713255555556
184.9911297472,-41.4046588888889
185.122152625,-45.0446588888889
185.2531595672,-40.8079922222222
185.3841505738,-44.0079922222222
185.5151256448,-42.1079922222222
185.6460847802,-44.7079922222222
185.77702798,-46.6979922222222
185.9079552442,-45.6779922222222
186.0388665728,-44.8513255555556
186.1697619658,-45.2779922222222
186.3006414232,-42.5046588888889
186.431504945,-48.2413255555556
186.5623525312,-45.4579922222222
186.6931841818,-50.2679922222223
186.8239998968,-47.8046588888889
186.9547996762,-41.9613255555556
187.08558352,-47.7313255555556
187.2163514282,-44.4879922222222
187.3471034008,-52.1613255555556
187.4778394378,-51.5546588888889
187.6085595392,-46.0679922222222
187.739263705,-46.1079922222222
187.8699519352,-47.4513255555556
188.0006242298,-47.9679922222223
188.1312805888,-45.5213255555556
188.2619210122,-47.7813255555556
188.3925455,-51.2679922222223
188.5231540522,-50.0079922222223
188.6537466688,-50.2013255555556
188.7843233498,-51.8079922222223
188.9148840952,-48.7546588888889
189.045428905,-49.4246588888889
189.1759577792,-51.5846588888889
189.3064707178,-48.2479922222223
189.4369677208,-52.0513255555556
189.5674487882,-51.8813255555556
189.69791392,-44.4513255555556
189.8283631162,-50.1546588888889
189.9587963768,-51.3113255555556
190.0892137018,-48.8146588888889
190.2196150912,-50.2546588888889
190.350000545,-51.5313255555556
190.4803700632,-50.8979922222223
190.6107236458,-50.9946588888889
190.7410612928,-51.3046588888889
190.8713830042,-44.7979922222222
191.00168878,-50.0313255555556
191.1319786202,-50.5779922222223
191.2622525248,-52.1413255555556
191.3925104938,-47.4746588888889
191.5227525272,-50.5446588888889
191.652978625,-45.1279922222222
191.7831887872,-47.1779922222223
191.9133830138,-50.5213255555556
192.0435613048,-49.1346588888889
192.1737236602,-47.5413255555556
192.30387008,-48.4013255555556
192.4340005642,-51.5346588888889
192.5641151128,-47.4079922222223
192.6942137258,-52.2846588888889
192.8242964032,-47.7179922222223
192.954363145,-49.2879922222223
193.0844139512,-50.7413255555556
193.2144488218,-50.4113255555556
193.3444677568,-52.9346588888889
193.4744707562,-48.8446588888889
193.60445782,-51.3846588888889
193.7344289482,-49.6379922222223
193.8643841408,-48.6713255555556
193.9943233978,-48.8946588888889
194.1242467192,-48.7846588888889
194.254154105,-47.3246588888889
194.3840455552,-47.7746588888889
194.5139210698,-49.7079922222223
194.6437806488,-48.9113255555556
194.7736242922,-48.2613255555556
194.903452,-50.8913255555556
195.0332637722,-42.2746588888889
195.1630596088,-50.9779922222222
195.2928395098,-51.8546588888889
195.4226034752,-46.9013255555556
195.552351505,-51.5146588888889
195.6820835992,-48.5613255555556
195.8117997578,-50.9846588888889
195.9414999808,-51.1479922222223
196.0711842682,-53.2913255555556
196.20085262,-50.5513255555556
196.3305050362,-54.5779922222222
196.4601415168,-51.4346588888889
196.5897620618,-48.1913255555556
196.7193666712,-49.2446588888889
196.848955345,-53.0679922222222
196.9785280832,-51.1946588888889
197.1080848858,-52.8079922222223
197.2376257528,-51.1479922222222
197.3671506842,-52.1179922222223
197.49665968,-50.6746588888889
197.6261527402,-50.6079922222223
197.7556298648,-50.5379922222223
197.8850910538,-50.2646588888889
198.0145363072,-50.0079922222223
198.143965625,-41.2779922222222
198.2733790072,-53.3979922222222
198.4027764538,-50.6713255555556
198.5321579648,-51.7979922222223
198.6615235402,-49.2013255555556
198.79087318,-49.1546588888889
198.9202068842,-48.4013255555556
199.0495246528,-52.6479922222223
199.1788264858,-51.4513255555556
199.3081123832,-52.2413255555556
199.437382345,-50.3679922222223
199.5666363712,-51.6679922222223
199.6958744618,-52.6046588888889
199.8250966168,-49.3346588888889
199.9543028362,-48.7913255555556
200.08349312,-52.1413255555556
200.2126674682,-53.5679922222222
200.3418258808,-49.5579922222223
200.4709683578,-52.4413255555556
200.6000948992,-51.5246588888889
200.729205505,-54.8979922222223
200.8583001752,-50.0379922222223
200.9873789098,-49.0646588888889
201.1164417088,-52.1479922222223
201.2454885722,-48.8579922222223
201.3745195,-50.6379922222223
201.5035344922,-51.7346588888889
201.6325335488,-51.6779922222223
201.7615166698,-48.6613255555556
201.8904838552,-50.9213255555556
202.019435105,-49.4613255555556
202.1483704192,-49.9513255555556
202.2772897978,-51.0546588888889
202.4061932408,-50.8079922222223
202.5350807482,-53.5813255555556
202.66395232,-48.5446588888889
202.7928079562,-51.4846588888889
202.9216476568,-46.5046588888889
203.0504714218,-49.1246588888889
203.1792792512,-50.3779922222223
203.308071145,-52.3546588888889
203.4368471032,-37.0546588888889
203.5656071258,-51.6379922222222
203.6943512128,-50.8279922222222
203.8230793642,-49.7579922222223
203.95179158,-51.6879922222223
204.0804878602,-53.5113255555556
204.2091682048,-47.7613255555556
204.3378326138,-51.6113255555556
204.4664810872,-48.0113255555556
204.595113625,-51.9846588888889
204.7237302272,-49.2346588888889
204.8523308938,-48.4479922222223
204.9809156248,-51.5846588888889
205.1094844202,-47.9279922222223
205.23803728,-49.9079922222223
205.3665742042,-50.0879922222223
205.4950951928,-48.0479922222223
205.6236002458,-51.9546588888889
205.7520893632,-47.5646588888889
205.880562545,-49.8113255555556
206.0090197912,-49.5246588888889
206.1374611018,-50.3913255555556
206.2658864768,-47.8179922222223
206.3942959162,-49.8079922222223
206.52268942,-51.6846588888889
206.6510669882,-50.5213255555556
206.7794286208,-45.7246588888889
206.9077743178,-50.1279922222223
207.0361040792,-46.5546588888889
207.164417905,-49.6713255555556
207.2927157952,-50.3979922222223
207.4209977498,-49.6813255555556
207.5492637688,-49.8079922222223
207.6775138522,-46.6979922222222
207.805748,-49.7313255555556
207.9339662122,-47.0313255555556
208.0621684888,-51.4313255555556
208.1903548298,-48.3246588888889
208.3185252352,-49.2913255555556
208.446679705,-47.7413255555556
208.5748182392,-47.8213255555556
208.7029408378,-47.8813255555556
208.8310475008,-49.8179922222223
208.9591382282,-50.0779922222223
209.08721302,-51.8679922222223
209.2152718762,-50.7513255555556
209.3433147968,-44.3146588888889
209.4713417818,-48.7679922222223
209.5993528312,-50.3479922222223
209.727347945,-49.7879922222223
209.8553271232,-49.8279922222223
209.9832903658,-46.7279922222222
210.1112376728,-50.1213255555556
210.2391690442,-52.2313255555556
210.36708448,-53.6146588888889
210.4949839802,-50.6846588888889
210.6228675448,-47.4746588888889
210.7507351738,-46.7646588888889
210.8785868672,-51.0546588888889
211.006422625,-50.0546588888889
211.1342424472,-44.8313255555556
211.2620463338,-49.7446588888889
211.3898342848,-46.7079922222222
211.5176063002,-49.7246588888889
211.64536238,-47.5479922222223
211.7731025242,-50.7613255555556
211.9008267328,-47.9679922222223
212.0285350058,-49.9246588888889
212.1562273432,-47.7913255555556
212.283903745,-43.4179922222222
212.4115642112,-49.1579922222223
212.5392087418,-46.8446588888889
212.6668373368,-46.5779922222222
212.7944499962,-48.3813255555556
212.92204672,-48.3146588888889
213.0496275082,-49.7879922222223
213.1771923608,-47.3779922222223
213.3047412778,-45.0979922222222
213.4322742592,-48.8846588888889
213.559791305,-46.4446588888889
213.6872924152,-46.3313255555556
213.8147775898,-47.4446588888889
213.9422468288,-46.9746588888889
214.0697001322,-45.2046588888889
214.1971375,-47.4346588888889
214.3245589322,-44.4079922222222
214.4519644288,-45.5746588888889
214.5793539898,-44.1546588888889
214.7067276152,-46.3146588888889
214.834085305,-45.8379922222222
214.9614270592,-47.7113255555556
215.0887528778,-44.1879922222222
215.2160627608,-46.5779922222222
215.3433567082,-44.1046588888889
215.47063472,-44.1679922222222
215.5978967962,-44.3579922222222
215.7251429368,-40.2046588888889
215.8523731418,-42.2713255555556
215.9795874112,-46.0779922222222
216.106785745,-45.9213255555556
216.2339681432,-43.2246588888889
216.3611346058,-40.3946588888889
216.4882851328,-41.8546588888889
216.6154197242,-44.3479922222222
216.74253838,-38.4313255555556
216.8696411002,-41.7779922222222
216.9967278848,-41.0246588888889
217.1237987338,-41.9746588888889
217.2508536472,-44.2846588888889
217.377892625,-39.6946588888889
217.5049156672,-39.7146588888889
217.6319227738,-42.8613255555556
217.7589139448,-44.4746588888889
217.8858891802,-43.4413255555556
218.01284848,-42.3179922222222
218.1397918442,-44.3946588888889
218.2667192728,-41.3279922222222
218.3936307658,-40.1046588888889
218.5205263232,-40.9713255555556
218.647405945,-39.2213255555556
218.7742696312,-39.3413255555556
218.9011173818,-41.6379922222222
219.0279491968,-41.0213255555556
219.1547650762,-41.4579922222222
219.28156502,-40.1546588888889
219.4083490282,-38.1646588888889
219.5351171008,-38.7146588888889
219.6618692378,-38.7313255555556
219.7886054392,-37.9746588888889
219.915325705,-37.8946588888889
220.0420300352,-39.4079922222222
220.1687184298,-38.3313255555556
220.2953908888,-37.3879922222222
220.4220474122,-38.4579922222222
220.548688,-40.0079922222222
220.6753126522,-40.2346588888889
220.8019213688,-37.7913255555556
220.9285141498,-39.6346588888889
221.0550909952,-36.0513255555556
221.181651905,-36.5779922222222
221.3081968792,-38.0879922222222
221.4347259178,-34.6679922222222
221.5612390208,-35.4279922222222
221.6877361882,-40.6379922222222
221.81421742,-37.9813255555556
221.9406827162,-39.4279922222222
222.0671320768,-36.6379922222222
222.1935655018,-41.6013255555556
222.3199829912,-38.6779922222222
222.446384545,-38.3913255555556
222.5727701632,-41.1846588888889
222.6991398458,-35.6679922222222
222.8254935928,-35.6146588888889
222.9518314042,-38.0479922222222
223.07815328,-32.9313255555556
223.2044592202,-32.3913255555556
223.3307492248,-28.6779922222222
223.4570232938,-32.4646588888889
223.5832814272,-32.2113255555556
223.709523625,-30.8846588888889
223.8357498872,-34.7779922222222
223.9619602138,-24.1613255555555
224.0881546048,-30.1646588888889
224.2143330602,-28.6446588888889
224.34049558,-27.8846588888889
224.4666421642,-30.9413255555556
224.5927728128,-23.7746588888889
224.7188875258,-31.0813255555556
224.8449863032,-24.9946588888889
224.971069145,-25.7946588888889
225.0971360512,-27.7879922222222
225.2231870218,-24.4179922222222
225.3492220568,-24.0313255555555
225.4752411562,-22.5713255555555
225.60124432,-19.1046588888889
225.7272315482,-17.8079922222222
225.8532028408,-16.1279922222222
225.9791581978,-14.9679922222222
226.1050976192,-17.9846588888889
226.231021105,-9.96799222222221
226.3569286552,-10.6213255555555
226.4828202698,-11.4146588888889
226.6086959488,-2.52132555555555
226.7345556922,-5.42799222222222
226.8603995,-1.42465888888888
226.9862273722,1.68200777777779
227.1120393088,3.25200777777779
227.2378353098,4.97200777777778
227.3636153752,6.93200777777778
227.489379505,16.3420077777778
227.6151276992,13.1420077777778
227.7408599578,10.1453411111111
227.8665762808,20.3786744444445
227.9922766682,22.8153411111111
228.11796112,27.4686744444445
228.2436296362,29.6153411111111
228.3692822168,35.2153411111111
228.4949188618,37.8786744444444
228.6205395712,46.4153411111111
228.746144345,57.3986744444445
228.8717331832,58.6786744444445
228.9973060858,62.3486744444444
229.1228630528,70.5686744444444
229.2484040842,79.7386744444445
229.37392918,83.2920077777778
229.4994383402,95.3053411111112
229.6249315648,98.1453411111112
229.7504088538,106.108674444444
229.8758702072,116.702007777778
230.001315625,124.125341111111
230.1267451072,129.665341111111
230.2521586538,144.798674444445
230.3775562648,152.435341111111
230.5029379402,157.025341111111
230.62830368,168.832007777778
230.7536534842,181.605341111111
230.8789873528,193.295341111111
231.0043052858,215.305341111111
231.1296072832,221.898674444444
231.254893345,240.582007777778
231.3801634712,259.412007777778
231.5054176618,267.818674444445
231.6306559168,284.912007777778
231.7558782362,295.755341111111
231.88108462,322.365341111111
232.0062750682,336.828674444444
232.1314495808,362.182007777778
232.2566081578,373.518674444444
232.3817507992,397.855341111111
232.506877505,415.482007777778
232.6319882752,439.298674444444
232.7570831098,470.455341111111
232.8821620088,497.205341111111
233.0072249722,523.472007777778
233.132272,545.362007777778
233.2573030922,567.635341111111
233.3823182488,604.115341111111
233.5073174698,631.998674444444
233.6323007552,665.052007777778
233.757268105,687.798674444444
233.8822195192,722.998674444444
234.0071549978,757.812007777778
234.1320745408,798.588674444444
234.2569781482,828.375341111111
234.38186582,877.038674444444
234.5067375562,909.675341111111
234.6315933568,951.618674444444
234.7564332218,1018.50534111111
234.8812571512,1035.51867444444
235.006065145,1081.81200777778
235.1308572032,1134.10867444444
235.2556333258,1180.17200777778
235.3803935128,1226.93534111111
235.5051377642,1284.96200777778
235.62986608,1337.60534111111
235.7545784602,1387.39200777778
235.8792749048,1440.94200777778
236.0039554138,1505.05534111111
236.1286199872,1559.30200777778
236.253268625,1622.90867444444
236.3779013272,1693.01867444445
236.5025180938,1753.58534111111
236.6271189248,1819.19200777778
236.7517038202,1888.92867444445
236.87627278,1962.72200777778
237.0008258042,2030.70867444445
237.1253628928,2118.53534111111
237.2498840458,2188.96867444445
237.3743892632,2268.37867444445
237.498878545,2351.99867444445
237.6233518912,2434.80867444445
237.7478093018,2515.21200777778
237.8722507768,2606.38200777778
237.9966763162,2690.28867444444
238.12108592,2782.13200777778
238.2454795882,2876.21534111111
238.3698573208,2956.79867444444
238.4942191178,3062.00867444444
238.6185649792,3154.61867444445
238.742894905,3251.38867444445
238.8672088952,3354.31200777778
238.9915069498,3459.60534111111
239.1157890688,3565.87200777778
239.2400552522,3667.89200777778
239.3643055,3783.62534111111
239.4885398122,3893.59867444444
239.6127581888,4004.21867444444
239.7369606298,4123.53534111111
239.8611471352,4233.11200777778
239.985317705,4359.41534111111
240.1094723392,4484.67200777777
240.2336110378,4604.36534111111
240.3577338008,4731.96867444444
240.4818406282,4854.65200777777
240.60593152,4985.93200777778
240.7300064762,5125.90200777778
240.8540654968,5246.42867444444
240.9781085818,5386.87200777778
241.1021357312,5522.12867444444
241.226146945,5666.33534111111
241.3501422232,5804.05534111111
241.4741215658,5940.00534111111
241.5980849728,6086.43867444444
241.7220324442,6227.99867444444
241.84596398,6373.36534111111
241.9698795802,6524.49534111111
242.0937792448,6674.90867444444
242.2176629738,6837.7053411111
242.3415307672,7006.73534111111
242.465382625,7171.35200777777
242.5892185472,7331.34867444444
242.7130385338,7454.02200777777
242.8368425848,7588.96200777777
242.9606307002,7765.30200777777
243.08440288,7946.32867444444
243.2081591242,8131.1153411111
243.3318994328,8326.2353411111
243.4556238058,8503.21867444444
243.5793322432,8694.32200777777
243.703024745,8855.81867444444
243.8267013112,9041.55867444444
243.9503619418,9225.82867444444
244.0740066368,9338.78200777777
244.1976353962,9427.02200777778
244.32124822,9590.76534111111
244.4448451082,9815.62200777777
244.5684260608,10025.6720077778
244.6919910778,10252.9753411111
244.8155401592,10433.6286744444
244.939073305,10649.1853411111
245.0625905152,10811.8786744444
245.1860917898,11029.7420077778
245.3095771288,11182.9886744444
245.4330465322,11388.4086744444
245.5565,11573.1153411111
245.6799375322,11747.9486744444
245.8033591288,11987.9686744444
245.9267647898,12180.8486744444
246.0501545152,12308.6353411111
246.173528305,12373.5853411111
246.2968861592,12526.6886744444
246.4202280778,12755.4486744444
246.5435540608,13012.4986744444
246.6668641082,13324.8820077778
246.79015822,13586.9520077778
246.9134363962,13869.3420077778
247.0366986368,14085.9653411111
247.1599449418,14357.5153411111
247.2831753112,14534.8053411111
247.406389745,14816.2720077778
247.5295882432,15015.3153411111
247.6527708058,15234.3420077778
247.7759374328,15491.6186744445
247.8990881242,15684.1086744445
248.02222288,15894.9453411111
248.1453417002,16143.3886744445
248.2684445848,16353.4753411111
248.3915315338,16574.8820077778
248.5146025472,16786.9053411111
248.637657625,16882.3320077778
248.7606967672,16861.1053411111
248.8837199738,17054.7120077778
249.0067272448,17374.8153411111
249.1297185802,17654.9453411111
249.25269398,17893.9286744445
249.3756534442,18173.4453411111
249.4985969728,18395.2353411111
249.6215245658,18685.6253411111
249.7444362232,18884.3120077778
249.867331945,19158.7253411111
249.9902117312,19434.9153411111
250.1130755818,19640.2620077778
250.2359234968,19948.3820077778
250.3587554762,20152.4386744445
250.48157152,20361.0453411111
250.6043716282,20610.0453411111
250.7271558008,20786.6153411111
250.8499240378,21003.6253411111
250.9726763392,21251.9086744445
251.095412705,21475.0386744445
251.2181331352,21670.3620077778
251.3408376298,21875.0386744445
251.4635261888,22088.4920077778
251.5861988122,22247.0953411111
251.7088555,22308.3520077778
251.8314962522,22329.9186744445
251.9541210688,22576.8686744444
252.0767299498,22874.3020077778
252.1993228952,23150.8786744444
252.321899905,23381.3820077778
252.4444609792,23665.1620077778
252.5670061178,23865.1353411111
252.6895353208,24148.4886744444
252.8120485882,24323.9820077778
252.93454592,24637.6586744444
253.0570273162,24841.2953411111
253.1794927768,25094.3886744444
253.3019423018,25346.4853411111
253.4243758912,25524.4286744444
253.546793545,25754.7686744444
253.6691952632,25995.3786744445
253.7915810458,26153.8053411111
253.9139508928,26347.3253411111
254.0363048042,26543.6386744445
254.15864278,26731.6220077778
254.2809648202,26941.4620077778
254.4032709248,27081.3120077778
254.5255610938,27267.1686744444
254.6478353272,27417.3153411111
254.770093625,27564.3020077778
254.8923359872,27696.4053411111
255.0145624138,27845.6586744444
255.1367729048,27942.5020077778
255.2589674602,27940.8620077778
255.38114608,28016.0686744444
255.5033087642,28251.9920077778
255.6254555128,28479.9020077778
255.7475863258,28695.9086744444
255.8697012032,28914.2053411111
255.991800145,29123.7353411111
256.1138831512,29361.1720077778
256.2359502218,29589.4853411111
256.3580013568,29856.5653411111
256.4800365562,30150.1986744444
256.60205582,30399.2186744444
256.7240591482,30654.1486744444
256.8460465408,30835.1020077778
256.9680179978,31024.8186744444
257.0899735192,31228.9320077778
257.211913105,31389.3153411111
257.3338367552,31566.4586744444
257.4557444698,31724.2320077778
257.5776362488,31857.9386744444
257.6995120922,31970.7586744444
257.821372,32109.5953411111
257.9432159722,32260.9153411111
258.0650440088,32388.1620077778
258.1868561098,32512.3786744444
258.3086522752,32649.3520077778
258.430432505,32775.0420077778
258.5521967992,32886.9453411111
258.6739451578,33019.1820077778
258.7956775808,33155.0820077778
258.9173940682,33284.7420077778
259.03909462,33403.5220077778
259.1607792362,33414.5686744444
259.2824479168,33448.6720077778
259.4041006618,33572.0820077778
259.5257374712,33712.3086744444
259.647358345,33858.9920077778
259.7689632832,33961.8086744444
259.8905522858,34066.8753411111
260.0121253528,34212.0620077777
260.1336824842,34294.8486744444
260.25522368,34406.4253411111
260.3767489402,34504.0720077778
260.4982582648,34569.1720077778
260.6197516538,34660.9920077778
260.7412291072,34742.5020077778
260.862690625,34838.4086744444
260.9841362072,34941.6553411111
261.1055658538,35054.2786744444
261.2269795648,35166.2853411111
261.3483773402,35262.6653411111
261.46975918,35335.1686744444
261.5911250842,35432.3486744444
261.7124750528,35522.3653411111
261.8338090858,35608.1220077778
261.9551271832,35743.8420077778
262.076429345,35894.4753411111
262.1977155712,35986.5986744444
262.3189858618,36083.3420077778
262.4402402168,36136.1086744444
262.5614786362,36208.7020077778
262.68270112,36279.5553411111
262.8039076682,36323.3486744444
262.9250982808,36379.5986744444
263.0462729578,36450.8786744444
263.1674316992,36514.2320077778
263.288574505,36581.6820077778
263.4097013752,36615.2920077778
263.5308123098,36587.5986744444
263.6519073088,36575.3186744444
263.7729863722,36611.3753411111
263.8940495,36663.5020077778
264.0150966922,36703.1753411111
264.1361279488,36779.6220077778
264.2571432698,36829.4953411111
264.3781426552,36921.0286744444
264.499126105,36986.8686744444
264.6200936192,37057.0253411111
264.7410451978,37122.1453411111
264.8619808408,37162.3253411111
264.9829005482,37237.6486744444
265.10380432,37279.1520077778
265.2246921562,37291.2820077778
265.3455640568,37330.2853411111
265.4664200218,37378.1953411111
265.5872600512,37374.2420077778
265.708084145,37423.3586744444
265.8288923032,37427.3486744444
265.9496845258,37452.0620077778
266.0704608128,37463.5220077778
266.1912211642,37451.1453411111
266.31196558,37435.7186744444
266.4326940602,37417.6720077778
266.5534066048,37398.6320077778
266.6741032138,37384.7520077778
266.7947838872,37369.2486744444
266.915448625,37318.7586744444
267.0360974272,37287.6420077778
267.1567302938,37243.3353411111
267.2773472248,37220.1420077778
267.3979482202,37198.0753411111
267.51853328,37138.2786744444
267.6391024042,37163.4953411111
267.7596555928,37192.6686744444
267.8801928458,37185.7120077778
268.0007141632,37204.5586744444
268.121219545,37256.3753411111
268.2417089912,37279.7786744444
268.3621825018,37291.8286744444
268.4826400768,37339.3953411111
268.6030817162,37356.7920077778
268.72350742,37364.1486744444
268.8439171882,37398.1620077778
268.9643110208,37417.8320077778
269.0846889178,37440.8153411111
269.2050508792,37422.9486744444
269.325396905,37402.1220077778
269.4457269952,37420.2986744444
269.5660411498,37416.7953411111
269.6863393688,37401.8553411111
269.8066216522,37394.6653411111
269.926888,37383.4753411111
270.0471384122,37371.2386744444
270.1673728888,37387.3920077778
270.2875914298,37353.7353411111
270.4077940352,37335.5686744444
270.527980705,37319.4386744444
270.6481514392,37287.4453411111
270.7683062378,37254.2020077778
270.8884451008,37237.1586744444
271.0085680282,37183.2020077778
271.12867502,37159.7086744444
271.2487660762,37125.2153411111
271.3688411968,37075.3686744444
271.4889003818,37079.2420077778
271.6089436312,37054.1520077778
271.728970945,37051.5586744444
271.8489823232,37005.9220077778
271.9689777658,36979.7320077778
272.0889572728,36979.8420077778
272.2089208442,36970.0020077778
272.32886848,36971.5853411111
272.4488001802,36939.0253411111
272.5687159448,36940.5253411111
272.6886157738,36968.7020077778
272.8084996672,36973.2653411111
272.928367625,36989.9220077778
273.0482196472,37049.7153411111
273.1680557338,37067.0186744444
273.2878758848,37080.9986744444
273.4076801002,37067.9386744444
273.52746838,37020.2720077778
273.6472407242,37006.1253411111
273.7669971328,37004.5986744444
273.8867376058,36984.3053411111
274.0064621432,36950.0720077778
274.126170745,36925.4520077778
274.2458634112,36914.9820077778
274.3655401418,36918.8186744444
274.4852009368,36908.0320077778
274.6048457962,36928.1686744444
274.72447472,36918.4053411111
274.8440877082,36902.2853411111
274.9636847608,36895.5153411111
275.0832658778,36896.2486744444
275.2028310592,36883.4620077778
275.322380305,36838.2153411111
275.4419136152,36848.2253411111
275.5614309898,36788.6486744444
275.6809324288,36770.4453411111
275.8004179322,36717.9653411111
275.9198875,36676.8320077778
276.0393411322,36657.3920077778
276.1587788288,36594.1953411111
276.2782005898,36572.5853411111
276.3976064152,36575.7020077778
276.516996305,36526.2786744444
276.6363702592,36512.6620077778
276.7557282778,36492.5053411111
276.8750703608,36477.0853411111
276.9943965082,36504.8153411111
277.11370672,36513.7020077778
277.2330009962,36522.3053411111
277.3522793368,36588.2420077778
277.4715417418,36601.0286744444
277.5907882112,36593.0886744444
277.710018745,36606.8220077778
277.8292333432,36620.0986744444
277.9484320058,36596.2386744444
278.0676147328,36594.3920077778
278.1867815242,36589.7653411111
278.30593238,36582.0086744444
278.4250673002,36569.7553411111
278.5441862848,36566.8720077778
278.6632893338,36569.3853411111
278.7823764472,36551.4320077778
278.901447625,36528.4820077778
279.0205028672,36522.8286744444
279.1395421738,36537.8453411111
279.2585655448,36531.9086744444
279.3775729802,36494.2520077778
279.49656448,36473.4386744444
279.6155400442,36461.2353411111
279.7344996728,36447.5820077778
279.8534433658,36399.9086744444
279.9723711232,36393.9386744444
280.091282945,36364.5420077778
280.2101788312,36312.1820077778
280.3290587818,36304.6586744444
280.4479227968,36253.2786744444
280.5667708762,36237.5253411111
280.68560302,36221.3520077778
280.8044192282,36183.5753411111
280.9232195008,36179.6653411111
281.0420038378,36164.7420077778
281.1607722392,36163.7920077778
281.279524705,36169.2053411111
281.3982612352,36160.3386744444
281.5169818298,36192.6886744444
281.6356864888,36208.1086744444
281.7543752122,36212.4753411111
281.873048,36202.8186744444
281.9917048522,36196.5420077778
282.1103457688,36205.3320077778
282.2289707498,36198.5720077778
282.3475797952,36174.9920077778
282.466172905,36171.0020077778
282.5847500792,36163.4886744444
282.7033113178,36117.7220077778
282.8218566208,36062.8653411111
282.9403859882,35993.7486744444
283.05889942,35966.2486744444
283.1773969162,35930.2886744444
283.2958784768,35904.1286744444
283.4143441018,35844.5253411111
283.5327937912,35795.6353411111
283.651227545,35771.1520077778
283.7696453632,35736.6353411111
283.8880472458,35704.4220077778
284.0064331928,35701.8186744444
284.1248032042,35674.2920077778
284.24315728,35677.6053411111
284.3614954202,35682.2120077778
284.4798176248,35691.0353411111
284.5981238938,35715.9253411111
284.7164142272,35744.7653411111
284.834688625,35726.8886744444
284.9529470872,35694.5653411111
285.0711896138,35679.9686744444
285.1894162048,35638.4520077778
285.3076268602,35629.2720077778
285.42582158,35596.5153411111
285.5440003642,35561.7620077778
285.6621632128,35538.5353411111
285.7803101258,35522.9853411111
285.8984411032,35505.7620077778
286.016556145,35464.0353411111
286.1346552512,35453.5886744444
286.2527384218,35439.9920077778
286.3708056568,35403.1753411111
286.4888569562,35365.7853411111
286.60689232,35343.7386744444
286.7249117482,35295.6586744444
286.8429152408,35286.8020077778
286.9609027978,35277.6986744444
287.0788744192,35252.3086744444
287.196830105,35273.6153411111
287.3147698552,35219.7653411111
287.4326936698,35166.5053411111
287.5506015488,35150.2553411111
287.6684934922,35130.3020077778
287.7863695,35071.9253411111
287.9042295722,35055.2720077778
288.0220737088,35017.7453411111
288.1399019098,34985.9120077778
288.2577141752,34928.1720077778
288.375510505,34896.8020077778
288.4932908992,34849.6653411111
288.6110553578,34797.7120077778
288.7288038808,34738.8153411111
288.8465364682,34682.9020077778
288.96425312,34615.0753411111
289.0819538362,34571.5886744444
289.1996386168,34573.6786744444
289.3173074618,34603.4753411111
289.4349603712,34584.4920077778
289.552597345,34565.0920077778
289.6702183832,34585.1486744444
289.7878234858,34567.6320077778
289.9054126528,34565.5586744444
290.0229858842,34581.7953411111
290.14054318,34564.5286744444
290.2580845402,34556.3386744444
290.3756099648,34559.1953411111
290.4931194538,34587.4586744444
290.6106130072,34593.6086744444
290.728090625,34594.4786744444
290.8455523072,34606.2253411111
290.9629980538,34618.6553411111
291.0804278648,34629.7286744444
291.1978417402,34650.1286744444
291.31523968,34648.3986744444
291.4326216842,34651.4753411111
291.5499877528,34683.7253411111
291.6673378858,34717.0553411111
291.7846720832,34719.3453411111
291.901990345,34749.6453411111
292.0192926712,34771.0220077778
292.1365790618,34792.4120077778
292.2538495168,34807.9553411111
292.3711040362,34822.1853411111
292.48834262,34831.5920077778
292.6055652682,34837.8786744444
292.7227719808,34861.0186744444
292.8399627578,34881.0020077778
292.9571375992,34903.7686744444
293.074296505,34935.5020077778
293.1914394752,34944.7620077778
293.3085665098,34960.1886744444
293.4256776088,34994.6853411111
293.5427727722,35008.6053411111
293.659852,35043.5853411111
293.7769152922,35058.5953411111
293.8939626488,35104.5720077778
294.0109940698,35122.7020077778
294.1280095552,35134.5553411111
294.245009105,35157.0453411111
294.3619927192,35182.3153411111
294.4789603978,35197.1953411111
294.5959121408,35191.8020077778
294.7128479482,35211.9120077778
294.82976782,35261.9320077778
294.9466717562,35268.5653411111
295.0635597568,35304.5286744444
295.1804318218,35334.5786744444
295.2972879512,35340.4320077778
295.414128145,35348.5353411111
