UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3189
Integration Time,1000
Averages,300
Date,5/12/2019 8:25:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27453.5042622222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.31666666667
181.9732053322,-136.505737777778
182.1045947288,-139.612404444444
182.2359681898,-141.452404444444
182.3673257152,-51.5057377777777
182.498667305,-48.9357377777777
182.6299929592,-52.0724044444444
182.7613026778,-50.8857377777777
182.8925964608,-49.5357377777777
183.0238743082,-48.5924044444444
183.15513622,-50.6924044444444
183.2863821962,-49.9157377777777
183.4176122368,-46.9490711111111
183.5488263418,-45.1490711111111
183.6800245112,-50.3124044444444
183.811206745,-44.7157377777777
183.9423730432,-47.3057377777777
184.0735234058,-47.2357377777777
184.2046578328,-44.3057377777777
184.3357763242,-47.1257377777777
184.46687888,-47.3724044444444
184.5979655002,-44.7524044444444
184.7290361848,-48.1490711111111
184.8600909338,-44.9624044444444
184.9911297472,-43.6424044444444
185.122152625,-46.8390711111111
185.2531595672,-43.1890711111111
185.3841505738,-45.5190711111111
185.5151256448,-44.7624044444444
185.6460847802,-46.6190711111111
185.77702798,-49.209071111111
185.9079552442,-47.7857377777777
186.0388665728,-46.8990711111111
186.1697619658,-47.3824044444444
186.3006414232,-44.5357377777777
186.431504945,-49.3357377777777
186.5623525312,-47.3890711111111
186.6931841818,-52.1824044444444
186.8239998968,-49.4924044444444
186.9547996762,-43.8357377777777
187.08558352,-49.1124044444444
187.2163514282,-45.7957377777777
187.3471034008,-53.8190711111111
187.4778394378,-52.9690711111111
187.6085595392,-47.7824044444444
187.739263705,-47.6057377777777
187.8699519352,-49.259071111111
188.0006242298,-49.2590711111111
188.1312805888,-47.5557377777777
188.2619210122,-48.8557377777777
188.3925455,-52.7390711111111
188.5231540522,-51.1590711111111
188.6537466688,-51.9890711111111
188.7843233498,-52.8057377777777
188.9148840952,-50.1090711111111
189.045428905,-49.9424044444444
189.1759577792,-52.7724044444444
189.3064707178,-50.0824044444444
189.4369677208,-53.2157377777777
189.5674487882,-53.2390711111111
189.69791392,-45.8424044444444
189.8283631162,-51.5590711111111
189.9587963768,-52.7224044444444
190.0892137018,-49.9857377777777
190.2196150912,-51.6657377777777
190.350000545,-52.2690711111111
190.4803700632,-52.1724044444444
190.6107236458,-51.8457377777777
190.7410612928,-52.9224044444444
190.8713830042,-45.2157377777777
191.00168878,-51.5157377777777
191.1319786202,-51.3357377777777
191.2622525248,-53.6290711111111
191.3925104938,-48.6524044444444
191.5227525272,-51.9624044444444
191.652978625,-45.7190711111111
191.7831887872,-48.8057377777777
191.9133830138,-51.3124044444444
192.0435613048,-50.2090711111111
192.1737236602,-48.6690711111111
192.30387008,-49.4990711111111
192.4340005642,-52.9624044444444
192.5641151128,-48.7957377777777
192.6942137258,-53.3157377777777
192.8242964032,-48.6590711111111
192.954363145,-50.6057377777777
193.0844139512,-51.9124044444444
193.2144488218,-51.8124044444444
193.3444677568,-54.1424044444444
193.4744707562,-50.5490711111111
193.60445782,-52.8057377777777
193.7344289482,-50.3457377777777
193.8643841408,-50.0624044444444
193.9943233978,-49.9324044444444
194.1242467192,-49.6657377777777
194.254154105,-48.5790711111111
194.3840455552,-49.5424044444444
194.5139210698,-51.3124044444444
194.6437806488,-50.1924044444444
194.7736242922,-49.6790711111111
194.903452,-52.0024044444444
195.0332637722,-43.2290711111111
195.1630596088,-52.3690711111111
195.2928395098,-53.0490711111111
195.4226034752,-48.3490711111111
195.552351505,-52.9090711111111
195.6820835992,-49.9524044444444
195.8117997578,-52.9457377777777
195.9414999808,-52.6624044444444
196.0711842682,-54.9357377777777
196.20085262,-51.9757377777777
196.3305050362,-55.7057377777777
196.4601415168,-52.2024044444444
196.5897620618,-50.2490711111111
196.7193666712,-50.8790711111111
196.848955345,-54.1657377777777
196.9785280832,-53.0790711111111
197.1080848858,-53.5390711111111
197.2376257528,-52.6990711111111
197.3671506842,-54.2624044444444
197.49665968,-52.5890711111111
197.6261527402,-52.1857377777777
197.7556298648,-51.8524044444444
197.8850910538,-52.0924044444444
198.0145363072,-51.4924044444444
198.143965625,-42.7657377777777
198.2733790072,-54.7124044444444
198.4027764538,-52.0757377777777
198.5321579648,-54.2290711111111
198.6615235402,-50.749071111111
198.79087318,-50.5357377777777
198.9202068842,-50.3590711111111
199.0495246528,-54.4757377777777
199.1788264858,-53.0157377777777
199.3081123832,-53.8657377777777
199.437382345,-51.8924044444444
199.5666363712,-53.4390711111111
199.6958744618,-53.9990711111111
199.8250966168,-51.1457377777777
199.9543028362,-50.4290711111111
200.08349312,-53.6890711111111
200.2126674682,-55.5890711111111
200.3418258808,-51.0390711111111
200.4709683578,-54.0724044444444
200.6000948992,-53.6690711111111
200.729205505,-56.2257377777777
200.8583001752,-51.2390711111111
200.9873789098,-50.739071111111
201.1164417088,-53.5490711111111
201.2454885722,-50.979071111111
201.3745195,-52.7490711111111
201.5035344922,-53.4624044444444
201.6325335488,-53.4457377777777
201.7615166698,-50.6357377777777
201.8904838552,-53.0790711111111
202.019435105,-51.3690711111111
202.1483704192,-52.5657377777777
202.2772897978,-53.0190711111111
202.4061932408,-53.1324044444444
202.5350807482,-55.0157377777777
202.66395232,-50.679071111111
202.7928079562,-53.7590711111111
202.9216476568,-48.3924044444444
203.0504714218,-51.3057377777777
203.1792792512,-53.8357377777777
203.308071145,-54.3624044444444
203.4368471032,-40.5957377777777
203.5656071258,-53.1824044444444
203.6943512128,-52.6257377777777
203.8230793642,-51.9890711111111
203.95179158,-53.5590711111111
204.0804878602,-55.7257377777777
204.2091682048,-49.8924044444444
204.3378326138,-54.2390711111111
204.4664810872,-49.9624044444444
204.595113625,-53.1624044444444
204.7237302272,-51.3457377777777
204.8523308938,-50.3090711111111
204.9809156248,-53.9757377777777
205.1094844202,-50.0790711111111
205.23803728,-51.9024044444444
205.3665742042,-51.9590711111111
205.4950951928,-49.8590711111111
205.6236002458,-54.2190711111111
205.7520893632,-49.3924044444444
205.880562545,-51.0957377777777
206.0090197912,-51.6090711111111
206.1374611018,-52.8157377777777
206.2658864768,-50.0490711111111
206.3942959162,-51.3924044444444
206.52268942,-53.5290711111111
206.6510669882,-52.7557377777777
206.7794286208,-48.1157377777777
206.9077743178,-52.3590711111111
207.0361040792,-48.7990711111111
207.164417905,-52.4690711111111
207.2927157952,-52.1724044444444
207.4209977498,-50.3124044444444
207.5492637688,-51.5990711111111
207.6775138522,-48.7390711111111
207.805748,-52.4024044444444
207.9339662122,-49.3424044444444
208.0621684888,-54.1157377777777
208.1903548298,-50.5357377777777
208.3185252352,-51.2124044444444
208.446679705,-49.9457377777777
208.5748182392,-49.8990711111111
208.7029408378,-49.6424044444444
208.8310475008,-52.1690711111111
208.9591382282,-52.2724044444444
209.08721302,-54.5124044444444
209.2152718762,-52.9390711111111
209.3433147968,-46.6957377777777
209.4713417818,-51.8724044444444
209.5993528312,-52.6757377777777
209.727347945,-52.7090711111111
209.8553271232,-52.9390711111111
209.9832903658,-49.3657377777777
210.1112376728,-52.8724044444444
210.2391690442,-54.0324044444444
210.36708448,-55.8390711111111
210.4949839802,-53.4690711111111
210.6228675448,-50.7524044444444
210.7507351738,-49.1090711111111
210.8785868672,-53.9224044444444
211.006422625,-52.2790711111111
211.1342424472,-47.7624044444444
211.2620463338,-52.2790711111111
211.3898342848,-49.0957377777777
211.5176063002,-52.2757377777777
211.64536238,-49.9057377777777
211.7731025242,-53.6457377777777
211.9008267328,-51.1124044444444
212.0285350058,-52.6390711111111
212.1562273432,-50.2324044444444
212.283903745,-46.5424044444444
212.4115642112,-52.0524044444444
212.5392087418,-49.8124044444444
212.6668373368,-49.5590711111111
212.7944499962,-51.8224044444444
212.92204672,-51.0590711111111
213.0496275082,-52.6624044444444
213.1771923608,-50.6557377777777
213.3047412778,-47.3490711111111
213.4322742592,-51.8624044444444
213.559791305,-49.8024044444444
213.6872924152,-49.5690711111111
213.8147775898,-50.4057377777777
213.9422468288,-49.5024044444444
214.0697001322,-48.3357377777777
214.1971375,-50.0990711111111
214.3245589322,-47.7924044444444
214.4519644288,-48.6124044444444
214.5793539898,-47.3690711111111
214.7067276152,-49.7790711111111
214.834085305,-49.3257377777777
214.9614270592,-50.2724044444444
215.0887528778,-47.4557377777777
215.2160627608,-49.4290711111111
215.3433567082,-46.9990711111111
215.47063472,-47.6057377777777
215.5978967962,-47.4757377777777
215.7251429368,-43.3457377777777
215.8523731418,-45.2557377777777
215.9795874112,-48.9657377777777
216.106785745,-49.1124044444444
216.2339681432,-46.2790711111111
216.3611346058,-43.1657377777777
216.4882851328,-45.2190711111111
216.6154197242,-48.4124044444444
216.74253838,-42.5590711111111
216.8696411002,-45.2124044444444
216.9967278848,-44.5457377777777
217.1237987338,-45.8090711111111
217.2508536472,-48.0157377777777
217.377892625,-43.7057377777777
217.5049156672,-43.4124044444444
217.6319227738,-47.0790711111111
217.7589139448,-47.9590711111111
217.8858891802,-46.5157377777777
218.01284848,-46.6257377777777
218.1397918442,-47.9924044444444
218.2667192728,-44.7990711111111
218.3936307658,-45.3924044444444
218.5205263232,-45.5324044444444
218.647405945,-42.8757377777777
218.7742696312,-43.2490711111111
218.9011173818,-45.6457377777777
219.0279491968,-44.8390711111111
219.1547650762,-45.3724044444444
219.28156502,-44.3090711111111
219.4083490282,-41.7957377777777
219.5351171008,-42.5524044444444
219.6618692378,-41.9824044444444
219.7886054392,-41.9890711111111
219.915325705,-41.4424044444444
220.0420300352,-43.3590711111111
220.1687184298,-42.1890711111111
220.2953908888,-41.6190711111111
220.4220474122,-42.8257377777777
220.548688,-44.5757377777777
220.6753126522,-44.6590711111111
220.8019213688,-42.3524044444444
220.9285141498,-43.5957377777777
221.0550909952,-40.5324044444444
221.181651905,-41.1390711111111
221.3081968792,-43.3724044444444
221.4347259178,-39.5057377777777
221.5612390208,-39.3957377777777
221.6877361882,-45.0224044444444
221.81421742,-42.4624044444444
221.9406827162,-44.0990711111111
222.0671320768,-40.7224044444444
222.1935655018,-45.6590711111111
222.3199829912,-43.9190711111111
222.446384545,-43.3090711111111
222.5727701632,-46.2357377777777
222.6991398458,-41.0257377777777
222.8254935928,-40.8457377777777
222.9518314042,-43.3824044444444
223.07815328,-37.7890711111111
223.2044592202,-37.8757377777777
223.3307492248,-34.2390711111111
223.4570232938,-38.4057377777777
223.5832814272,-38.1557377777777
223.709523625,-36.9924044444444
223.8357498872,-40.7824044444444
223.9619602138,-29.4590711111111
224.0881546048,-35.8957377777777
224.2143330602,-34.5957377777777
224.34049558,-33.4390711111111
224.4666421642,-37.1390711111111
224.5927728128,-30.9057377777777
224.7188875258,-37.4557377777777
224.8449863032,-31.8757377777777
224.971069145,-33.2057377777777
225.0971360512,-34.9290711111111
225.2231870218,-32.3824044444444
225.3492220568,-31.5857377777777
225.4752411562,-30.7624044444444
225.60124432,-27.6157377777778
225.7272315482,-26.0424044444444
225.8532028408,-25.1757377777778
225.9791581978,-24.8157377777778
226.1050976192,-26.4224044444444
226.231021105,-20.3057377777778
226.3569286552,-20.6957377777778
226.4828202698,-21.2890711111111
226.6086959488,-13.5324044444445
226.7345556922,-17.5690711111111
226.8603995,-13.0824044444444
226.9862273722,-10.4357377777778
227.1120393088,-9.78907111111111
227.2378353098,-8.11907111111111
227.3636153752,-7.15907111111111
227.489379505,1.86092888888889
227.6151276992,-1.86907111111111
227.7408599578,-5.61573777777777
227.8665762808,3.40092888888889
227.9922766682,5.57092888888889
228.11796112,8.75759555555556
228.2436296362,10.5009288888889
228.3692822168,15.0775955555556
228.4949188618,15.6175955555556
228.6205395712,24.9309288888889
228.746144345,33.7909288888889
228.8717331832,34.9142622222223
228.9973060858,36.2775955555556
229.1228630528,44.0309288888889
229.2484040842,50.1909288888889
229.37392918,53.0775955555556
229.4994383402,63.3242622222222
229.6249315648,64.8309288888889
229.7504088538,71.3675955555555
229.8758702072,80.0975955555555
230.001315625,84.5542622222222
230.1267451072,88.9909288888888
230.2521586538,101.797595555555
230.3775562648,106.927595555555
230.5029379402,108.510928888889
230.62830368,118.210928888889
230.7536534842,128.444262222222
230.8789873528,137.447595555556
231.0043052858,155.310928888889
231.1296072832,158.517595555556
231.254893345,174.600928888889
231.3801634712,189.020928888889
231.5054176618,193.584262222222
231.6306559168,207.770928888889
231.7558782362,213.664262222222
231.88108462,235.654262222222
232.0062750682,245.397595555556
232.1314495808,265.807595555556
232.2566081578,273.407595555556
232.3817507992,291.954262222222
232.506877505,302.780928888889
232.6319882752,321.947595555556
232.7570831098,345.374262222222
232.8821620088,366.287595555556
233.0072249722,384.827595555556
233.132272,401.044262222222
233.2573030922,415.614262222222
233.3823182488,445.280928888889
233.5073174698,465.504262222222
233.6323007552,489.467595555555
233.757268105,502.424262222222
233.8822195192,528.457595555555
234.0071549978,555.967595555555
234.1320745408,586.737595555555
234.2569781482,606.734262222222
234.38186582,646.770928888889
234.5067375562,668.270928888889
234.6315933568,698.134262222222
234.7564332218,750.227595555555
234.8812571512,757.800928888889
235.006065145,792.700928888889
235.1308572032,831.574262222222
235.2556333258,865.177595555555
235.3803935128,899.194262222222
235.5051377642,942.114262222222
235.62986608,981.364262222222
235.7545784602,1016.37759555556
235.8792749048,1057.73092888889
236.0039554138,1102.64092888889
236.1286199872,1141.97759555556
236.253268625,1189.85092888889
236.3779013272,1241.79092888889
236.5025180938,1284.59426222222
236.6271189248,1331.30426222222
236.7517038202,1382.60759555556
236.87627278,1437.02426222222
237.0008258042,1484.22092888889
237.1253628928,1551.57092888889
237.2498840458,1601.45092888889
237.3743892632,1660.86092888889
237.498878545,1723.76092888889
237.6233518912,1781.69759555556
237.7478093018,1840.38426222222
237.8722507768,1907.90426222222
237.9966763162,1967.00759555556
238.12108592,2031.32426222222
238.2454795882,2106.59092888889
238.3698573208,2162.57426222222
238.4942191178,2237.10759555556
238.6185649792,2307.53092888889
238.742894905,2378.86759555556
238.8672088952,2452.50426222222
238.9915069498,2530.68092888889
239.1157890688,2606.80759555555
239.2400552522,2684.67759555555
239.3643055,2764.38759555555
239.4885398122,2844.29092888889
239.6127581888,2925.50092888889
239.7369606298,3018.82092888889
239.8611471352,3093.29092888889
239.985317705,3188.03759555555
240.1094723392,3278.84759555555
240.2336110378,3364.91759555555
240.3577338008,3459.18092888889
240.4818406282,3548.58759555555
240.60593152,3644.06426222222
240.7300064762,3749.30759555555
240.8540654968,3835.94426222222
240.9781085818,3937.28759555555
241.1021357312,4033.29092888889
241.226146945,4143.28759555555
241.3501422232,4244.36426222222
241.4741215658,4340.95092888889
241.5980849728,4449.08759555555
241.7220324442,4551.29759555555
241.84596398,4652.79759555555
241.9698795802,4765.31759555555
242.0937792448,4879.56092888889
242.2176629738,4997.44426222222
242.3415307672,5116.34092888889
242.465382625,5240.89092888889
242.5892185472,5358.70759555556
242.7130385338,5445.53759555556
242.8368425848,5548.57092888889
242.9606307002,5671.09092888889
243.08440288,5805.30426222222
243.2081591242,5940.40092888889
243.3318994328,6081.65092888889
243.4556238058,6211.63092888889
243.5793322432,6353.28426222222
243.703024745,6473.03426222222
243.8267013112,6603.24426222222
243.9503619418,6734.61092888889
244.0740066368,6822.22759555556
244.1976353962,6886.99426222222
244.32124822,7005.13426222223
244.4448451082,7169.42092888889
244.5684260608,7325.2509288889
244.6919910778,7491.00759555556
244.8155401592,7620.83759555556
244.939073305,7778.45426222223
245.0625905152,7897.72759555557
245.1860917898,8060.4709288889
245.3095771288,8167.98759555556
245.4330465322,8320.42426222223
245.5565,8452.92759555556
245.6799375322,8578.94426222223
245.8033591288,8755.00759555556
245.9267647898,8895.73759555556
246.0501545152,8986.87426222222
246.173528305,9034.45092888889
246.2968861592,9147.54759555556
246.4202280778,9315.79759555556
246.5435540608,9506.39759555556
246.6668641082,9736.36426222222
246.79015822,9921.73426222223
246.9134363962,10128.0242622222
247.0366986368,10287.0442622222
247.1599449418,10477.3175955556
247.2831753112,10617.9342622222
247.406389745,10820.1842622222
247.5295882432,10964.6042622222
247.6527708058,11127.1042622222
247.7759374328,11313.7942622222
247.8990881242,11449.6142622222
248.02222288,11602.0209288889
248.1453417002,11783.6375955556
248.2684445848,11936.6775955556
248.3915315338,12102.8609288889
248.5146025472,12256.0675955556
248.637657625,12326.6775955556
248.7606967672,12306.9575955556
248.8837199738,12457.4709288889
249.0067272448,12685.3375955556
249.1297185802,12890.6409288889
249.25269398,13066.3909288889
249.3756534442,13268.3342622222
249.4985969728,13429.2509288889
249.6215245658,13644.3942622222
249.7444362232,13798.3842622222
249.867331945,13992.9209288889
249.9902117312,14193.8742622222
250.1130755818,14342.0609288889
250.2359234968,14566.3775955555
250.3587554762,14708.4975955555
250.48157152,14864.7875955555
250.6043716282,15035.3475955555
250.7271558008,15173.4875955555
250.8499240378,15335.2009288889
250.9726763392,15512.0075955555
251.095412705,15671.6909288889
251.2181331352,15815.0275955555
251.3408376298,15968.5109288889
251.4635261888,16125.6575955555
251.5861988122,16239.8142622222
251.7088555,16284.1142622222
251.8314962522,16302.9675955555
251.9541210688,16487.4042622222
252.0767299498,16699.1509288889
252.1993228952,16896.8809288889
252.321899905,17067.9642622222
252.4444609792,17269.3109288889
252.5670061178,17420.1875955555
252.6895353208,17626.7875955555
252.8120485882,17761.3442622222
252.93454592,17986.4742622222
253.0570273162,18122.2542622222
253.1794927768,18317.4809288889
253.3019423018,18507.6909288889
253.4243758912,18634.9209288889
253.546793545,18807.9942622222
253.6691952632,18971.7175955556
253.7915810458,19089.4875955556
253.9139508928,19229.4342622222
254.0363048042,19379.7675955555
254.15864278,19513.9909288889
254.2809648202,19666.7675955555
254.4032709248,19766.1875955555
254.5255610938,19906.8275955555
254.6478353272,20018.6342622222
254.770093625,20120.1342622222
254.8923359872,20216.9909288889
255.0145624138,20326.1975955555
255.1367729048,20411.3075955555
255.2589674602,20404.8775955555
255.38114608,20454.8442622222
255.5033087642,20635.8075955555
255.6254555128,20792.3742622222
255.7475863258,20948.3975955555
255.8697012032,21108.3175955555
255.991800145,21261.5575955555
256.1138831512,21437.5809288889
256.2359502218,21602.6175955555
256.3580013568,21803.3909288889
256.4800365562,22012.7242622222
256.60205582,22192.7875955555
256.7240591482,22371.7675955555
256.8460465408,22508.6475955555
256.9680179978,22660.0942622222
257.0899735192,22806.5809288889
257.211913105,22917.0275955555
257.3338367552,23049.7175955555
257.4557444698,23173.8409288889
257.5776362488,23274.4875955555
257.6995120922,23350.3009288889
257.821372,23441.7075955555
257.9432159722,23567.9842622222
258.0650440088,23662.9709288889
258.1868561098,23755.5709288889
258.3086522752,23853.3842622222
258.430432505,23934.1575955555
258.5521967992,24027.4042622222
258.6739451578,24124.0209288889
258.7956775808,24226.7309288889
258.9173940682,24327.7242622222
259.03909462,24406.1842622222
259.1607792362,24421.8642622222
259.2824479168,24444.1142622222
259.4041006618,24528.7475955555
259.5257374712,24632.9609288889
259.647358345,24739.7242622222
259.7689632832,24815.9909288889
259.8905522858,24902.6809288889
260.0121253528,25000.0409288889
260.1336824842,25060.1175955555
260.25522368,25139.2742622222
260.3767489402,25218.1442622222
260.4982582648,25272.5875955555
260.6197516538,25331.6375955555
260.7412291072,25397.8975955555
260.862690625,25472.6409288889
260.9841362072,25553.1209288889
261.1055658538,25623.7942622222
261.2269795648,25705.0542622222
261.3483773402,25772.4542622222
261.46975918,25838.3709288889
261.5911250842,25899.1409288889
261.7124750528,25970.0809288889
261.8338090858,26030.1875955555
261.9551271832,26129.6142622222
262.076429345,26248.5942622222
262.1977155712,26327.0575955555
262.3189858618,26396.5975955555
262.4402402168,26434.4642622222
262.5614786362,26478.4975955555
262.68270112,26526.2642622222
262.8039076682,26558.0942622222
262.9250982808,26618.5209288889
263.0462729578,26672.6142622222
263.1674316992,26706.9275955555
263.288574505,26761.8909288889
263.4097013752,26778.0042622222
263.5308123098,26769.0309288889
263.6519073088,26759.3109288889
263.7729863722,26790.8475955555
263.8940495,26831.6475955555
264.0150966922,26861.7109288889
264.1361279488,26912.6109288889
264.2571432698,26962.3875955555
264.3781426552,27028.1942622222
264.499126105,27076.7575955555
264.6200936192,27124.3309288889
264.7410451978,27170.3375955555
264.8619808408,27198.0809288889
264.9829005482,27259.9275955555
265.10380432,27278.1809288889
265.2246921562,27300.3675955555
265.3455640568,27335.0509288889
265.4664200218,27359.0842622222
265.5872600512,27359.3909288889
265.708084145,27397.0542622222
265.8288923032,27410.9409288889
265.9496845258,27424.3142622222
266.0704608128,27435.0942622222
266.1912211642,27432.5209288889
266.31196558,27412.7409288889
266.4326940602,27412.7275955555
266.5534066048,27393.2575955555
266.6741032138,27382.6975955555
266.7947838872,27364.6309288889
266.915448625,27341.7509288889
267.0360974272,27311.8109288889
267.1567302938,27285.3442622222
267.2773472248,27272.5075955555
267.3979482202,27261.2442622222
267.51853328,27219.8742622222
267.6391024042,27236.2742622222
267.7596555928,27249.3542622222
267.8801928458,27255.0009288889
268.0007141632,27253.6475955555
268.121219545,27308.3875955555
268.2417089912,27326.5409288889
268.3621825018,27333.0909288889
268.4826400768,27372.2575955555
268.6030817162,27381.0209288889
268.72350742,27391.3575955555
268.8439171882,27408.7542622222
268.9643110208,27439.1075955555
269.0846889178,27453.5042622222
269.2050508792,27445.2409288889
269.325396905,27427.7909288889
269.4457269952,27446.1909288889
269.5660411498,27435.3642622222
269.6863393688,27425.0909288889
269.8066216522,27440.5075955555
269.926888,27419.8209288889
270.0471384122,27419.8342622222
270.1673728888,27428.3542622222
270.2875914298,27399.1442622222
270.4077940352,27399.4342622222
270.527980705,27380.6709288889
270.6481514392,27360.8842622222
270.7683062378,27336.9109288889
270.8884451008,27323.9542622222
271.0085680282,27280.0409288889
271.12867502,27280.9175955555
271.2487660762,27254.4142622222
271.3688411968,27211.0709288889
271.4889003818,27210.8175955555
271.6089436312,27203.0642622222
271.728970945,27195.8675955555
271.8489823232,27170.7475955555
271.9689777658,27148.1475955555
272.0889572728,27158.3209288889
272.2089208442,27154.8775955555
272.32886848,27149.9242622222
272.4488001802,27130.6509288889
272.5687159448,27129.4109288889
272.6886157738,27146.4975955555
272.8084996672,27161.3075955555
272.928367625,27173.3642622222
273.0482196472,27220.1209288889
273.1680557338,27231.9609288889
273.2878758848,27257.8475955555
273.4076801002,27243.1109288889
273.52746838,27209.3342622222
273.6472407242,27196.9875955555
273.7669971328,27191.2042622222
273.8867376058,27180.1209288889
274.0064621432,27154.8642622222
274.126170745,27143.3109288889
274.2458634112,27138.2309288889
274.3655401418,27149.6575955555
274.4852009368,27137.3342622222
274.6048457962,27145.0475955555
274.72447472,27143.1709288889
274.8440877082,27130.3809288889
274.9636847608,27133.7742622222
275.0832658778,27135.0509288889
275.2028310592,27133.7542622222
275.322380305,27103.5809288889
275.4419136152,27110.8875955555
275.5614309898,27068.6075955555
275.6809324288,27047.9309288889
275.8004179322,27023.2442622222
275.9198875,26972.7142622222
276.0393411322,26969.7509288889
276.1587788288,26923.0242622222
276.2782005898,26910.1842622222
276.3976064152,26916.9309288889
276.516996305,26875.0275955555
276.6363702592,26872.7642622222
276.7557282778,26868.2709288889
276.8750703608,26855.2409288889
276.9943965082,26872.2775955555
277.11370672,26886.6275955555
277.2330009962,26904.4109288889
277.3522793368,26943.4242622222
277.4715417418,26957.2175955555
277.5907882112,26961.4675955555
277.710018745,26963.5609288889
277.8292333432,26961.2042622222
277.9484320058,26959.8642622222
278.0676147328,26951.5575955555
278.1867815242,26952.6975955555
278.30593238,26946.0475955555
278.4250673002,26947.5109288889
278.5441862848,26953.4209288889
278.6632893338,26952.9942622222
278.7823764472,26933.4475955555
278.901447625,26925.7209288889
279.0205028672,26918.7075955555
279.1395421738,26935.6275955555
279.2585655448,26923.1109288889
279.3775729802,26909.7542622222
279.49656448,26892.2609288889
279.6155400442,26889.2375955555
279.7344996728,26877.7309288889
279.8534433658,26838.5542622222
279.9723711232,26839.7042622222
280.091282945,26819.8475955555
280.2101788312,26780.4275955555
280.3290587818,26783.9142622222
280.4479227968,26744.3809288889
280.5667708762,26726.9575955555
280.68560302,26724.3275955555
280.8044192282,26704.3809288889
280.9232195008,26689.5809288889
281.0420038378,26688.0409288889
281.1607722392,26677.3375955555
281.279524705,26692.0042622222
281.3982612352,26688.1142622222
281.5169818298,26715.9942622222
281.6356864888,26735.2775955555
281.7543752122,26733.6309288889
281.873048,26728.5175955555
281.9917048522,26730.3775955555
282.1103457688,26735.4742622222
282.2289707498,26726.2709288889
282.3475797952,26717.2709288889
282.466172905,26713.1309288889
282.5847500792,26704.8942622222
282.7033113178,26691.1775955555
282.8218566208,26646.8009288889
282.9403859882,26599.4075955555
283.05889942,26571.6542622222
283.1773969162,26557.0042622222
283.2958784768,26530.3242622222
283.4143441018,26483.1809288889
283.5327937912,26460.7075955555
283.651227545,26439.4209288889
283.7696453632,26410.9875955555
283.8880472458,26388.7509288889
284.0064331928,26392.6542622222
284.1248032042,26378.8742622222
284.24315728,26379.4342622222
284.3614954202,26375.8409288889
284.4798176248,26380.6942622222
284.5981238938,26412.1975955555
284.7164142272,26434.2442622222
284.834688625,26432.6742622222
284.9529470872,26404.5275955555
285.0711896138,26392.0475955555
285.1894162048,26370.4142622222
285.3076268602,26358.6242622222
285.42582158,26335.5175955555
285.5440003642,26319.8709288889
285.6621632128,26299.0375955555
285.7803101258,26290.8909288889
285.8984411032,26277.4475955555
286.016556145,26248.4409288889
286.1346552512,26243.4775955555
286.2527384218,26236.2375955555
286.3708056568,26216.7009288889
286.4888569562,26188.4909288889
286.60689232,26169.2542622222
286.7249117482,26141.0042622222
286.8429152408,26138.2709288889
286.9609027978,26130.9275955555
287.0788744192,26129.5375955555
287.196830105,26128.5475955555
287.3147698552,26098.0509288889
287.4326936698,26063.9409288889
287.5506015488,26058.2042622222
287.6684934922,26035.9875955556
287.7863695,25997.0609288889
287.9042295722,25977.2542622222
288.0220737088,25952.6209288889
288.1399019098,25929.6509288889
288.2577141752,25900.5675955555
288.375510505,25865.0009288889
288.4932908992,25824.3709288889
288.6110553578,25790.4909288889
288.7288038808,25745.8509288889
288.8465364682,25710.8975955556
288.96425312,25673.3042622222
289.0819538362,25647.1375955555
289.1996386168,25645.2575955556
289.3173074618,25657.5942622222
289.4349603712,25663.0009288889
289.552597345,25655.8209288889
289.6702183832,25664.7875955556
289.7878234858,25663.1375955555
289.9054126528,25651.0309288889
290.0229858842,25670.2009288889
290.14054318,25660.5075955556
290.2580845402,25658.9109288889
290.3756099648,25659.0675955555
290.4931194538,25684.8842622222
290.6106130072,25694.7709288889
290.728090625,25685.4542622222
290.8455523072,25699.5209288889
290.9629980538,25720.1775955555
291.0804278648,25733.8942622222
291.1978417402,25738.9509288889
291.31523968,25751.7275955555
291.4326216842,25751.2175955556
291.5499877528,25771.7242622222
291.6673378858,25804.7509288889
291.7846720832,25803.5242622222
291.901990345,25821.5609288889
292.0192926712,25842.9842622222
292.1365790618,25857.7109288889
292.2538495168,25874.1509288889
292.3711040362,25885.3309288889
292.48834262,25897.3642622222
292.6055652682,25911.8342622222
292.7227719808,25932.2042622222
292.8399627578,25945.9209288889
292.9571375992,25973.8075955556
293.074296505,25983.4942622222
293.1914394752,25997.4242622222
293.3085665098,26011.6209288889
293.4256776088,26039.9509288889
293.5427727722,26048.9675955556
293.659852,26073.2509288889
293.7769152922,26100.6142622222
293.8939626488,26128.4009288889
294.0109940698,26138.6042622222
294.1280095552,26150.3242622222
294.245009105,26171.6142622222
294.3619927192,26186.9575955555
294.4789603978,26207.5042622222
294.5959121408,26208.5609288889
294.7128479482,26221.3575955555
294.82976782,26276.2009288889
294.9466717562,26275.9109288889
295.0635597568,26292.3875955555
295.1804318218,26319.8209288889
295.2972879512,26334.7009288889
295.414128145,26338.4509288889
