UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3109
Integration Time,1000
Averages,300
Date,5/12/2019 1:43:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29090.8976833333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.73
181.9732053322,-146.40565
182.1045947288,-149.632316666667
182.2359681898,-150.948983333333
182.3673257152,-49.8489833333333
182.498667305,-46.8823166666667
182.6299929592,-50.09565
182.7613026778,-49.19565
182.8925964608,-47.90565
183.0238743082,-46.69565
183.15513622,-48.8989833333333
183.2863821962,-47.4423166666667
183.4176122368,-44.23565
183.5488263418,-42.8323166666667
183.6800245112,-48.42565
183.811206745,-42.8023166666667
183.9423730432,-45.4123166666667
184.0735234058,-45.4789833333333
184.2046578328,-42.4223166666667
184.3357763242,-45.08565
184.46687888,-46.3523166666667
184.5979655002,-42.7789833333333
184.7290361848,-46.3523166666667
184.8600909338,-43.6523166666667
184.9911297472,-42.59565
185.122152625,-46.1523166666667
185.2531595672,-41.9123166666667
185.3841505738,-44.26565
185.5151256448,-43.50565
185.6460847802,-45.1889833333333
185.77702798,-48.21565
185.9079552442,-46.8323166666667
186.0388665728,-45.9489833333333
186.1697619658,-46.1589833333333
186.3006414232,-43.94565
186.431504945,-49.07565
186.5623525312,-46.8889833333333
186.6931841818,-51.84565
186.8239998968,-49.0189833333333
186.9547996762,-43.7689833333333
187.08558352,-49.0589833333333
187.2163514282,-45.5589833333333
187.3471034008,-52.9889833333333
187.4778394378,-52.4989833333333
187.6085595392,-47.70565
187.739263705,-47.5689833333333
187.8699519352,-49.1189833333333
188.0006242298,-49.0723166666667
188.1312805888,-46.9723166666667
188.2619210122,-49.1489833333333
188.3925455,-52.2889833333333
188.5231540522,-51.1189833333333
188.6537466688,-51.7923166666666
188.7843233498,-52.5623166666666
188.9148840952,-49.54565
189.045428905,-50.7289833333333
189.1759577792,-52.4689833333333
189.3064707178,-49.8289833333333
189.4369677208,-53.23565
189.5674487882,-52.9889833333333
189.69791392,-46.2089833333333
189.8283631162,-51.6189833333333
189.9587963768,-52.7623166666666
190.0892137018,-50.34565
190.2196150912,-51.4623166666666
190.350000545,-52.1289833333333
190.4803700632,-52.4623166666666
190.6107236458,-52.0189833333333
190.7410612928,-52.6223166666666
190.8713830042,-45.62565
191.00168878,-51.6989833333333
191.1319786202,-51.00565
191.2622525248,-53.8223166666666
191.3925104938,-48.44565
191.5227525272,-52.0589833333333
191.652978625,-45.9589833333333
191.7831887872,-48.72565
191.9133830138,-51.42565
192.0435613048,-50.87565
192.1737236602,-49.1089833333333
192.30387008,-49.56565
192.4340005642,-52.52565
192.5641151128,-48.6723166666667
192.6942137258,-53.8323166666666
192.8242964032,-49.1289833333333
192.954363145,-50.5489833333333
193.0844139512,-52.6989833333333
193.2144488218,-51.8423166666666
193.3444677568,-54.2289833333333
193.4744707562,-50.22565
193.60445782,-52.8923166666666
193.7344289482,-50.5023166666666
193.8643841408,-50.2589833333333
193.9943233978,-49.7189833333333
194.1242467192,-50.58565
194.254154105,-48.6223166666667
194.3840455552,-49.6589833333333
194.5139210698,-51.3689833333333
194.6437806488,-50.1623166666667
194.7736242922,-49.8989833333333
194.903452,-52.1189833333333
195.0332637722,-43.6689833333333
195.1630596088,-52.5989833333333
195.2928395098,-53.30565
195.4226034752,-48.70565
195.552351505,-52.8723166666666
195.6820835992,-50.42565
195.8117997578,-52.15565
195.9414999808,-52.95565
196.0711842682,-54.8856499999999
196.20085262,-52.0589833333333
196.3305050362,-56.0389833333333
196.4601415168,-52.88565
196.5897620618,-50.3123166666667
196.7193666712,-51.3023166666667
196.848955345,-54.29565
196.9785280832,-53.3389833333333
197.1080848858,-53.8323166666666
197.2376257528,-52.5223166666666
197.3671506842,-53.6089833333333
197.49665968,-52.81565
197.6261527402,-52.1323166666666
197.7556298648,-51.96565
197.8850910538,-51.9489833333333
198.0145363072,-52.26565
198.143965625,-43.2889833333333
198.2733790072,-54.7789833333333
198.4027764538,-52.4223166666666
198.5321579648,-54.2089833333333
198.6615235402,-51.04565
198.79087318,-50.6423166666667
198.9202068842,-49.9689833333333
199.0495246528,-54.6189833333333
199.1788264858,-52.64565
199.3081123832,-54.1823166666666
199.437382345,-52.30565
199.5666363712,-53.21565
199.6958744618,-54.0223166666666
199.8250966168,-50.5289833333333
199.9543028362,-50.5389833333333
200.08349312,-54.0423166666666
200.2126674682,-55.0956499999999
200.3418258808,-50.9589833333333
200.4709683578,-53.73565
200.6000948992,-53.7189833333333
200.729205505,-56.4989833333333
200.8583001752,-51.8989833333333
200.9873789098,-50.8623166666666
201.1164417088,-53.6289833333333
201.2454885722,-50.9123166666666
201.3745195,-52.70565
201.5035344922,-53.5789833333333
201.6325335488,-53.3489833333333
201.7615166698,-50.61565
201.8904838552,-53.2289833333333
202.019435105,-51.3723166666666
202.1483704192,-52.0489833333333
202.2772897978,-53.0589833333333
202.4061932408,-52.8023166666666
202.5350807482,-54.9989833333333
202.66395232,-50.7123166666666
202.7928079562,-53.6023166666666
202.9216476568,-48.64565
203.0504714218,-50.7823166666666
203.1792792512,-53.17565
203.308071145,-54.1023166666666
203.4368471032,-40.7823166666667
203.5656071258,-53.1789833333333
203.6943512128,-52.8623166666666
203.8230793642,-51.8523166666666
203.95179158,-54.1823166666666
204.0804878602,-56.15565
204.2091682048,-50.1489833333333
204.3378326138,-53.4489833333333
204.4664810872,-50.19565
204.595113625,-53.4723166666666
204.7237302272,-51.6323166666666
204.8523308938,-50.08565
204.9809156248,-53.4689833333333
205.1094844202,-49.9889833333333
205.23803728,-52.07565
205.3665742042,-51.6689833333333
205.4950951928,-50.00565
205.6236002458,-54.6023166666666
205.7520893632,-50.0989833333333
205.880562545,-50.9089833333333
206.0090197912,-51.8023166666666
206.1374611018,-52.7089833333333
206.2658864768,-50.3389833333333
206.3942959162,-51.7489833333333
206.52268942,-53.3523166666666
206.6510669882,-52.6889833333333
206.7794286208,-48.81565
206.9077743178,-52.19565
207.0361040792,-48.5523166666667
207.164417905,-51.5989833333333
207.2927157952,-52.6189833333333
207.4209977498,-51.2723166666666
207.5492637688,-51.4789833333333
207.6775138522,-48.6689833333333
207.805748,-52.2523166666666
207.9339662122,-49.3489833333333
208.0621684888,-53.5923166666666
208.1903548298,-50.73565
208.3185252352,-51.64565
208.446679705,-50.2289833333333
208.5748182392,-50.08565
208.7029408378,-49.52565
208.8310475008,-51.9323166666666
208.9591382282,-52.2123166666666
209.08721302,-54.47565
209.2152718762,-52.9023166666666
209.3433147968,-46.43565
209.4713417818,-51.0589833333333
209.5993528312,-52.4423166666666
209.727347945,-52.5689833333333
209.8553271232,-52.91565
209.9832903658,-49.9689833333333
210.1112376728,-52.38565
210.2391690442,-53.6589833333333
210.36708448,-55.76565
210.4949839802,-52.6323166666666
210.6228675448,-50.9023166666666
210.7507351738,-49.2623166666667
210.8785868672,-54.1689833333333
211.006422625,-52.4223166666666
211.1342424472,-47.12565
211.2620463338,-52.0823166666666
211.3898342848,-48.63565
211.5176063002,-52.7489833333333
211.64536238,-49.87565
211.7731025242,-53.62565
211.9008267328,-51.3789833333333
212.0285350058,-52.0289833333333
212.1562273432,-49.9089833333333
212.283903745,-46.1123166666667
212.4115642112,-51.78565
212.5392087418,-49.9523166666667
212.6668373368,-49.6389833333333
212.7944499962,-51.18565
212.92204672,-50.69565
213.0496275082,-52.22565
213.1771923608,-50.5989833333333
213.3047412778,-46.8589833333333
213.4322742592,-51.73565
213.559791305,-49.3589833333333
213.6872924152,-49.5089833333333
213.8147775898,-50.70565
213.9422468288,-49.8523166666667
214.0697001322,-47.88565
214.1971375,-49.8789833333333
214.3245589322,-47.3889833333333
214.4519644288,-48.29565
214.5793539898,-47.54565
214.7067276152,-49.5189833333333
214.834085305,-49.03565
214.9614270592,-50.3589833333333
215.0887528778,-47.0289833333333
215.2160627608,-49.3689833333333
215.3433567082,-47.64565
215.47063472,-48.0189833333333
215.5978967962,-47.3089833333333
215.7251429368,-43.63565
215.8523731418,-45.6489833333333
215.9795874112,-48.9089833333333
216.106785745,-48.7523166666667
216.2339681432,-45.9689833333333
216.3611346058,-42.99565
216.4882851328,-44.8089833333333
216.6154197242,-47.8023166666667
216.74253838,-42.1689833333333
216.8696411002,-44.60565
216.9967278848,-44.2223166666667
217.1237987338,-45.4589833333333
217.2508536472,-47.68565
217.377892625,-43.3489833333333
217.5049156672,-42.8289833333333
217.6319227738,-47.1023166666667
217.7589139448,-47.6089833333333
217.8858891802,-46.5423166666667
218.01284848,-46.05565
218.1397918442,-47.53565
218.2667192728,-44.9423166666667
218.3936307658,-44.4189833333333
218.5205263232,-44.78565
218.647405945,-42.8523166666667
218.7742696312,-42.4889833333333
218.9011173818,-45.0389833333333
219.0279491968,-44.3823166666667
219.1547650762,-44.66565
219.28156502,-43.5923166666667
219.4083490282,-41.27565
219.5351171008,-42.5223166666667
219.6618692378,-41.9989833333333
219.7886054392,-41.1589833333333
219.915325705,-41.7523166666667
220.0420300352,-43.1723166666667
220.1687184298,-41.4823166666667
220.2953908888,-41.21565
220.4220474122,-42.3823166666667
220.548688,-43.65565
220.6753126522,-43.85565
220.8019213688,-41.9823166666667
220.9285141498,-43.3023166666667
221.0550909952,-39.9589833333333
221.181651905,-40.7723166666667
221.3081968792,-43.4389833333333
221.4347259178,-38.62565
221.5612390208,-39.1689833333333
221.6877361882,-44.41565
221.81421742,-42.22565
221.9406827162,-43.1489833333333
222.0671320768,-40.6289833333333
222.1935655018,-45.8223166666667
222.3199829912,-42.88565
222.446384545,-42.1589833333333
222.5727701632,-45.1723166666667
222.6991398458,-40.7723166666667
222.8254935928,-40.2089833333333
222.9518314042,-43.0623166666667
223.07815328,-37.29565
223.2044592202,-37.3823166666667
223.3307492248,-33.93565
223.4570232938,-36.9789833333333
223.5832814272,-37.0423166666667
223.709523625,-35.7389833333333
223.8357498872,-40.2389833333333
223.9619602138,-28.8389833333333
224.0881546048,-35.62565
224.2143330602,-34.3489833333333
224.34049558,-33.0323166666667
224.4666421642,-36.3689833333333
224.5927728128,-29.9689833333333
224.7188875258,-36.5123166666667
224.8449863032,-30.6789833333333
224.971069145,-31.6389833333333
225.0971360512,-34.1023166666667
225.2231870218,-31.07565
225.3492220568,-30.80565
225.4752411562,-29.36565
225.60124432,-26.5123166666667
225.7272315482,-24.31565
225.8532028408,-23.7323166666667
225.9791581978,-23.52565
226.1050976192,-25.24565
226.231021105,-18.4923166666667
226.3569286552,-18.8823166666667
226.4828202698,-19.5023166666667
226.6086959488,-11.90565
226.7345556922,-15.2389833333333
226.8603995,-10.7789833333333
226.9862273722,-8.19231666666667
227.1120393088,-7.70565
227.2378353098,-6.18565
227.3636153752,-4.46565
227.489379505,4.57435
227.6151276992,0.384350000000001
227.7408599578,-2.72565
227.8665762808,6.25435
227.9922766682,8.59768333333334
228.11796112,12.7276833333333
228.2436296362,14.0676833333333
228.3692822168,18.4510166666667
228.4949188618,20.1976833333333
228.6205395712,28.6610166666667
228.746144345,38.5476833333333
228.8717331832,38.5376833333333
228.9973060858,40.60435
229.1228630528,48.60435
229.2484040842,55.3776833333334
229.37392918,58.6610166666667
229.4994383402,68.99435
229.6249315648,70.97435
229.7504088538,77.58435
229.8758702072,86.0476833333334
230.001315625,91.6576833333333
230.1267451072,96.63435
230.2521586538,109.45435
230.3775562648,115.067683333333
230.5029379402,117.547683333333
230.62830368,127.351016666667
230.7536534842,137.801016666667
230.8789873528,147.10435
231.0043052858,165.937683333333
231.1296072832,170.861016666667
231.254893345,186.401016666667
231.3801634712,201.34435
231.5054176618,208.13435
231.6306559168,221.317683333333
231.7558782362,229.16435
231.88108462,251.37435
232.0062750682,262.297683333333
232.1314495808,283.247683333333
232.2566081578,290.80435
232.3817507992,311.117683333333
232.506877505,323.117683333333
232.6319882752,343.651016666666
232.7570831098,368.371016666666
232.8821620088,390.611016666666
233.0072249722,410.897683333333
233.132272,427.15435
233.2573030922,443.537683333333
233.3823182488,474.521016666666
233.5073174698,494.91435
233.6323007552,522.437683333333
233.757268105,536.59435
233.8822195192,562.91435
234.0071549978,593.811016666667
234.1320745408,625.671016666667
234.2569781482,646.637683333333
234.38186582,688.481016666667
234.5067375562,710.83435
234.6315933568,743.371016666667
234.7564332218,795.037683333334
234.8812571512,810.04435
235.006065145,846.98435
235.1308572032,886.12435
235.2556333258,920.191016666667
235.3803935128,959.651016666667
235.5051377642,1004.05435
235.62986608,1044.83768333333
235.7545784602,1082.24101666667
235.8792749048,1125.82768333333
236.0039554138,1173.63101666667
236.1286199872,1216.46435
236.253268625,1266.67768333333
236.3779013272,1321.17768333333
236.5025180938,1366.73101666667
236.6271189248,1417.54101666667
236.7517038202,1473.58435
236.87627278,1529.76768333333
237.0008258042,1582.68101666667
237.1253628928,1648.72101666667
237.2498840458,1703.81768333333
237.3743892632,1766.95101666667
237.498878545,1833.36435
237.6233518912,1898.23435
237.7478093018,1960.28435
237.8722507768,2030.77768333333
237.9966763162,2094.28101666667
238.12108592,2167.99435
238.2454795882,2241.52768333333
238.3698573208,2302.61768333333
238.4942191178,2382.67768333333
238.6185649792,2453.71101666667
238.742894905,2531.00768333333
238.8672088952,2610.85768333333
238.9915069498,2693.16435
239.1157890688,2773.34101666667
239.2400552522,2857.41768333333
239.3643055,2942.93435
239.4885398122,3024.67435
239.6127581888,3114.84435
239.7369606298,3208.28768333333
239.8611471352,3291.32768333333
239.985317705,3392.23768333333
240.1094723392,3487.68768333333
240.2336110378,3580.01435
240.3577338008,3683.63435
240.4818406282,3773.29435
240.60593152,3875.41435
240.7300064762,3988.51768333333
240.8540654968,4078.43768333333
240.9781085818,4183.40768333333
241.1021357312,4287.71435
241.226146945,4405.91768333333
241.3501422232,4511.87768333333
241.4741215658,4615.02101666667
241.5980849728,4728.16435
241.7220324442,4840.20768333333
241.84596398,4956.60435
241.9698795802,5070.25101666667
242.0937792448,5191.47101666667
242.2176629738,5309.15768333333
242.3415307672,5442.60768333333
242.465382625,5575.34101666667
242.5892185472,5695.17101666667
242.7130385338,5787.77101666667
242.8368425848,5896.55101666667
242.9606307002,6030.31768333333
243.08440288,6172.13768333333
243.2081591242,6315.58101666667
243.3318994328,6468.09435
243.4556238058,6602.70101666667
243.5793322432,6753.54435
243.703024745,6876.99435
243.8267013112,7023.51101666667
243.9503619418,7157.74101666667
244.0740066368,7244.82435
244.1976353962,7318.22435
244.32124822,7449.82101666667
244.4448451082,7622.01101666667
244.5684260608,7790.57435
244.6919910778,7959.23768333334
244.8155401592,8097.56435
244.939073305,8265.64435000001
245.0625905152,8391.01101666667
245.1860917898,8560.37101666667
245.3095771288,8670.35768333334
245.4330465322,8835.07435000001
245.5565,8976.50101666667
245.6799375322,9114.08101666667
245.8033591288,9299.87768333334
245.9267647898,9450.67101666667
246.0501545152,9544.51768333334
246.173528305,9591.01768333334
246.2968861592,9713.15768333334
246.4202280778,9898.96435000001
246.5435540608,10098.2876833333
246.6668641082,10341.69435
246.79015822,10545.5710166667
246.9134363962,10753.2410166667
247.0366986368,10924.4210166667
247.1599449418,11127.11435
247.2831753112,11278.3076833333
247.406389745,11485.7510166667
247.5295882432,11641.66435
247.6527708058,11812.1676833333
247.7759374328,12009.0376833333
247.8990881242,12156.1910166667
248.02222288,12320.5076833333
248.1453417002,12513.1710166667
248.2684445848,12674.5910166667
248.3915315338,12844.33435
248.5146025472,13009.7010166667
248.637657625,13080.1876833333
248.7606967672,13058.6510166667
248.8837199738,13221.80435
249.0067272448,13466.9876833333
249.1297185802,13685.68435
249.25269398,13868.9510166667
249.3756534442,14087.12435
249.4985969728,14252.4576833333
249.6215245658,14480.74435
249.7444362232,14636.1276833333
249.867331945,14851.3710166667
249.9902117312,15052.5776833333
250.1130755818,15218.69435
250.2359234968,15458.3910166667
250.3587554762,15604.73435
250.48157152,15771.4210166667
250.6043716282,15956.8576833333
250.7271558008,16101.81435
250.8499240378,16274.5610166667
250.9726763392,16454.4610166667
251.095412705,16626.50435
251.2181331352,16772.02435
251.3408376298,16941.0810166667
251.4635261888,17101.15435
251.5861988122,17221.40435
251.7088555,17271.4276833333
251.8314962522,17291.6676833333
251.9541210688,17488.6110166667
252.0767299498,17713.81435
252.1993228952,17923.80435
252.321899905,18104.4676833333
252.4444609792,18323.9176833333
252.5670061178,18481.0710166667
252.6895353208,18691.2110166667
252.8120485882,18838.9010166667
252.93454592,19078.5476833333
253.0570273162,19223.5176833333
253.1794927768,19429.95435
253.3019423018,19615.8576833333
253.4243758912,19756.1776833333
253.546793545,19941.4476833333
253.6691952632,20118.3976833333
253.7915810458,20237.1410166667
253.9139508928,20391.17435
254.0363048042,20553.8076833333
254.15864278,20690.02435
254.2809648202,20852.06435
254.4032709248,20962.5976833333
254.5255610938,21110.6076833333
254.6478353272,21225.82435
254.770093625,21332.7010166667
254.8923359872,21429.71435
255.0145624138,21549.8310166667
255.1367729048,21628.5576833333
255.2589674602,21618.4376833333
255.38114608,21682.1676833333
255.5033087642,21870.5310166667
255.6254555128,22047.1876833333
255.7475863258,22211.5910166667
255.8697012032,22385.89435
255.991800145,22535.08435
256.1138831512,22729.6376833333
256.2359502218,22904.7476833333
256.3580013568,23120.1610166667
256.4800365562,23336.5976833333
256.60205582,23517.6710166667
256.7240591482,23713.6176833333
256.8460465408,23859.7276833333
256.9680179978,24016.48435
257.0899735192,24169.73435
257.211913105,24296.7876833333
257.3338367552,24430.7010166667
257.4557444698,24554.9010166667
257.5776362488,24660.8110166667
257.6995120922,24754.3410166667
257.821372,24849.34435
257.9432159722,24972.3310166667
258.0650440088,25075.1376833333
258.1868561098,25174.65435
258.3086522752,25277.76435
258.430432505,25370.1510166667
258.5521967992,25457.36435
258.6739451578,25567.39435
258.7956775808,25670.60435
258.9173940682,25770.32435
259.03909462,25861.7076833333
259.1607792362,25869.1976833333
259.2824479168,25897.6710166667
259.4041006618,26005.1376833333
259.5257374712,26113.7676833333
259.647358345,26218.0510166667
259.7689632832,26302.5210166667
259.8905522858,26381.1276833333
260.0121253528,26497.20435
260.1336824842,26547.8776833333
260.25522368,26642.73435
260.3767489402,26712.9876833333
260.4982582648,26769.9576833333
260.6197516538,26841.7710166667
260.7412291072,26902.42435
260.862690625,26982.02435
260.9841362072,27066.3210166667
261.1055658538,27145.3276833333
261.2269795648,27241.03435
261.3483773402,27311.7776833333
261.46975918,27371.8876833333
261.5911250842,27444.56435
261.7124750528,27517.6910166667
261.8338090858,27586.6210166667
261.9551271832,27681.8610166667
262.076429345,27809.7976833333
262.1977155712,27875.2676833333
262.3189858618,27962.3776833333
262.4402402168,28006.1376833333
262.5614786362,28052.24435
262.68270112,28108.8376833333
262.8039076682,28143.0610166667
262.9250982808,28199.95435
263.0462729578,28254.4576833333
263.1674316992,28300.78435
263.288574505,28355.67435
263.4097013752,28377.86435
263.5308123098,28360.5410166667
263.6519073088,28351.00435
263.7729863722,28390.4476833333
263.8940495,28430.5176833333
264.0150966922,28452.95435
264.1361279488,28509.73435
264.2571432698,28557.70435
264.3781426552,28638.2876833333
264.499126105,28682.6610166667
264.6200936192,28735.4210166667
264.7410451978,28791.16435
264.8619808408,28818.8810166667
264.9829005482,28876.48435
265.10380432,28907.4610166667
265.2246921562,28924.3710166667
265.3455640568,28965.08435
265.4664200218,28985.6310166667
265.5872600512,28984.3276833333
265.708084145,29028.8510166667
265.8288923032,29040.2676833333
265.9496845258,29055.8810166667
266.0704608128,29062.9610166667
266.1912211642,29069.4310166667
266.31196558,29053.8710166667
266.4326940602,29036.55435
266.5534066048,29031.50435
266.6741032138,29023.7176833333
266.7947838872,29012.6776833333
266.915448625,28967.5876833333
267.0360974272,28937.05435
267.1567302938,28925.4176833333
267.2773472248,28894.1276833333
267.3979482202,28877.1976833333
267.51853328,28840.8276833333
267.6391024042,28868.34435
267.7596555928,28880.3476833333
267.8801928458,28875.7310166667
268.0007141632,28886.62435
268.121219545,28938.8610166667
268.2417089912,28954.31435
268.3621825018,28956.0810166667
268.4826400768,29011.2676833333
268.6030817162,29020.8976833333
268.72350742,29038.79435
268.8439171882,29058.5876833333
268.9643110208,29073.50435
269.0846889178,29090.8976833333
269.2050508792,29082.30435
269.325396905,29069.40435
269.4457269952,29079.8976833333
269.5660411498,29072.3310166667
269.6863393688,29072.1310166667
269.8066216522,29069.7476833333
269.926888,29056.7476833333
270.0471384122,29054.7776833333
270.1673728888,29055.6110166667
270.2875914298,29040.32435
270.4077940352,29031.95435
270.527980705,29012.45435
270.6481514392,29000.89435
270.7683062378,28987.68435
270.8884451008,28971.2876833333
271.0085680282,28919.43435
271.12867502,28911.8510166667
271.2487660762,28883.35435
271.3688411968,28841.0176833333
271.4889003818,28842.57435
271.6089436312,28828.0610166667
271.728970945,28825.11435
271.8489823232,28801.4576833333
271.9689777658,28774.8076833333
272.0889572728,28780.4610166667
272.2089208442,28789.93435
272.32886848,28785.0410166667
272.4488001802,28759.7410166667
272.5687159448,28756.81435
272.6886157738,28782.9910166667
272.8084996672,28787.1976833333
272.928367625,28812.3276833333
273.0482196472,28856.35435
273.1680557338,28865.6710166667
273.2878758848,28883.0810166667
273.4076801002,28874.9176833333
273.52746838,28830.9810166667
273.6472407242,28834.0576833333
273.7669971328,28819.7976833333
273.8867376058,28810.02435
274.0064621432,28786.7576833333
274.126170745,28770.9876833333
274.2458634112,28773.3476833333
274.3655401418,28776.59435
274.4852009368,28769.4776833333
274.6048457962,28774.43435
274.72447472,28771.1410166667
274.8440877082,28768.70435
274.9636847608,28763.7676833333
275.0832658778,28754.3210166667
275.2028310592,28762.63435
275.322380305,28728.6210166667
275.4419136152,28741.4076833333
275.5614309898,28694.6576833333
275.6809324288,28685.5810166667
275.8004179322,28645.7910166667
275.9198875,28609.36435
276.0393411322,28582.0576833333
276.1587788288,28558.5610166667
276.2782005898,28544.9910166667
276.3976064152,28542.5976833333
276.516996305,28491.8810166667
276.6363702592,28491.4876833333
276.7557282778,28478.8776833333
276.8750703608,28473.6076833333
276.9943965082,28497.89435
277.11370672,28505.55435
277.2330009962,28511.4310166667
277.3522793368,28568.9576833333
277.4715417418,28576.56435
277.5907882112,28571.1176833333
277.710018745,28585.3610166667
277.8292333432,28590.4576833333
277.9484320058,28588.4510166667
278.0676147328,28583.3076833333
278.1867815242,28583.8710166667
278.30593238,28574.0376833333
278.4250673002,28577.8376833333
278.5441862848,28572.9376833333
278.6632893338,28582.7976833333
278.7823764472,28565.0376833333
278.901447625,28548.4610166667
279.0205028672,28548.9676833333
279.1395421738,28563.2210166667
279.2585655448,28558.3810166667
279.3775729802,28532.9210166667
279.49656448,28527.2376833333
279.6155400442,28518.4210166667
279.7344996728,28503.34435
279.8534433658,28479.35435
279.9723711232,28465.99435
280.091282945,28437.6810166667
280.2101788312,28406.29435
280.3290587818,28409.19435
280.4479227968,28369.71435
280.5667708762,28344.71435
280.68560302,28342.6410166667
280.8044192282,28322.0476833333
280.9232195008,28316.61435
281.0420038378,28310.58435
281.1607722392,28293.26435
281.279524705,28306.7776833333
281.3982612352,28305.18435
281.5169818298,28333.2510166667
281.6356864888,28350.0776833333
281.7543752122,28353.55435
281.873048,28343.5676833333
281.9917048522,28344.9710166667
282.1103457688,28358.7576833333
282.2289707498,28337.3576833333
282.3475797952,28334.97435
282.466172905,28328.4110166667
282.5847500792,28320.6176833333
282.7033113178,28299.4010166667
282.8218566208,28256.26435
282.9403859882,28212.9310166667
283.05889942,28183.56435
283.1773969162,28162.38435
283.2958784768,28146.63435
283.4143441018,28097.3410166667
283.5327937912,28062.1510166667
283.651227545,28048.29435
283.7696453632,28012.4476833333
283.8880472458,27993.11435
284.0064331928,27987.19435
284.1248032042,27981.9010166667
284.24315728,27972.1476833333
284.3614954202,27978.25435
284.4798176248,27977.43435
284.5981238938,28012.4076833333
284.7164142272,28041.9710166667
284.834688625,28032.27435
284.9529470872,28017.1776833333
285.0711896138,27992.5910166667
285.1894162048,27974.9776833333
285.3076268602,27958.0810166667
285.42582158,27939.1710166667
285.5440003642,27924.56435
285.6621632128,27905.0676833333
285.7803101258,27883.80435
285.8984411032,27872.5976833333
286.016556145,27839.1376833333
286.1346552512,27825.6776833333
286.2527384218,27822.1910166667
286.3708056568,27801.87435
286.4888569562,27775.7376833333
286.60689232,27760.3910166667
286.7249117482,27727.2076833333
286.8429152408,27719.3676833333
286.9609027978,27707.98435
287.0788744192,27708.2376833333
287.196830105,27722.4910166667
287.3147698552,27683.2176833333
287.4326936698,27647.6276833333
287.5506015488,27636.1576833333
287.6684934922,27606.86435
287.7863695,27584.6810166667
287.9042295722,27549.5210166667
288.0220737088,27527.81435
288.1399019098,27506.1476833333
288.2577141752,27474.0310166667
288.375510505,27439.3910166667
288.4932908992,27397.95435
288.6110553578,27364.0010166667
288.7288038808,27308.3210166667
288.8465364682,27277.8876833333
288.96425312,27232.26435
289.0819538362,27210.2776833333
289.1996386168,27200.9710166667
289.3173074618,27222.0710166667
289.4349603712,27218.54435
289.552597345,27212.7376833333
289.6702183832,27216.82435
289.7878234858,27215.6910166667
289.9054126528,27208.01435
290.0229858842,27228.6176833333
290.14054318,27215.0110166667
290.2580845402,27210.4310166667
290.3756099648,27219.9810166667
290.4931194538,27237.2110166667
290.6106130072,27249.7376833333
290.728090625,27250.5810166667
290.8455523072,27250.8010166667
290.9629980538,27270.0676833333
291.0804278648,27280.3510166667
291.1978417402,27299.65435
291.31523968,27315.0476833333
291.4326216842,27309.2976833333
291.5499877528,27332.8410166667
291.6673378858,27365.0976833333
291.7846720832,27367.62435
291.901990345,27388.95435
292.0192926712,27412.1110166667
292.1365790618,27419.11435
292.2538495168,27439.3976833333
292.3711040362,27452.2310166667
292.48834262,27467.3276833333
292.6055652682,27476.8576833333
292.7227719808,27492.8876833333
292.8399627578,27520.44435
292.9571375992,27547.6476833333
293.074296505,27565.10435
293.1914394752,27567.8976833333
293.3085665098,27579.35435
293.4256776088,27606.9610166667
293.5427727722,27620.9410166667
293.659852,27643.90435
293.7769152922,27672.5676833333
293.8939626488,27709.8376833333
294.0109940698,27721.4776833333
294.1280095552,27723.6776833333
294.245009105,27744.69435
294.3619927192,27768.64435
294.4789603978,27789.3210166667
294.5959121408,27793.4710166667
294.7128479482,27805.2910166667
294.82976782,27852.9010166667
294.9466717562,27850.9910166667
295.0635597568,27883.40435
295.1804318218,27908.8276833333
295.2972879512,27912.2610166667
295.414128145,27914.8476833333
295.5309524032,27958.15435
295.6477607258,27968.3876833333
295.7645531128,27980.5010166667
295.8813295642,27993.4476833333
295.99809008,28014.8776833333
296.1148346602,28040.8610166667
296.2315633048,28062.3510166667
296.3482760138,28063.1410166667
296.4649727872,28090.20435
296.581653625,28124.7210166667
296.6983185272,28161.7110166667
296.8149674938,28198.3110166667
296.9316005248,28216.89435
297.0482176202,28231.1010166667
297.16481878,28232.3810166667
297.2814040042,28256.12435
297.3979732928,28291.72435
297.5145266458,28312.3976833333
297.6310640632,28309.8776833333
297.747585545,28343.3010166667
297.8640910912,28363.3710166667
297.9805807018,28376.54435
298.0970543768,28394.1310166667
298.2135121162,28377.0010166667
298.32995392,28389.93435
298.4463797882,28405.75435
298.5627897208,28413.6410166667
298.6791837178,28421.3910166667
298.7955617792,28444.2276833333
298.911923905,28466.5376833333
299.0282700952,28466.96435
299.1446003498,28484.5076833333
299.2609146688,28485.3076833333
299.3772130522,28509.3910166667
299.4934955,28487.2576833333
299.6097620122,28546.0776833333
299.7260125888,28536.9276833333
299.8422472298,28547.2810166667
299.9584659352,28539.1876833333
300.074668705,28568.40435
300.1908555392,28564.4210166667
300.3070264378,28560.2376833333
300.4231814008,28562.8110166667
300.5393204282,28571.95435
300.65544352,28584.92435
300.7715506762,28585.2376833333
300.8876418968,28579.0676833333
301.0037171818,28592.3876833333
