UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2995
Integration Time,1000
Averages,300
Date,5/12/2019 4:08:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4022.24812555555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.67333333333
181.9732053322,-84.0585411111111
182.1045947288,-86.9785411111111
182.2359681898,-88.6618744444445
182.3673257152,-62.2285411111111
182.498667305,-59.4918744444445
182.6299929592,-62.7118744444445
182.7613026778,-61.3985411111111
182.8925964608,-59.9185411111111
183.0238743082,-58.4952077777778
183.15513622,-61.3352077777778
183.2863821962,-60.0418744444445
183.4176122368,-56.5152077777778
183.5488263418,-55.0952077777778
183.6800245112,-60.7085411111111
183.811206745,-54.7785411111111
183.9423730432,-57.1718744444445
184.0735234058,-57.1452077777778
184.2046578328,-53.8585411111111
184.3357763242,-56.6485411111111
184.46687888,-57.4185411111111
184.5979655002,-54.0452077777778
184.7290361848,-57.6752077777778
184.8600909338,-54.2552077777778
184.9911297472,-53.1252077777778
185.122152625,-56.0085411111111
185.2531595672,-52.1418744444444
185.3841505738,-54.3752077777778
185.5151256448,-52.8785411111111
185.6460847802,-55.2385411111111
185.77702798,-57.3385411111111
185.9079552442,-55.6885411111111
186.0388665728,-54.3485411111111
186.1697619658,-53.9718744444444
186.3006414232,-51.9918744444444
186.431504945,-56.7852077777778
186.5623525312,-54.4818744444444
186.6931841818,-58.7752077777778
186.8239998968,-56.1218744444445
186.9547996762,-49.9918744444444
187.08558352,-55.3552077777778
187.2163514282,-52.0518744444444
187.3471034008,-59.9485411111111
187.4778394378,-58.7918744444445
187.6085595392,-53.4118744444444
187.739263705,-53.4085411111111
187.8699519352,-54.4385411111111
188.0006242298,-54.6352077777778
188.1312805888,-52.5885411111111
188.2619210122,-54.0852077777778
188.3925455,-57.5018744444445
188.5231540522,-56.5018744444445
188.6537466688,-56.9252077777778
188.7843233498,-57.4918744444445
188.9148840952,-55.0452077777778
189.045428905,-56.0852077777778
189.1759577792,-57.6785411111111
189.3064707178,-54.5318744444444
189.4369677208,-58.3885411111111
189.5674487882,-58.1885411111111
189.69791392,-50.4485411111111
189.8283631162,-56.6018744444445
189.9587963768,-57.5218744444445
190.0892137018,-55.2785411111111
190.2196150912,-56.6452077777778
190.350000545,-57.6418744444445
190.4803700632,-57.5952077777778
190.6107236458,-56.9618744444445
190.7410612928,-57.9318744444445
190.8713830042,-50.9152077777778
191.00168878,-56.3385411111111
191.1319786202,-56.3852077777778
191.2622525248,-58.8518744444445
191.3925104938,-53.9652077777778
191.5227525272,-57.2352077777778
191.652978625,-51.3452077777778
191.7831887872,-53.8085411111111
191.9133830138,-56.6418744444445
192.0435613048,-55.4218744444444
192.1737236602,-54.0852077777778
192.30387008,-54.8152077777778
192.4340005642,-58.1518744444445
192.5641151128,-54.0418744444444
192.6942137258,-58.0785411111111
192.8242964032,-53.3985411111111
192.954363145,-55.5852077777778
193.0844139512,-57.1918744444445
193.2144488218,-56.6552077777778
193.3444677568,-58.7752077777778
193.4744707562,-54.9285411111111
193.60445782,-57.4485411111111
193.7344289482,-55.6152077777778
193.8643841408,-55.0152077777778
193.9943233978,-54.9018744444445
194.1242467192,-54.8518744444444
194.254154105,-53.6585411111111
194.3840455552,-54.6118744444444
194.5139210698,-56.4652077777778
194.6437806488,-54.7785411111111
194.7736242922,-54.6552077777778
194.903452,-56.9352077777778
195.0332637722,-48.8152077777778
195.1630596088,-57.6585411111111
195.2928395098,-58.7385411111111
195.4226034752,-53.4685411111111
195.552351505,-57.9052077777778
195.6820835992,-54.5385411111111
195.8117997578,-57.5618744444445
195.9414999808,-57.5785411111111
196.0711842682,-60.0285411111111
196.20085262,-57.5885411111111
196.3305050362,-60.8885411111111
196.4601415168,-57.8718744444445
196.5897620618,-54.8685411111111
196.7193666712,-55.5418744444445
196.848955345,-59.4418744444445
196.9785280832,-57.9118744444445
197.1080848858,-59.0452077777778
197.2376257528,-57.3618744444445
197.3671506842,-58.8485411111111
197.49665968,-57.9452077777778
197.6261527402,-57.7452077777778
197.7556298648,-57.2018744444445
197.8850910538,-56.9618744444445
198.0145363072,-57.3052077777778
198.143965625,-48.1385411111111
198.2733790072,-60.2385411111111
198.4027764538,-57.4252077777778
198.5321579648,-58.8418744444445
198.6615235402,-56.1352077777778
198.79087318,-56.2452077777778
198.9202068842,-55.2218744444445
199.0495246528,-59.5752077777778
199.1788264858,-57.9218744444445
199.3081123832,-59.2885411111111
199.437382345,-57.4185411111111
199.5666363712,-58.4485411111111
199.6958744618,-59.0852077777778
199.8250966168,-56.2018744444444
199.9543028362,-55.6118744444445
200.08349312,-59.4085411111111
200.2126674682,-60.5618744444445
200.3418258808,-56.5485411111111
200.4709683578,-59.2152077777778
200.6000948992,-58.7918744444445
200.729205505,-61.8118744444445
200.8583001752,-57.3085411111111
200.9873789098,-56.4685411111111
201.1164417088,-59.7285411111111
201.2454885722,-56.0885411111111
201.3745195,-58.2885411111111
201.5035344922,-59.1685411111111
201.6325335488,-58.9985411111111
201.7615166698,-56.2518744444445
201.8904838552,-58.8352077777778
202.019435105,-57.1118744444445
202.1483704192,-57.9418744444445
202.2772897978,-58.6452077777778
202.4061932408,-58.2852077777778
202.5350807482,-60.5585411111111
202.66395232,-56.6818744444445
202.7928079562,-59.4552077777778
202.9216476568,-55.0418744444445
203.0504714218,-57.0552077777778
203.1792792512,-58.8985411111111
203.308071145,-59.8618744444445
203.4368471032,-44.8552077777778
203.5656071258,-58.6885411111111
203.6943512128,-58.5452077777778
203.8230793642,-57.9785411111111
203.95179158,-59.8618744444445
204.0804878602,-61.9318744444445
204.2091682048,-56.2218744444445
204.3378326138,-59.6452077777778
204.4664810872,-55.9085411111111
204.595113625,-59.3252077777778
204.7237302272,-57.7052077777778
204.8523308938,-56.4518744444445
204.9809156248,-59.9318744444445
205.1094844202,-56.1452077777778
205.23803728,-58.1152077777778
205.3665742042,-58.2218744444445
205.4950951928,-55.9518744444444
205.6236002458,-60.1918744444445
205.7520893632,-56.0685411111111
205.880562545,-57.8885411111111
206.0090197912,-58.8185411111111
206.1374611018,-59.1152077777778
206.2658864768,-56.3385411111111
206.3942959162,-57.7585411111111
206.52268942,-59.5285411111111
206.6510669882,-59.3985411111111
206.7794286208,-54.8985411111111
206.9077743178,-58.5485411111111
207.0361040792,-54.9685411111111
207.164417905,-58.7552077777778
207.2927157952,-59.1552077777778
207.4209977498,-57.9485411111111
207.5492637688,-58.0918744444445
207.6775138522,-55.7218744444445
207.805748,-58.9918744444445
207.9339662122,-55.7085411111111
208.0621684888,-60.0185411111111
208.1903548298,-56.9785411111111
208.3185252352,-57.9618744444445
208.446679705,-56.9285411111111
208.5748182392,-56.4518744444445
208.7029408378,-56.9618744444444
208.8310475008,-58.4352077777778
208.9591382282,-59.2385411111111
209.08721302,-60.6352077777778
209.2152718762,-59.4285411111111
209.3433147968,-53.2985411111111
209.4713417818,-58.1118744444445
209.5993528312,-59.9552077777778
209.727347945,-59.3485411111111
209.8553271232,-59.8152077777778
209.9832903658,-56.6352077777778
210.1112376728,-59.2285411111111
210.2391690442,-61.0618744444445
210.36708448,-62.4218744444445
210.4949839802,-60.0718744444445
210.6228675448,-57.8385411111111
210.7507351738,-55.5685411111111
210.8785868672,-60.4918744444445
211.006422625,-59.6485411111111
211.1342424472,-54.6485411111111
211.2620463338,-59.3152077777778
211.3898342848,-56.5752077777778
211.5176063002,-59.7685411111111
211.64536238,-57.3285411111111
211.7731025242,-61.0618744444445
211.9008267328,-58.0552077777778
212.0285350058,-59.6252077777778
212.1562273432,-57.3685411111111
212.283903745,-53.4018744444444
212.4115642112,-59.6085411111111
212.5392087418,-57.7618744444445
212.6668373368,-57.2218744444445
212.7944499962,-59.2252077777778
212.92204672,-58.4285411111111
213.0496275082,-59.5552077777778
213.1771923608,-57.5652077777778
213.3047412778,-55.5185411111111
213.4322742592,-59.7152077777778
213.559791305,-58.0652077777778
213.6872924152,-57.1418744444445
213.8147775898,-58.6585411111111
213.9422468288,-57.6118744444445
214.0697001322,-55.8152077777778
214.1971375,-58.2952077777778
214.3245589322,-55.8652077777778
214.4519644288,-57.3852077777778
214.5793539898,-55.9518744444444
214.7067276152,-57.9885411111111
214.834085305,-57.1952077777778
214.9614270592,-59.0918744444445
215.0887528778,-55.4585411111111
215.2160627608,-58.0918744444445
215.3433567082,-56.2652077777778
215.47063472,-56.4085411111111
215.5978967962,-56.2752077777778
215.7251429368,-52.6785411111111
215.8523731418,-53.9985411111111
215.9795874112,-57.6652077777778
216.106785745,-57.9118744444445
216.2339681432,-55.3252077777778
216.3611346058,-52.3218744444444
216.4882851328,-53.9052077777778
216.6154197242,-57.1352077777778
216.74253838,-51.2352077777778
216.8696411002,-54.1218744444444
216.9967278848,-53.1285411111111
217.1237987338,-55.0352077777778
217.2508536472,-57.2918744444445
217.377892625,-53.0818744444444
217.5049156672,-53.1518744444444
217.6319227738,-56.1318744444444
217.7589139448,-57.0852077777778
217.8858891802,-55.6518744444445
218.01284848,-55.7118744444444
218.1397918442,-57.4818744444445
218.2667192728,-55.0185411111111
218.3936307658,-54.8785411111111
218.5205263232,-55.0518744444445
218.647405945,-53.2718744444444
218.7742696312,-52.9885411111111
218.9011173818,-55.5485411111111
219.0279491968,-54.7218744444445
219.1547650762,-55.7118744444444
219.28156502,-54.2418744444444
219.4083490282,-52.1385411111111
219.5351171008,-52.5285411111111
219.6618692378,-52.2485411111111
219.7886054392,-51.7085411111111
219.915325705,-52.1618744444444
220.0420300352,-54.2985411111111
220.1687184298,-52.8752077777778
220.2953908888,-52.3718744444444
220.4220474122,-53.0018744444444
220.548688,-55.3652077777778
220.6753126522,-55.2252077777778
220.8019213688,-52.8185411111111
220.9285141498,-54.4052077777778
221.0550909952,-51.8985411111111
221.181651905,-52.1785411111111
221.3081968792,-55.1518744444445
221.4347259178,-50.7652077777778
221.5612390208,-51.3218744444444
221.6877361882,-56.6852077777778
221.81421742,-54.7218744444445
221.9406827162,-55.8785411111111
222.0671320768,-53.3885411111111
222.1935655018,-58.6618744444445
222.3199829912,-55.7218744444445
222.446384545,-55.3852077777778
222.5727701632,-58.3052077777778
222.6991398458,-53.3952077777778
222.8254935928,-53.4852077777778
222.9518314042,-56.3585411111111
223.07815328,-51.2718744444444
223.2044592202,-50.5885411111111
223.3307492248,-48.0985411111111
223.4570232938,-51.4518744444444
223.5832814272,-51.2352077777778
223.709523625,-50.9618744444444
223.8357498872,-55.0785411111111
223.9619602138,-44.1418744444444
224.0881546048,-51.2285411111111
224.2143330602,-49.5052077777778
224.34049558,-48.6685411111111
224.4666421642,-52.9952077777778
224.5927728128,-46.2285411111111
224.7188875258,-53.9052077777778
224.8449863032,-48.6385411111111
224.971069145,-50.0752077777778
225.0971360512,-52.9618744444444
225.2231870218,-49.6618744444444
225.3492220568,-50.1818744444444
225.4752411562,-49.3285411111111
225.60124432,-46.8252077777778
225.7272315482,-45.9718744444444
225.8532028408,-45.8552077777778
225.9791581978,-46.1718744444444
226.1050976192,-48.3818744444444
226.231021105,-42.9118744444444
226.3569286552,-43.6618744444444
226.4828202698,-45.4718744444444
226.6086959488,-38.5918744444444
226.7345556922,-43.1252077777778
226.8603995,-39.8652077777778
226.9862273722,-38.7885411111111
227.1120393088,-38.4252077777778
227.2378353098,-38.2352077777778
227.3636153752,-38.4185411111111
227.489379505,-30.7718744444444
227.6151276992,-36.6618744444444
227.7408599578,-41.7218744444444
227.8665762808,-34.2018744444444
227.9922766682,-34.4552077777778
228.11796112,-31.6618744444444
228.2436296362,-32.1352077777778
228.3692822168,-29.8218744444444
228.4949188618,-31.1552077777778
228.6205395712,-25.3385411111111
228.746144345,-18.7218744444444
228.8717331832,-20.9685411111111
228.9973060858,-21.2452077777778
229.1228630528,-16.9785411111111
229.2484040842,-13.4618744444445
229.37392918,-14.7252077777778
229.4994383402,-7.64187444444445
229.6249315648,-9.35854111111112
229.7504088538,-7.62520777777778
229.8758702072,-3.52854111111111
230.001315625,-2.67187444444444
230.1267451072,-3.19520777777778
230.2521586538,4.46812555555556
230.3775562648,4.68145888888889
230.5029379402,0.671458888888891
230.62830368,3.99812555555556
230.7536534842,8.45812555555555
230.8789873528,10.5914588888889
231.0043052858,22.9414588888889
231.1296072832,18.8947922222222
231.254893345,26.8914588888889
231.3801634712,33.1014588888889
231.5054176618,29.8314588888889
231.6306559168,33.9447922222222
231.7558782362,31.2614588888889
231.88108462,42.8347922222222
232.0062750682,43.6014588888889
232.1314495808,52.9714588888889
232.2566081578,48.0247922222222
232.3817507992,53.9647922222222
232.506877505,53.4447922222222
232.6319882752,59.1414588888889
232.7570831098,70.0947922222222
232.8821620088,76.1181255555555
233.0072249722,80.8714588888889
233.132272,79.9681255555555
233.2573030922,79.4414588888889
233.3823182488,91.6114588888889
233.5073174698,93.8847922222222
233.6323007552,100.248125555556
233.757268105,94.6981255555556
233.8822195192,101.474792222222
234.0071549978,108.184792222222
234.1320745408,117.048125555556
234.2569781482,115.281458888889
234.38186582,130.928125555556
234.5067375562,129.718125555556
234.6315933568,135.148125555556
234.7564332218,163.594792222222
234.8812571512,143.428125555556
235.006065145,150.511458888889
235.1308572032,160.811458888889
235.2556333258,164.944792222222
235.3803935128,169.714792222222
235.5051377642,182.091458888889
235.62986608,189.214792222222
235.7545784602,191.744792222222
235.8792749048,197.754792222222
236.0039554138,210.144792222222
236.1286199872,211.914792222222
236.253268625,221.038125555556
236.3779013272,235.161458888889
236.5025180938,239.228125555556
236.6271189248,245.474792222223
236.7517038202,257.074792222223
236.87627278,267.468125555556
237.0008258042,271.498125555556
237.1253628928,290.488125555556
237.2498840458,292.364792222222
237.3743892632,304.534792222223
237.498878545,315.854792222223
237.6233518912,325.441458888889
237.7478093018,333.211458888889
237.8722507768,347.171458888889
237.9966763162,353.811458888889
238.12108592,365.988125555556
238.2454795882,383.261458888889
238.3698573208,382.321458888889
238.4942191178,401.871458888889
238.6185649792,413.991458888889
238.742894905,423.794792222223
238.8672088952,436.414792222223
238.9915069498,452.538125555556
239.1157890688,463.901458888889
239.2400552522,477.308125555556
239.3643055,493.214792222222
239.4885398122,503.921458888889
239.6127581888,517.174792222222
239.7369606298,539.144792222222
239.8611471352,544.328125555556
239.985317705,563.744792222222
240.1094723392,581.584792222222
240.2336110378,595.421458888889
240.3577338008,611.928125555555
240.4818406282,622.921458888889
240.60593152,639.894792222222
240.7300064762,666.994792222222
240.8540654968,668.111458888889
240.9781085818,690.214792222222
241.1021357312,706.801458888889
241.226146945,730.154792222222
241.3501422232,748.498125555555
241.4741215658,757.814792222222
241.5980849728,777.311458888889
241.7220324442,790.924792222222
241.84596398,808.824792222222
241.9698795802,829.118125555555
242.0937792448,851.991458888889
242.2176629738,868.901458888889
242.3415307672,891.821458888889
242.465382625,912.508125555555
242.5892185472,933.611458888889
242.7130385338,945.618125555555
242.8368425848,968.724792222222
242.9606307002,987.924792222222
243.08440288,1005.13145888889
243.2081591242,1028.18812555556
243.3318994328,1050.16479222222
243.4556238058,1071.81145888889
243.5793322432,1094.03145888889
243.703024745,1115.08145888889
243.8267013112,1139.09479222222
243.9503619418,1157.97479222222
244.0740066368,1175.21479222222
244.1976353962,1185.43479222222
244.32124822,1206.07479222222
244.4448451082,1233.23479222222
244.5684260608,1258.87145888889
244.6919910778,1282.44145888889
244.8155401592,1302.22145888889
244.939073305,1330.15479222222
245.0625905152,1346.09145888889
245.1860917898,1371.53145888889
245.3095771288,1389.11479222222
245.4330465322,1412.90479222222
245.5565,1431.14479222222
245.6799375322,1455.08812555556
245.8033591288,1486.90812555556
245.9267647898,1502.68145888889
246.0501545152,1521.36145888889
246.173528305,1531.99812555556
246.2968861592,1549.54145888889
246.4202280778,1576.01479222222
246.5435540608,1607.47479222222
246.6668641082,1641.55145888889
246.79015822,1669.85479222222
246.9134363962,1704.91145888889
247.0366986368,1727.13812555556
247.1599449418,1754.60479222222
247.2831753112,1780.00479222222
247.406389745,1807.32145888889
247.5295882432,1831.98145888889
247.6527708058,1857.49145888889
247.7759374328,1885.47812555556
247.8990881242,1907.96479222222
248.02222288,1933.67812555556
248.1453417002,1956.60145888889
248.2684445848,1982.10145888889
248.3915315338,2005.25812555555
248.5146025472,2027.06812555556
248.637657625,2042.63812555556
248.7606967672,2042.69145888889
248.8837199738,2065.55479222222
249.0067272448,2099.54145888889
249.1297185802,2130.00145888889
249.25269398,2153.51145888889
249.3756534442,2179.91479222222
249.4985969728,2209.71145888889
249.6215245658,2245.62479222222
249.7444362232,2262.82479222222
249.867331945,2294.14145888889
249.9902117312,2321.01812555556
250.1130755818,2343.15145888889
250.2359234968,2379.54145888889
250.3587554762,2394.93812555556
250.48157152,2418.20812555555
250.6043716282,2446.59479222222
250.7271558008,2462.23479222222
250.8499240378,2487.05812555555
250.9726763392,2513.26479222222
251.095412705,2533.54145888889
251.2181331352,2554.71145888889
251.3408376298,2577.51145888889
251.4635261888,2602.89812555556
251.5861988122,2622.64812555556
251.7088555,2627.24812555556
251.8314962522,2629.78145888889
251.9541210688,2659.99145888889
252.0767299498,2688.49812555556
252.1993228952,2715.49479222222
252.321899905,2740.45812555555
252.4444609792,2769.09812555556
252.5670061178,2788.94812555555
252.6895353208,2818.53479222222
252.8120485882,2836.59812555556
252.93454592,2866.91145888889
253.0570273162,2889.45812555556
253.1794927768,2914.18479222222
253.3019423018,2939.05479222222
253.4243758912,2964.51812555556
253.546793545,2978.02145888889
253.6691952632,3006.72812555556
253.7915810458,3017.79479222222
253.9139508928,3038.86145888889
254.0363048042,3062.55479222222
254.15864278,3081.06145888889
254.2809648202,3106.36479222222
254.4032709248,3115.82145888889
254.5255610938,3133.92479222222
254.6478353272,3147.73145888889
254.770093625,3158.79812555556
254.8923359872,3168.62145888889
255.0145624138,3180.35479222222
255.1367729048,3196.76479222222
255.2589674602,3193.23812555556
255.38114608,3205.76479222222
255.5033087642,3229.50479222222
255.6254555128,3252.93479222222
255.7475863258,3270.43479222222
255.8697012032,3295.74812555556
255.991800145,3312.47812555555
256.1138831512,3340.12479222222
256.2359502218,3364.89812555555
256.3580013568,3391.47812555555
256.4800365562,3415.29812555556
256.60205582,3443.59479222222
256.7240591482,3459.02479222222
256.8460465408,3485.10812555555
256.9680179978,3503.60479222222
257.0899735192,3521.31812555555
257.211913105,3537.36812555555
257.3338367552,3550.85479222222
257.4557444698,3568.09145888889
257.5776362488,3578.48812555555
257.6995120922,3593.05145888889
257.821372,3596.72479222222
257.9432159722,3613.35145888889
258.0650440088,3631.11812555555
258.1868561098,3642.63145888889
258.3086522752,3651.91812555555
258.430432505,3659.31145888889
258.5521967992,3672.88479222222
258.6739451578,3688.55812555555
258.7956775808,3702.94145888889
258.9173940682,3714.49479222222
259.03909462,3717.29145888889
259.1607792362,3719.27479222222
259.2824479168,3725.19479222222
259.4041006618,3735.16479222222
259.5257374712,3746.26145888889
259.647358345,3763.01145888889
259.7689632832,3768.83812555555
259.8905522858,3781.36479222222
260.0121253528,3785.23145888889
260.1336824842,3796.22145888889
260.25522368,3804.41145888889
260.3767489402,3810.71479222222
260.4982582648,3814.43812555555
260.6197516538,3823.41145888889
260.7412291072,3826.00479222222
260.862690625,3834.27479222222
260.9841362072,3846.14479222222
261.1055658538,3855.22812555555
261.2269795648,3865.43145888889
261.3483773402,3868.84812555555
261.46975918,3877.48145888889
261.5911250842,3880.65479222222
261.7124750528,3892.82145888889
261.8338090858,3895.68145888889
261.9551271832,3910.89145888889
262.076429345,3931.22479222222
262.1977155712,3935.41479222222
262.3189858618,3942.97812555555
262.4402402168,3944.53812555555
262.5614786362,3950.50479222222
262.68270112,3957.89812555555
262.8039076682,3953.52145888889
262.9250982808,3960.56145888889
263.0462729578,3969.71479222222
263.1674316992,3969.80479222222
263.288574505,3974.99145888889
263.4097013752,3974.33812555555
263.5308123098,3975.62145888889
263.6519073088,3969.11812555555
263.7729863722,3972.61812555555
263.8940495,3979.16812555555
264.0150966922,3975.03812555555
264.1361279488,3984.99812555555
264.2571432698,3986.22812555555
264.3781426552,3990.45479222222
264.499126105,3998.99145888889
264.6200936192,4003.64812555555
264.7410451978,4005.09145888889
264.8619808408,4006.47145888889
264.9829005482,4015.27812555555
265.10380432,4014.97145888889
265.2246921562,4016.14479222222
265.3455640568,4018.46479222222
265.4664200218,4018.15812555555
265.5872600512,4014.13145888889
265.708084145,4019.40812555555
265.8288923032,4019.11145888889
265.9496845258,4022.24812555555
266.0704608128,4019.38812555555
266.1912211642,4013.47479222222
266.31196558,4014.18479222222
266.4326940602,4005.33812555555
266.5534066048,4005.06145888889
266.6741032138,4002.74812555555
266.7947838872,3989.62479222222
266.915448625,3989.32812555555
267.0360974272,3981.19145888889
267.1567302938,3970.06145888889
267.2773472248,3966.29812555555
267.3979482202,3966.00145888889
267.51853328,3955.92145888889
267.6391024042,3958.88812555555
267.7596555928,3959.59145888889
267.8801928458,3956.34812555555
268.0007141632,3957.08812555555
268.121219545,3964.57812555555
268.2417089912,3957.31479222222
268.3621825018,3961.41479222222
268.4826400768,3969.88812555555
268.6030817162,3959.55812555555
268.72350742,3963.88145888889
268.8439171882,3963.49145888889
268.9643110208,3962.67145888889
269.0846889178,3966.99145888889
269.2050508792,3966.89812555555
269.325396905,3957.07812555555
269.4457269952,3950.89812555555
269.5660411498,3948.98145888889
269.6863393688,3946.05479222222
269.8066216522,3948.67479222222
269.926888,3939.94812555555
270.0471384122,3938.23479222222
270.1673728888,3935.30812555555
270.2875914298,3929.22479222222
270.4077940352,3931.17145888889
270.527980705,3925.56479222222
270.6481514392,3918.47145888889
270.7683062378,3916.58479222222
270.8884451008,3912.87812555555
271.0085680282,3902.05145888889
271.12867502,3902.71145888889
271.2487660762,3892.06145888889
271.3688411968,3885.88479222222
271.4889003818,3887.11145888889
271.6089436312,3883.11479222222
271.728970945,3878.36812555555
271.8489823232,3870.15145888889
271.9689777658,3868.17145888889
272.0889572728,3869.78479222222
272.2089208442,3871.76479222222
272.32886848,3870.30479222222
272.4488001802,3859.71812555555
272.5687159448,3854.08812555555
272.6886157738,3859.40145888889
272.8084996672,3855.63812555555
272.928367625,3857.03479222222
273.0482196472,3864.17145888889
273.1680557338,3859.69812555555
273.2878758848,3866.27479222222
273.4076801002,3859.53479222222
273.52746838,3850.49145888889
273.6472407242,3844.05812555555
273.7669971328,3844.40812555555
273.8867376058,3839.72812555555
274.0064621432,3835.09145888889
274.126170745,3829.54145888889
274.2458634112,3832.39145888889
274.3655401418,3829.40479222222
274.4852009368,3824.01812555555
274.6048457962,3827.71145888889
274.72447472,3823.48479222222
274.8440877082,3822.94479222222
274.9636847608,3821.47812555555
275.0832658778,3821.29479222222
275.2028310592,3811.14145888889
275.322380305,3805.99812555555
275.4419136152,3816.70812555555
275.5614309898,3802.09479222222
275.6809324288,3791.48479222222
275.8004179322,3787.90145888889
275.9198875,3782.33812555555
276.0393411322,3781.92145888889
276.1587788288,3772.49812555555
276.2782005898,3771.14479222222
276.3976064152,3770.54145888889
276.516996305,3757.64479222222
276.6363702592,3762.86812555555
276.7557282778,3759.09145888889
276.8750703608,3755.99145888889
276.9943965082,3755.98812555555
277.11370672,3756.47145888889
277.2330009962,3753.49812555555
277.3522793368,3761.64812555555
277.4715417418,3762.84145888889
277.5907882112,3756.87812555555
277.710018745,3757.92812555555
277.8292333432,3756.34145888889
277.9484320058,3755.61812555555
278.0676147328,3748.26812555555
278.1867815242,3747.17145888889
278.30593238,3744.75479222222
278.4250673002,3748.45145888889
278.5441862848,3745.25479222222
278.6632893338,3743.61812555555
278.7823764472,3742.08145888889
278.901447625,3737.76812555555
279.0205028672,3733.72479222222
279.1395421738,3738.71145888889
279.2585655448,3730.89145888889
279.3775729802,3728.24145888889
279.49656448,3727.30145888889
279.6155400442,3722.43479222222
279.7344996728,3723.10812555555
279.8534433658,3712.11479222222
279.9723711232,3709.72479222222
280.091282945,3703.64479222222
280.2101788312,3695.01145888889
280.3290587818,3696.24812555555
280.4479227968,3688.73145888889
280.5667708762,3679.88145888889
280.68560302,3682.22479222222
280.8044192282,3675.06145888889
280.9232195008,3671.84145888889
281.0420038378,3671.45812555555
281.1607722392,3662.17812555555
281.279524705,3671.91145888889
281.3982612352,3662.12145888889
281.5169818298,3670.37812555555
281.6356864888,3673.27812555555
281.7543752122,3668.84145888889
281.873048,3662.52812555555
281.9917048522,3663.10479222222
282.1103457688,3664.06479222222
282.2289707498,3659.64145888889
282.3475797952,3656.20479222222
282.466172905,3648.27812555555
282.5847500792,3649.28812555555
282.7033113178,3643.33479222222
282.8218566208,3642.98812555555
282.9403859882,3628.11145888889
283.05889942,3623.80479222222
283.1773969162,3620.78479222222
283.2958784768,3618.41479222222
283.4143441018,3614.29145888889
283.5327937912,3603.80812555555
283.651227545,3599.61812555555
283.7696453632,3593.79479222222
283.8880472458,3590.44145888889
284.0064331928,3589.38145888889
284.1248032042,3584.10812555555
284.24315728,3581.40812555555
284.3614954202,3584.34479222222
284.4798176248,3582.63145888889
284.5981238938,3584.57479222222
284.7164142272,3584.77145888889
284.834688625,3579.03145888889
284.9529470872,3576.09479222222
285.0711896138,3569.09145888889
285.1894162048,3566.95812555555
285.3076268602,3565.99479222222
285.42582158,3563.15479222222
285.5440003642,3560.54479222222
285.6621632128,3553.87812555555
285.7803101258,3555.90812555555
285.8984411032,3551.78479222222
286.016556145,3543.54812555555
286.1346552512,3538.23145888889
286.2527384218,3539.86479222222
286.3708056568,3533.61145888889
286.4888569562,3528.05145888889
286.60689232,3530.28812555555
286.7249117482,3518.50479222222
286.8429152408,3515.02145888889
286.9609027978,3515.79145888889
287.0788744192,3515.93145888889
287.196830105,3512.11145888889
287.3147698552,3506.13479222222
287.4326936698,3503.65479222222
287.5506015488,3500.33812555556
287.6684934922,3493.06812555555
287.7863695,3493.91812555555
287.9042295722,3483.77812555555
288.0220737088,3480.04812555555
288.1399019098,3476.56145888889
288.2577141752,3470.33145888889
288.375510505,3461.30145888889
288.4932908992,3457.83145888889
288.6110553578,3450.56145888889
288.7288038808,3446.54479222222
288.8465364682,3436.97145888889
288.96425312,3430.89145888889
289.0819538362,3421.89479222222
289.1996386168,3424.28479222222
289.3173074618,3427.80479222222
289.4349603712,3420.77812555555
289.552597345,3423.32479222222
289.6702183832,3418.32145888889
289.7878234858,3420.40479222222
289.9054126528,3417.19812555555
290.0229858842,3416.30812555555
290.14054318,3414.17145888889
290.2580845402,3417.44145888889
290.3756099648,3419.23812555555
290.4931194538,3417.40479222222
290.6106130072,3418.64479222222
290.728090625,3414.42812555555
290.8455523072,3416.61812555555
290.9629980538,3419.08479222222
291.0804278648,3417.97145888889
291.1978417402,3412.48812555555
291.31523968,3413.16812555556
291.4326216842,3413.92145888889
291.5499877528,3415.91145888889
291.6673378858,3420.48145888889
291.7846720832,3419.01479222222
291.901990345,3420.37479222222
292.0192926712,3427.21145888889
292.1365790618,3421.50479222222
292.2538495168,3421.21812555555
292.3711040362,3422.16812555556
292.48834262,3424.06479222222
292.6055652682,3420.54145888889
292.7227719808,3425.27479222222
292.8399627578,3427.53145888889
292.9571375992,3429.13479222222
293.074296505,3431.28812555555
293.1914394752,3430.03145888889
293.3085665098,3426.96812555555
293.4256776088,3435.79812555555
293.5427727722,3432.98479222222
293.659852,3437.94145888889
293.7769152922,3436.82479222222
293.8939626488,3440.62479222222
294.0109940698,3441.96479222222
294.1280095552,3437.28479222222
294.245009105,3445.62812555555
294.3619927192,3442.55479222222
294.4789603978,3444.01812555555
294.5959121408,3440.78812555555
294.7128479482,3448.12479222222
294.82976782,3453.65145888889
294.9466717562,3445.16145888889
295.0635597568,3449.53812555555
295.1804318218,3453.95812555555
295.2972879512,3452.78812555555
295.414128145,3451.69812555555
