UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3054
Integration Time,1000
Averages,300
Date,5/12/2019 9:07:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3080.66962
Reference Date,Multiple Library Date
User Note,


181.8418,1559.56666666667
181.9732053322,-87.9770466666667
182.1045947288,-91.2437133333333
182.2359681898,-92.9137133333333
182.3673257152,-61.4437133333333
182.498667305,-58.37038
182.6299929592,-61.6370466666667
182.7613026778,-60.53038
182.8925964608,-59.67038
183.0238743082,-57.98038
183.15513622,-60.5537133333333
183.2863821962,-59.3370466666667
183.4176122368,-55.19038
183.5488263418,-53.85038
183.6800245112,-59.6237133333334
183.811206745,-53.99038
183.9423730432,-56.79038
184.0735234058,-56.2837133333333
184.2046578328,-53.2037133333333
184.3357763242,-56.01038
184.46687888,-56.5770466666667
184.5979655002,-53.31038
184.7290361848,-56.5070466666667
184.8600909338,-53.8237133333333
184.9911297472,-52.5470466666667
185.122152625,-55.2670466666667
185.2531595672,-51.42038
185.3841505738,-53.70038
185.5151256448,-52.1970466666667
185.6460847802,-54.62038
185.77702798,-56.5670466666667
185.9079552442,-55.61038
186.0388665728,-53.61038
186.1697619658,-54.1337133333333
186.3006414232,-52.4070466666667
186.431504945,-56.5337133333334
186.5623525312,-54.00038
186.6931841818,-58.6370466666667
186.8239998968,-56.0637133333333
186.9547996762,-49.9570466666667
187.08558352,-55.3937133333333
187.2163514282,-51.4670466666667
187.3471034008,-60.00038
187.4778394378,-58.5270466666667
187.6085595392,-52.77038
187.739263705,-53.4270466666667
187.8699519352,-54.58038
188.0006242298,-54.3937133333333
188.1312805888,-52.5270466666667
188.2619210122,-53.8470466666667
188.3925455,-57.4970466666667
188.5231540522,-56.19038
188.6537466688,-56.9837133333334
188.7843233498,-57.5637133333334
188.9148840952,-55.24038
189.045428905,-55.7937133333333
189.1759577792,-57.96038
189.3064707178,-54.85038
189.4369677208,-58.5837133333334
189.5674487882,-57.7537133333334
189.69791392,-50.2670466666667
189.8283631162,-56.6637133333333
189.9587963768,-57.6170466666667
190.0892137018,-55.2870466666667
190.2196150912,-56.6970466666667
190.350000545,-57.5037133333334
190.4803700632,-57.2370466666667
190.6107236458,-56.5437133333334
190.7410612928,-57.2037133333334
190.8713830042,-50.76038
191.00168878,-56.5570466666667
191.1319786202,-56.5870466666667
191.2622525248,-58.9537133333334
191.3925104938,-53.7970466666667
191.5227525272,-57.59038
191.652978625,-51.1570466666667
191.7831887872,-53.6270466666667
191.9133830138,-56.65038
192.0435613048,-55.5570466666667
192.1737236602,-53.55038
192.30387008,-54.6937133333333
192.4340005642,-57.83038
192.5641151128,-53.5537133333333
192.6942137258,-58.4737133333334
192.8242964032,-53.61038
192.954363145,-55.33038
193.0844139512,-57.17038
193.2144488218,-56.7037133333333
193.3444677568,-59.2437133333334
193.4744707562,-55.1370466666667
193.60445782,-57.7970466666667
193.7344289482,-55.61038
193.8643841408,-55.09038
193.9943233978,-54.7870466666666
194.1242467192,-54.8870466666667
194.254154105,-53.4437133333333
194.3840455552,-54.5070466666667
194.5139210698,-56.39038
194.6437806488,-55.14038
194.7736242922,-54.5637133333333
194.903452,-57.15038
195.0332637722,-48.6870466666667
195.1630596088,-57.5637133333334
195.2928395098,-58.2670466666667
195.4226034752,-53.2270466666667
195.552351505,-57.9570466666667
195.6820835992,-55.15038
195.8117997578,-57.3970466666667
195.9414999808,-57.5870466666667
196.0711842682,-60.2037133333333
196.20085262,-57.21038
196.3305050362,-60.7637133333333
196.4601415168,-57.4637133333334
196.5897620618,-54.96038
196.7193666712,-55.8837133333333
196.848955345,-58.7837133333334
196.9785280832,-58.2170466666667
197.1080848858,-58.8837133333334
197.2376257528,-57.8170466666667
197.3671506842,-59.2137133333334
197.49665968,-58.1337133333334
197.6261527402,-57.7070466666667
197.7556298648,-56.7437133333334
197.8850910538,-57.2970466666667
198.0145363072,-57.0770466666667
198.143965625,-48.39038
198.2733790072,-59.6837133333334
198.4027764538,-57.3237133333334
198.5321579648,-59.2937133333334
198.6615235402,-56.1437133333333
198.79087318,-56.1537133333333
198.9202068842,-55.35038
199.0495246528,-59.41038
199.1788264858,-58.2437133333334
199.3081123832,-59.07038
199.437382345,-57.5470466666667
199.5666363712,-58.6670466666667
199.6958744618,-59.12038
199.8250966168,-56.4237133333333
199.9543028362,-55.8470466666667
200.08349312,-59.1337133333334
200.2126674682,-61.0337133333333
200.3418258808,-56.38038
200.4709683578,-59.4570466666667
200.6000948992,-58.89038
200.729205505,-61.91038
200.8583001752,-57.3037133333334
200.9873789098,-56.4870466666667
201.1164417088,-59.70038
201.2454885722,-56.6537133333334
201.3745195,-58.2870466666667
201.5035344922,-59.7670466666667
201.6325335488,-58.7237133333334
201.7615166698,-56.6037133333334
201.8904838552,-58.71038
202.019435105,-56.7837133333334
202.1483704192,-58.0137133333334
202.2772897978,-58.8570466666667
202.4061932408,-58.57038
202.5350807482,-61.1870466666667
202.66395232,-56.4670466666667
202.7928079562,-59.39038
202.9216476568,-54.6837133333333
203.0504714218,-57.1337133333334
203.1792792512,-59.09038
203.308071145,-60.48038
203.4368471032,-45.10038
203.5656071258,-59.19038
203.6943512128,-58.79038
203.8230793642,-58.0237133333334
203.95179158,-59.4270466666667
204.0804878602,-62.1270466666667
204.2091682048,-56.40038
204.3378326138,-60.1670466666667
204.4664810872,-56.1537133333333
204.595113625,-59.79038
204.7237302272,-57.79038
204.8523308938,-56.5270466666667
204.9809156248,-59.90038
205.1094844202,-56.38038
205.23803728,-58.1037133333334
205.3665742042,-58.5737133333334
205.4950951928,-56.25038
205.6236002458,-60.0070466666667
205.7520893632,-56.20038
205.880562545,-57.8437133333333
206.0090197912,-58.5370466666667
206.1374611018,-59.5470466666667
206.2658864768,-56.4070466666667
206.3942959162,-58.10038
206.52268942,-59.7570466666667
206.6510669882,-59.5437133333334
206.7794286208,-54.95038
206.9077743178,-58.86038
207.0361040792,-55.2837133333333
207.164417905,-58.9537133333334
207.2927157952,-59.0470466666667
207.4209977498,-58.4770466666667
207.5492637688,-58.42038
207.6775138522,-55.4137133333333
207.805748,-58.8137133333334
207.9339662122,-56.19038
208.0621684888,-60.6370466666667
208.1903548298,-57.56038
208.3185252352,-58.45038
208.446679705,-56.9370466666667
208.5748182392,-56.79038
208.7029408378,-56.6170466666667
208.8310475008,-58.49038
208.9591382282,-59.2037133333334
209.08721302,-60.9037133333334
209.2152718762,-60.1537133333334
209.3433147968,-53.5137133333333
209.4713417818,-58.5637133333334
209.5993528312,-60.0037133333334
209.727347945,-59.4870466666667
209.8553271232,-59.9737133333334
209.9832903658,-56.76038
210.1112376728,-59.7437133333334
210.2391690442,-61.3837133333333
210.36708448,-62.6137133333334
210.4949839802,-59.91038
210.6228675448,-57.71038
210.7507351738,-56.5037133333334
210.8785868672,-61.3170466666667
211.006422625,-60.19038
211.1342424472,-54.8937133333333
211.2620463338,-59.72038
211.3898342848,-56.1870466666667
211.5176063002,-59.8337133333334
211.64536238,-57.2637133333334
211.7731025242,-61.1937133333333
211.9008267328,-58.78038
212.0285350058,-59.8737133333334
212.1562273432,-58.0237133333333
212.283903745,-54.34038
212.4115642112,-59.8270466666667
212.5392087418,-57.5970466666667
212.6668373368,-57.7770466666667
212.7944499962,-59.01038
212.92204672,-59.1870466666667
213.0496275082,-60.1537133333334
213.1771923608,-58.0737133333334
213.3047412778,-55.51038
213.4322742592,-59.7137133333334
213.559791305,-57.80038
213.6872924152,-57.6337133333334
213.8147775898,-58.57038
213.9422468288,-58.2937133333334
214.0697001322,-56.2537133333333
214.1971375,-58.91038
214.3245589322,-55.9170466666667
214.4519644288,-57.01038
214.5793539898,-56.4170466666667
214.7067276152,-58.5337133333334
214.834085305,-57.3770466666667
214.9614270592,-59.2670466666667
215.0887528778,-55.77038
215.2160627608,-57.8837133333333
215.3433567082,-56.1070466666667
215.47063472,-56.9037133333334
215.5978967962,-56.6170466666667
215.7251429368,-53.1570466666667
215.8523731418,-54.4670466666667
215.9795874112,-58.4537133333334
216.106785745,-57.9170466666667
216.2339681432,-55.4770466666667
216.3611346058,-52.4670466666667
216.4882851328,-54.8070466666667
216.6154197242,-57.3770466666667
216.74253838,-51.77038
216.8696411002,-54.3037133333333
216.9967278848,-53.98038
217.1237987338,-54.97038
217.2508536472,-57.3537133333334
217.377892625,-53.2037133333333
217.5049156672,-53.2737133333333
217.6319227738,-56.45038
217.7589139448,-57.8637133333334
217.8858891802,-56.17038
218.01284848,-56.3937133333333
218.1397918442,-57.79038
218.2667192728,-55.2837133333333
218.3936307658,-54.7837133333333
218.5205263232,-55.48038
218.647405945,-53.6370466666667
218.7742696312,-53.52038
218.9011173818,-55.8470466666667
219.0279491968,-55.0637133333333
219.1547650762,-55.6770466666667
219.28156502,-53.9737133333333
219.4083490282,-52.5870466666667
219.5351171008,-53.5570466666667
219.6618692378,-52.94038
219.7886054392,-52.5837133333333
219.915325705,-52.2337133333333
220.0420300352,-54.5470466666667
220.1687184298,-53.6337133333333
220.2953908888,-52.6870466666667
220.4220474122,-53.7670466666667
220.548688,-55.9137133333333
220.6753126522,-55.96038
220.8019213688,-53.61038
220.9285141498,-54.8137133333333
221.0550909952,-52.0337133333333
221.181651905,-52.6570466666667
221.3081968792,-55.1970466666667
221.4347259178,-50.9670466666667
221.5612390208,-52.0437133333333
221.6877361882,-56.9737133333334
221.81421742,-55.1837133333333
221.9406827162,-56.3337133333333
222.0671320768,-53.8870466666667
222.1935655018,-58.5237133333334
222.3199829912,-56.78038
222.446384545,-55.80038
222.5727701632,-59.4670466666667
222.6991398458,-53.9270466666667
222.8254935928,-54.14038
222.9518314042,-56.62038
223.07815328,-51.82038
223.2044592202,-51.4170466666667
223.3307492248,-48.38038
223.4570232938,-52.31038
223.5832814272,-52.4370466666667
223.709523625,-51.08038
223.8357498872,-55.6837133333333
223.9619602138,-44.8337133333333
224.0881546048,-51.81038
224.2143330602,-50.5437133333333
224.34049558,-49.5670466666667
224.4666421642,-53.3637133333333
224.5927728128,-47.2870466666667
224.7188875258,-54.2237133333333
224.8449863032,-49.3470466666667
224.971069145,-50.6737133333333
225.0971360512,-53.68038
225.2231870218,-50.8737133333333
225.3492220568,-51.16038
225.4752411562,-50.33038
225.60124432,-47.9637133333333
225.7272315482,-46.72038
225.8532028408,-46.5137133333333
225.9791581978,-46.4637133333333
226.1050976192,-49.1837133333333
226.231021105,-43.8370466666667
226.3569286552,-45.10038
226.4828202698,-46.9037133333333
226.6086959488,-39.89038
226.7345556922,-44.25038
226.8603995,-41.1737133333333
226.9862273722,-39.92038
227.1120393088,-40.0637133333333
227.2378353098,-39.8370466666667
227.3636153752,-40.1470466666667
227.489379505,-31.70038
227.6151276992,-38.24038
227.7408599578,-42.81038
227.8665762808,-36.1337133333333
227.9922766682,-36.05038
228.11796112,-34.35038
228.2436296362,-34.4637133333333
228.3692822168,-32.5670466666667
228.4949188618,-33.4537133333333
228.6205395712,-27.6670466666667
228.746144345,-20.6737133333333
228.8717331832,-23.3537133333333
228.9973060858,-24.54038
229.1228630528,-20.1637133333333
229.2484040842,-16.3537133333333
229.37392918,-17.7870466666667
229.4994383402,-10.5737133333333
229.6249315648,-13.3937133333333
229.7504088538,-10.6070466666667
229.8758702072,-6.54704666666666
230.001315625,-7.00038
230.1267451072,-7.26704666666666
230.2521586538,-0.00704666666666673
230.3775562648,0.0629533333333333
230.5029379402,-3.44704666666667
230.62830368,-0.767046666666666
230.7536534842,2.71295333333333
230.8789873528,4.44295333333333
231.0043052858,16.44962
231.1296072832,12.2829533333333
231.254893345,19.95962
231.3801634712,26.92962
231.5054176618,22.89962
231.6306559168,27.12962
231.7558782362,23.1462866666667
231.88108462,34.68962
232.0062750682,33.7829533333333
232.1314495808,43.7462866666667
232.2566081578,37.82962
232.3817507992,44.0562866666667
232.506877505,43.2229533333333
232.6319882752,48.0229533333333
232.7570831098,57.6829533333333
232.8821620088,63.6829533333333
233.0072249722,67.56962
233.132272,66.0229533333333
233.2573030922,64.5362866666666
233.3823182488,77.2262866666667
233.5073174698,77.8062866666667
233.6323007552,83.2062866666667
233.757268105,76.50962
233.8822195192,82.32962
234.0071549978,89.74962
234.1320745408,97.30962
234.2569781482,94.1029533333333
234.38186582,109.462953333333
234.5067375562,106.146286666667
234.6315933568,111.04962
234.7564332218,135.496286666667
234.8812571512,116.902953333333
235.006065145,122.50962
235.1308572032,132.522953333333
235.2556333258,135.296286666667
235.3803935128,139.01962
235.5051377642,149.406286666667
235.62986608,155.152953333333
235.7545784602,156.79962
235.8792749048,161.21962
236.0039554138,171.486286666667
236.1286199872,173.252953333333
236.253268625,179.646286666667
236.3779013272,192.87962
236.5025180938,194.956286666667
236.6271189248,199.392953333333
236.7517038202,208.12962
236.87627278,218.682953333333
237.0008258042,219.612953333333
237.1253628928,237.742953333333
237.2498840458,237.152953333333
237.3743892632,247.31962
237.498878545,255.462953333333
237.6233518912,263.546286666667
237.7478093018,270.14962
237.8722507768,282.486286666667
237.9966763162,286.636286666667
238.12108592,295.482953333333
238.2454795882,311.32962
238.3698573208,306.472953333333
238.4942191178,324.216286666667
238.6185649792,333.492953333333
238.742894905,342.462953333333
238.8672088952,351.83962
238.9915069498,365.476286666667
239.1157890688,373.306286666666
239.2400552522,384.556286666666
239.3643055,397.552953333333
239.4885398122,406.042953333333
239.6127581888,414.822953333333
239.7369606298,435.85962
239.8611471352,437.866286666666
239.985317705,454.78962
240.1094723392,468.46962
240.2336110378,478.932953333334
240.3577338008,493.432953333334
240.4818406282,500.986286666667
240.60593152,515.37962
240.7300064762,537.52962
240.8540654968,537.296286666667
240.9781085818,554.132953333334
241.1021357312,566.226286666667
241.226146945,587.012953333334
241.3501422232,601.432953333334
241.4741215658,608.012953333334
241.5980849728,624.446286666667
241.7220324442,633.29962
241.84596398,648.966286666667
241.9698795802,664.379620000001
242.0937792448,683.246286666667
242.2176629738,697.846286666667
242.3415307672,715.442953333334
242.465382625,732.042953333334
242.5892185472,747.492953333334
242.7130385338,759.112953333334
242.8368425848,779.506286666667
242.9606307002,793.042953333334
243.08440288,806.132953333334
243.2081591242,824.41962
243.3318994328,843.852953333334
243.4556238058,857.802953333334
243.5793322432,875.919620000001
243.703024745,893.222953333334
243.8267013112,909.58962
243.9503619418,924.086286666667
244.0740066368,942.98962
244.1976353962,948.882953333333
244.32124822,967.912953333334
244.4448451082,988.026286666667
244.5684260608,1006.54628666667
244.6919910778,1026.40628666667
244.8155401592,1040.91962
244.939073305,1063.37295333333
245.0625905152,1075.41295333333
245.1860917898,1094.16628666667
245.3095771288,1109.80628666667
245.4330465322,1126.60295333333
245.5565,1139.86628666667
245.6799375322,1162.52295333333
245.8033591288,1186.98295333333
245.9267647898,1197.42962
246.0501545152,1213.26962
246.173528305,1226.23628666667
246.2968861592,1235.28962
246.4202280778,1256.84628666667
246.5435540608,1279.91295333333
246.6668641082,1308.12962
246.79015822,1330.09962
246.9134363962,1356.54962
247.0366986368,1374.79962
247.1599449418,1394.27295333333
247.2831753112,1415.47295333333
247.406389745,1438.31295333333
247.5295882432,1456.03962
247.6527708058,1472.72962
247.7759374328,1495.42962
247.8990881242,1515.10295333333
248.02222288,1533.93295333333
248.1453417002,1551.11628666667
248.2684445848,1569.90295333333
248.3915315338,1589.58628666667
248.5146025472,1605.18295333333
248.637657625,1619.64962
248.7606967672,1619.99628666667
248.8837199738,1639.80295333333
249.0067272448,1665.69628666667
249.1297185802,1688.68295333333
249.25269398,1706.00962
249.3756534442,1723.80628666667
249.4985969728,1747.28295333333
249.6215245658,1774.23628666667
249.7444362232,1789.89628666667
249.867331945,1812.62295333333
249.9902117312,1831.32962
250.1130755818,1847.25628666667
250.2359234968,1876.05962
250.3587554762,1888.86962
250.48157152,1905.01295333333
250.6043716282,1926.67628666667
250.7271558008,1938.53295333333
250.8499240378,1961.09962
250.9726763392,1976.38962
251.095412705,1991.74962
251.2181331352,2010.52628666667
251.3408376298,2027.95295333333
251.4635261888,2048.12295333333
251.5861988122,2061.68962
251.7088555,2070.17962
251.8314962522,2069.33962
251.9541210688,2096.37628666667
252.0767299498,2113.80962
252.1993228952,2133.64295333333
252.321899905,2155.59628666667
252.4444609792,2171.79295333333
252.5670061178,2189.73628666667
252.6895353208,2210.12628666667
252.8120485882,2225.21628666667
252.93454592,2245.36962
253.0570273162,2259.49962
253.1794927768,2279.26628666667
253.3019423018,2296.13628666667
253.4243758912,2314.64295333333
253.546793545,2327.81628666667
253.6691952632,2352.04295333333
253.7915810458,2359.67295333333
253.9139508928,2375.18295333333
254.0363048042,2392.87295333333
254.15864278,2409.54295333333
254.2809648202,2424.41628666667
254.4032709248,2432.13962
254.5255610938,2446.32962
254.6478353272,2457.13628666667
254.770093625,2462.80295333333
254.8923359872,2468.85295333333
255.0145624138,2478.67295333333
255.1367729048,2490.48628666667
255.2589674602,2492.15962
255.38114608,2502.11628666667
255.5033087642,2521.66295333333
255.6254555128,2535.05295333333
255.7475863258,2550.66295333333
255.8697012032,2563.92628666667
255.991800145,2575.52962
256.1138831512,2596.47962
256.2359502218,2617.54295333333
256.3580013568,2632.95295333333
256.4800365562,2652.04628666667
256.60205582,2671.23295333333
256.7240591482,2686.54628666667
256.8460465408,2706.03628666667
256.9680179978,2717.04295333333
257.0899735192,2730.48295333333
257.211913105,2743.46628666667
257.3338367552,2750.66295333333
257.4557444698,2767.28295333333
257.5776362488,2772.20628666667
257.6995120922,2779.68628666667
257.821372,2785.73962
257.9432159722,2798.34962
258.0650440088,2810.52628666667
258.1868561098,2818.36962
258.3086522752,2826.37295333333
258.430432505,2831.92962
258.5521967992,2842.25295333333
258.6739451578,2852.05962
258.7956775808,2862.87962
258.9173940682,2871.03628666667
259.03909462,2873.78628666667
259.1607792362,2875.32628666667
259.2824479168,2876.92295333333
259.4041006618,2885.93295333333
259.5257374712,2895.06628666667
259.647358345,2906.87295333333
259.7689632832,2913.57628666667
259.8905522858,2921.45962
260.0121253528,2921.29628666667
260.1336824842,2927.05962
260.25522368,2936.75628666667
260.3767489402,2940.08295333333
260.4982582648,2943.61295333333
260.6197516538,2947.37295333333
260.7412291072,2953.28962
260.862690625,2956.29628666667
260.9841362072,2964.84295333333
261.1055658538,2972.16628666667
261.2269795648,2976.71962
261.3483773402,2980.78628666667
261.46975918,2984.53628666667
261.5911250842,2989.24962
261.7124750528,2997.33962
261.8338090858,2997.35962
261.9551271832,3009.06628666667
262.076429345,3028.00295333333
262.1977155712,3027.81962
262.3189858618,3029.38962
262.4402402168,3031.66295333333
262.5614786362,3037.05962
262.68270112,3040.49962
262.8039076682,3037.25628666667
262.9250982808,3044.19962
263.0462729578,3051.62962
263.1674316992,3048.33962
263.288574505,3051.40962
263.4097013752,3053.13628666667
263.5308123098,3051.36962
263.6519073088,3048.73628666667
263.7729863722,3050.27962
263.8940495,3054.51962
264.0150966922,3051.90295333333
264.1361279488,3058.34962
264.2571432698,3059.78295333333
264.3781426552,3059.13962
264.499126105,3063.82962
264.6200936192,3068.09295333333
264.7410451978,3070.21295333333
264.8619808408,3067.20295333333
264.9829005482,3076.95628666667
265.10380432,3073.91628666667
265.2246921562,3071.97295333333
265.3455640568,3077.52628666667
265.4664200218,3078.33962
265.5872600512,3075.51628666667
265.708084145,3080.66962
265.8288923032,3075.32962
265.9496845258,3077.61295333333
266.0704608128,3076.33295333333
266.1912211642,3069.47295333333
266.31196558,3070.90628666667
266.4326940602,3062.95628666667
266.5534066048,3062.91962
266.6741032138,3063.98962
266.7947838872,3048.80295333333
266.915448625,3046.69962
267.0360974272,3038.81295333333
267.1567302938,3032.81962
267.2773472248,3029.56295333333
267.3979482202,3030.06962
267.51853328,3022.14295333333
267.6391024042,3022.77628666667
267.7596555928,3023.00962
267.8801928458,3018.26295333333
268.0007141632,3016.93962
268.121219545,3026.80295333333
268.2417089912,3020.42295333333
268.3621825018,3019.61962
268.4826400768,3026.63295333333
268.6030817162,3020.17962
268.72350742,3019.89628666667
268.8439171882,3020.47628666667
268.9643110208,3021.28962
269.0846889178,3020.93628666667
269.2050508792,3022.38962
269.325396905,3016.18628666667
269.4457269952,3010.25628666667
269.5660411498,3011.79628666667
269.6863393688,3003.15628666667
269.8066216522,3004.46295333333
269.926888,3001.51295333333
270.0471384122,2998.57295333333
270.1673728888,2997.54295333333
270.2875914298,2991.78962
270.4077940352,2989.37295333333
270.527980705,2988.20628666667
270.6481514392,2977.78628666667
270.7683062378,2978.80962
270.8884451008,2978.60962
271.0085680282,2970.25295333333
271.12867502,2970.99962
271.2487660762,2958.15962
271.3688411968,2954.56295333333
271.4889003818,2955.89295333333
271.6089436312,2955.63628666667
271.728970945,2949.18962
271.8489823232,2936.50295333333
271.9689777658,2939.63628666667
272.0889572728,2940.67962
272.2089208442,2942.49628666667
272.32886848,2940.61962
272.4488001802,2928.18962
272.5687159448,2926.68295333333
272.6886157738,2930.65628666667
272.8084996672,2927.96962
272.928367625,2930.47295333333
273.0482196472,2932.85295333333
273.1680557338,2928.63295333333
273.2878758848,2934.88962
273.4076801002,2929.62962
273.52746838,2922.26962
273.6472407242,2919.98628666667
273.7669971328,2920.21962
273.8867376058,2916.22295333333
274.0064621432,2906.52295333333
274.126170745,2901.21962
274.2458634112,2903.20962
274.3655401418,2907.54962
274.4852009368,2897.78962
274.6048457962,2902.72962
274.72447472,2898.17295333333
274.8440877082,2895.81295333333
274.9636847608,2895.15295333333
275.0832658778,2897.11962
275.2028310592,2889.63628666667
275.322380305,2882.09628666667
275.4419136152,2890.16295333333
275.5614309898,2878.39962
275.6809324288,2871.86295333333
275.8004179322,2868.74962
275.9198875,2863.58962
276.0393411322,2862.37295333333
276.1587788288,2852.35962
276.2782005898,2849.52962
276.3976064152,2855.63962
276.516996305,2844.65962
276.6363702592,2846.09962
276.7557282778,2842.68962
276.8750703608,2841.34628666667
276.9943965082,2838.93295333333
277.11370672,2842.48628666667
277.2330009962,2837.46628666667
277.3522793368,2846.97628666667
277.4715417418,2843.39295333333
277.5907882112,2840.20295333333
277.710018745,2843.98628666667
277.8292333432,2836.67295333333
277.9484320058,2838.14295333333
278.0676147328,2833.41295333333
278.1867815242,2829.86962
278.30593238,2827.09295333333
278.4250673002,2832.89628666667
278.5441862848,2826.37628666667
278.6632893338,2824.62295333333
278.7823764472,2821.61962
278.901447625,2822.09962
279.0205028672,2818.09962
279.1395421738,2821.75295333333
279.2585655448,2814.15628666667
279.3775729802,2813.60295333333
279.49656448,2809.31628666667
279.6155400442,2805.23628666667
279.7344996728,2810.85962
279.8534433658,2800.11295333333
279.9723711232,2797.47628666667
280.091282945,2794.62962
280.2101788312,2785.56962
280.3290587818,2786.82295333333
280.4479227968,2780.45628666667
280.5667708762,2770.50628666667
280.68560302,2772.94628666667
280.8044192282,2770.71628666667
280.9232195008,2765.92295333333
281.0420038378,2764.42962
281.1607722392,2760.19962
281.279524705,2765.21295333333
281.3982612352,2757.14295333333
281.5169818298,2764.10628666667
281.6356864888,2765.46628666667
281.7543752122,2757.66295333333
281.873048,2757.37962
281.9917048522,2754.66628666667
282.1103457688,2761.33295333333
282.2289707498,2751.95962
282.3475797952,2751.75962
282.466172905,2749.45295333333
282.5847500792,2745.42628666667
282.7033113178,2740.99295333333
282.8218566208,2736.84295333333
282.9403859882,2726.53628666667
283.05889942,2725.23628666667
283.1773969162,2723.41628666667
283.2958784768,2719.81628666667
283.4143441018,2715.07628666667
283.5327937912,2709.41295333333
283.651227545,2707.02628666667
283.7696453632,2699.27628666667
283.8880472458,2696.54628666667
284.0064331928,2693.90628666667
284.1248032042,2693.28628666667
284.24315728,2688.24628666667
284.3614954202,2690.44295333333
284.4798176248,2690.83628666667
284.5981238938,2689.71962
284.7164142272,2691.56628666667
284.834688625,2686.60628666667
284.9529470872,2685.15962
285.0711896138,2682.83628666667
285.1894162048,2675.19962
285.3076268602,2674.99295333333
285.42582158,2675.41628666667
285.5440003642,2675.09295333333
285.6621632128,2668.42962
285.7803101258,2668.60962
285.8984411032,2665.58295333333
286.016556145,2656.58295333333
286.1346552512,2655.33628666667
286.2527384218,2656.13295333333
286.3708056568,2647.29628666667
286.4888569562,2644.40295333333
286.60689232,2646.62295333333
286.7249117482,2634.25295333333
286.8429152408,2633.87295333333
286.9609027978,2636.46295333333
287.0788744192,2634.69295333333
287.196830105,2633.43628666667
287.3147698552,2624.03962
287.4326936698,2622.35628666667
287.5506015488,2619.13628666667
287.6684934922,2615.16962
287.7863695,2617.29628666667
287.9042295722,2610.11628666667
288.0220737088,2605.65628666667
288.1399019098,2602.36628666667
288.2577141752,2598.83295333333
288.375510505,2589.50962
288.4932908992,2589.42628666667
288.6110553578,2582.33628666667
288.7288038808,2577.99295333333
288.8465364682,2570.51628666667
288.96425312,2568.54295333333
289.0819538362,2561.05628666667
289.1996386168,2560.92295333333
289.3173074618,2566.13962
289.4349603712,2560.81962
289.552597345,2560.41628666667
289.6702183832,2559.40295333333
289.7878234858,2558.39962
289.9054126528,2554.85962
290.0229858842,2554.45962
290.14054318,2555.36962
290.2580845402,2556.18628666667
290.3756099648,2555.68628666667
290.4931194538,2556.07295333333
290.6106130072,2555.58628666667
290.728090625,2552.96628666667
290.8455523072,2556.18628666667
290.9629980538,2559.22962
291.0804278648,2555.87962
291.1978417402,2554.03628666667
291.31523968,2553.28295333333
291.4326216842,2552.18962
291.5499877528,2555.25962
291.6673378858,2555.88628666667
291.7846720832,2553.97295333333
291.901990345,2555.15962
292.0192926712,2559.39962
292.1365790618,2556.10295333333
292.2538495168,2556.76628666667
292.3711040362,2555.33295333333
292.48834262,2559.20962
292.6055652682,2555.79962
292.7227719808,2558.94628666667
292.8399627578,2561.66962
292.9571375992,2562.97295333333
293.074296505,2566.29962
293.1914394752,2564.78295333333
293.3085665098,2558.78628666667
293.4256776088,2565.04295333333
293.5427727722,2562.54962
293.659852,2567.46628666667
293.7769152922,2566.72295333333
293.8939626488,2570.22628666667
294.0109940698,2571.72295333333
294.1280095552,2566.86628666667
294.245009105,2572.41628666667
294.3619927192,2567.13962
294.4789603978,2571.01295333333
294.5959121408,2569.50295333333
294.7128479482,2574.04628666667
294.82976782,2578.70295333333
294.9466717562,2571.12295333333
295.0635597568,2575.96295333333
295.1804318218,2580.32628666667
295.2972879512,2580.24295333333
295.414128145,2579.72628666667
295.5309524032,2578.29962
295.6477607258,2582.68962
295.7645531128,2579.59295333333
295.8813295642,2581.26628666667
295.99809008,2581.03295333333
296.1148346602,2586.44295333333
296.2315633048,2586.12295333333
296.3482760138,2580.87628666667
296.4649727872,2581.92962
296.581653625,2586.47962
296.6983185272,2593.05295333333
296.8149674938,2589.08295333333
296.9316005248,2593.59628666667
297.0482176202,2592.93295333333
297.16481878,2589.72962
297.2814040042,2591.70628666667
297.3979732928,2598.04295333333
297.5145266458,2598.18295333333
297.6310640632,2596.58962
297.747585545,2597.71962
297.8640910912,2603.60628666667
297.9805807018,2601.17628666667
298.0970543768,2597.67628666667
298.2135121162,2595.73295333333
298.32995392,2602.01962
298.4463797882,2600.83628666667
298.5627897208,2600.05628666667
298.6791837178,2595.26962
298.7955617792,2605.27628666667
298.911923905,2602.34628666667
299.0282700952,2605.20295333333
299.1446003498,2606.92962
299.2609146688,2599.40295333333
299.3772130522,2603.01295333333
299.4934955,2601.48295333333
299.6097620122,2648.96295333333
299.7260125888,2607.20628666667
299.8422472298,2604.30628666667
299.9584659352,2600.25962
300.074668705,2605.37962
300.1908555392,2608.56962
300.3070264378,2603.38628666667
300.4231814008,2606.40628666667
300.5393204282,2603.90628666667
300.65544352,2609.52962
300.7715506762,2606.31628666667
300.8876418968,2609.06628666667
301.0037171818,2606.33628666667
301.1197765312,2609.81962
301.235819945,2609.70295333333
301.3518474232,2605.50962
