Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-12-28 18:41:10.119924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2633.9133
218.2508,2688.5233
218.442,2744.3617
218.6332,2804.8683
218.8244,2863.625
219.0156,2925.9517
219.2067,2993.2933
219.3979,3059.7667
219.589,3128.8617
219.7801,3201.04
219.9712,3274.935
220.1623,3350.915
220.3533,3431.2717
220.5444,3513.5467
220.7354,3594.34
220.9264,3680.6417
221.1174,3772.13
221.3083,3864.7583
221.4993,3953.9333
221.6902,4044.3533
221.8812,4146.1817
222.0721,4248.1617
222.263,4351.62
222.4538,4457.8183
222.6447,4568.905
222.8355,4681.105
223.0264,4793.9933
223.2172,4906.865
223.408,5024.2617
223.5987,5145.72
223.7895,5268.675
223.9802,5396.8233
224.1709,5520.9317
224.3616,5655.4483
224.5524,5790.1767
224.743,5925.09
224.9337,6062.2683
225.1243,6210.81
225.315,6351.6117
225.5056,6494.5983
225.6962,6647.6
225.8867,6800.3467
226.0773,6953.1683
226.2678,7111.1167
226.4584,7269.585
226.6489,7430.7417
226.8394,7584.5917
227.0298,7749.3467
227.2203,7923.97
227.4108,8106.6083
227.6012,8285.94
227.7916,8459.0933
227.982,8634.0933
228.1723,8811.3833
228.3627,8993.8783
228.5531,9173.9233
228.7434,9359.3983
228.9337,9550.5883
229.124,9743.375
229.3143,9940.9
229.5045,10150.195
229.6948,10359.925
229.885,10573.495
230.0752,10790.105
230.2654,11007.2967
230.4556,11220.37
230.6457,11430.3117
230.8358,11642.75
231.026,11857.1033
231.2161,12071.0767
231.4062,12294.055
231.5963,12508.6683
231.7863,12731.7667
231.9764,12966.7283
232.1664,13206.43
232.3564,13449.6683
232.5464,13685.1067
232.7364,13925.57
232.9263,14156.2833
233.1163,14400.53
233.3062,14649.4467
233.4961,14911.3233
233.686,15155.3583
233.8758,15376.43
234.0657,15605.2967
234.2555,15856.5567
234.4454,16102.675
234.6352,16345.845
234.825,16591.1383
235.0147,16825.27
235.2045,17067.82
235.3942,17304.1733
235.5839,17553.3233
235.7737,17788.5917
235.9633,18023.6633
236.153,18284.64
236.3427,18534.7167
236.5323,18780.0867
236.7219,19010.5617
236.9115,19222.0817
237.1011,19442.5217
237.2907,19691.6433
237.4803,19931.6767
237.6698,20158.9133
237.8593,20395.1267
238.0488,20629.015
238.2383,20863.95
238.4278,21093.4417
238.6172,21347.7133
238.8066,21579.68
238.9961,21813.89
239.1855,22064.2283
239.3748,22293.06
239.5642,22506.28
239.7536,22742.545
239.9429,22971.68
240.1322,23173.2367
240.3215,23393.75
240.5108,23615.3033
240.7001,23842.1033
240.8893,24057.7983
241.0786,24265.2833
241.2677,24466.4717
241.457,24698.2517
241.6461,24867.155
241.8353,25049.205
242.0244,25232.4783
242.2136,25411.7067
242.4027,25602.1183
242.5918,25786.64
242.7809,25935.9333
242.9699,26017.02
243.159,26154.4667
243.348,26385.2333
243.537,26620.9617
243.726,26806.5433
243.915,26965.9317
244.1039,27112.3433
244.2929,27170.5117
244.4818,27257.985
244.6707,27442.3667
244.8596,27674.9867
245.0485,27887.475
245.2373,28090.935
245.4262,28277.6583
245.615,28448.7583
245.8038,28570.8567
245.9926,28750.9667
246.1814,28861.1867
246.3701,28846.325
246.5589,28914.9583
246.7476,29098.0083
246.9363,29327.97
247.1249,29511.6
247.3136,29702.4467
247.5023,29867.4267
247.6909,30043.6433
247.8795,30204.47
248.0681,30358.2117
248.2567,30522.6133
248.4453,30668.1717
248.6338,30794.5183
248.8224,30793.8333
249.0109,30763.1367
249.1994,30919.005
249.3878,31126.38
249.5763,31313.9983
249.7648,31471.4733
249.9532,31622.195
250.1416,31816.4917
250.33,31999.27
250.5183,32161.28
250.7067,32284.5217
250.8951,32394.9233
251.0834,32516.8617
251.2717,32627.9133
251.46,32724.9433
251.6483,32824.7067
251.8365,32850.26
252.0247,32825.8967
252.213,32975.0733
252.4012,33120.625
252.5894,33307.295
252.7775,33437.665
252.9657,33549.3817
253.1538,33704.7283
253.3419,33814.7367
253.53,33887.5767
253.7181,33993.2883
253.9062,34084.3533
254.0942,34180.205
254.2823,34244.7033
254.4703,34318.32
254.6583,34396.9133
254.8463,34477.2117
255.0342,34518.7483
255.2222,34555.1083
255.4101,34543.3
255.598,34552.1717
255.7859,34663.44
255.9738,34804.17
256.1616,34947.0517
256.3495,35090.9167
256.5373,35204.1367
256.7251,35353.2533
256.9129,35448.5117
257.1006,35532.1033
257.2884,35640.2617
257.4761,35757.5133
257.6638,35831.475
257.8515,35867.0967
258.0392,35932.7217
258.2269,35974.1683
258.4146,36021.26
258.6022,36085.5933
258.7898,36094.7883
258.9774,36131.6967
259.165,36200.3767
259.3525,36239.4233
259.5401,36285.3183
259.7276,36366.55
259.9151,36434.6383
260.1026,36483.745
260.2901,36560.0417
260.4776,36629.2983
260.665,36746.3583
260.8524,36854.885
261.0398,36959.8233
261.2272,37005.56
261.4146,37015.27
261.6019,37059.5833
261.7893,37121.485
261.9766,37157.1433
262.1639,37211.52
262.3512,37202.55
262.5384,37201.22
262.7257,37208.625
262.9129,37229.87
263.1001,37242.3833
263.2873,37297.005
263.4745,37328.7167
263.6617,37258.7217
263.8488,37287.7517
264.0359,37324.2267
264.2231,37332.855
264.4101,37354.4433
264.5972,37386.1667
264.7842,37416.6233
264.9713,37419.48
265.1583,37413.485
265.3453,37425.2133
265.5323,37455.01
265.7193,37482.8817
265.9062,37525.2367
266.0931,37532.8367
266.2801,37522.6433
266.4669,37553.005
266.6538,37575.0117
266.8407,37604.6833
267.0276,37576.2183
267.2143,37543.1083
267.4012,37550.4433
267.588,37484.085
267.7747,37470.455
267.9615,37467.9883
268.1482,37445.5433
268.3349,37445.6267
268.5217,37421.49
268.7083,37366.5267
268.895,37343.865
269.0817,37354.85
269.2682,37327.515
269.4549,37270.2317
269.6415,37182.5267
269.8281,37155.8967
270.0146,37169.8717
270.2012,37167.58
270.3877,37171.4683
270.5742,37148.5183
270.7607,37127.9917
270.9472,37104.6083
271.1336,37069.255
271.32,37025.68
271.5065,36980.565
271.6929,36957.9617
271.8792,36965.3633
272.0656,36942.225
272.252,36932.99
272.4383,36919.2083
272.6246,36873.5033
272.8109,36839.2117
272.9972,36875.5333
273.1835,36883.4917
273.3697,36885.105
273.5559,36871.65
273.7421,36855.085
273.9283,36825.5633
274.1145,36792.8683
274.3007,36769.0917
274.4868,36758.975
274.6729,36785.6417
274.859,36772.1467
275.0451,36745.475
275.2311,36634.15
275.4172,36631.8767
275.6032,36634.43
275.7892,36639.6117
275.9752,36616.1483
276.1612,36618.2467
276.3472,36553.82
276.5331,36518.0933
276.719,36490.395
276.9049,36469.51
277.0908,36419.89
277.2767,36388.6917
277.4625,36377.8383
277.6484,36337.3133
277.8342,36278.8583
278.02,36247.2167
278.2057,36243.0433
278.3915,36262.045
278.5772,36241.3967
278.763,36178.72
278.9487,36187.9117
279.1343,36191.965
279.32,36139.5333
279.5057,36069.7667
279.6913,35951.6283
279.877,35902.3633
280.0625,35866.9217
280.2481,35789.1183
280.4337,35720.2917
280.6192,35735.52
280.8048,35739.1133
280.9903,35678.1967
281.1758,35604.77
281.3612,35525.5517
281.5467,35481.915
281.7321,35495.4117
281.9175,35478.62
282.1029,35432.1633
282.2884,35404.1333
282.4737,35321.255
282.6591,35252.075
282.8444,35215.1933
283.0297,35178.5933
283.215,35149.39
283.4002,35111.065
283.5855,35033.0683
283.7707,34919.2983
283.956,34859.2483
284.1412,34802.6433
284.3264,34789.8767
284.5115,34794.0817
284.6967,34782.255
284.8818,34716.9717
285.0669,34623.915
285.252,34582.6083
285.4371,34556.9533
285.6222,34485.7667
285.8072,34420.3417
285.9922,34368.14
286.1772,34351.8217
286.3622,34338.765
286.5472,34260.5467
286.7321,34185.7233
286.9171,34183.3767
287.102,34153.9917
287.2869,34151.7367
287.4717,34166.5583
287.6566,34139.8367
287.8415,34107.0
288.0263,34057.8333
288.2111,33958.36
288.3959,33864.315
288.5806,33835.56
288.7654,33806.6067
288.9501,33852.6483
289.1348,33828.4
289.3195,33797.42
289.5042,33769.8533
289.6889,33770.485
289.8735,33676.3683
290.0581,33618.7983
290.2428,33532.4417
290.4273,33499.7
290.6119,33499.5567
290.7965,33462.4667
290.981,33432.9733
291.1655,33390.2017
291.35,33274.505
291.5345,33193.7733
291.719,33165.4067
291.9034,33149.5233
292.0878,33166.1167
292.2722,33123.85
292.4566,33060.15
292.641,33039.6517
292.8253,33003.8133
293.0096,32944.3583
293.194,32929.78
293.3783,32898.1183
293.5626,32882.58
293.7468,32853.955
293.9311,32830.32
294.1153,32746.9333
294.2995,32616.2183
294.4837,32528.105
294.6678,32448.11
294.852,32390.9367
295.0361,32372.1933
295.2202,32352.0867
295.4043,32340.1783
295.5884,32290.4083
295.7725,32257.6267
295.9565,32205.5783
296.1405,32110.56
296.3246,32051.0583
296.5085,32059.175
296.6925,32069.2767
296.8764,32030.7533
297.0603,31977.0867
297.2443,31922.455
297.4282,31846.48
297.612,31766.415
297.7959,31694.1767
297.9797,31643.435
298.1635,31563.6033
298.3474,31579.3
298.5311,31582.3483
298.7149,31501.2583
298.8987,31400.9383
299.0823,31343.4583
299.2661,31259.0733
299.4498,31140.4117
299.6334,31108.65
299.8171,31092.8267
300.0007,31050.1233
300.1843,31013.3817
300.368,30975.2467
300.5515,30924.13
300.7351,30872.74
300.9186,30824.7417
301.1021,30757.6417
301.2857,30726.1033
301.4691,30681.8817
301.6526,30672.7633
301.8361,30606.0883
302.0195,30538.3467
302.2029,30493.4217
302.3863,30465.9383
302.5697,30400.4667
302.753,30380.3017
302.9364,30372.5933
303.1197,30377.46
303.303,30332.2933
303.4863,30256.1517
303.6696,30146.7883
303.8528,30059.66
304.036,30008.175
304.2192,29994.5967
304.4024,29959.1833
304.5856,29892.6933
304.7688,29860.6583
304.9519,29825.2533
305.135,29771.0383
305.3181,29721.2233
305.5012,29680.915
305.6842,29662.6517
305.8673,29618.5667
306.0504,29552.81
306.2333,29458.2733
306.4163,29427.9733
306.5993,29368.425
306.7822,29333.3333
306.9652,29305.5333
307.1481,29237.8517
307.331,29187.7667
307.5139,29128.72
307.6967,29057.9567
307.8796,28997.0267
308.0624,28950.2517
308.2452,28889.6567
308.428,28842.4433
308.6107,28813.4683
308.7935,28759.1
308.9762,28708.1117
309.1589,28668.5133
309.3416,28617.2767
309.5243,28564.9417
309.7069,28518.8833
309.8896,28458.9867
310.0721,28414.17
310.2548,28380.5317
310.4373,28345.9983
310.6199,28332.3917
310.8024,28277.2533
310.985,28240.1833
311.1674,28167.7
311.3499,28086.0667
311.5324,28062.0717
311.7148,28064.8283
311.8973,28011.0083
312.0797,27967.1867
312.2621,27928.6767
312.4445,27876.07
312.6268,27818.895
312.8091,27781.405
312.9915,27710.6317
313.1738,27669.66
313.356,27598.305
313.5383,27530.7333
313.7206,27495.2667
313.9027,27437.9333
314.085,27401.2967
314.2672,27375.64
314.4493,27352.265
314.6314,27336.89
314.8136,27322.385
314.9957,27257.4083
315.1778,27183.3483
315.3598,27153.415
315.5419,27135.2283
315.724,27117.22
315.9059,27084.0167
316.088,27040.285
316.2699,27027.7717
316.4519,26998.395
316.6338,26937.8567
316.8157,26843.585
316.9977,26805.7633
317.1795,26801.2983
317.3614,26792.7033
317.5432,26764.4217
317.7251,26708.5117
317.9069,26625.7
318.0887,26584.25
318.2704,26533.4117
318.4522,26520.155
318.6339,26518.0467
318.8156,26541.2767
318.9973,26506.9267
319.179,26497.3617
319.3607,26500.4833
319.5423,26496.665
319.7239,26462.3983
319.9055,26413.395
320.0871,26378.5267
320.2687,26353.5733
320.4502,26326.165
320.6317,26264.0033
320.8132,26243.395
320.9947,26239.3817
321.1761,26239.2917
321.3576,26220.73
321.5391,26183.4367
321.7205,26141.845
321.9019,26102.5667
322.0832,26049.995
322.2646,26006.1433
322.4459,25968.3617
322.6272,25929.4683
322.8085,25890.5333
322.9898,25864.6833
323.1711,25816.485
323.3523,25780.7833
323.5335,25740.3933
323.7147,25771.5967
323.8959,25819.2783
324.0771,25806.9583
324.2582,25775.6383
324.4393,25751.4183
324.6204,25749.7417
324.8015,25731.74
324.9826,25748.5233
325.1637,25769.28
325.3447,25762.0033
325.5257,25763.0967
325.7067,25744.5217
325.8877,25638.2583
326.0686,25541.1217
326.2496,25530.7467
326.4305,25491.64
326.6114,25476.0933
326.7922,25469.2467
326.9731,25465.8817
327.1539,25432.8817
327.3347,25411.6217
327.5155,25400.2583
327.6963,25423.5833
327.8771,25425.5817
328.0578,25375.9667
328.2385,25290.4717
328.4193,25272.2933
328.5999,25251.715
328.7806,25202.8867
328.9613,25207.545
329.1419,25194.05
329.3225,25188.2067
329.5031,25135.0267
329.6837,25093.4967
329.8642,25050.79
330.0447,25037.7217
330.2252,24997.7017
330.4057,24951.5933
330.5862,24944.3567
330.7667,24952.6617
330.9471,24958.06
331.1275,24940.3783
331.3079,24885.635
331.4883,24845.2783
331.6687,24837.195
331.849,24801.76
332.0293,24760.775
332.2096,24732.2967
332.3899,24726.64
332.5702,24734.1383
332.7504,24745.13
332.9306,24743.19
333.1108,24693.1117
333.291,24631.2583
333.4712,24626.5183
333.6514,24652.5583
333.8315,24630.195
334.0116,24608.325
334.1917,24600.0067
334.3717,24599.18
334.5518,24610.4183
334.7318,24569.5433
334.9119,24552.2283
335.0918,24550.8433
335.2718,24544.14
335.4518,24531.3583
335.6317,24506.035
335.8116,24501.54
335.9915,24461.4917
336.1714,24405.0633
336.3513,24397.8017
336.5311,24405.3033
336.7109,24408.6733
336.8907,24371.615
337.0705,24297.7883
337.2502,24230.09
337.43,24200.5683
337.6097,24156.4233
337.7894,24127.6233
337.9691,24132.2183
338.1488,24145.0233
338.3284,24148.5683
338.508,24176.3583
338.6877,24163.9917
338.8672,24132.38
339.0468,24067.9467
339.2263,24034.5367
339.4059,24041.795
339.5854,24072.4667
339.7649,24058.55
339.9443,24037.1317
340.1238,24031.355
340.3032,24039.09
340.4826,24049.3833
340.662,23988.4967
340.8414,23939.7533
341.0207,23946.0133
341.2001,23958.1583
341.3794,23957.8167
341.5587,23985.6867
341.738,23948.7233
341.9172,23909.0683
342.0965,23858.625
342.2757,23778.185
342.4549,23711.135
342.6341,23704.2217
342.8132,23710.57
342.9923,23732.0917
343.1715,23762.6267
343.3506,23741.68
343.5296,23685.07
343.7087,23664.9883
343.8878,23632.5917
344.0668,23623.6267
344.2458,23615.335
344.4248,23562.9167
344.6037,23537.6567
344.7827,23532.6283
344.9616,23504.39
345.1405,23511.0817
345.3194,23496.2567
345.4982,23453.7583
345.6771,23421.4017
345.8559,23428.0883
346.0347,23398.265
346.2135,23382.0517
346.3923,23390.135
346.571,23334.17
346.7498,23299.21
346.9285,23335.0533
347.1071,23273.1517
347.2859,23233.81
347.4645,23256.0717
347.6431,23315.5917
347.8217,23378.7233
348.0003,23339.1767
348.1789,23219.2433
348.3574,23151.7617
348.5359,23089.2483
348.7145,23034.9433
348.893,23026.7583
349.0714,23023.1183
349.2499,22973.0267
349.4283,22919.8467
349.6068,22851.2833
349.7852,22824.5817
349.9635,22832.015
350.1419,22820.1433
350.3202,22780.6633
350.4985,22724.985
350.6768,22689.5467
350.8551,22663.935
351.0334,22632.2383
351.2116,22596.9067
351.3898,22595.24
351.568,22568.135
351.7462,22564.335
351.9243,22535.9833
352.1025,22498.2417
352.2806,22462.6517
352.4587,22461.8467
352.6368,22423.24
352.8148,22346.1
352.9929,22308.5317
353.1709,22313.1517
353.3489,22299.1883
353.5268,22252.075
353.7048,22207.995
353.8828,22178.105
354.0607,22130.8767
354.2386,22123.32
354.4165,22093.565
354.5943,22061.7517
354.7722,22046.3483
354.95,22060.0183
355.1278,22040.09
355.3056,21977.5933
355.4833,21898.4367
355.6611,21836.7483
355.8388,21782.5767
356.0165,21741.6367
356.1942,21755.5717
356.3719,21783.115
356.5495,21771.1533
356.7271,21742.0233
356.9047,21713.1917
357.0823,21711.2517
357.2599,21711.52
357.4374,21670.7133
357.6149,21604.355
357.7924,21543.67
357.9699,21515.3583
358.1474,21483.6883
358.3248,21431.3717
358.5023,21391.5633
358.6797,21337.83
358.8571,21301.3267
359.0344,21264.14
359.2118,21208.4017
359.3891,21171.3333
359.5664,21137.6667
359.7437,21111.64
359.9209,21040.8617
360.0982,20972.71
360.2754,20931.8917
360.4526,20955.255
360.6298,20969.0083
360.807,20965.185
360.9841,20920.7233
361.1613,20855.7883
361.3383,20856.23
361.5154,20852.6833
361.6925,20789.2717
361.8695,20771.785
362.0466,20721.5783
362.2236,20698.935
362.4005,20711.2517
362.5775,20636.17
362.7545,20557.7067
362.9314,20545.235
363.1083,20549.0533
363.2852,20506.13
363.462,20455.595
363.6389,20455.155
363.8157,20420.25
363.9925,20418.54
364.1693,20378.7433
364.346,20303.895
364.5228,20325.0483
364.6996,20343.335
364.8762,20355.38
365.0529,20289.5917
365.2296,20251.91
365.4062,20287.2883
365.5829,20222.0617
365.7595,20209.625
365.9361,20210.015
366.1126,20185.1417
366.2892,20281.59
366.4657,20427.52
366.6422,20511.3833
366.8186,20540.1633
366.9951,20496.4783
367.1716,20383.1517
367.348,20453.29
367.5244,20614.6833
367.7008,20727.995
367.8772,20557.38
368.0535,20281.7417
368.2298,20316.45
368.4061,20175.4317
368.5824,20132.75
368.7586,20252.4867
368.9349,20183.745
369.1111,20186.2667
369.2873,20167.325
369.4635,20363.1233
369.6396,20219.5067
369.8158,20020.7767
369.9919,19951.8433
370.168,19916.8717
370.3441,19894.6833
370.5202,19805.7167
370.6962,19739.7233
370.8722,19699.57
371.0482,19684.7933
371.2242,19722.2467
371.4002,19801.9833
371.5761,19780.825
371.752,19753.8617
371.9279,19769.0683
372.1038,19742.8733
372.2796,19673.1533
372.4555,19675.0467
372.6313,19684.61
372.8071,19668.9483
372.9829,19642.1217
373.1586,19660.395
373.3344,19658.8217
373.5101,19626.5517
373.6858,19634.1717
373.8615,19617.3133
374.0371,19656.835
374.2127,19762.7017
374.3884,19733.85
374.564,19673.8133
374.7395,19701.4033
374.9151,19875.6017
375.0906,20117.04
375.2661,20031.1283
375.4416,20001.355
375.6171,20216.4083
375.7925,20299.4483
375.968,20187.085
376.1434,19936.1883
376.3188,19873.2067
376.4941,19892.9667
376.6695,19985.3633
376.8448,20125.9417
377.0201,20037.3567
377.1954,20070.325
377.3707,20191.9467
377.5459,20181.8217
377.7212,20423.2
377.8964,20625.4917
378.0715,20511.1317
378.2467,20544.39
378.4218,20866.295
378.597,20482.5817
378.7721,20556.57
378.9472,20595.9683
379.1222,20655.8517
379.2973,21370.2583
379.4723,21787.5733
379.6473,21498.2117
379.8223,20819.9517
379.9972,20573.5133
380.1722,20381.5133
380.3471,20482.3167
380.522,20523.355
380.6969,20722.7417
380.8717,20949.41
381.0466,20576.7967
381.2214,20451.6133
381.3962,20257.0133
381.571,20086.115
381.7457,20122.8867
381.9204,20168.0683
382.0952,20099.7083
382.2699,20550.6333
382.4445,20660.34
382.6192,20794.4933
382.7938,21265.7617
382.9685,21100.79
383.1431,20621.5267
383.3176,20464.705
383.4922,20440.9383
383.6667,20418.9583
383.8412,20277.775
384.0157,20285.2417
384.1902,20464.3317
384.3646,20551.995
384.5391,20364.8767
384.7134,20282.5683
384.8878,20479.8117
385.0622,20704.5117
385.2365,20352.9717
385.4109,20114.5983
385.5852,20157.7217
385.7594,20120.78
385.9337,20193.3833
386.1079,20237.77
386.2822,20420.48
386.4564,20324.895
386.6306,20367.8033
386.8047,20580.5233
386.9789,20565.2517
387.153,20823.5667
387.3271,21173.8117
387.5012,21264.15
387.6752,21552.8767
387.8492,21617.6083
388.0233,21331.98
388.1972,21658.955
388.3712,21603.9833
388.5452,21709.77
388.7191,21882.72
388.893,22202.4983
389.0669,21884.9383
389.2408,21164.69
389.4146,20646.1267
389.5884,20214.055
389.7623,20045.1283
389.9361,20105.825
390.1098,20434.4867
390.2835,20508.0267
390.4573,20335.1283
390.631,20497.465
390.8047,20942.6667
390.9784,20823.49
391.152,20800.405
391.3256,21184.9317
391.4992,21124.7733
391.6728,20803.21
391.8464,21178.7817
392.0199,21644.25
392.1934,21523.66
392.3669,22201.3633
392.5403,22101.1267
392.7138,22454.6033
392.8873,22924.015
393.0607,23683.3267
393.2341,23895.0483
393.4074,23431.4917
393.5808,22331.3083
393.7542,22070.87
393.9274,22006.13
394.1007,21736.04
394.274,21647.3083
394.4472,21268.6067
394.6205,21506.0
394.7937,22058.4633
394.9668,22014.7733
395.14,21667.2883
395.3131,21438.2817
395.4863,21362.1167
395.6594,21355.0317
395.8325,20912.1967
396.0055,21015.9917
396.1786,21055.825
396.3516,21150.4183
396.5246,21060.1517
396.6975,20910.9417
396.8705,21657.7867
397.0434,21625.4833
397.2163,20931.74
397.3892,21220.655
397.5621,21763.5217
397.735,22056.035
397.9077,22860.285
398.0806,22297.2
398.2534,22201.07
398.4261,22441.5083
398.5989,23608.2367
398.7716,23756.8517
398.9443,23155.9167
399.117,22300.355
399.2896,22053.985
399.4623,21948.4583
399.6349,21645.2717
399.8075,21061.72
399.9801,21045.0583
400.1526,21038.1533
400.3252,20245.7883
400.4977,20001.9233
400.6702,19913.4133
400.8427,20039.6467
401.0151,20408.425
401.1875,20311.2317
401.36,20439.5717
401.5323,20302.4283
401.7047,19934.31
401.877,19712.0167
402.0494,19622.36
402.2216,19986.5483
402.394,20129.5533
402.5662,19879.22
402.7385,19787.0367
402.9107,19810.89
403.0829,19996.82
403.2551,19904.8
403.4272,19717.695
403.5994,19706.7883
403.7715,20093.3933
403.9436,19994.5667
404.1156,20025.9333
