Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-12-28 17:48:51.688519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2642.3967
218.2508,2698.0983
218.442,2754.1267
218.6332,2814.0733
218.8244,2873.4133
219.0156,2936.1283
219.2067,3004.355
219.3979,3071.53
219.589,3141.1267
219.7801,3213.4117
219.9712,3287.8
220.1623,3363.5883
220.3533,3444.5683
220.5444,3525.9067
220.7354,3608.0217
220.9264,3693.2783
221.1174,3787.1033
221.3083,3879.1667
221.4993,3969.0717
221.6902,4060.1267
221.8812,4162.7767
222.0721,4265.03
222.263,4368.3633
222.4538,4475.8467
222.6447,4587.3783
222.8355,4701.14
223.0264,4813.0183
223.2172,4926.5483
223.408,5044.9033
223.5987,5166.5567
223.7895,5290.045
223.9802,5418.51
224.1709,5543.525
224.3616,5677.235
224.5524,5812.9917
224.743,5949.6833
224.9337,6085.8933
225.1243,6237.0517
225.315,6379.2117
225.5056,6520.8383
225.6962,6673.6683
225.8867,6828.0017
226.0773,6980.225
226.2678,7138.6217
226.4584,7300.0867
226.6489,7460.75
226.8394,7616.0633
227.0298,7783.0933
227.2203,7957.3533
227.4108,8138.2633
227.6012,8318.8267
227.7916,8491.5333
227.982,8668.455
228.1723,8845.0283
228.3627,9030.6933
228.5531,9209.2983
228.7434,9397.02
228.9337,9586.925
229.124,9784.22
229.3143,9978.21
229.5045,10190.8517
229.6948,10401.515
229.885,10615.7417
230.0752,10833.6983
230.2654,11051.015
230.4556,11264.895
230.6457,11474.505
230.8358,11686.355
231.026,11905.0767
231.2161,12119.995
231.4062,12344.2617
231.5963,12559.9017
231.7863,12780.86
231.9764,13018.835
232.1664,13257.6817
232.3564,13503.9383
232.5464,13738.845
232.7364,13977.0033
232.9263,14211.7733
233.1163,14458.0867
233.3062,14705.345
233.4961,14969.0567
233.686,15213.3033
233.8758,15436.1
234.0657,15663.685
234.2555,15918.9867
234.4454,16166.0317
234.6352,16409.3733
234.825,16656.3233
235.0147,16888.8183
235.2045,17128.715
235.3942,17370.1467
235.5839,17617.37
235.7737,17854.4683
235.9633,18090.6983
236.153,18352.9883
236.3427,18604.5133
236.5323,18847.415
236.7219,19079.0867
236.9115,19291.8617
237.1011,19515.865
237.2907,19763.6867
237.4803,20003.0433
237.6698,20232.0533
237.8593,20469.1
238.0488,20704.4017
238.2383,20940.5883
238.4278,21169.3
238.6172,21423.0917
238.8066,21656.5767
238.9961,21894.3483
239.1855,22141.8683
239.3748,22369.815
239.5642,22586.7083
239.7536,22819.6367
239.9429,23045.675
240.1322,23252.185
240.3215,23473.425
240.5108,23696.29
240.7001,23924.5533
240.8893,24139.7417
241.0786,24350.3717
241.2677,24549.725
241.457,24782.8483
241.6461,24951.6583
241.8353,25133.3367
242.0244,25317.435
242.2136,25495.07
242.4027,25689.8433
242.5918,25871.6933
242.7809,26024.6883
242.9699,26105.2367
243.159,26243.3467
243.348,26470.9317
243.537,26709.735
243.726,26894.135
243.915,27053.965
244.1039,27201.2033
244.2929,27256.955
244.4818,27345.0333
244.6707,27528.165
244.8596,27765.7917
245.0485,27973.6767
245.2373,28178.8567
245.4262,28369.3667
245.615,28538.5133
245.8038,28661.3567
245.9926,28840.9217
246.1814,28955.4367
246.3701,28938.1417
246.5589,29008.7433
246.7476,29192.005
246.9363,29424.6567
247.1249,29608.24
247.3136,29793.42
247.5023,29958.19
247.6909,30134.7383
247.8795,30300.81
248.0681,30454.02
248.2567,30619.0267
248.4453,30758.595
248.6338,30888.4183
248.8224,30888.5767
249.0109,30853.1183
249.1994,31009.0867
249.3878,31220.0683
249.5763,31409.1917
249.7648,31563.5383
249.9532,31718.465
250.1416,31911.1233
250.33,32095.785
250.5183,32259.175
250.7067,32379.56
250.8951,32493.3383
251.0834,32613.195
251.2717,32727.9617
251.46,32824.0883
251.6483,32920.1683
251.8365,32947.0117
252.0247,32923.6967
252.213,33073.69
252.4012,33221.01
252.5894,33407.7367
252.7775,33534.6083
252.9657,33647.455
253.1538,33802.3417
253.3419,33916.12
253.53,33986.6733
253.7181,34090.41
253.9062,34183.455
254.0942,34276.5767
254.2823,34344.2317
254.4703,34419.1517
254.6583,34497.3533
254.8463,34578.9633
255.0342,34613.715
255.2222,34653.5533
255.4101,34644.6417
255.598,34646.39
255.7859,34758.4017
255.9738,34902.1217
256.1616,35044.2983
256.3495,35193.5867
256.5373,35302.88
256.7251,35457.8283
256.9129,35552.9417
257.1006,35635.8817
257.2884,35745.4317
257.4761,35862.5317
257.6638,35931.9017
257.8515,35971.9983
258.0392,36034.7383
258.2269,36077.5867
258.4146,36124.5517
258.6022,36187.7167
258.7898,36197.55
258.9774,36237.4733
259.165,36306.2533
259.3525,36347.66
259.5401,36388.8567
259.7276,36474.625
259.9151,36540.4667
260.1026,36589.755
260.2901,36669.56
260.4776,36736.5367
260.665,36855.0883
260.8524,36962.765
261.0398,37068.0267
261.2272,37116.7517
261.4146,37121.6633
261.6019,37172.5167
261.7893,37230.7083
261.9766,37265.9167
262.1639,37320.205
262.3512,37309.68
262.5384,37310.7683
262.7257,37317.6617
262.9129,37341.5967
263.1001,37357.465
263.2873,37414.5367
263.4745,37436.2233
263.6617,37367.585
263.8488,37398.21
264.0359,37433.4067
264.2231,37444.2033
264.4101,37465.3283
264.5972,37499.0383
264.7842,37524.21
264.9713,37532.3767
265.1583,37526.33
265.3453,37538.1667
265.5323,37572.06
265.7193,37595.2783
265.9062,37634.1633
266.0931,37647.2133
266.2801,37638.1167
266.4669,37671.3033
266.6538,37691.5833
266.8407,37722.0667
267.0276,37695.7633
267.2143,37660.0933
267.4012,37671.2867
267.588,37599.02
267.7747,37587.5383
267.9615,37583.7617
268.1482,37560.4133
268.3349,37562.2533
268.5217,37534.5367
268.7083,37487.1167
268.895,37464.5483
269.0817,37477.3133
269.2682,37450.9617
269.4549,37390.3
269.6415,37303.1167
269.8281,37276.82
270.0146,37289.0733
270.2012,37287.765
270.3877,37294.9833
270.5742,37268.9583
270.7607,37249.2033
270.9472,37223.4333
271.1336,37190.825
271.32,37148.6867
271.5065,37105.3
271.6929,37079.7517
271.8792,37090.755
272.0656,37066.7433
272.252,37058.965
272.4383,37041.5217
272.6246,36999.02
272.8109,36963.7767
272.9972,36999.2917
273.1835,37003.5267
273.3697,37008.8483
273.5559,36995.9133
273.7421,36981.9367
273.9283,36949.215
274.1145,36918.8983
274.3007,36898.1333
274.4868,36891.085
274.6729,36915.0433
274.859,36898.825
275.0451,36874.135
275.2311,36761.205
275.4172,36760.74
275.6032,36762.7833
275.7892,36770.0933
275.9752,36742.1633
276.1612,36747.7283
276.3472,36688.85
276.5331,36649.135
276.719,36620.92
276.9049,36599.0633
277.0908,36548.1717
277.2767,36517.9083
277.4625,36507.735
277.6484,36467.8167
277.8342,36409.3817
278.02,36379.4467
278.2057,36379.5217
278.3915,36398.24
278.5772,36375.165
278.763,36311.475
278.9487,36329.1083
279.1343,36325.425
279.32,36278.3117
279.5057,36200.2617
279.6913,36085.37
279.877,36038.505
280.0625,36002.8317
280.2481,35926.4
280.4337,35859.9567
280.6192,35876.4967
280.8048,35875.6517
280.9903,35811.9183
281.1758,35740.7033
281.3612,35663.1583
281.5467,35618.6783
281.7321,35633.835
281.9175,35611.03
282.1029,35574.045
282.2884,35541.56
282.4737,35461.6133
282.6591,35390.5317
282.8444,35358.7533
283.0297,35316.2433
283.215,35286.45
283.4002,35250.845
283.5855,35172.8517
283.7707,35059.075
283.956,34994.8567
284.1412,34944.9083
284.3264,34928.1233
284.5115,34935.28
284.6967,34921.5167
284.8818,34855.7917
285.0669,34763.0883
285.252,34719.745
285.4371,34696.0533
285.6222,34625.96
285.8072,34560.8517
285.9922,34505.8233
286.1772,34491.3733
286.3622,34479.1933
286.5472,34405.7133
286.7321,34323.335
286.9171,34323.6
287.102,34299.605
287.2869,34292.9383
287.4717,34311.4183
287.6566,34281.6483
287.8415,34251.4583
288.0263,34204.91
288.2111,34102.9333
288.3959,34004.9633
288.5806,33975.2633
288.7654,33952.8483
288.9501,33994.3567
289.1348,33976.7433
289.3195,33943.6117
289.5042,33921.525
289.6889,33916.8
289.8735,33820.2767
290.0581,33762.1617
290.2428,33674.0883
290.4273,33645.8683
290.6119,33646.045
290.7965,33607.8233
290.981,33575.8183
291.1655,33533.5867
291.35,33419.9083
291.5345,33337.8417
291.719,33311.26
291.9034,33293.6283
292.0878,33311.8517
292.2722,33272.8767
292.4566,33207.6567
292.641,33183.89
292.8253,33148.11
293.0096,33091.6467
293.194,33076.3483
293.3783,33041.9133
293.5626,33030.975
293.7468,33004.1267
293.9311,32973.8417
294.1153,32893.4083
294.2995,32761.4817
294.4837,32673.415
294.6678,32593.0817
294.852,32539.2217
295.0361,32514.67
295.2202,32495.4933
295.4043,32486.53
295.5884,32440.425
295.7725,32406.2183
295.9565,32352.7333
296.1405,32257.0517
296.3246,32195.7067
296.5085,32202.9433
296.6925,32214.72
296.8764,32176.625
297.0603,32122.2967
297.2443,32068.9417
297.4282,31992.7933
297.612,31912.735
297.7959,31840.0767
297.9797,31785.0217
298.1635,31709.24
298.3474,31729.0983
298.5311,31729.74
298.7149,31647.5767
298.8987,31546.9183
299.0823,31490.8783
299.2661,31403.965
299.4498,31284.2267
299.6334,31255.1
299.8171,31238.2183
300.0007,31195.2667
300.1843,31160.275
300.368,31118.9233
300.5515,31069.34
300.7351,31021.1967
300.9186,30968.515
301.1021,30905.8383
301.2857,30871.2133
301.4691,30834.1683
301.6526,30819.0717
301.8361,30750.8
302.0195,30681.7417
302.2029,30639.515
302.3863,30609.1083
302.5697,30540.555
302.753,30523.8517
302.9364,30516.1983
303.1197,30519.2083
303.303,30476.4533
303.4863,30400.335
303.6696,30288.2617
303.8528,30203.8033
304.036,30152.51
304.2192,30141.1867
304.4024,30105.5483
304.5856,30034.095
304.7688,30002.8317
304.9519,29969.005
305.135,29913.6467
305.3181,29863.5267
305.5012,29823.2333
305.6842,29805.5183
305.8673,29762.4467
306.0504,29694.8217
306.2333,29601.275
306.4163,29571.11
306.5993,29512.0
306.7822,29477.13
306.9652,29448.9217
307.1481,29382.995
307.331,29331.8783
307.5139,29268.2517
307.6967,29200.695
307.8796,29138.3533
308.0624,29091.155
308.2452,29029.6217
308.428,28977.655
308.6107,28954.195
308.7935,28901.055
308.9762,28855.4883
309.1589,28807.8667
309.3416,28756.4683
309.5243,28704.015
309.7069,28660.115
309.8896,28597.9183
310.0721,28552.41
310.2548,28519.3417
310.4373,28485.325
310.6199,28473.255
310.8024,28414.7333
310.985,28383.6683
311.1674,28309.5183
311.3499,28229.6383
311.5324,28204.0717
311.7148,28205.3817
311.8973,28151.5983
312.0797,28103.355
312.2621,28065.42
312.4445,28017.2133
312.6268,27958.6117
312.8091,27920.5317
312.9915,27848.8333
313.1738,27810.555
313.356,27737.8133
313.5383,27670.63
313.7206,27636.2083
313.9027,27572.435
314.085,27540.8183
314.2672,27510.8583
314.4493,27488.655
314.6314,27474.185
314.8136,27458.3733
314.9957,27393.83
315.1778,27321.2783
315.3598,27288.8183
315.5419,27273.3867
315.724,27254.6067
315.9059,27220.395
316.088,27174.1933
316.2699,27159.8483
316.4519,27137.32
316.6338,27076.5383
316.8157,26979.0317
316.9977,26939.8717
317.1795,26937.1133
317.3614,26932.255
317.5432,26906.565
317.7251,26846.4167
317.9069,26762.305
318.0887,26717.5983
318.2704,26665.415
318.4522,26654.5817
318.6339,26652.2017
318.8156,26676.4433
318.9973,26639.9233
319.179,26632.0517
319.3607,26634.6517
319.5423,26634.17
319.7239,26594.6283
319.9055,26547.38
320.0871,26514.5733
320.2687,26488.8583
320.4502,26461.61
320.6317,26401.8733
320.8132,26379.265
320.9947,26377.645
321.1761,26376.125
321.3576,26351.915
321.5391,26320.3483
321.7205,26277.3767
321.9019,26242.5317
322.0832,26183.175
322.2646,26142.1767
322.4459,26104.345
322.6272,26062.315
322.8085,26021.1483
322.9898,25994.5183
323.1711,25949.885
323.3523,25913.295
323.5335,25875.2417
323.7147,25905.3917
323.8959,25949.1033
324.0771,25940.9033
324.2582,25907.8
324.4393,25884.8633
324.6204,25888.7333
324.8015,25866.3967
324.9826,25884.16
325.1637,25904.3567
325.3447,25892.6383
325.5257,25896.9517
325.7067,25879.9733
325.8877,25771.71
326.0686,25672.7633
326.2496,25666.565
326.4305,25625.5783
326.6114,25609.65
326.7922,25601.5517
326.9731,25598.1683
327.1539,25564.51
327.3347,25546.225
327.5155,25534.355
327.6963,25560.0133
327.8771,25558.5583
328.0578,25508.3283
328.2385,25424.4683
328.4193,25404.1167
328.5999,25384.8717
328.7806,25336.2283
328.9613,25340.1517
329.1419,25328.19
329.3225,25317.0933
329.5031,25266.3067
329.6837,25222.3933
329.8642,25180.1967
330.0447,25170.7117
330.2252,25129.6633
330.4057,25085.83
330.5862,25075.5367
330.7667,25082.8517
330.9471,25090.9483
331.1275,25071.36
331.3079,25019.1667
331.4883,24975.4017
331.6687,24970.4883
331.849,24937.12
332.0293,24891.9183
332.2096,24862.8733
332.3899,24857.8467
332.5702,24866.8417
332.7504,24874.195
332.9306,24877.245
333.1108,24824.3
333.291,24763.12
333.4712,24758.1367
333.6514,24779.8117
333.8315,24762.2333
334.0116,24737.9217
334.1917,24728.3267
334.3717,24729.6883
334.5518,24735.5967
334.7318,24698.3717
334.9119,24681.1683
335.0918,24680.0533
335.2718,24672.09
335.4518,24659.6333
335.6317,24638.905
335.8116,24632.1017
335.9915,24590.8933
336.1714,24535.6767
336.3513,24526.4917
336.5311,24531.55
336.7109,24537.5733
336.8907,24499.545
337.0705,24428.1533
337.2502,24357.645
337.43,24331.44
337.6097,24283.16
337.7894,24256.7683
337.9691,24260.5
338.1488,24272.27
338.3284,24272.3517
338.508,24300.3117
338.6877,24291.065
338.8672,24258.9517
339.0468,24198.1567
339.2263,24162.3417
339.4059,24171.82
339.5854,24200.1
339.7649,24186.0
339.9443,24167.7733
340.1238,24159.44
340.3032,24167.9017
340.4826,24173.32
340.662,24111.17
340.8414,24065.9717
341.0207,24075.425
341.2001,24084.7367
341.3794,24083.24
341.5587,24113.6117
341.738,24075.42
341.9172,24035.8267
342.0965,23982.0483
342.2757,23903.7433
342.4549,23834.2983
342.6341,23829.585
342.8132,23835.1017
342.9923,23858.8767
343.1715,23886.5683
343.3506,23868.055
343.5296,23812.7367
343.7087,23790.3717
343.8878,23757.6417
344.0668,23745.775
344.2458,23741.4867
344.4248,23687.4267
344.6037,23662.105
344.7827,23656.905
344.9616,23626.2183
345.1405,23633.8433
345.3194,23620.085
345.4982,23577.5117
345.6771,23543.7083
345.8559,23552.7833
346.0347,23520.66
346.2135,23506.1517
346.3923,23515.55
346.571,23460.16
346.7498,23419.1683
346.9285,23457.135
347.1071,23397.765
347.2859,23356.65
347.4645,23382.4883
347.6431,23437.2483
347.8217,23505.78
348.0003,23465.6133
348.1789,23343.16
348.3574,23277.2117
348.5359,23213.8617
348.7145,23159.5067
348.893,23151.4717
349.0714,23146.3833
349.2499,23094.735
349.4283,23041.69
349.6068,22970.5617
349.7852,22944.1333
349.9635,22952.1467
350.1419,22941.6117
350.3202,22904.6183
350.4985,22846.83
350.6768,22806.9933
350.8551,22784.7683
351.0334,22751.5917
351.2116,22714.6067
351.3898,22714.405
351.568,22683.53
351.7462,22682.0683
351.9243,22655.3033
352.1025,22619.0067
352.2806,22580.1133
352.4587,22578.7733
352.6368,22541.4033
352.8148,22466.5183
352.9929,22424.72
353.1709,22428.815
353.3489,22413.6517
353.5268,22370.37
353.7048,22326.6167
353.8828,22296.585
354.0607,22248.8683
354.2386,22237.03
354.4165,22208.7583
354.5943,22177.5117
354.7722,22162.3067
354.95,22176.2933
355.1278,22154.9783
355.3056,22097.7017
355.4833,22014.145
355.6611,21952.795
355.8388,21899.57
356.0165,21860.9933
356.1942,21870.47
356.3719,21900.01
356.5495,21888.3617
356.7271,21858.85
356.9047,21827.6767
357.0823,21825.3817
357.2599,21824.7383
357.4374,21785.6467
357.6149,21719.8833
357.7924,21655.9733
357.9699,21632.3917
358.1474,21595.3817
358.3248,21544.6667
358.5023,21507.625
358.6797,21450.245
358.8571,21417.8133
359.0344,21374.0583
359.2118,21317.5067
359.3891,21280.8017
359.5664,21250.2
359.7437,21222.2683
359.9209,21151.5683
360.0982,21082.4367
360.2754,21043.4517
360.4526,21064.2867
360.6298,21079.2333
360.807,21075.3733
360.9841,21029.83
361.1613,20967.6417
361.3383,20967.5783
361.5154,20962.3917
361.6925,20900.5783
361.8695,20880.0517
362.0466,20830.9233
362.2236,20807.47
362.4005,20819.775
362.5775,20743.3283
362.7545,20665.375
362.9314,20648.6417
363.1083,20658.4783
363.2852,20614.6583
363.462,20562.1033
363.6389,20561.08
363.8157,20524.885
363.9925,20523.5617
364.1693,20486.6317
364.346,20411.325
364.5228,20429.635
364.6996,20447.5933
364.8762,20461.1
365.0529,20394.3383
365.2296,20357.5067
365.4062,20397.735
365.5829,20330.375
365.7595,20314.77
365.9361,20318.2867
366.1126,20292.2667
366.2892,20387.0733
366.4657,20535.1967
366.6422,20621.2067
366.8186,20651.025
366.9951,20603.97
367.1716,20490.9083
367.348,20561.5933
367.5244,20726.4667
367.7008,20838.3567
367.8772,20665.8733
368.0535,20388.175
368.2298,20421.2317
368.4061,20281.7
368.5824,20238.4533
368.7586,20357.88
368.9349,20294.53
369.1111,20292.5567
369.2873,20271.6167
369.4635,20470.6233
369.6396,20327.4717
369.8158,20126.545
369.9919,20049.955
370.168,20019.28
370.3441,20000.6267
370.5202,19914.3117
370.6962,19842.59
370.8722,19805.2867
371.0482,19787.1967
371.2242,19824.545
371.4002,19904.74
371.5761,19888.7533
371.752,19856.4717
371.9279,19873.2283
372.1038,19847.72
372.2796,19774.745
372.4555,19775.6
372.6313,19786.125
372.8071,19771.5483
372.9829,19742.6867
373.1586,19758.7783
373.3344,19760.5783
373.5101,19730.3183
373.6858,19738.5267
373.8615,19721.5767
374.0371,19759.0017
374.2127,19865.065
374.3884,19835.57
374.564,19775.1983
374.7395,19805.54
374.9151,19980.2717
375.0906,20221.2683
375.2661,20136.4283
375.4416,20107.92
375.6171,20321.275
375.7925,20405.32
375.968,20294.655
376.1434,20042.3667
376.3188,19979.9233
376.4941,19995.4383
376.6695,20092.52
376.8448,20231.5217
377.0201,20146.1283
377.1954,20173.435
377.3707,20297.995
377.5459,20287.5717
377.7212,20532.02
377.8964,20736.8867
378.0715,20621.7883
378.2467,20652.3683
378.4218,20976.235
378.597,20589.85
378.7721,20664.4867
378.9472,20703.9367
379.1222,20765.5983
379.2973,21480.275
379.4723,21902.72
379.6473,21616.1583
379.8223,20929.2233
379.9972,20678.175
380.1722,20485.93
380.3471,20588.2017
380.522,20630.1917
380.6969,20831.23
380.8717,21059.32
381.0466,20686.605
381.2214,20559.0383
381.3962,20362.7933
381.571,20191.1633
381.7457,20228.5133
381.9204,20274.7267
382.0952,20207.1167
382.2699,20661.7317
382.4445,20771.095
382.6192,20904.5217
382.7938,21381.0867
382.9685,21215.48
383.1431,20735.2783
383.3176,20572.1017
383.4922,20545.2983
383.6667,20527.2
383.8412,20386.1733
384.0157,20390.595
384.1902,20569.4317
384.3646,20662.1067
384.5391,20470.4883
384.7134,20387.95
384.8878,20587.2933
385.0622,20812.935
385.2365,20460.4
385.4109,20218.5367
385.5852,20261.055
385.7594,20223.0467
385.9337,20299.7267
386.1079,20345.965
386.2822,20527.31
386.4564,20432.595
386.6306,20475.3717
386.8047,20692.8433
386.9789,20675.4983
387.153,20932.1483
387.3271,21288.8117
387.5012,21378.2433
387.6752,21666.815
387.8492,21733.78
388.0233,21449.0133
388.1972,21774.8383
388.3712,21720.21
388.5452,21824.3983
388.7191,21999.8783
388.893,22321.3183
389.0669,22003.245
389.2408,21277.9667
389.4146,20753.87
389.5884,20315.645
389.7623,20145.3433
389.9361,20206.9633
390.1098,20541.8917
390.2835,20616.9567
390.4573,20443.0
390.631,20601.4267
390.8047,21052.565
390.9784,20936.4017
391.152,20909.8917
391.3256,21295.67
391.4992,21238.3883
391.6728,20911.1067
391.8464,21288.14
392.0199,21762.0033
392.1934,21634.0617
392.3669,22318.49
392.5403,22215.1383
392.7138,22569.4067
392.8873,23040.4117
393.0607,23809.26
393.2341,24022.4033
393.4074,23557.655
393.5808,22443.7517
393.7542,22182.605
393.9274,22118.42
394.1007,21849.4483
394.274,21763.1317
394.4472,21376.3033
394.6205,21613.81
394.7937,22169.9683
394.9668,22130.215
395.14,21781.11
395.3131,21548.0633
395.4863,21465.6383
395.6594,21467.88
395.8325,21020.985
396.0055,21125.3917
396.1786,21165.0117
396.3516,21262.5117
396.5246,21168.99
396.6975,21016.64
396.8705,21766.895
397.0434,21741.6483
397.2163,21036.92
397.3892,21328.99
397.5621,21877.1567
397.735,22170.8633
397.9077,22983.7733
398.0806,22416.62
398.2534,22313.3783
398.4261,22556.78
398.5989,23727.485
398.7716,23888.54
398.9443,23280.6933
399.117,22414.3467
399.2896,22160.7567
399.4623,22061.5317
399.6349,21759.5367
399.8075,21171.77
399.9801,21155.25
400.1526,21149.4383
400.3252,20347.475
400.4977,20106.13
400.6702,20013.9017
400.8427,20139.9233
401.0151,20518.06
401.1875,20417.1333
401.36,20546.61
401.5323,20410.4183
401.7047,20037.0283
401.877,19816.8417
402.0494,19721.3817
402.2216,20087.6117
402.394,20235.5283
402.5662,19981.185
402.7385,19890.5433
402.9107,19910.08
403.0829,20104.295
403.2551,20009.51
403.4272,19816.1433
403.5994,19806.5167
403.7715,20195.5
403.9436,20097.8333
404.1156,20129.575
