Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-12-28 00:57:49.601624
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2642.6533
218.2508,2697.9083
218.442,2753.9433
218.6332,2814.3983
218.8244,2872.9833
219.0156,2934.9267
219.2067,3002.7583
219.3979,3069.9967
219.589,3137.6917
219.7801,3209.8017
219.9712,3283.2417
220.1623,3360.1367
220.3533,3440.7067
220.5444,3521.6
220.7354,3604.115
220.9264,3689.1983
221.1174,3780.0983
221.3083,3872.7933
221.4993,3961.1
221.6902,4053.7583
221.8812,4154.6617
222.0721,4257.1783
222.263,4360.475
222.4538,4467.3933
222.6447,4576.5867
222.8355,4690.36
223.0264,4802.83
223.2172,4915.54
223.408,5032.3833
223.5987,5153.3067
223.7895,5276.6983
223.9802,5403.3183
224.1709,5528.6517
224.3616,5662.8567
224.5524,5796.2917
224.743,5933.3867
224.9337,6069.1767
225.1243,6219.6517
225.315,6361.5233
225.5056,6501.6383
225.6962,6654.8417
225.8867,6807.3767
226.0773,6961.5033
226.2678,7118.3217
226.4584,7277.2717
226.6489,7437.605
226.8394,7590.4833
227.0298,7757.0417
227.2203,7932.6817
227.4108,8112.9433
227.6012,8295.155
227.7916,8466.1533
227.982,8642.82
228.1723,8817.67
228.3627,9002.9583
228.5531,9183.4783
228.7434,9365.95
228.9337,9558.175
229.124,9751.4633
229.3143,9948.2167
229.5045,10158.2267
229.6948,10368.9267
229.885,10583.09
230.0752,10800.9383
230.2654,11018.9433
230.4556,11231.06
230.6457,11439.5933
230.8358,11652.2917
231.026,11869.825
231.2161,12083.0983
231.4062,12306.9617
231.5963,12523.1033
231.7863,12744.175
231.9764,12979.2083
232.1664,13216.4467
232.3564,13463.4617
232.5464,13699.98
232.7364,13938.7117
232.9263,14170.68
233.1163,14420.1233
233.3062,14668.095
233.4961,14930.5533
233.686,15174.235
233.8758,15395.9033
234.0657,15622.9133
234.2555,15875.4667
234.4454,16126.095
234.6352,16371.2517
234.825,16616.4967
235.0147,16849.1683
235.2045,17093.0033
235.3942,17331.4017
235.5839,17578.2117
235.7737,17814.2267
235.9633,18050.515
236.153,18315.15
236.3427,18567.5567
236.5323,18808.3633
236.7219,19038.645
236.9115,19253.7683
237.1011,19474.0867
237.2907,19723.1417
237.4803,19966.6683
237.6698,20193.7617
237.8593,20432.64
238.0488,20667.5217
238.2383,20897.7517
238.4278,21131.31
238.6172,21388.12
238.8066,21622.2433
238.9961,21859.34
239.1855,22106.3817
239.3748,22340.1383
239.5642,22553.6533
239.7536,22794.3683
239.9429,23019.8533
240.1322,23220.28
240.3215,23446.3083
240.5108,23669.405
240.7001,23896.12
240.8893,24117.1783
241.0786,24324.84
241.2677,24530.3517
241.457,24765.3783
241.6461,24933.485
241.8353,25114.35
242.0244,25301.9383
242.2136,25479.3717
242.4027,25675.485
242.5918,25859.465
242.7809,26011.78
242.9699,26092.7
243.159,26228.0333
243.348,26460.185
243.537,26699.7283
243.726,26883.81
243.915,27045.1467
244.1039,27194.4633
244.2929,27257.4767
244.4818,27343.28
244.6707,27526.3483
244.8596,27761.3967
245.0485,27972.055
245.2373,28177.6667
245.4262,28369.545
245.615,28537.05
245.8038,28670.1767
245.9926,28845.87
246.1814,28969.03
246.3701,28952.285
246.5589,29019.505
246.7476,29205.6567
246.9363,29441.4433
247.1249,29621.9617
247.3136,29809.525
247.5023,29977.8583
247.6909,30157.35
247.8795,30320.7367
248.0681,30477.095
248.2567,30640.79
248.4453,30788.9233
248.6338,30924.5483
248.8224,30937.3933
249.0109,30891.835
249.1994,31055.5967
249.3878,31266.6517
249.5763,31455.9867
249.7648,31613.855
249.9532,31766.75
250.1416,31960.4017
250.33,32143.5967
250.5183,32308.795
250.7067,32432.05
250.8951,32548.5617
251.0834,32670.8483
251.2717,32788.0717
251.46,32895.105
251.6483,32995.78
251.8365,33032.6917
252.0247,33003.3683
252.213,33149.2867
252.4012,33303.1017
252.5894,33487.7017
252.7775,33617.45
252.9657,33732.3433
253.1538,33888.635
253.3419,33999.645
253.53,34078.4883
253.7181,34184.665
253.9062,34285.495
254.0942,34372.825
254.2823,34447.2533
254.4703,34520.2267
254.6583,34601.2933
254.8463,34680.7583
255.0342,34727.4967
255.2222,34774.9
255.4101,34769.7917
255.598,34769.7067
255.7859,34881.8433
255.9738,35029.075
256.1616,35169.4533
256.3495,35317.6517
256.5373,35422.4933
256.7251,35582.7117
256.9129,35681.8783
257.1006,35766.355
257.2884,35881.005
257.4761,35994.6733
257.6638,36072.14
257.8515,36110.4717
258.0392,36177.24
258.2269,36225.8067
258.4146,36276.4617
258.6022,36337.25
258.7898,36349.5
258.9774,36385.5933
259.165,36460.6433
259.3525,36505.1467
259.5401,36543.9033
259.7276,36627.1517
259.9151,36698.1
260.1026,36746.8567
260.2901,36823.0483
260.4776,36898.095
260.665,37020.95
260.8524,37126.6483
261.0398,37234.8783
261.2272,37280.5917
261.4146,37293.2883
261.6019,37337.2517
261.7893,37399.9833
261.9766,37435.7283
262.1639,37494.0567
262.3512,37488.4917
262.5384,37492.3833
262.7257,37504.5267
262.9129,37524.8133
263.1001,37537.0333
263.2873,37597.1883
263.4745,37628.345
263.6617,37563.7283
263.8488,37588.885
264.0359,37629.3733
264.2231,37644.33
264.4101,37667.5933
264.5972,37702.075
264.7842,37729.9367
264.9713,37734.6667
265.1583,37726.5883
265.3453,37742.7683
265.5323,37773.4783
265.7193,37797.92
265.9062,37845.6467
266.0931,37857.205
266.2801,37844.405
266.4669,37879.4567
266.6538,37902.1367
266.8407,37939.7683
267.0276,37912.345
267.2143,37884.045
267.4012,37892.185
267.588,37824.52
267.7747,37814.4
267.9615,37809.815
268.1482,37791.2717
268.3349,37788.685
268.5217,37767.5617
268.7083,37716.935
268.895,37693.7033
269.0817,37708.7517
269.2682,37687.8783
269.4549,37624.18
269.6415,37529.1567
269.8281,37505.1217
270.0146,37522.9633
270.2012,37525.8833
270.3877,37533.9217
270.5742,37510.2167
270.7607,37490.4033
270.9472,37462.275
271.1336,37430.3283
271.32,37385.215
271.5065,37342.9117
271.6929,37319.0233
271.8792,37336.02
272.0656,37309.6333
272.252,37305.3717
272.4383,37288.1533
272.6246,37242.915
272.8109,37213.9633
272.9972,37246.455
273.1835,37254.1867
273.3697,37256.8867
273.5559,37244.3617
273.7421,37228.6967
273.9283,37201.78
274.1145,37170.5117
274.3007,37149.1533
274.4868,37139.27
274.6729,37167.79
274.859,37154.905
275.0451,37128.9833
275.2311,37013.7433
275.4172,37014.295
275.6032,37016.6583
275.7892,37026.63
275.9752,37001.5983
276.1612,37005.29
276.3472,36944.4083
276.5331,36905.6933
276.719,36880.2183
276.9049,36860.9033
277.0908,36805.6817
277.2767,36778.7967
277.4625,36768.01
277.6484,36726.9
277.8342,36666.61
278.02,36636.7067
278.2057,36636.1017
278.3915,36655.5183
278.5772,36630.9617
278.763,36565.31
278.9487,36579.5533
279.1343,36585.13
279.32,36535.4917
279.5057,36460.35
279.6913,36339.6233
279.877,36295.2517
280.0625,36254.2383
280.2481,36177.3433
280.4337,36105.1617
280.6192,36121.7233
280.8048,36129.4433
280.9903,36061.1833
281.1758,35985.925
281.3612,35909.2717
281.5467,35864.4
281.7321,35880.4367
281.9175,35862.0217
282.1029,35819.2567
282.2884,35790.74
282.4737,35711.2733
282.6591,35637.4233
282.8444,35604.91
283.0297,35566.1917
283.215,35535.3133
283.4002,35498.855
283.5855,35417.1683
283.7707,35297.3833
283.956,35233.15
284.1412,35175.8917
284.3264,35169.695
284.5115,35176.8267
284.6967,35162.0617
284.8818,35092.8
285.0669,35000.2933
285.252,34960.795
285.4371,34930.7633
285.6222,34854.5383
285.8072,34790.7283
285.9922,34735.3267
286.1772,34717.9083
286.3622,34704.985
286.5472,34630.005
286.7321,34546.0433
286.9171,34550.5883
287.102,34523.0283
287.2869,34519.5383
287.4717,34539.815
287.6566,34505.595
287.8415,34470.8967
288.0263,34422.15
288.2111,34314.3433
288.3959,34220.0683
288.5806,34188.85
288.7654,34165.995
288.9501,34209.565
289.1348,34190.1717
289.3195,34154.5333
289.5042,34127.235
289.6889,34130.2517
289.8735,34027.4017
290.0581,33971.47
290.2428,33880.6117
290.4273,33844.735
290.6119,33846.075
290.7965,33809.075
290.981,33775.7067
291.1655,33734.495
291.35,33612.5617
291.5345,33525.5133
291.719,33498.2917
291.9034,33480.7717
292.0878,33501.1117
292.2722,33458.4217
292.4566,33391.37
292.641,33366.6317
292.8253,33334.2267
293.0096,33271.5633
293.194,33255.3133
293.3783,33217.63
293.5626,33205.6417
293.7468,33176.7983
293.9311,33149.23
294.1153,33066.3267
294.2995,32929.0983
294.4837,32835.8667
294.6678,32752.4383
294.852,32695.935
295.0361,32679.36
295.2202,32660.3233
295.4043,32649.2517
295.5884,32600.0783
295.7725,32556.295
295.9565,32507.4867
296.1405,32411.94
296.3246,32345.5833
296.5085,32356.5917
296.6925,32366.0817
296.8764,32323.265
297.0603,32269.3733
297.2443,32208.86
297.4282,32132.3367
297.612,32042.7833
297.7959,31969.5933
297.9797,31917.6533
298.1635,31834.4833
298.3474,31853.4067
298.5311,31851.8467
298.7149,31767.2417
298.8987,31664.4067
299.0823,31607.3883
299.2661,31522.4167
299.4498,31395.9683
299.6334,31368.1133
299.8171,31352.55
300.0007,31302.79
300.1843,31267.0233
300.368,31222.6667
300.5515,31173.8467
300.7351,31119.575
300.9186,31073.545
301.1021,31001.7467
301.2857,30970.1733
301.4691,30928.3783
301.6526,30912.8133
301.8361,30837.7083
302.0195,30768.175
302.2029,30723.2967
302.3863,30691.8717
302.5697,30622.535
302.753,30606.5067
302.9364,30593.3767
303.1197,30601.5833
303.303,30555.535
303.4863,30472.4983
303.6696,30355.495
303.8528,30269.64
304.036,30214.875
304.2192,30203.065
304.4024,30165.25
304.5856,30097.1417
304.7688,30058.41
304.9519,30024.9383
305.135,29973.9767
305.3181,29920.62
305.5012,29874.9817
305.6842,29857.0683
305.8673,29813.895
306.0504,29739.4717
306.2333,29644.97
306.4163,29616.5367
306.5993,29558.2267
306.7822,29524.725
306.9652,29493.4583
307.1481,29426.5567
307.331,29371.185
307.5139,29313.9883
307.6967,29244.265
307.8796,29178.545
308.0624,29129.6217
308.2452,29066.7333
308.428,29015.4783
308.6107,28990.0717
308.7935,28936.8233
308.9762,28889.47
309.1589,28841.4
309.3416,28791.0883
309.5243,28729.385
309.7069,28686.7383
309.8896,28623.34
310.0721,28571.9133
310.2548,28535.1067
310.4373,28498.7817
310.6199,28487.115
310.8024,28427.0183
310.985,28395.67
311.1674,28319.525
311.3499,28235.2383
311.5324,28212.0283
311.7148,28210.2133
311.8973,28151.9983
312.0797,28108.645
312.2621,28073.395
312.4445,28018.5683
312.6268,27959.2383
312.8091,27921.6033
312.9915,27844.955
313.1738,27805.0917
313.356,27730.3283
313.5383,27659.8167
313.7206,27630.6467
313.9027,27562.4217
314.085,27528.3117
314.2672,27498.625
314.4493,27476.2183
314.6314,27466.0833
314.8136,27452.0217
314.9957,27384.3417
315.1778,27308.385
315.3598,27275.9733
315.5419,27259.98
315.724,27238.495
315.9059,27200.4367
316.088,27159.9733
316.2699,27146.9667
316.4519,27112.795
316.6338,27056.8233
316.8157,26955.84
316.9977,26911.455
317.1795,26911.2
317.3614,26904.14
317.5432,26879.96
317.7251,26817.3767
317.9069,26731.7217
318.0887,26686.48
318.2704,26630.5583
318.4522,26618.3517
318.6339,26618.3767
318.8156,26641.6683
318.9973,26603.6467
319.179,26594.02
319.3607,26599.0383
319.5423,26598.2883
319.7239,26559.89
319.9055,26512.06
320.0871,26472.5267
320.2687,26441.2633
320.4502,26411.465
320.6317,26354.33
320.8132,26333.01
320.9947,26321.99
321.1761,26326.2967
321.3576,26304.2133
321.5391,26270.0933
321.7205,26227.5983
321.9019,26182.1933
322.0832,26128.7867
322.2646,26086.1783
322.4459,26047.7217
322.6272,26004.425
322.8085,25966.97
322.9898,25936.5667
323.1711,25891.5483
323.3523,25854.5383
323.5335,25812.32
323.7147,25844.2
323.8959,25892.0167
324.0771,25884.82
324.2582,25849.5867
324.4393,25824.4433
324.6204,25824.8833
324.8015,25806.4567
324.9826,25823.0633
325.1637,25847.465
325.3447,25832.3783
325.5257,25832.1183
325.7067,25811.7767
325.8877,25704.93
326.0686,25602.2017
326.2496,25592.1467
326.4305,25554.22
326.6114,25537.4417
326.7922,25531.795
326.9731,25529.065
327.1539,25496.21
327.3347,25478.8017
327.5155,25466.0867
327.6963,25492.9433
327.8771,25496.8917
328.0578,25445.2567
328.2385,25359.7383
328.4193,25341.73
328.5999,25318.8383
328.7806,25271.3783
328.9613,25272.1667
329.1419,25260.235
329.3225,25252.8133
329.5031,25201.1133
329.6837,25157.4633
329.8642,25114.945
330.0447,25103.4967
330.2252,25059.6917
330.4057,25013.315
330.5862,25002.6017
330.7667,25011.7
330.9471,25028.1333
331.1275,25004.33
331.3079,24941.5567
331.4883,24897.635
331.6687,24890.8333
331.849,24858.15
332.0293,24817.0067
332.2096,24788.2167
332.3899,24783.19
332.5702,24789.7233
332.7504,24796.7333
332.9306,24799.5517
333.1108,24745.7467
333.291,24686.1317
333.4712,24680.3967
333.6514,24702.6267
333.8315,24682.3017
334.0116,24658.6867
334.1917,24649.725
334.3717,24647.41
334.5518,24658.8567
334.7318,24619.3283
334.9119,24602.5717
335.0918,24599.7767
335.2718,24587.8383
335.4518,24575.595
335.6317,24554.62
335.8116,24549.8067
335.9915,24509.0517
336.1714,24451.5433
336.3513,24439.41
336.5311,24448.8167
336.7109,24455.335
336.8907,24419.98
337.0705,24345.4467
337.2502,24275.0267
337.43,24245.5367
337.6097,24198.2383
337.7894,24164.57
337.9691,24169.7583
338.1488,24186.9483
338.3284,24192.0
338.508,24215.36
338.6877,24209.1733
338.8672,24178.39
339.0468,24114.415
339.2263,24078.4083
339.4059,24088.6167
339.5854,24116.3533
339.7649,24098.8417
339.9443,24081.3617
340.1238,24071.7567
340.3032,24080.5483
340.4826,24090.52
340.662,24029.1417
340.8414,23974.7933
341.0207,23981.9783
341.2001,23997.5333
341.3794,23997.7067
341.5587,24034.155
341.738,23992.615
341.9172,23949.0367
342.0965,23898.34
342.2757,23816.6683
342.4549,23745.0517
342.6341,23741.405
342.8132,23743.2
342.9923,23770.7017
343.1715,23797.485
343.3506,23787.9633
343.5296,23728.4467
343.7087,23700.4367
343.8878,23670.53
344.0668,23661.59
344.2458,23653.4233
344.4248,23602.4317
344.6037,23576.8667
344.7827,23574.09
344.9616,23542.06
345.1405,23549.04
345.3194,23537.865
345.4982,23490.3833
345.6771,23458.3533
345.8559,23469.3083
346.0347,23439.19
346.2135,23417.5533
346.3923,23426.4117
346.571,23377.4917
346.7498,23330.5483
346.9285,23372.6633
347.1071,23315.23
347.2859,23273.5367
347.4645,23298.8433
347.6431,23357.3083
347.8217,23416.115
348.0003,23391.2133
348.1789,23261.695
348.3574,23188.795
348.5359,23127.9433
348.7145,23074.0383
348.893,23071.2617
349.0714,23064.4817
349.2499,23011.675
349.4283,22956.2467
349.6068,22888.5733
349.7852,22865.5133
349.9635,22873.0633
350.1419,22866.3217
350.3202,22820.3217
350.4985,22761.1783
350.6768,22724.4817
350.8551,22702.455
351.0334,22671.0733
351.2116,22635.82
351.3898,22638.805
351.568,22609.6233
351.7462,22607.4183
351.9243,22574.3767
352.1025,22538.4783
352.2806,22500.1633
352.4587,22499.6967
352.6368,22465.3683
352.8148,22384.31
352.9929,22344.1867
353.1709,22349.0517
353.3489,22333.07
353.5268,22290.6367
353.7048,22249.2467
353.8828,22217.5233
354.0607,22174.5833
354.2386,22163.795
354.4165,22137.9067
354.5943,22105.7
354.7722,22090.2317
354.95,22108.7167
355.1278,22087.8933
355.3056,22028.2233
355.4833,21943.0117
355.6611,21879.9733
355.8388,21825.4217
356.0165,21783.2017
356.1942,21796.9933
356.3719,21826.9567
356.5495,21818.8567
356.7271,21795.2883
356.9047,21763.8817
357.0823,21758.6517
357.2599,21759.705
357.4374,21720.2733
357.6149,21655.8717
357.7924,21593.215
357.9699,21565.6617
358.1474,21535.25
358.3248,21483.7683
358.5023,21444.4467
358.6797,21388.8067
358.8571,21352.0717
359.0344,21312.2783
359.2118,21255.4933
359.3891,21219.375
359.5664,21191.5633
359.7437,21163.9817
359.9209,21091.2283
360.0982,21023.3417
360.2754,20981.3117
360.4526,21006.4183
360.6298,21021.835
360.807,21017.6033
360.9841,20970.4433
361.1613,20904.0033
361.3383,20905.43
361.5154,20897.935
361.6925,20839.4233
361.8695,20817.4067
362.0466,20773.48
362.2236,20746.485
362.4005,20759.765
362.5775,20695.0
362.7545,20609.3633
362.9314,20587.0183
363.1083,20605.3
363.2852,20559.38
363.462,20508.3883
363.6389,20503.6833
363.8157,20467.7817
363.9925,20464.3767
364.1693,20439.895
364.346,20352.1533
364.5228,20372.1417
364.6996,20387.575
364.8762,20401.2267
365.0529,20344.3817
365.2296,20299.7533
365.4062,20341.8617
365.5829,20276.6183
365.7595,20261.9633
365.9361,20267.955
366.1126,20234.1133
366.2892,20328.34
366.4657,20475.4967
366.6422,20572.5333
366.8186,20595.3167
366.9951,20563.5483
367.1716,20439.2967
367.348,20485.3583
367.5244,20666.005
367.7008,20787.975
367.8772,20654.5583
368.0535,20329.025
368.2298,20353.8417
368.4061,20236.7683
368.5824,20170.2467
368.7586,20300.8117
368.9349,20245.6517
369.1111,20244.4733
369.2873,20212.6467
369.4635,20414.9867
369.6396,20305.9317
369.8158,20085.405
369.9919,19996.5367
370.168,19958.235
370.3441,19949.4983
370.5202,19863.5283
370.6962,19790.86
370.8722,19749.2417
371.0482,19734.5833
371.2242,19769.9
371.4002,19856.115
371.5761,19844.1833
371.752,19804.78
371.9279,19816.6617
372.1038,19803.35
372.2796,19725.3733
372.4555,19728.8933
372.6313,19742.7967
372.8071,19728.1267
372.9829,19693.2533
373.1586,19708.4133
373.3344,19720.7283
373.5101,19685.1917
373.6858,19690.265
373.8615,19670.0783
374.0371,19704.7333
374.2127,19815.615
374.3884,19799.095
374.564,19732.4867
374.7395,19745.63
374.9151,19909.2483
375.0906,20179.7
375.2661,20112.2567
375.4416,20055.27
375.6171,20257.91
375.7925,20365.035
375.968,20280.8583
376.1434,20001.9917
376.3188,19924.5933
376.4941,19929.6633
376.6695,20044.405
376.8448,20184.9917
377.0201,20127.785
377.1954,20108.7917
377.3707,20263.02
377.5459,20235.8167
377.7212,20471.4333
377.8964,20695.745
378.0715,20617.1667
378.2467,20561.415
378.4218,20967.715
378.597,20556.9667
378.7721,20618.7117
378.9472,20652.2283
379.1222,20702.4167
379.2973,21396.3667
379.4723,21874.5967
379.6473,21663.35
379.8223,20883.7233
379.9972,20605.4967
380.1722,20412.9517
380.3471,20534.3017
380.522,20600.7267
380.6969,20750.99
380.8717,21056.7133
381.0466,20671.2517
381.2214,20524.6867
381.3962,20317.8867
381.571,20138.8117
381.7457,20162.7767
381.9204,20242.155
382.0952,20144.6283
382.2699,20571.45
382.4445,20740.4983
382.6192,20823.4783
382.7938,21293.4433
382.9685,21205.06
383.1431,20680.72
383.3176,20465.4983
383.4922,20454.1033
383.6667,20453.4017
383.8412,20329.655
384.0157,20308.595
384.1902,20475.7183
384.3646,20613.6983
384.5391,20426.935
384.7134,20323.38
384.8878,20501.3183
385.0622,20774.3933
385.2365,20457.4483
385.4109,20159.015
385.5852,20191.825
385.7594,20158.7567
385.9337,20239.5283
386.1079,20275.8467
386.2822,20439.44
386.4564,20372.3117
386.6306,20368.4083
386.8047,20592.8433
386.9789,20586.2867
387.153,20795.4733
387.3271,21206.475
387.5012,21244.9267
387.6752,21549.0933
387.8492,21663.1217
388.0233,21335.92
388.1972,21625.2783
388.3712,21616.4767
388.5452,21701.5333
388.7191,21859.1667
388.893,22216.725
389.0669,21939.005
389.2408,21220.8017
389.4146,20652.2067
389.5884,20228.93
389.7623,20050.04
389.9361,20121.03
390.1098,20465.665
390.2835,20581.59
390.4573,20384.7933
390.631,20490.4933
390.8047,20964.6467
390.9784,20895.89
391.152,20816.85
391.3256,21177.4367
391.4992,21214.1533
391.6728,20827.9683
391.8464,21144.84
392.0199,21682.15
392.1934,21538.7083
392.3669,22226.41
392.5403,22146.53
392.7138,22463.6333
392.8873,22899.5517
393.0607,23736.03
393.2341,23964.2917
393.4074,23593.53
393.5808,22374.0017
393.7542,22031.1017
393.9274,22031.9283
394.1007,21763.3033
394.274,21746.5433
394.4472,21307.5467
394.6205,21509.7567
394.7937,22077.9933
394.9668,22144.3233
395.14,21737.5317
395.3131,21508.6267
395.4863,21346.99
395.6594,21459.9733
395.8325,20964.0433
396.0055,21069.3383
396.1786,21095.0317
396.3516,21228.65
396.5246,21145.5917
396.6975,20951.0
396.8705,21642.28
397.0434,21812.38
397.2163,20995.6483
397.3892,21223.8067
397.5621,21803.485
397.735,22125.2833
397.9077,22982.1617
398.0806,22487.2983
398.2534,22221.3617
398.4261,22495.6633
398.5989,23608.9933
398.7716,24013.1883
398.9443,23336.2617
399.117,22427.075
399.2896,22055.1917
399.4623,22019.2767
399.6349,21787.24
399.8075,21180.655
399.9801,21093.5233
400.1526,21189.7233
400.3252,20346.075
400.4977,20087.8967
400.6702,19966.3767
400.8427,20088.6833
401.0151,20529.6467
401.1875,20432.5517
401.36,20537.755
401.5323,20442.3983
401.7047,20022.985
401.877,19808.1733
402.0494,19665.185
402.2216,20041.9383
402.394,20266.2233
402.5662,19990.54
402.7385,19891.0183
402.9107,19878.43
403.0829,20094.3433
403.2551,20043.56
403.4272,19820.945
403.5994,19782.85
403.7715,20182.2617
403.9436,20132.0067
404.1156,20133.4367
