Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 10:51:21.981272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.165
218.2508,1514.3533
218.442,1542.5117
218.6332,1573.735
218.8244,1604.05
219.0156,1635.4817
219.2067,1670.5167
219.3979,1705.675
219.589,1741.3667
219.7801,1778.015
219.9712,1815.6817
220.1623,1854.475
220.3533,1894.4333
220.5444,1935.9
220.7354,1977.925
220.9264,2020.4433
221.1174,2068.03
221.3083,2115.4217
221.4993,2159.455
221.6902,2205.2333
221.8812,2256.3583
222.0721,2308.3583
222.263,2361.61
222.4538,2414.8867
222.6447,2471.665
222.8355,2528.2183
223.0264,2585.9833
223.2172,2643.015
223.408,2703.8467
223.5987,2765.2083
223.7895,2827.405
223.9802,2891.6183
224.1709,2956.9917
224.3616,3023.4217
224.5524,3091.2283
224.743,3161.6867
224.9337,3229.3467
225.1243,3304.6683
225.315,3377.115
225.5056,3448.71
225.6962,3523.0383
225.8867,3598.91
226.0773,3674.2283
226.2678,3753.015
226.4584,3834.0933
226.6489,3913.215
226.8394,3990.755
227.0298,4073.985
227.2203,4162.2867
227.4108,4253.79
227.6012,4341.705
227.7916,4425.235
227.982,4513.2533
228.1723,4599.685
228.3627,4689.7717
228.5531,4778.5933
228.7434,4866.6483
228.9337,4960.2033
229.124,5055.4333
229.3143,5150.8767
229.5045,5253.6867
229.6948,5356.77
229.885,5462.815
230.0752,5569.0217
230.2654,5673.3167
230.4556,5779.8717
230.6457,5883.2767
230.8358,5985.1533
231.026,6091.2467
231.2161,6194.2317
231.4062,6303.1767
231.5963,6409.2867
231.7863,6517.9267
231.9764,6631.5033
232.1664,6746.595
232.3564,6866.195
232.5464,6979.3067
232.7364,7095.755
232.9263,7208.4317
233.1163,7326.8067
233.3062,7449.7917
233.4961,7576.2783
233.686,7693.7783
233.8758,7798.8017
234.0657,7906.9033
234.2555,8026.8367
234.4454,8148.0483
234.6352,8262.3383
234.825,8380.6683
235.0147,8491.7933
235.2045,8608.6433
235.3942,8723.2483
235.5839,8838.5117
235.7737,8954.24
235.9633,9065.8183
236.153,9190.9917
236.3427,9308.3917
236.5323,9425.785
236.7219,9535.135
236.9115,9635.115
237.1011,9741.8017
237.2907,9858.2367
237.4803,9972.89
237.6698,10076.83
237.8593,10192.3167
238.0488,10302.3633
238.2383,10410.9417
238.4278,10519.9067
238.6172,10640.5917
238.8066,10751.145
238.9961,10860.1617
239.1855,10980.3417
239.3748,11088.7133
239.5642,11187.1867
239.7536,11297.1017
239.9429,11403.62
240.1322,11497.0733
240.3215,11601.9933
240.5108,11704.565
240.7001,11812.7367
240.8893,11914.11
241.0786,12012.1733
241.2677,12106.8167
241.457,12218.6417
241.6461,12296.4167
241.8353,12378.455
242.0244,12465.5667
242.2136,12546.5683
242.4027,12635.3283
242.5918,12718.865
242.7809,12801.1633
242.9699,12853.4117
243.159,12899.6417
243.348,13002.1583
243.537,13115.7267
243.726,13208.9367
243.915,13292.01
244.1039,13368.0983
244.2929,13429.5367
244.4818,13453.285
244.6707,13523.045
244.8596,13630.1633
245.0485,13732.02
245.2373,13836.445
245.4262,13936.9233
245.615,14014.6167
245.8038,14087.255
245.9926,14167.1917
246.1814,14255.8967
246.3701,14277.4767
246.5589,14277.6433
246.7476,14344.3617
246.9363,14456.9
247.1249,14555.1033
247.3136,14643.64
247.5023,14728.2217
247.6909,14821.495
247.8795,14894.0733
248.0681,14984.71
248.2567,15055.4633
248.4453,15137.1583
248.6338,15205.6533
248.8224,15253.3317
249.0109,15231.2083
249.1994,15265.6633
249.3878,15363.6783
249.5763,15457.8967
249.7648,15539.9033
249.9532,15619.6667
250.1416,15711.5017
250.33,15803.595
250.5183,15893.76
250.7067,15960.1883
250.8951,16030.3533
251.0834,16089.215
251.2717,16150.9783
251.46,16210.3167
251.6483,16269.72
251.8365,16314.7817
252.0247,16312.6233
252.213,16355.7367
252.4012,16426.3283
252.5894,16525.9983
252.7775,16588.605
252.9657,16647.3967
253.1538,16728.2667
253.3419,16791.4933
253.53,16840.175
253.7181,16889.6667
253.9062,16950.845
254.0942,17000.6017
254.2823,17040.1983
254.4703,17077.1517
254.6583,17120.315
254.8463,17169.67
255.0342,17195.1117
255.2222,17222.835
255.4101,17237.7633
255.598,17229.7983
255.7859,17268.99
255.9738,17344.2017
256.1616,17420.9283
256.3495,17495.5867
256.5373,17552.9683
256.7251,17642.18
256.9129,17695.4133
257.1006,17742.155
257.2884,17803.9383
257.4761,17871.3517
257.6638,17912.7267
257.8515,17944.4933
258.0392,17982.0617
258.2269,18010.575
258.4146,18038.53
258.6022,18077.3317
258.7898,18090.975
258.9774,18111.9517
259.165,18153.3817
259.3525,18196.2467
259.5401,18217.465
259.7276,18254.48
259.9151,18297.27
260.1026,18328.535
260.2901,18370.9183
260.4776,18407.8283
260.665,18480.4233
260.8524,18537.8783
261.0398,18603.6517
261.2272,18631.4467
261.4146,18640.065
261.6019,18675.9067
261.7893,18716.4883
261.9766,18745.28
262.1639,18779.8683
262.3512,18778.575
262.5384,18787.0683
262.7257,18796.17
262.9129,18814.7567
263.1001,18829.24
263.2873,18867.5267
263.4745,18894.21
263.6617,18873.9183
263.8488,18891.6467
264.0359,18913.5383
264.2231,18925.7167
264.4101,18943.5467
264.5972,18964.8483
264.7842,18983.4
264.9713,18992.7633
265.1583,18999.2083
265.3453,19016.975
265.5323,19035.1983
265.7193,19059.1467
265.9062,19089.305
266.0931,19100.4483
266.2801,19104.3533
266.4669,19127.375
266.6538,19148.6033
266.8407,19173.8867
267.0276,19165.2483
267.2143,19156.8733
267.4012,19169.93
267.588,19141.9483
267.7747,19140.6183
267.9615,19143.7833
268.1482,19136.145
268.3349,19146.025
268.5217,19146.9567
268.7083,19125.6483
268.895,19121.595
269.0817,19141.3967
269.2682,19139.36
269.4549,19112.8933
269.6415,19073.16
269.8281,19062.725
270.0146,19077.9917
270.2012,19087.4633
270.3877,19100.745
270.5742,19096.3917
270.7607,19092.1667
270.9472,19084.5917
271.1336,19072.33
271.32,19054.4667
271.5065,19038.9783
271.6929,19034.6267
271.8792,19045.2633
272.0656,19037.99
272.252,19040.66
272.4383,19042.1817
272.6246,19025.9817
272.8109,19015.0283
272.9972,19045.9917
273.1835,19053.8967
273.3697,19064.2283
273.5559,19066.9933
273.7421,19067.96
273.9283,19054.0117
274.1145,19046.5283
274.3007,19042.665
274.4868,19050.5267
274.6729,19068.86
274.859,19064.78
275.0451,19053.5217
275.2311,19000.905
275.4172,19008.975
275.6032,19021.3833
275.7892,19039.66
275.9752,19036.5167
276.1612,19048.0567
276.3472,19024.175
276.5331,19010.8783
276.719,19004.93
276.9049,19003.9067
277.0908,18981.9983
277.2767,18973.9383
277.4625,18975.18
277.6484,18959.665
277.8342,18936.2317
278.02,18924.4867
278.2057,18933.06
278.3915,18947.57
278.5772,18940.3517
278.763,18910.865
278.9487,18925.8167
279.1343,18938.3667
279.32,18921.365
279.5057,18892.4133
279.6913,18835.7283
279.877,18820.935
280.0625,18805.1467
280.2481,18777.1167
280.4337,18748.4683
280.6192,18764.68
280.8048,18774.9717
280.9903,18747.78
281.1758,18718.01
281.3612,18683.815
281.5467,18669.3383
281.7321,18682.3317
281.9175,18679.865
282.1029,18666.83
282.2884,18661.9433
282.4737,18628.6733
282.6591,18599.0383
282.8444,18591.4833
283.0297,18578.2917
283.215,18571.56
283.4002,18556.7383
283.5855,18521.8717
283.7707,18467.5783
283.956,18444.8033
284.1412,18423.98
284.3264,18429.865
284.5115,18443.32
284.6967,18444.355
284.8818,18416.4867
285.0669,18372.5967
285.252,18355.1483
285.4371,18347.0033
285.6222,18318.155
285.8072,18292.3167
285.9922,18271.9783
286.1772,18271.575
286.3622,18273.07
286.5472,18240.1917
286.7321,18203.205
286.9171,18209.3433
287.102,18200.4583
287.2869,18205.165
287.4717,18220.3917
287.6566,18209.9283
287.8415,18198.17
288.0263,18183.4033
288.2111,18135.9233
288.3959,18087.58
288.5806,18079.5917
288.7654,18071.825
288.9501,18101.7767
289.1348,18096.845
289.3195,18084.855
289.5042,18083.595
289.6889,18087.0067
289.8735,18040.6417
290.0581,18016.1917
290.2428,17972.8717
290.4273,17962.89
290.6119,17969.8617
290.7965,17955.665
290.981,17945.395
291.1655,17930.105
291.35,17870.17
291.5345,17833.09
291.719,17825.0217
291.9034,17824.625
292.0878,17837.2967
292.2722,17823.7433
292.4566,17791.005
292.641,17786.2833
292.8253,17775.79
293.0096,17745.4
293.194,17745.045
293.3783,17731.075
293.5626,17733.2133
293.7468,17722.1917
293.9311,17713.41
294.1153,17671.0017
294.2995,17608.3867
294.4837,17562.5917
294.6678,17526.5
294.852,17502.62
295.0361,17498.4417
295.2202,17497.2283
295.4043,17497.7183
295.5884,17475.3383
295.7725,17460.345
295.9565,17436.145
296.1405,17386.3767
296.3246,17356.215
296.5085,17371.4783
296.6925,17384.68
296.8764,17370.17
297.0603,17345.7767
297.2443,17322.6367
297.4282,17285.2767
297.612,17248.9883
297.7959,17210.2467
297.9797,17183.615
298.1635,17147.455
298.3474,17160.2933
298.5311,17163.4417
298.7149,17126.5833
298.8987,17077.35
299.0823,17053.5383
299.2661,17013.1367
299.4498,16949.0367
299.6334,16940.0233
299.8171,16934.8317
300.0007,16910.7183
300.1843,16893.59
300.368,16874.2783
300.5515,16852.7
300.7351,16835.295
300.9186,16814.4183
301.1021,16784.225
301.2857,16767.0567
301.4691,16752.0067
301.6526,16751.5167
301.8361,16717.0917
302.0195,16679.675
302.2029,16657.0817
302.3863,16646.9783
302.5697,16616.4317
302.753,16608.4267
302.9364,16609.395
303.1197,16613.9267
303.303,16593.5917
303.4863,16555.3117
303.6696,16495.9033
303.8528,16451.1883
304.036,16421.905
304.2192,16419.0717
304.4024,16399.8217
304.5856,16366.9383
304.7688,16350.0383
304.9519,16342.365
305.135,16317.7783
305.3181,16293.37
305.5012,16272.09
305.6842,16266.0867
305.8673,16241.73
306.0504,16208.695
306.2333,16161.4817
306.4163,16144.1983
306.5993,16114.9417
306.7822,16101.1667
306.9652,16087.835
307.1481,16057.5183
307.331,16033.425
307.5139,16005.6883
307.6967,15970.9333
307.8796,15939.855
308.0624,15918.7033
308.2452,15885.1467
308.428,15858.4283
308.6107,15846.8283
308.7935,15822.37
308.9762,15802.3567
309.1589,15785.025
309.3416,15756.6867
309.5243,15731.8483
309.7069,15709.4667
309.8896,15678.4083
310.0721,15654.7317
310.2548,15640.11
310.4373,15624.8567
310.6199,15623.3283
310.8024,15592.4617
310.985,15578.5833
311.1674,15538.0917
311.3499,15497.5667
311.5324,15485.4817
311.7148,15489.0367
311.8973,15457.59
312.0797,15433.3283
312.2621,15425.4767
312.4445,15401.9867
312.6268,15372.23
312.8091,15355.8067
312.9915,15313.2267
313.1738,15292.9417
313.356,15254.62
313.5383,15217.185
313.7206,15204.22
313.9027,15175.965
314.085,15157.545
314.2672,15145.0217
314.4493,15133.5917
314.6314,15126.5667
314.8136,15120.035
314.9957,15091.3667
315.1778,15054.6567
315.3598,15038.415
315.5419,15028.5633
315.724,15017.61
315.9059,14995.9233
316.088,14976.4717
316.2699,14977.0783
316.4519,14963.6733
316.6338,14932.0367
316.8157,14879.66
316.9977,14857.215
317.1795,14863.7617
317.3614,14860.0933
317.5432,14846.9967
317.7251,14816.2717
317.9069,14770.7317
318.0887,14752.7533
318.2704,14727.79
318.4522,14714.3983
318.6339,14714.9333
318.8156,14729.81
318.9973,14714.9967
319.179,14711.055
319.3607,14708.3017
319.5423,14706.795
319.7239,14690.725
319.9055,14669.85
320.0871,14653.5017
320.2687,14633.9583
320.4502,14621.5517
320.6317,14594.2483
320.8132,14592.8367
320.9947,14579.2083
321.1761,14573.7
321.3576,14566.46
321.5391,14558.2317
321.7205,14546.7133
321.9019,14522.6483
322.0832,14487.1383
322.2646,14460.5183
322.4459,14440.8417
322.6272,14417.605
322.8085,14397.32
322.9898,14383.19
323.1711,14361.8483
323.3523,14344.6167
323.5335,14331.8333
323.7147,14355.4683
323.8959,14378.9483
324.0771,14377.08
324.2582,14356.3867
324.4393,14345.7767
324.6204,14344.6083
324.8015,14332.7283
324.9826,14335.5633
325.1637,14358.89
325.3447,14350.245
325.5257,14347.1483
325.7067,14341.56
325.8877,14307.9983
326.0686,14260.12
326.2496,14237.7083
326.4305,14213.4633
326.6114,14201.5867
326.7922,14202.5117
326.9731,14203.2367
327.1539,14188.5717
327.3347,14183.1967
327.5155,14176.83
327.6963,14194.56
327.8771,14193.3667
328.0578,14159.73
328.2385,14110.6833
328.4193,14099.715
328.5999,14085.8433
328.7806,14061.1767
328.9613,14067.0467
329.1419,14061.35
329.3225,14062.8167
329.5031,14037.1867
329.6837,14013.2667
329.8642,13994.9883
330.0447,13984.845
330.2252,13963.41
330.4057,13931.0083
330.5862,13918.7667
330.7667,13919.2783
330.9471,13942.8333
331.1275,13939.1817
331.3079,13892.9333
331.4883,13864.9233
331.6687,13866.39
331.849,13844.4883
332.0293,13822.5267
332.2096,13805.4017
332.3899,13798.835
332.5702,13806.9133
332.7504,13813.3317
332.9306,13810.6133
333.1108,13785.365
333.291,13749.59
333.4712,13747.19
333.6514,13749.1267
333.8315,13737.0233
334.0116,13730.2517
334.1917,13726.8567
334.3717,13729.34
334.5518,13733.5217
334.7318,13712.2067
334.9119,13698.9317
335.0918,13695.3717
335.2718,13694.5717
335.4518,13693.4317
335.6317,13680.1617
335.8116,13675.5667
335.9915,13660.0983
336.1714,13615.2383
336.3513,13604.8983
336.5311,13616.8917
336.7109,13623.9033
336.8907,13596.2817
337.0705,13552.6267
337.2502,13507.35
337.43,13497.0317
337.6097,13476.355
337.7894,13464.9267
337.9691,13459.6717
338.1488,13462.3633
338.3284,13465.7583
338.508,13480.4517
338.6877,13479.3817
338.8672,13463.1033
339.0468,13438.0783
339.2263,13412.2867
339.4059,13409.4067
339.5854,13441.495
339.7649,13430.7917
339.9443,13420.8467
340.1238,13418.7967
340.3032,13417.62
340.4826,13415.9067
340.662,13384.985
340.8414,13346.2433
341.0207,13354.6533
341.2001,13363.0783
341.3794,13359.2933
341.5587,13383.4383
341.738,13375.9017
341.9172,13340.7033
342.0965,13327.1817
342.2757,13279.1217
342.4549,13230.0217
342.6341,13233.4667
342.8132,13229.0217
342.9923,13257.155
343.1715,13285.3
343.3506,13297.03
343.5296,13247.5317
343.7087,13212.0067
343.8878,13189.155
344.0668,13171.315
344.2458,13154.0367
344.4248,13127.0683
344.6037,13119.3083
344.7827,13122.6633
344.9616,13103.8717
345.1405,13109.3333
345.3194,13108.955
345.4982,13085.5833
345.6771,13063.905
345.8559,13057.2683
346.0347,13049.785
346.2135,13029.4483
346.3923,13037.0917
346.571,13031.9317
346.7498,12999.3033
346.9285,13012.495
347.1071,12995.0783
347.2859,12954.3167
347.4645,12970.62
347.6431,12984.6083
347.8217,13005.9583
348.0003,13031.5983
348.1789,12994.645
348.3574,12926.2583
348.5359,12883.5
348.7145,12854.8367
348.893,12854.58
349.0714,12848.155
349.2499,12816.2567
349.4283,12784.5217
349.6068,12751.0667
349.7852,12733.7383
349.9635,12741.045
350.1419,12742.3217
350.3202,12723.4983
350.4985,12692.72
350.6768,12666.64
350.8551,12653.2817
351.0334,12640.0017
351.2116,12609.3467
351.3898,12611.8167
351.568,12599.6583
351.7462,12603.68
351.9243,12591.945
352.1025,12561.2317
352.2806,12541.7033
352.4587,12531.6983
352.6368,12515.1517
352.8148,12485.485
352.9929,12460.905
353.1709,12462.7567
353.3489,12449.7317
353.5268,12430.3533
353.7048,12407.3317
353.8828,12394.04
354.0607,12370.2133
354.2386,12360.5883
354.4165,12344.1117
354.5943,12328.295
354.7722,12318.4367
354.95,12328.6583
355.1278,12323.3567
355.3056,12290.82
355.4833,12241.2867
355.6611,12201.305
355.8388,12170.8133
356.0165,12148.56
356.1942,12158.3017
356.3719,12182.6833
356.5495,12163.4167
356.7271,12135.9067
356.9047,12129.3833
357.0823,12120.8317
357.2599,12122.3317
357.4374,12107.625
357.6149,12071.6383
357.7924,12034.0217
357.9699,12016.175
358.1474,11998.1917
358.3248,11962.08
358.5023,11940.615
358.6797,11908.095
358.8571,11889.3417
359.0344,11883.705
359.2118,11854.2117
359.3891,11834.0133
359.5664,11822.045
359.7437,11811.5133
359.9209,11774.0367
360.0982,11738.0467
360.2754,11712.1067
360.4526,11717.845
360.6298,11723.0317
360.807,11715.39
360.9841,11693.8383
361.1613,11658.33
361.3383,11661.6833
361.5154,11666.2767
361.6925,11640.6483
361.8695,11615.0767
362.0466,11587.6483
362.2236,11578.7233
362.4005,11572.6133
362.5775,11566.0917
362.7545,11518.07
362.9314,11489.7567
363.1083,11494.4517
363.2852,11487.275
363.462,11474.0267
363.6389,11456.75
363.8157,11446.1083
363.9925,11419.3467
364.1693,11419.1333
364.346,11378.9433
364.5228,11366.4533
364.6996,11374.6483
364.8762,11370.4233
365.0529,11373.9783
365.2296,11354.3017
365.4062,11363.84
365.5829,11357.6967
365.7595,11320.0983
365.9361,11329.2683
366.1126,11319.7167
366.2892,11339.23
366.4657,11451.3633
366.6422,11564.97
366.8186,11542.95
366.9951,11588.2783
367.1716,11544.265
367.348,11495.3217
367.5244,11556.71
367.7008,11602.8
367.8772,11621.8983
368.0535,11438.1183
368.2298,11384.745
368.4061,11454.0117
368.5824,11373.9033
368.7586,11426.4617
368.9349,11477.7817
369.1111,11412.3
369.2873,11347.13
369.4635,11353.7283
369.6396,11407.675
369.8158,11290.8667
369.9919,11236.175
370.168,11219.3567
370.3441,11228.5117
370.5202,11166.545
370.6962,11098.7583
370.8722,11063.1317
371.0482,11063.8067
371.2242,11089.7767
371.4002,11158.1117
371.5761,11199.6633
371.752,11133.3417
371.9279,11125.9767
372.1038,11140.45
372.2796,11096.7117
372.4555,11076.355
372.6313,11113.5483
372.8071,11081.2933
372.9829,11045.135
373.1586,11032.2617
373.3344,11061.4183
373.5101,11024.4067
373.6858,11024.5717
373.8615,11003.5767
374.0371,11010.7917
374.2127,11087.99
374.3884,11117.77
374.564,11069.0083
374.7395,11038.1933
374.9151,11064.2533
375.0906,11199.5
375.2661,11320.82
375.4416,11256.5183
375.6171,11302.03
375.7925,11410.5733
375.968,11434.0783
376.1434,11321.8483
376.3188,11209.2333
376.4941,11175.33
376.6695,11218.1117
376.8448,11266.395
377.0201,11320.6867
377.1954,11261.805
377.3707,11324.62
377.5459,11362.3317
377.7212,11418.8017
377.8964,11667.925
378.0715,11808.6067
378.2467,11618.8933
378.4218,11721.345
378.597,11668.625
378.7721,11491.7283
378.9472,11570.9067
379.1222,11597.5883
379.2973,11778.94
379.4723,12169.6717
379.6473,12293.9133
379.8223,11994.4883
379.9972,11679.4333
380.1722,11566.48
380.3471,11513.5617
380.522,11569.145
380.6969,11529.0817
380.8717,11744.3917
381.0466,11729.47
381.2214,11548.31
381.3962,11496.06
381.571,11377.1133
381.7457,11306.8133
381.9204,11390.4233
382.0952,11374.53
382.2699,11417.645
382.4445,11725.795
382.6192,11753.6717
382.7938,11960.5217
382.9685,12211.6917
383.1431,11968.2367
383.3176,11622.2517
383.4922,11499.9333
383.6667,11484.645
383.8412,11475.1417
384.0157,11383.6233
384.1902,11416.0517
384.3646,11569.255
384.5391,11561.4117
384.7134,11510.135
384.8878,11593.6167
385.0622,11793.85
385.2365,11806.48
385.4109,11496.5717
385.5852,11407.98
385.7594,11427.6283
385.9337,11454.5617
386.1079,11526.725
386.2822,11661.2917
386.4564,11792.4
386.6306,11605.6117
386.8047,11625.7833
386.9789,11794.2983
387.153,11766.4533
387.3271,12108.8333
387.5012,12149.0167
387.6752,12293.62
387.8492,12592.0733
388.0233,12496.265
388.1972,12257.3567
388.3712,12392.9217
388.5452,12329.8267
388.7191,12401.9333
388.893,12679.4733
389.0669,12785.4583
389.2408,12312.38
389.4146,11835.3617
389.5884,11564.735
389.7623,11352.79
389.9361,11337.395
390.1098,11413.2283
390.2835,11552.125
390.4573,11514.7133
390.631,11454.87
390.8047,11623.5267
390.9784,11801.3667
391.152,11679.6167
391.3256,11715.0733
391.4992,11896.8067
391.6728,11726.5083
391.8464,11707.0417
392.0199,12027.2667
392.1934,12099.1
392.3669,12142.63
392.5403,12456.5183
392.7138,12426.9067
392.8873,12694.7883
393.0607,13027.6283
393.2341,13322.4833
393.4074,13372.3833
393.5808,12857.6017
393.7542,12360.6317
393.9274,12378.575
394.1007,12204.81
394.274,12266.5217
394.4472,12248.0417
394.6205,12212.6467
394.7937,12572.315
394.9668,12874.2567
395.14,12677.7483
395.3131,12354.0717
395.4863,12031.745
395.6594,12014.12
395.8325,11903.5483
396.0055,11805.1883
396.1786,11871.79
396.3516,11903.25
396.5246,11901.7133
396.6975,11786.0983
396.8705,11779.5617
397.0434,12251.6817
397.2163,11956.7467
397.3892,11767.7917
397.5621,12033.7783
397.735,12254.1783
397.9077,12591.3017
398.0806,12879.1883
398.2534,12439.8967
398.4261,12618.8767
398.5989,12773.725
398.7716,13494.1683
398.9443,13353.625
399.117,12992.0133
399.2896,12601.335
399.4623,12510.7167
399.6349,12439.9267
399.8075,12243.21
399.9801,11985.1383
400.1526,12073.63
400.3252,11802.475
400.4977,11434.7933
400.6702,11360.6833
400.8427,11315.35
401.0151,11479.5667
401.1875,11548.315
401.36,11510.0033
401.5323,11597.0167
401.7047,11395.5683
401.877,11280.6667
402.0494,11207.665
402.2216,11274.6183
402.394,11529.6333
402.5662,11450.4033
402.7385,11385.2567
402.9107,11345.1233
403.0829,11362.24
403.2551,11429.2467
403.4272,11301.98
403.5994,11266.185
403.7715,11373.3667
403.9436,11573.5767
404.1156,11500.275
