Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 11:41:40.362753
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.8733
218.2508,1506.49
218.442,1533.5033
218.6332,1565.3667
218.8244,1594.2183
219.0156,1626.7767
219.2067,1660.13
219.3979,1695.175
219.589,1730.65
219.7801,1767.04
219.9712,1804.1283
220.1623,1842.9267
220.3533,1883.7067
220.5444,1923.23
220.7354,1964.7083
220.9264,2006.875
221.1174,2054.6417
221.3083,2099.9433
221.4993,2144.4333
221.6902,2190.21
221.8812,2240.19
222.0721,2292.8133
222.263,2343.9967
222.4538,2397.6033
222.6447,2452.96
222.8355,2509.4817
223.0264,2564.9367
223.2172,2622.1333
223.408,2682.0517
223.5987,2743.6667
223.7895,2805.0367
223.9802,2868.425
224.1709,2932.3017
224.3616,2998.545
224.5524,3066.0533
224.743,3134.9967
224.9337,3202.48
225.1243,3277.8683
225.315,3348.2883
225.5056,3418.5683
225.6962,3492.1733
225.8867,3566.6783
226.0773,3639.1983
226.2678,3717.99
226.4584,3798.2967
226.6489,3878.6283
226.8394,3953.155
227.0298,4036.3017
227.2203,4123.4383
227.4108,4213.57
227.6012,4301.3383
227.7916,4384.275
227.982,4472.1583
228.1723,4555.8017
228.3627,4646.7867
228.5531,4733.5017
228.7434,4821.94
228.9337,4911.5717
229.124,5007.5817
229.3143,5101.08
229.5045,5203.625
229.6948,5305.9183
229.885,5409.1583
230.0752,5515.5767
230.2654,5621.285
230.4556,5725.6783
230.6457,5826.185
230.8358,5926.7183
231.026,6031.055
231.2161,6133.9033
231.4062,6242.7467
231.5963,6345.7717
231.7863,6453.3517
231.9764,6564.8917
232.1664,6681.3217
232.3564,6798.3883
232.5464,6910.285
232.7364,7025.1567
232.9263,7136.2033
233.1163,7256.135
233.3062,7374.3717
233.4961,7501.9233
233.686,7617.5883
233.8758,7722.035
234.0657,7828.995
234.2555,7950.39
234.4454,8067.6017
234.6352,8184.825
234.825,8299.9783
235.0147,8410.4367
235.2045,8524.1183
235.3942,8633.9167
235.5839,8753.1167
235.7737,8864.94
235.9633,8975.9117
236.153,9099.765
236.3427,9218.7183
236.5323,9332.7617
236.7219,9444.34
236.9115,9542.085
237.1011,9645.625
237.2907,9761.4683
237.4803,9876.1617
237.6698,9981.1033
237.8593,10093.2617
238.0488,10204.2417
238.2383,10312.535
238.4278,10419.5867
238.6172,10540.155
238.8066,10648.6817
238.9961,10759.8467
239.1855,10874.3233
239.3748,10982.3867
239.5642,11080.2033
239.7536,11192.5633
239.9429,11296.9767
240.1322,11393.8883
240.3215,11493.0033
240.5108,11596.755
240.7001,11706.915
240.8893,11804.245
241.0786,11903.9383
241.2677,11997.27
241.457,12108.3567
241.6461,12185.84
241.8353,12269.485
242.0244,12351.8167
242.2136,12436.5417
242.4027,12520.7117
242.5918,12604.895
242.7809,12686.8467
242.9699,12739.4567
243.159,12784.65
243.348,12886.9317
243.537,12999.6717
243.726,13089.875
243.915,13173.6667
244.1039,13251.76
244.2929,13314.2817
244.4818,13334.1333
244.6707,13407.3033
244.8596,13509.7667
245.0485,13613.6933
245.2373,13717.3067
245.4262,13814.5833
245.615,13894.3617
245.8038,13968.5467
245.9926,14045.6883
246.1814,14133.135
246.3701,14154.9733
246.5589,14155.6383
246.7476,14220.2017
246.9363,14335.0133
247.1249,14430.1267
247.3136,14522.6533
247.5023,14604.3167
247.6909,14696.1567
247.8795,14770.18
248.0681,14860.7883
248.2567,14933.4083
248.4453,15012.82
248.6338,15082.0617
248.8224,15131.1633
249.0109,15110.3467
249.1994,15143.8867
249.3878,15243.7867
249.5763,15333.5217
249.7648,15417.3083
249.9532,15497.3683
250.1416,15584.7867
250.33,15679.0983
250.5183,15768.0017
250.7067,15835.4567
250.8951,15904.2883
251.0834,15964.64
251.2717,16025.0333
251.46,16082.66
251.6483,16144.0533
251.8365,16189.8733
252.0247,16188.5617
252.213,16230.1533
252.4012,16299.085
252.5894,16400.2217
252.7775,16467.1533
252.9657,16522.0467
253.1538,16600.9883
253.3419,16662.0717
253.53,16711.1367
253.7181,16763.27
253.9062,16822.6817
254.0942,16873.1783
254.2823,16912.28
254.4703,16948.6583
254.6583,16992.6417
254.8463,17044.2633
255.0342,17068.5383
255.2222,17097.7533
255.4101,17116.6983
255.598,17106.5933
255.7859,17143.2517
255.9738,17216.8467
256.1616,17293.96
256.3495,17369.3983
256.5373,17425.245
256.7251,17514.5167
256.9129,17567.595
257.1006,17614.3433
257.2884,17676.1183
257.4761,17744.45
257.6638,17784.5983
257.8515,17816.28
258.0392,17852.7733
258.2269,17881.25
258.4146,17906.5
258.6022,17951.9383
258.7898,17961.7283
258.9774,17983.32
259.165,18024.9967
259.3525,18067.5283
259.5401,18086.5033
259.7276,18125.6267
259.9151,18168.49
260.1026,18199.0733
260.2901,18242.3783
260.4776,18280.0217
260.665,18349.3117
260.8524,18407.825
261.0398,18467.8817
261.2272,18499.2267
261.4146,18511.1467
261.6019,18545.4033
261.7893,18585.0117
261.9766,18615.5233
262.1639,18650.695
262.3512,18653.485
262.5384,18656.775
262.7257,18665.3633
262.9129,18682.4933
263.1001,18699.1633
263.2873,18735.6833
263.4745,18760.845
263.6617,18742.795
263.8488,18764.725
264.0359,18783.9083
264.2231,18795.1317
264.4101,18815.5317
264.5972,18834.185
264.7842,18854.6183
264.9713,18864.1483
265.1583,18867.2617
265.3453,18887.9
265.5323,18906.2417
265.7193,18926.5717
265.9062,18956.7467
266.0931,18969.8233
266.2801,18970.8617
266.4669,18999.3133
266.6538,19017.2167
266.8407,19042.6067
267.0276,19034.5117
267.2143,19027.0683
267.4012,19040.835
267.588,19012.8717
267.7747,19010.0333
267.9615,19011.49
268.1482,19006.7817
268.3349,19017.0367
268.5217,19018.6933
268.7083,18997.84
268.895,18993.8433
269.0817,19010.4567
269.2682,19005.5783
269.4549,18983.2767
269.6415,18940.595
269.8281,18932.385
270.0146,18950.5283
270.2012,18955.5417
270.3877,18967.0867
270.5742,18963.4383
270.7607,18959.2617
270.9472,18954.66
271.1336,18943.7867
271.32,18924.9283
271.5065,18907.2633
271.6929,18900.2283
271.8792,18914.8583
272.0656,18908.6433
272.252,18912.895
272.4383,18907.6083
272.6246,18897.3733
272.8109,18885.52
272.9972,18913.3817
273.1835,18921.2517
273.3697,18930.855
273.5559,18933.36
273.7421,18933.0967
273.9283,18927.3733
274.1145,18915.405
274.3007,18913.2433
274.4868,18919.8167
274.6729,18939.08
274.859,18936.9133
275.0451,18925.745
275.2311,18872.4717
275.4172,18880.0983
275.6032,18891.7667
275.7892,18904.0767
275.9752,18904.3117
276.1612,18916.1217
276.3472,18894.9783
276.5331,18876.84
276.719,18871.4267
276.9049,18866.8833
277.0908,18847.2367
277.2767,18842.2983
277.4625,18838.4283
277.6484,18826.8133
277.8342,18804.3683
278.02,18795.6667
278.2057,18802.2633
278.3915,18821.3667
278.5772,18812.6
278.763,18784.02
278.9487,18798.3133
279.1343,18807.2883
279.32,18792.1583
279.5057,18761.1283
279.6913,18709.7283
279.877,18693.4983
280.0625,18675.6017
280.2481,18645.9383
280.4337,18618.365
280.6192,18632.955
280.8048,18642.6333
280.9903,18618.02
281.1758,18585.6583
281.3612,18550.565
281.5467,18534.9383
281.7321,18551.12
281.9175,18548.1867
282.1029,18536.1967
282.2884,18529.24
282.4737,18495.46
282.6591,18469.415
282.8444,18456.4083
283.0297,18447.1883
283.215,18438.1683
283.4002,18423.8283
283.5855,18390.205
283.7707,18335.44
283.956,18310.2133
284.1412,18290.3433
284.3264,18294.98
284.5115,18309.6833
284.6967,18313.07
284.8818,18283.315
285.0669,18240.255
285.252,18226.8467
285.4371,18218.7267
285.6222,18186.26
285.8072,18159.375
285.9922,18137.955
286.1772,18139.5233
286.3622,18142.3117
286.5472,18108.7033
286.7321,18071.2
286.9171,18078.0483
287.102,18069.425
287.2869,18075.0717
287.4717,18092.1717
287.6566,18080.7583
287.8415,18069.8533
288.0263,18050.88
288.2111,18002.865
288.3959,17956.2033
288.5806,17946.6117
288.7654,17941.465
288.9501,17969.455
289.1348,17966.8917
289.3195,17957.24
289.5042,17951.5083
289.6889,17958.85
289.8735,17910.4983
290.0581,17884.1417
290.2428,17841.8833
290.4273,17831.9433
290.6119,17838.8417
290.7965,17823.4683
290.981,17811.7967
291.1655,17798.0667
291.35,17741.9817
291.5345,17701.5483
291.719,17694.26
291.9034,17694.5067
292.0878,17707.63
292.2722,17687.4733
292.4566,17657.4867
292.641,17653.69
292.8253,17643.5
293.0096,17616.7067
293.194,17613.6833
293.3783,17601.22
293.5626,17599.1867
293.7468,17592.7067
293.9311,17582.0033
294.1153,17542.905
294.2995,17475.6067
294.4837,17431.0683
294.6678,17392.0217
294.852,17368.5333
295.0361,17366.25
295.2202,17363.6667
295.4043,17365.0517
295.5884,17344.4367
295.7725,17327.9867
295.9565,17303.5
296.1405,17255.805
296.3246,17227.225
296.5085,17240.82
296.6925,17252.345
296.8764,17238.5467
297.0603,17216.0333
297.2443,17190.52
297.4282,17154.4333
297.612,17113.2383
297.7959,17079.5267
297.9797,17051.9367
298.1635,17013.7367
298.3474,17030.715
298.5311,17039.0533
298.7149,16994.5467
298.8987,16947.4317
299.0823,16921.0883
299.2661,16878.9417
299.4498,16821.9983
299.6334,16810.89
299.8171,16806.1333
300.0007,16781.9417
300.1843,16765.24
300.368,16746.0133
300.5515,16725.5983
300.7351,16707.995
300.9186,16688.3433
301.1021,16652.7967
301.2857,16639.9967
301.4691,16625.185
301.6526,16623.105
301.8361,16588.9333
302.0195,16550.0433
302.2029,16530.23
302.3863,16518.41
302.5697,16484.2783
302.753,16479.9117
302.9364,16478.6783
303.1197,16485.7067
303.303,16467.1733
303.4863,16429.095
303.6696,16367.7017
303.8528,16324.9933
304.036,16297.04
304.2192,16292.21
304.4024,16273.29
304.5856,16240.1267
304.7688,16223.1733
304.9519,16214.0917
305.135,16192.2067
305.3181,16161.8417
305.5012,16145.4483
305.6842,16138.6467
305.8673,16114.3033
306.0504,16078.9117
306.2333,16032.6433
306.4163,16014.7817
306.5993,15991.225
306.7822,15977.1633
306.9652,15965.38
307.1481,15934.1383
307.331,15908.705
307.5139,15881.895
307.6967,15847.6817
307.8796,15815.9183
308.0624,15790.5067
308.2452,15763.8383
308.428,15738.2833
308.6107,15724.8183
308.7935,15699.91
308.9762,15676.075
309.1589,15661.0917
309.3416,15635.7583
309.5243,15608.7767
309.7069,15586.375
309.8896,15556.0317
310.0721,15531.635
310.2548,15516.6383
310.4373,15502.165
310.6199,15497.35
310.8024,15472.0217
310.985,15457.2083
311.1674,15419.7517
311.3499,15377.1933
311.5324,15366.4717
311.7148,15370.3183
311.8973,15337.7433
312.0797,15315.5633
312.2621,15305.6117
312.4445,15283.5817
312.6268,15253.6467
312.8091,15237.0533
312.9915,15195.9267
313.1738,15174.115
313.356,15135.85
313.5383,15100.7717
313.7206,15088.69
313.9027,15059.395
314.085,15043.0583
314.2672,15029.0617
314.4493,15016.3583
314.6314,15009.3283
314.8136,15002.8033
314.9957,14974.45
315.1778,14939.205
315.3598,14921.9833
315.5419,14913.2683
315.724,14899.8917
315.9059,14879.7417
316.088,14859.5
316.2699,14862.315
316.4519,14845.16
316.6338,14811.5733
316.8157,14765.2117
316.9977,14742.2017
317.1795,14746.7983
317.3614,14746.495
317.5432,14733.5417
317.7251,14701.7833
317.9069,14660.215
318.0887,14639.3633
318.2704,14611.5417
318.4522,14602.6017
318.6339,14600.7667
318.8156,14615.185
318.9973,14597.99
319.179,14595.355
319.3607,14591.79
319.5423,14590.4633
319.7239,14573.35
319.9055,14552.3983
320.0871,14538.165
320.2687,14520.7117
320.4502,14506.7067
320.6317,14480.5433
320.8132,14477.695
320.9947,14462.245
321.1761,14457.1233
321.3576,14448.5433
321.5391,14440.8017
321.7205,14432.9
321.9019,14407.8867
322.0832,14375.0783
322.2646,14345.0133
322.4459,14328.3167
322.6272,14304.0183
322.8085,14283.1483
322.9898,14267.3833
323.1711,14246.3417
323.3523,14231.2517
323.5335,14217.8367
323.7147,14241.2133
323.8959,14266.495
324.0771,14266.1083
324.2582,14246.7467
324.4393,14235.3183
324.6204,14235.0717
324.8015,14220.7083
324.9826,14225.38
325.1637,14247.7833
325.3447,14240.3583
325.5257,14234.1967
325.7067,14230.9367
325.8877,14193.3217
326.0686,14151.1633
326.2496,14128.29
326.4305,14101.375
326.6114,14092.89
326.7922,14095.13
326.9731,14093.7617
327.1539,14080.7883
327.3347,14073.9617
327.5155,14070.035
327.6963,14085.6383
327.8771,14082.79
328.0578,14052.3133
328.2385,14004.47
328.4193,13988.8433
328.5999,13975.255
328.7806,13949.2183
328.9613,13956.0183
329.1419,13952.1583
329.3225,13957.075
329.5031,13930.0917
329.6837,13905.5067
329.8642,13885.87
330.0447,13875.5767
330.2252,13857.3217
330.4057,13824.2883
330.5862,13809.61
330.7667,13807.3633
330.9471,13834.9917
331.1275,13829.1667
331.3079,13784.04
331.4883,13758.13
331.6687,13758.6217
331.849,13740.27
332.0293,13716.7817
332.2096,13701.3783
332.3899,13693.3983
332.5702,13699.5833
332.7504,13706.32
332.9306,13705.7917
333.1108,13674.9267
333.291,13647.285
333.4712,13642.2017
333.6514,13645.1083
333.8315,13632.525
334.0116,13625.1467
334.1917,13623.305
334.3717,13622.8833
334.5518,13627.985
334.7318,13606.7117
334.9119,13593.2717
335.0918,13588.9617
335.2718,13590.0467
335.4518,13584.1033
335.6317,13574.3683
335.8116,13571.54
335.9915,13554.8367
336.1714,13507.2583
336.3513,13499.525
336.5311,13509.8633
336.7109,13517.6433
336.8907,13493.885
337.0705,13446.4117
337.2502,13403.7667
337.43,13390.6983
337.6097,13368.995
337.7894,13359.0517
337.9691,13355.26
338.1488,13356.4117
338.3284,13362.5917
338.508,13377.76
338.6877,13375.4017
338.8672,13359.785
339.0468,13331.24
339.2263,13308.07
339.4059,13302.9017
339.5854,13332.9833
339.7649,13325.8283
339.9443,13315.805
340.1238,13316.9717
340.3032,13312.01
340.4826,13312.9517
340.662,13280.2817
340.8414,13243.91
341.0207,13248.205
341.2001,13257.9133
341.3794,13255.26
341.5587,13279.5783
341.738,13273.15
341.9172,13239.5033
342.0965,13224.5983
342.2757,13175.4217
342.4549,13126.5617
342.6341,13131.4283
342.8132,13124.725
342.9923,13152.8867
343.1715,13182.405
343.3506,13196.94
343.5296,13145.2533
343.7087,13110.27
343.8878,13085.3867
344.0668,13067.8933
344.2458,13053.0733
344.4248,13022.7817
344.6037,13015.2967
344.7827,13020.6867
344.9616,13003.7333
345.1405,13006.8
345.3194,13009.235
345.4982,12980.5267
345.6771,12961.0683
345.8559,12954.1167
346.0347,12947.47
346.2135,12924.8367
346.3923,12935.1583
346.571,12929.9267
346.7498,12895.525
346.9285,12908.6783
347.1071,12889.9583
347.2859,12850.5583
347.4645,12865.75
347.6431,12881.6383
347.8217,12902.9183
348.0003,12930.385
348.1789,12893.4017
348.3574,12826.0767
348.5359,12783.9867
348.7145,12755.0317
348.893,12754.7917
349.0714,12748.9883
349.2499,12717.1233
349.4283,12683.7817
349.6068,12649.9033
349.7852,12633.665
349.9635,12641.9733
350.1419,12644.3533
350.3202,12626.21
350.4985,12595.2267
350.6768,12569.8283
350.8551,12558.22
351.0334,12542.6667
351.2116,12514.9767
351.3898,12514.1317
351.568,12502.2317
351.7462,12508.185
351.9243,12495.7733
352.1025,12467.4283
352.2806,12446.77
352.4587,12433.6267
352.6368,12416.11
352.8148,12389.9883
352.9929,12364.53
353.1709,12368.6767
353.3489,12356.6683
353.5268,12335.0617
353.7048,12311.795
353.8828,12295.9667
354.0607,12273.915
354.2386,12266.0367
354.4165,12250.7033
354.5943,12232.135
354.7722,12224.0133
354.95,12233.3483
355.1278,12229.8483
355.3056,12195.5517
355.4833,12147.2117
355.6611,12109.1583
355.8388,12076.0417
356.0165,12053.11
356.1942,12065.1333
356.3719,12091.4767
356.5495,12071.1967
356.7271,12044.535
356.9047,12036.6817
357.0823,12028.205
357.2599,12026.5433
357.4374,12014.765
357.6149,11979.6117
357.7924,11943.04
357.9699,11923.1833
358.1474,11905.845
358.3248,11870.56
358.5023,11848.705
358.6797,11816.125
358.8571,11797.6417
359.0344,11792.3183
359.2118,11761.9267
359.3891,11745.9767
359.5664,11734.5683
359.7437,11725.835
359.9209,11685.15
360.0982,11649.4217
360.2754,11625.25
360.4526,11629.9767
360.6298,11634.8817
360.807,11627.2083
360.9841,11604.88
361.1613,11568.595
361.3383,11570.6917
361.5154,11574.2267
361.6925,11553.685
361.8695,11528.3417
362.0466,11499.1333
362.2236,11494.6183
362.4005,11485.405
362.5775,11479.5267
362.7545,11431.7333
362.9314,11403.7283
363.1083,11404.78
363.2852,11400.2517
363.462,11387.5383
363.6389,11371.9933
363.8157,11361.695
363.9925,11334.9933
364.1693,11334.8233
364.346,11294.145
364.5228,11281.525
364.6996,11290.53
364.8762,11285.7867
365.0529,11286.9333
365.2296,11268.1667
365.4062,11277.1767
365.5829,11270.8833
365.7595,11236.8267
365.9361,11245.5833
366.1126,11236.0883
366.2892,11254.2517
366.4657,11362.4233
366.6422,11477.9883
366.8186,11458.6883
366.9951,11501.0917
367.1716,11460.6567
367.348,11410.3
367.5244,11468.54
367.7008,11517.145
367.8772,11536.34
368.0535,11356.0383
368.2298,11295.595
368.4061,11370.3317
368.5824,11290.6417
368.7586,11337.4567
368.9349,11391.845
369.1111,11329.1383
369.2873,11263.7867
369.4635,11265.5917
369.6396,11324.0617
369.8158,11206.1683
369.9919,11153.5733
370.168,11133.9033
370.3441,11146.6233
370.5202,11083.61
370.6962,11014.7683
370.8722,10979.8917
371.0482,10980.5067
371.2242,11007.1367
371.4002,11075.4917
371.5761,11120.4967
371.752,11051.005
371.9279,11041.815
372.1038,11053.65
372.2796,11013.5617
372.4555,10994.36
372.6313,11031.8983
372.8071,11000.1
372.9829,10962.8517
373.1586,10950.7117
373.3344,10980.5483
373.5101,10941.86
373.6858,10940.3033
373.8615,10917.8883
374.0371,10926.8133
374.2127,11003.2717
374.3884,11035.57
374.564,10982.4433
374.7395,10953.81
374.9151,10978.0033
375.0906,11110.3483
375.2661,11237.5533
375.4416,11174.4433
375.6171,11217.25
375.7925,11322.6383
375.968,11349.3933
376.1434,11241.265
376.3188,11124.9183
376.4941,11089.7317
376.6695,11131.7017
376.8448,11181.025
377.0201,11237.9083
377.1954,11176.295
377.3707,11238.0383
377.5459,11277.2883
377.7212,11331.6217
377.8964,11577.65
378.0715,11721.4417
378.2467,11537.555
378.4218,11627.055
378.597,11587.78
378.7721,11401.5633
378.9472,11477.0283
379.1222,11505.5667
379.2973,11680.6317
379.4723,12072.7433
379.6473,12200.1117
379.8223,11910.9
379.9972,11581.5867
380.1722,11472.6217
380.3471,11418.1867
380.522,11479.9717
380.6969,11436.3883
380.8717,11647.045
381.0466,11647.37
381.2214,11460.9017
381.3962,11404.8367
381.571,11283.265
381.7457,11220.1567
381.9204,11299.55
382.0952,11290.995
382.2699,11320.6567
382.4445,11633.2333
382.6192,11661.29
382.7938,11864.9967
382.9685,12116.3383
383.1431,11879.6417
383.3176,11529.5283
383.4922,11400.5283
383.6667,11392.4333
383.8412,11385.745
384.0157,11293.9933
384.1902,11324.4433
384.3646,11473.4967
384.5391,11477.115
384.7134,11420.4467
384.8878,11499.6333
385.0622,11698.89
385.2365,11722.4333
385.4109,11411.4883
385.5852,11315.7833
385.7594,11332.9917
385.9337,11362.3
386.1079,11438.5733
386.2822,11568.1383
386.4564,11703.0433
386.6306,11517.5333
386.8047,11531.1367
386.9789,11700.3117
387.153,11669.6983
387.3271,12004.305
387.5012,12053.0317
387.6752,12187.96
387.8492,12484.3017
388.0233,12400.2833
388.1972,12153.3717
388.3712,12285.77
388.5452,12225.065
388.7191,12301.0867
388.893,12565.33
389.0669,12684.16
389.2408,12215.8717
389.4146,11737.6667
389.5884,11467.69
389.7623,11260.2
389.9361,11250.89
390.1098,11321.5733
390.2835,11462.575
390.4573,11426.3567
390.631,11361.7883
390.8047,11526.075
390.9784,11708.4583
391.152,11591.0417
391.3256,11619.3633
391.4992,11800.9417
391.6728,11637.3383
391.8464,11606.7833
392.0199,11921.4283
392.1934,12007.17
392.3669,12036.965
392.5403,12357.0367
392.7138,12319.64
392.8873,12593.61
393.0607,12908.605
393.2341,13214.685
393.4074,13263.89
393.5808,12759.11
393.7542,12250.2333
393.9274,12264.88
394.1007,12103.86
394.274,12161.4783
394.4472,12154.1283
394.6205,12107.8067
394.7937,12470.7983
394.9668,12773.6617
395.14,12587.85
395.3131,12259.365
395.4863,11932.7417
395.6594,11915.7283
395.8325,11818.275
396.0055,11713.8167
396.1786,11782.1817
396.3516,11808.3267
396.5246,11812.71
396.6975,11692.3517
396.8705,11675.21
397.0434,12151.1267
397.2163,11869.6117
397.3892,11672.2733
397.5621,11930.8267
397.735,12156.62
397.9077,12490.9683
398.0806,12792.5467
398.2534,12345.49
398.4261,12520.0817
398.5989,12661.1933
398.7716,13399.5483
398.9443,13262.4017
399.117,12903.895
399.2896,12495.2383
399.4623,12407.8133
399.6349,12339.77
399.8075,12154.9317
399.9801,11891.0733
400.1526,11976.705
400.3252,11718.19
400.4977,11345.85
400.6702,11273.375
400.8427,11227.185
401.0151,11391.0217
401.1875,11467.7167
401.36,11426.0533
401.5323,11516.345
401.7047,11314.635
401.877,11196.79
402.0494,11125.1267
402.2216,11188.4033
402.394,11447.0733
402.5662,11370.1767
402.7385,11300.6117
402.9107,11260.3767
403.0829,11275.4033
403.2551,11349.6
403.4272,11220.99
403.5994,11185.9567
403.7715,11289.4333
403.9436,11495.69
404.1156,11420.085
