Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 11:01:25.658731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.1167
218.2508,1509.6633
218.442,1538.3883
218.6332,1569.4467
218.8244,1598.7817
219.0156,1631.795
219.2067,1665.2833
219.3979,1700.5017
219.589,1736.3733
219.7801,1772.8617
219.9712,1810.1467
220.1623,1849.335
220.3533,1890.7617
220.5444,1929.94
220.7354,1972.795
220.9264,2014.955
221.1174,2061.3867
221.3083,2107.525
221.4993,2151.8533
221.6902,2197.8283
221.8812,2249.16
222.0721,2300.6083
222.263,2352.8817
222.4538,2407.8617
222.6447,2463.8233
222.8355,2520.8483
223.0264,2578.3733
223.2172,2635.5233
223.408,2695.7217
223.5987,2757.5167
223.7895,2818.9483
223.9802,2883.6283
224.1709,2947.1433
224.3616,3013.9083
224.5524,3082.9617
224.743,3152.345
224.9337,3220.2867
225.1243,3295.71
225.315,3367.9817
225.5056,3438.1817
225.6962,3513.4767
225.8867,3588.6333
226.0773,3662.4767
226.2678,3741.735
226.4584,3821.4583
226.6489,3902.86
226.8394,3978.2433
227.0298,4062.0917
227.2203,4150.0
227.4108,4241.2667
227.6012,4328.7383
227.7916,4412.5217
227.982,4500.6367
228.1723,4585.3883
228.3627,4676.7017
228.5531,4764.5933
228.7434,4852.5517
228.9337,4946.7117
229.124,5040.88
229.3143,5137.315
229.5045,5238.5433
229.6948,5342.9
229.885,5445.9633
230.0752,5553.53
230.2654,5659.5133
230.4556,5763.6933
230.6457,5865.3683
230.8358,5967.9833
231.026,6072.2167
231.2161,6177.87
231.4062,6286.645
231.5963,6390.0933
231.7863,6497.765
231.9764,6611.1767
232.1664,6727.8133
232.3564,6845.9233
232.5464,6959.1317
232.7364,7076.8217
232.9263,7187.9267
233.1163,7306.3317
233.3062,7427.41
233.4961,7553.5633
233.686,7670.1783
233.8758,7776.3817
234.0657,7884.11
234.2555,8005.3967
234.4454,8124.8467
234.6352,8241.1783
234.825,8358.0333
235.0147,8467.8517
235.2045,8585.785
235.3942,8697.4967
235.5839,8814.885
235.7737,8926.6567
235.9633,9038.2217
236.153,9161.9417
236.3427,9282.2583
236.5323,9396.775
236.7219,9508.75
236.9115,9608.52
237.1011,9711.145
237.2907,9829.7983
237.4803,9944.0417
237.6698,10050.9633
237.8593,10162.6733
238.0488,10272.7067
238.2383,10382.6167
238.4278,10489.3333
238.6172,10607.8017
238.8066,10718.5533
238.9961,10832.0033
239.1855,10949.7667
239.3748,11055.805
239.5642,11154.4717
239.7536,11266.3133
239.9429,11371.57
240.1322,11465.5383
240.3215,11567.6533
240.5108,11672.635
240.7001,11779.495
240.8893,11882.435
241.0786,11976.1617
241.2677,12074.57
241.457,12183.7233
241.6461,12259.4267
241.8353,12341.2867
242.0244,12431.2817
242.2136,12511.7333
242.4027,12598.5117
242.5918,12682.485
242.7809,12767.52
242.9699,12816.5617
243.159,12863.6617
243.348,12967.5467
243.537,13079.9783
243.726,13171.8983
243.915,13255.6567
244.1039,13330.5
244.2929,13390.3617
244.4818,13414.89
244.6707,13488.02
244.8596,13593.78
245.0485,13694.0333
245.2373,13798.11
245.4262,13896.0867
245.615,13976.4633
245.8038,14049.3783
245.9926,14129.8933
246.1814,14215.5933
246.3701,14239.0633
246.5589,14239.0533
246.7476,14303.7533
246.9363,14415.8633
247.1249,14514.9167
247.3136,14604.4717
247.5023,14690.845
247.6909,14780.115
247.8795,14855.655
248.0681,14945.1433
248.2567,15016.5233
248.4453,15093.9083
248.6338,15166.985
248.8224,15213.3
249.0109,15190.6717
249.1994,15225.4467
249.3878,15323.5133
249.5763,15418.4967
249.7648,15498.185
249.9532,15577.5833
250.1416,15668.4317
250.33,15761.475
250.5183,15852.2183
250.7067,15917.2783
250.8951,15989.53
251.0834,16048.9867
251.2717,16111.0483
251.46,16169.0133
251.6483,16228.6817
251.8365,16274.3317
252.0247,16272.2433
252.213,16313.4917
252.4012,16382.48
252.5894,16483.1917
252.7775,16549.8967
252.9657,16606.23
253.1538,16682.6
253.3419,16747.9867
253.53,16794.75
253.7181,16849.2117
253.9062,16907.2733
254.0942,16959.34
254.2823,16996.7817
254.4703,17031.8283
254.6583,17076.9433
254.8463,17125.7783
255.0342,17151.3583
255.2222,17177.945
255.4101,17197.935
255.598,17186.0733
255.7859,17229.04
255.9738,17300.0117
256.1616,17377.2367
256.3495,17450.0333
256.5373,17509.6283
256.7251,17600.0667
256.9129,17649.9933
257.1006,17701.9833
257.2884,17759.6467
257.4761,17826.82
257.6638,17870.2233
257.8515,17901.57
258.0392,17936.2283
258.2269,17964.2883
258.4146,17991.7867
258.6022,18032.5933
258.7898,18042.4383
258.9774,18062.8183
259.165,18108.425
259.3525,18150.3567
259.5401,18171.5033
259.7276,18213.2633
259.9151,18253.3317
260.1026,18287.5683
260.2901,18328.63
260.4776,18367.93
260.665,18435.295
260.8524,18494.66
261.0398,18558.2183
261.2272,18588.2717
261.4146,18595.5183
261.6019,18629.9067
261.7893,18673.2817
261.9766,18701.6967
262.1639,18736.6883
262.3512,18736.8183
262.5384,18745.705
262.7257,18754.0583
262.9129,18771.77
263.1001,18786.6183
263.2873,18823.11
263.4745,18849.3583
263.6617,18830.3283
263.8488,18850.5517
264.0359,18869.3517
264.2231,18881.2117
264.4101,18899.8117
264.5972,18920.25
264.7842,18937.1633
264.9713,18951.9233
265.1583,18954.5317
265.3453,18971.985
265.5323,18994.6767
265.7193,19013.24
265.9062,19044.3467
266.0931,19059.6867
266.2801,19061.895
266.4669,19085.045
266.6538,19107.2667
266.8407,19129.2167
267.0276,19121.8283
267.2143,19112.03
267.4012,19128.3867
267.588,19098.36
267.7747,19096.9633
267.9615,19096.2617
268.1482,19088.2833
268.3349,19097.1617
268.5217,19100.9217
268.7083,19079.545
268.895,19075.1083
269.0817,19096.1367
269.2682,19091.7467
269.4549,19069.9717
269.6415,19029.7483
269.8281,19020.09
270.0146,19039.4183
270.2012,19047.73
270.3877,19059.4817
270.5742,19057.2233
270.7607,19049.3667
270.9472,19043.175
271.1336,19032.6933
271.32,19016.1567
271.5065,18999.27
271.6929,18995.6683
271.8792,19002.9183
272.0656,18995.9333
272.252,19002.51
272.4383,19003.5067
272.6246,18989.7683
272.8109,18979.4533
272.9972,19007.7733
273.1835,19018.2833
273.3697,19027.915
273.5559,19025.1767
273.7421,19028.9517
273.9283,19018.72
274.1145,19007.945
274.3007,19002.8933
274.4868,19007.48
274.6729,19029.5583
274.859,19023.25
275.0451,19013.415
275.2311,18960.035
275.4172,18967.8283
275.6032,18978.8283
275.7892,18997.4583
275.9752,18997.5783
276.1612,19009.22
276.3472,18984.9017
276.5331,18974.0167
276.719,18967.985
276.9049,18967.595
277.0908,18944.03
277.2767,18936.135
277.4625,18935.8933
277.6484,18922.6417
277.8342,18897.0617
278.02,18888.8867
278.2057,18892.5733
278.3915,18909.305
278.5772,18899.2033
278.763,18869.6833
278.9487,18882.0617
279.1343,18894.2717
279.32,18880.325
279.5057,18852.2117
279.6913,18800.2483
279.877,18785.08
280.0625,18772.395
280.2481,18739.8467
280.4337,18712.895
280.6192,18728.2017
280.8048,18739.98
280.9903,18714.6617
281.1758,18683.19
281.3612,18651.1617
281.5467,18635.8883
281.7321,18651.6967
281.9175,18650.3183
282.1029,18636.01
282.2884,18629.715
282.4737,18596.2683
282.6591,18568.3783
282.8444,18558.3867
283.0297,18546.6
283.215,18538.41
283.4002,18524.4167
283.5855,18490.235
283.7707,18437.215
283.956,18412.0633
284.1412,18394.25
284.3264,18395.0517
284.5115,18412.2917
284.6967,18413.115
284.8818,18383.545
285.0669,18340.8617
285.252,18327.5417
285.4371,18318.6617
285.6222,18287.8633
285.8072,18261.0767
285.9922,18241.2217
286.1772,18240.0683
286.3622,18242.3833
286.5472,18209.45
286.7321,18174.1767
286.9171,18179.8117
287.102,18172.3567
287.2869,18173.62
287.4717,18189.2567
287.6566,18180.7467
287.8415,18169.3
288.0263,18151.4017
288.2111,18102.7683
288.3959,18056.8067
288.5806,18050.2017
288.7654,18041.2083
288.9501,18070.6333
289.1348,18065.7417
289.3195,18053.69
289.5042,18051.0917
289.6889,18058.095
289.8735,18008.88
290.0581,17985.66
290.2428,17943.195
290.4273,17929.5933
290.6119,17938.01
290.7965,17926.7067
290.981,17912.52
291.1655,17899.6817
291.35,17841.88
291.5345,17802.2233
291.719,17793.67
291.9034,17791.3333
292.0878,17808.53
292.2722,17793.3983
292.4566,17763.4083
292.641,17757.1233
292.8253,17743.92
293.0096,17716.3333
293.194,17714.1017
293.3783,17703.3517
293.5626,17704.3733
293.7468,17693.23
293.9311,17685.255
294.1153,17644.7417
294.2995,17578.9683
294.4837,17536.9933
294.6678,17498.035
294.852,17472.8567
295.0361,17470.1517
295.2202,17466.41
295.4043,17468.5217
295.5884,17447.3283
295.7725,17430.755
295.9565,17404.0717
296.1405,17356.2067
296.3246,17329.5533
296.5085,17341.8767
296.6925,17357.5567
296.8764,17339.49
297.0603,17317.0217
297.2443,17292.3533
297.4282,17257.2
297.612,17215.9833
297.7959,17180.9017
297.9797,17155.5917
298.1635,17116.9733
298.3474,17132.1033
298.5311,17137.7467
298.7149,17097.9517
298.8987,17049.5033
299.0823,17022.5
299.2661,16981.0333
299.4498,16921.15
299.6334,16909.0617
299.8171,16903.755
300.0007,16881.765
300.1843,16866.1483
300.368,16848.755
300.5515,16824.3617
300.7351,16804.92
300.9186,16788.44
301.1021,16756.2317
301.2857,16740.205
301.4691,16723.1683
301.6526,16721.9883
301.8361,16688.6267
302.0195,16650.435
302.2029,16631.4883
302.3863,16618.9783
302.5697,16587.0733
302.753,16583.1383
302.9364,16579.0833
303.1197,16584.0267
303.303,16565.24
303.4863,16526.8167
303.6696,16466.9533
303.8528,16424.3917
304.036,16395.905
304.2192,16392.0867
304.4024,16374.3183
304.5856,16336.985
304.7688,16323.3817
304.9519,16314.74
305.135,16288.4017
305.3181,16264.5833
305.5012,16244.2083
305.6842,16239.9567
305.8673,16216.56
306.0504,16182.2083
306.2333,16133.8917
306.4163,16116.2333
306.5993,16090.4983
306.7822,16074.14
306.9652,16062.24
307.1481,16027.745
307.331,16005.605
307.5139,15978.0533
307.6967,15944.5533
307.8796,15914.525
308.0624,15890.5633
308.2452,15859.91
308.428,15830.5917
308.6107,15820.3517
308.7935,15795.23
308.9762,15773.6133
309.1589,15755.7633
309.3416,15731.0217
309.5243,15702.1933
309.7069,15682.2317
309.8896,15653.1583
310.0721,15626.4983
310.2548,15613.4317
310.4373,15598.1633
310.6199,15595.1633
310.8024,15566.3067
310.985,15552.3333
311.1674,15512.8317
311.3499,15471.555
311.5324,15458.53
311.7148,15462.7817
311.8973,15431.99
312.0797,15410.7633
312.2621,15399.495
312.4445,15375.9367
312.6268,15345.205
312.8091,15328.26
312.9915,15288.03
313.1738,15264.4983
313.356,15227.73
313.5383,15192.9767
313.7206,15179.0533
313.9027,15150.4033
314.085,15133.605
314.2672,15121.5317
314.4493,15106.6867
314.6314,15101.8933
314.8136,15096.5267
314.9957,15065.985
315.1778,15029.2767
315.3598,15012.535
315.5419,15005.065
315.724,14991.4167
315.9059,14970.6733
316.088,14950.485
316.2699,14954.9467
316.4519,14937.7133
316.6338,14905.3317
316.8157,14854.7883
316.9977,14831.715
317.1795,14837.765
317.3614,14834.665
317.5432,14821.4183
317.7251,14790.565
317.9069,14749.4433
318.0887,14727.5867
318.2704,14705.4167
318.4522,14689.7667
318.6339,14688.8
318.8156,14704.9767
318.9973,14690.22
319.179,14684.6367
319.3607,14683.7833
319.5423,14682.85
319.7239,14665.9617
319.9055,14642.735
320.0871,14626.2433
320.2687,14610.1233
320.4502,14595.9267
320.6317,14568.6233
320.8132,14565.735
320.9947,14553.6317
321.1761,14552.615
321.3576,14539.1383
321.5391,14534.475
321.7205,14521.0483
321.9019,14496.0167
322.0832,14463.7817
322.2646,14435.6067
322.4459,14417.0683
322.6272,14393.0367
322.8085,14372.3533
322.9898,14355.7633
323.1711,14335.2983
323.3523,14321.3717
323.5335,14308.4217
323.7147,14330.4917
323.8959,14356.5133
324.0771,14354.5817
324.2582,14336.0317
324.4393,14324.4533
324.6204,14323.5333
324.8015,14310.85
324.9826,14312.6017
325.1637,14336.25
325.3447,14327.265
325.5257,14323.2917
325.7067,14315.2633
325.8877,14282.0233
326.0686,14236.8133
326.2496,14214.305
326.4305,14190.7533
326.6114,14176.7233
326.7922,14179.2583
326.9731,14177.98
327.1539,14166.2017
327.3347,14158.5533
327.5155,14153.885
327.6963,14170.2183
327.8771,14170.3683
328.0578,14138.225
328.2385,14088.855
328.4193,14075.595
328.5999,14063.4183
328.7806,14036.13
328.9613,14042.7817
329.1419,14039.46
329.3225,14042.0383
329.5031,14014.895
329.6837,13988.9533
329.8642,13971.9667
330.0447,13959.67
330.2252,13941.7367
330.4057,13908.5717
330.5862,13894.505
330.7667,13894.3117
330.9471,13920.1883
331.1275,13916.4167
331.3079,13869.7
331.4883,13843.255
331.6687,13842.965
331.849,13825.7933
332.0293,13800.4067
332.2096,13783.3133
332.3899,13777.085
332.5702,13785.0617
332.7504,13791.91
332.9306,13789.5283
333.1108,13760.8417
333.291,13729.65
333.4712,13725.9433
333.6514,13729.31
333.8315,13714.4883
334.0116,13707.4383
334.1917,13706.0617
334.3717,13707.52
334.5518,13711.6567
334.7318,13692.155
334.9119,13676.185
335.0918,13673.8617
335.2718,13673.5117
335.4518,13668.565
335.6317,13656.595
335.8116,13653.725
335.9915,13639.345
336.1714,13593.3783
336.3513,13581.9867
336.5311,13595.9283
336.7109,13602.1917
336.8907,13575.3
337.0705,13529.37
337.2502,13486.735
337.43,13473.435
337.6097,13451.3917
337.7894,13442.3733
337.9691,13439.1067
338.1488,13440.8267
338.3284,13444.675
338.508,13457.32
338.6877,13459.8483
338.8672,13441.525
339.0468,13415.8883
339.2263,13391.315
339.4059,13388.1483
339.5854,13417.9183
339.7649,13409.4017
339.9443,13399.5267
340.1238,13399.7133
340.3032,13396.735
340.4826,13392.935
340.662,13362.5233
340.8414,13323.8467
341.0207,13330.8817
341.2001,13342.315
341.3794,13337.255
341.5587,13361.5117
341.738,13355.4517
341.9172,13322.5367
342.0965,13308.9083
342.2757,13259.9567
342.4549,13209.7883
342.6341,13214.5617
342.8132,13206.9467
342.9923,13233.4533
343.1715,13263.725
343.3506,13277.315
343.5296,13226.7517
343.7087,13192.34
343.8878,13167.6783
344.0668,13148.8367
344.2458,13133.3233
344.4248,13105.1517
344.6037,13097.7167
344.7827,13101.2683
344.9616,13084.315
345.1405,13084.485
345.3194,13090.6867
345.4982,13063.6417
345.6771,13040.9433
345.8559,13037.6383
346.0347,13028.1667
346.2135,13009.4583
346.3923,13016.8733
346.571,13010.3333
346.7498,12977.46
346.9285,12993.2133
347.1071,12973.66
347.2859,12933.4833
347.4645,12948.3717
347.6431,12961.3867
347.8217,12983.5467
348.0003,13010.4183
348.1789,12974.1767
348.3574,12906.8783
348.5359,12865.0633
348.7145,12833.33
348.893,12834.2633
349.0714,12828.1533
349.2499,12797.2683
349.4283,12762.8533
349.6068,12730.6
349.7852,12714.21
349.9635,12722.405
350.1419,12724.2783
350.3202,12704.8983
350.4985,12671.8533
350.6768,12648.8633
350.8551,12633.57
351.0334,12620.8333
351.2116,12591.5467
351.3898,12592.725
351.568,12578.8533
351.7462,12582.52
351.9243,12571.9867
352.1025,12542.145
352.2806,12521.78
352.4587,12511.655
352.6368,12494.0383
352.8148,12468.655
352.9929,12440.8567
353.1709,12442.8183
353.3489,12433.065
353.5268,12412.145
353.7048,12389.115
353.8828,12373.7717
354.0607,12349.605
354.2386,12342.5117
354.4165,12326.08
354.5943,12309.1
354.7722,12297.1733
354.95,12311.5683
355.1278,12306.3717
355.3056,12273.8383
355.4833,12222.1783
355.6611,12184.2817
355.8388,12152.2367
356.0165,12128.85
356.1942,12140.305
356.3719,12163.7583
356.5495,12144.5767
356.7271,12117.7983
356.9047,12112.605
357.0823,12103.4683
357.2599,12104.2683
357.4374,12092.2117
357.6149,12055.4133
357.7924,12018.09
357.9699,11997.3283
358.1474,11980.8083
358.3248,11944.215
358.5023,11924.1617
358.6797,11891.5267
358.8571,11873.5467
359.0344,11865.0017
359.2118,11835.6333
359.3891,11818.6933
359.5664,11803.3833
359.7437,11795.7133
359.9209,11756.3717
360.0982,11720.1117
360.2754,11694.9383
360.4526,11701.8417
360.6298,11703.8067
360.807,11698.39
360.9841,11676.7533
361.1613,11641.92
361.3383,11644.2217
361.5154,11647.6467
361.6925,11625.22
361.8695,11597.7933
362.0466,11572.305
362.2236,11560.605
362.4005,11554.355
362.5775,11548.19
362.7545,11502.845
362.9314,11473.2517
363.1083,11475.6117
363.2852,11471.1983
363.462,11455.1817
363.6389,11441.2333
363.8157,11429.9033
363.9925,11404.78
364.1693,11402.5967
364.346,11359.8817
364.5228,11350.415
364.6996,11361.295
364.8762,11355.435
365.0529,11359.3183
365.2296,11338.44
365.4062,11346.9733
365.5829,11339.495
365.7595,11303.2033
365.9361,11311.0383
366.1126,11302.5233
366.2892,11321.845
366.4657,11433.63
366.6422,11545.7083
366.8186,11528.4333
366.9951,11573.7533
367.1716,11530.76
367.348,11478.2667
367.5244,11539.8417
367.7008,11585.395
367.8772,11608.3867
368.0535,11422.93
368.2298,11367.8783
368.4061,11439.405
368.5824,11356.4917
368.7586,11408.0467
368.9349,11459.8
369.1111,11395.7
369.2873,11329.91
369.4635,11336.5717
369.6396,11391.9667
369.8158,11273.8083
369.9919,11220.6583
370.168,11200.9183
370.3441,11215.9867
370.5202,11151.2567
370.6962,11083.2683
370.8722,11048.8433
371.0482,11049.3083
371.2242,11073.17
371.4002,11142.4667
371.5761,11186.1667
371.752,11118.1917
371.9279,11112.705
372.1038,11122.8883
372.2796,11082.0317
372.4555,11063.3
372.6313,11096.565
372.8071,11065.485
372.9829,11028.8633
373.1586,11016.7483
373.3344,11048.9883
373.5101,11009.39
373.6858,11010.2367
373.8615,10987.17
374.0371,10995.8217
374.2127,11070.4317
374.3884,11103.4633
374.564,11050.5617
374.7395,11021.8967
374.9151,11047.22
375.0906,11181.6967
375.2661,11305.4617
375.4416,11241.2033
375.6171,11286.13
375.7925,11394.63
375.968,11418.585
376.1434,11306.4917
376.3188,11194.1333
376.4941,11160.335
376.6695,11204.6983
376.8448,11251.995
377.0201,11305.795
377.1954,11246.415
377.3707,11308.87
377.5459,11348.1567
377.7212,11402.73
377.8964,11653.7633
378.0715,11790.7383
378.2467,11601.9233
378.4218,11703.5083
378.597,11652.9217
378.7721,11476.2717
378.9472,11554.3
379.1222,11579.94
379.2973,11762.4317
379.4723,12150.7217
379.6473,12278.505
379.8223,11978.5883
379.9972,11661.705
380.1722,11550.9333
380.3471,11495.9217
380.522,11552.4767
380.6969,11512.5517
380.8717,11724.0383
381.0466,11715.615
381.2214,11530.8083
381.3962,11476.4733
381.571,11355.1633
381.7457,11293.2783
381.9204,11373.9517
382.0952,11358.51
382.2699,11398.3733
382.4445,11707.745
382.6192,11736.2
382.7938,11942.2067
382.9685,12195.3783
383.1431,11952.2183
383.3176,11602.8267
383.4922,11480.8317
383.6667,11465.75
383.8412,11458.175
384.0157,11365.8717
384.1902,11398.9417
384.3646,11550.9417
384.5391,11545.2667
384.7134,11491.82
384.8878,11572.235
385.0622,11776.1433
385.2365,11789.0067
385.4109,11479.8817
385.5852,11389.9333
385.7594,11408.5667
385.9337,11437.165
386.1079,11511.2367
386.2822,11643.12
386.4564,11775.9867
386.6306,11589.34
386.8047,11608.815
386.9789,11777.0817
387.153,11746.1833
387.3271,12086.2717
387.5012,12131.0
387.6752,12271.8917
387.8492,12569.1433
388.0233,12473.0
388.1972,12236.39
388.3712,12370.1717
388.5452,12305.0567
388.7191,12378.6433
388.893,12654.22
389.0669,12760.55
389.2408,12290.0117
389.4146,11814.3883
389.5884,11544.1017
389.7623,11333.0817
389.9361,11318.1983
390.1098,11392.155
390.2835,11530.82
390.4573,11493.5817
390.631,11434.335
390.8047,11603.77
390.9784,11776.905
391.152,11659.0283
391.3256,11693.6717
391.4992,11873.515
391.6728,11705.4233
391.8464,11683.3983
392.0199,12002.0267
392.1934,12079.3883
392.3669,12121.16
392.5403,12434.88
392.7138,12402.165
392.8873,12672.8733
393.0607,13001.3333
393.2341,13296.7533
393.4074,13346.9033
393.5808,12834.9717
393.7542,12337.55
393.9274,12354.4567
394.1007,12182.3
394.274,12241.8633
394.4472,12225.575
394.6205,12189.5733
394.7937,12551.7133
394.9668,12854.5217
395.14,12657.8367
395.3131,12332.9117
395.4863,12008.4083
395.6594,11990.2633
395.8325,11882.8217
396.0055,11781.5633
396.1786,11850.28
396.3516,11881.6967
396.5246,11879.1083
396.6975,11764.5233
396.8705,11751.5517
397.0434,12227.0117
397.2163,11932.825
397.3892,11743.2733
397.5621,12005.675
397.735,12228.7733
397.9077,12566.755
398.0806,12857.5717
398.2534,12417.9917
398.4261,12594.87
398.5989,12748.44
398.7716,13470.25
398.9443,13332.0883
399.117,12969.135
399.2896,12575.85
399.4623,12484.115
399.6349,12414.3533
399.8075,12218.89
399.9801,11961.8517
400.1526,12046.985
400.3252,11776.8833
400.4977,11408.6017
400.6702,11336.2267
400.8427,11293.1733
401.0151,11456.1567
401.1875,11524.355
401.36,11486.3583
401.5323,11576.0983
401.7047,11374.0017
401.877,11256.6583
402.0494,11185.485
402.2216,11252.7917
402.394,11506.395
402.5662,11425.4967
402.7385,11360.9967
402.9107,11320.2683
403.0829,11335.84
403.2551,11406.2983
403.4272,11277.2967
403.5994,11242.8367
403.7715,11349.745
403.9436,11550.7583
404.1156,11476.26
