Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 12:10:51.084548
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.87
218.2508,1503.2917
218.442,1530.7117
218.6332,1561.745
218.8244,1591.31
219.0156,1622.785
219.2067,1656.27
219.3979,1691.01
219.589,1725.025
219.7801,1761.535
219.9712,1797.87
220.1623,1836.2083
220.3533,1876.8033
220.5444,1916.915
220.7354,1957.725
220.9264,2000.34
221.1174,2045.6817
221.3083,2090.8033
221.4993,2135.31
221.6902,2180.5983
221.8812,2230.965
222.0721,2282.125
222.263,2333.24
222.4538,2386.225
222.6447,2441.0833
222.8355,2496.5617
223.0264,2551.7817
223.2172,2608.98
223.408,2667.555
223.5987,2728.3617
223.7895,2788.7567
223.9802,2851.425
224.1709,2913.8267
224.3616,2979.5567
224.5524,3045.475
224.743,3113.78
224.9337,3180.6717
225.1243,3256.3483
225.315,3325.2283
225.5056,3392.1983
225.6962,3467.4367
225.8867,3541.0583
226.0773,3616.1983
226.2678,3691.1517
226.4584,3769.82
226.6489,3848.225
226.8394,3922.8117
227.0298,4003.4683
227.2203,4089.6083
227.4108,4178.82
227.6012,4265.2667
227.7916,4347.8333
227.982,4432.3883
228.1723,4517.1267
228.3627,4605.0817
228.5531,4690.2283
228.7434,4777.8517
228.9337,4868.3467
229.124,4960.8867
229.3143,5054.805
229.5045,5155.7133
229.6948,5254.975
229.885,5357.83
230.0752,5462.9783
230.2654,5566.155
230.4556,5668.14
230.6457,5767.2867
230.8358,5867.7433
231.026,5971.6183
231.2161,6072.5783
231.4062,6179.4567
231.5963,6280.275
231.7863,6385.0933
231.9764,6497.9767
232.1664,6611.3683
232.3564,6726.6967
232.5464,6838.685
232.7364,6951.5467
232.9263,7060.055
233.1163,7177.5883
233.3062,7295.92
233.4961,7420.0333
233.686,7533.24
233.8758,7635.17
234.0657,7743.765
234.2555,7860.7217
234.4454,7976.1567
234.6352,8091.03
234.825,8204.61
235.0147,8314.73
235.2045,8426.975
235.3942,8536.945
235.5839,8653.8067
235.7737,8763.0317
235.9633,8871.5167
236.153,8994.13
236.3427,9112.025
236.5323,9224.0783
236.7219,9332.7983
236.9115,9430.75
237.1011,9532.295
237.2907,9647.82
237.4803,9760.45
237.6698,9864.03
237.8593,9974.7783
238.0488,10081.545
238.2383,10191.3017
238.4278,10297.0683
238.6172,10413.8217
238.8066,10521.785
238.9961,10630.9183
239.1855,10747.8833
239.3748,10852.8483
239.5642,10949.9383
239.7536,11057.7867
239.9429,11161.2433
240.1322,11253.935
240.3215,11356.42
240.5108,11459.2833
240.7001,11563.2417
240.8893,11663.645
241.0786,11761.3367
241.2677,11852.8017
241.457,11959.965
241.6461,12037.635
241.8353,12119.7017
242.0244,12206.5217
242.2136,12286.7883
242.4027,12373.8417
242.5918,12454.3067
242.7809,12534.9833
242.9699,12587.1817
243.159,12631.12
243.348,12732.565
243.537,12842.0667
243.726,12928.7917
243.915,13013.9033
244.1039,13091.665
244.2929,13152.3067
244.4818,13173.395
244.6707,13242.3217
244.8596,13347.9883
245.0485,13450.4467
245.2373,13551.725
245.4262,13649.8167
245.615,13727.3417
245.8038,13799.1817
245.9926,13877.3017
246.1814,13961.7983
246.3701,13984.3033
246.5589,13986.0633
246.7476,14052.4717
246.9363,14164.2383
247.1249,14258.1067
247.3136,14346.6817
247.5023,14429.6933
247.6909,14517.625
247.8795,14592.44
248.0681,14680.8117
248.2567,14754.8883
248.4453,14831.9533
248.6338,14902.7867
248.8224,14948.8983
249.0109,14928.075
249.1994,14962.0
249.3878,15058.0683
249.5763,15148.9867
249.7648,15232.34
249.9532,15311.5367
250.1416,15398.3317
250.33,15492.3183
250.5183,15580.7967
250.7067,15648.9067
250.8951,15718.91
251.0834,15776.9817
251.2717,15836.2217
251.46,15890.9967
251.6483,15950.375
251.8365,15995.8133
252.0247,15994.5233
252.213,16034.005
252.4012,16105.455
252.5894,16206.7617
252.7775,16272.9933
252.9657,16332.5267
253.1538,16408.58
253.3419,16471.5933
253.53,16515.8067
253.7181,16566.8783
253.9062,16629.0467
254.0942,16677.5867
254.2823,16716.5883
254.4703,16750.7217
254.6583,16797.7283
254.8463,16846.0967
255.0342,16871.635
255.2222,16898.7067
255.4101,16915.9367
255.598,16904.3583
255.7859,16947.475
255.9738,17020.575
256.1616,17096.745
256.3495,17171.9517
256.5373,17228.8733
256.7251,17315.9067
256.9129,17367.2933
257.1006,17416.1317
257.2884,17476.1217
257.4761,17543.49
257.6638,17589.4833
257.8515,17618.5667
258.0392,17654.695
258.2269,17681.6767
258.4146,17710.1467
258.6022,17745.6767
258.7898,17757.9683
258.9774,17779.6933
259.165,17821.6383
259.3525,17864.42
259.5401,17887.1867
259.7276,17928.8983
259.9151,17974.3533
260.1026,18001.48
260.2901,18042.5583
260.4776,18078.63
260.665,18146.4217
260.8524,18206.0433
261.0398,18267.745
261.2272,18300.2567
261.4146,18312.6067
261.6019,18346.6983
261.7893,18385.0133
261.9766,18416.9167
262.1639,18448.3117
262.3512,18448.855
262.5384,18454.5433
262.7257,18465.0267
262.9129,18485.945
263.1001,18501.8417
263.2873,18539.7317
263.4745,18567.5333
263.6617,18547.3283
263.8488,18569.9967
264.0359,18587.06
264.2231,18600.395
264.4101,18616.0967
264.5972,18639.29
264.7842,18656.2483
264.9713,18670.57
265.1583,18676.215
265.3453,18692.3483
265.5323,18713.655
265.7193,18734.2883
265.9062,18764.18
266.0931,18778.6233
266.2801,18781.4733
266.4669,18809.6667
266.6538,18830.695
266.8407,18854.9117
267.0276,18849.575
267.2143,18842.7067
267.4012,18856.6583
267.588,18827.2417
267.7747,18825.02
267.9615,18827.5317
268.1482,18821.9317
268.3349,18832.995
268.5217,18836.855
268.7083,18819.4933
268.895,18815.175
269.0817,18832.3433
269.2682,18831.1417
269.4549,18807.585
269.6415,18765.37
269.8281,18756.8633
270.0146,18770.5017
270.2012,18779.79
270.3877,18794.9433
270.5742,18792.0783
270.7607,18787.235
270.9472,18782.875
271.1336,18771.4817
271.32,18755.0567
271.5065,18738.3283
271.6929,18732.5483
271.8792,18744.4733
272.0656,18737.195
272.252,18744.44
272.4383,18743.04
272.6246,18728.8433
272.8109,18715.8
272.9972,18747.0117
273.1835,18760.645
273.3697,18770.2017
273.5559,18773.2983
273.7421,18774.2433
273.9283,18765.215
274.1145,18758.6717
274.3007,18754.2683
274.4868,18763.9133
274.6729,18777.2417
274.859,18776.3233
275.0451,18768.3533
275.2311,18714.0933
275.4172,18721.6833
275.6032,18736.655
275.7892,18753.565
275.9752,18751.6133
276.1612,18763.695
276.3472,18739.2617
276.5331,18729.6283
276.719,18724.3583
276.9049,18718.2667
277.0908,18697.43
277.2767,18691.4167
277.4625,18693.9367
277.6484,18678.1417
277.8342,18657.4683
278.02,18649.8517
278.2057,18654.4617
278.3915,18675.0883
278.5772,18668.2133
278.763,18639.94
278.9487,18654.3233
279.1343,18664.99
279.32,18651.3967
279.5057,18620.8267
279.6913,18567.9217
279.877,18552.2567
280.0625,18541.195
280.2481,18511.62
280.4337,18482.725
280.6192,18495.9433
280.8048,18509.84
280.9903,18484.71
281.1758,18450.3017
281.3612,18415.29
281.5467,18402.8967
281.7321,18419.4667
281.9175,18419.0683
282.1029,18405.3667
282.2884,18400.8483
282.4737,18365.2567
282.6591,18338.95
282.8444,18326.26
283.0297,18317.435
283.215,18313.0883
283.4002,18300.2233
283.5855,18261.76
283.7707,18207.8167
283.956,18185.715
284.1412,18165.445
284.3264,18170.4483
284.5115,18187.5783
284.6967,18189.4417
284.8818,18159.215
285.0669,18119.5
285.252,18105.2233
285.4371,18098.5533
285.6222,18065.8667
285.8072,18041.85
285.9922,18018.6733
286.1772,18019.1417
286.3622,18022.6383
286.5472,17991.875
286.7321,17951.075
286.9171,17960.5383
287.102,17950.67
287.2869,17957.4583
287.4717,17972.285
287.6566,17964.7233
287.8415,17953.005
288.0263,17933.205
288.2111,17884.7233
288.3959,17839.7517
288.5806,17831.4367
288.7654,17827.445
288.9501,17855.5233
289.1348,17851.8933
289.3195,17840.2933
289.5042,17834.7567
289.6889,17842.6833
289.8735,17794.3283
290.0581,17770.7833
290.2428,17731.14
290.4273,17721.8733
290.6119,17727.7117
290.7965,17712.9583
290.981,17701.375
291.1655,17686.9483
291.35,17629.385
291.5345,17589.4267
291.719,17584.2833
291.9034,17580.5217
292.0878,17594.085
292.2722,17579.4067
292.4566,17549.97
292.641,17547.9983
292.8253,17532.9783
293.0096,17506.3117
293.194,17505.6967
293.3783,17492.325
293.5626,17492.485
293.7468,17482.265
293.9311,17472.5033
294.1153,17432.1367
294.2995,17367.365
294.4837,17323.0333
294.6678,17287.7667
294.852,17261.3233
295.0361,17259.0133
295.2202,17255.87
295.4043,17256.2433
295.5884,17232.4767
295.7725,17220.9333
295.9565,17193.1233
296.1405,17148.0317
296.3246,17121.685
296.5085,17132.1317
296.6925,17147.8133
296.8764,17131.8933
297.0603,17108.7583
297.2443,17083.855
297.4282,17047.8667
297.612,17004.955
297.7959,16972.6033
297.9797,16950.3433
298.1635,16912.93
298.3474,16926.5433
298.5311,16931.9267
298.7149,16894.0983
298.8987,16843.4967
299.0823,16817.82
299.2661,16776.185
299.4498,16718.13
299.6334,16706.8633
299.8171,16702.1417
300.0007,16678.72
300.1843,16661.9783
300.368,16646.645
300.5515,16624.1067
300.7351,16604.6333
300.9186,16585.2183
301.1021,16551.5667
301.2857,16537.4767
301.4691,16521.7333
301.6526,16520.8683
301.8361,16486.88
302.0195,16452.8133
302.2029,16430.8483
302.3863,16417.3217
302.5697,16385.0133
302.753,16378.8267
302.9364,16376.7383
303.1197,16381.035
303.303,16362.29
303.4863,16327.0283
303.6696,16267.3433
303.8528,16224.7183
304.036,16198.81
304.2192,16193.6933
304.4024,16173.3867
304.5856,16138.915
304.7688,16121.4933
304.9519,16115.5733
305.135,16089.3483
305.3181,16064.255
305.5012,16043.1383
305.6842,16036.1183
305.8673,16014.2967
306.0504,15979.6733
306.2333,15932.9533
306.4163,15914.67
306.5993,15889.8
306.7822,15876.6733
306.9652,15863.31
307.1481,15832.5267
307.331,15808.2533
307.5139,15778.6317
307.6967,15745.9617
307.8796,15718.9783
308.0624,15695.18
308.2452,15661.8783
308.428,15637.0833
308.6107,15625.4117
308.7935,15601.6533
308.9762,15579.3067
309.1589,15563.2667
309.3416,15537.385
309.5243,15508.035
309.7069,15487.4767
309.8896,15456.1217
310.0721,15430.2967
310.2548,15417.685
310.4373,15399.855
310.6199,15401.8683
310.8024,15375.2067
310.985,15362.1183
311.1674,15322.6933
311.3499,15281.8133
311.5324,15268.6717
311.7148,15273.2617
311.8973,15240.49
312.0797,15218.8883
312.2621,15208.3567
312.4445,15187.31
312.6268,15159.1083
312.8091,15141.3517
312.9915,15098.2817
313.1738,15077.6933
313.356,15041.0283
313.5383,15004.9533
313.7206,14991.85
313.9027,14962.6217
314.085,14945.425
314.2672,14933.8617
314.4493,14921.1033
314.6314,14913.6
314.8136,14907.775
314.9957,14877.3867
315.1778,14842.6233
315.3598,14825.9383
315.5419,14815.2617
315.724,14802.9567
315.9059,14781.565
316.088,14760.8917
316.2699,14765.44
316.4519,14749.9333
316.6338,14717.6833
316.8157,14668.2917
316.9977,14645.9567
317.1795,14653.1783
317.3614,14651.5467
317.5432,14636.2917
317.7251,14607.0033
317.9069,14563.68
318.0887,14541.4567
318.2704,14517.6517
318.4522,14505.26
318.6339,14505.1967
318.8156,14519.495
318.9973,14504.1833
319.179,14500.92
319.3607,14498.1317
319.5423,14494.8633
319.7239,14478.2267
319.9055,14456.9
320.0871,14440.7317
320.2687,14424.4583
320.4502,14410.4
320.6317,14385.3
320.8132,14383.9717
320.9947,14367.235
321.1761,14364.2867
321.3576,14354.515
321.5391,14350.0417
321.7205,14339.0383
321.9019,14313.4683
322.0832,14280.42
322.2646,14251.6983
322.4459,14232.39
322.6272,14210.785
322.8085,14189.6733
322.9898,14176.0717
323.1711,14153.1133
323.3523,14137.99
323.5335,14125.8117
323.7147,14148.0617
323.8959,14174.5067
324.0771,14171.4917
324.2582,14154.2367
324.4393,14143.3017
324.6204,14143.32
324.8015,14129.4467
324.9826,14131.7783
325.1637,14157.3817
325.3447,14147.9783
325.5257,14145.6833
325.7067,14138.7883
325.8877,14104.6983
326.0686,14060.6417
326.2496,14037.5933
326.4305,14012.0133
326.6114,14002.195
326.7922,14002.1033
326.9731,14004.155
327.1539,13990.8533
327.3347,13983.1467
327.5155,13982.17
327.6963,13997.5833
327.8771,13992.6133
328.0578,13960.5167
328.2385,13910.675
328.4193,13900.685
328.5999,13886.2633
328.7806,13860.155
328.9613,13867.6833
329.1419,13865.0633
329.3225,13867.08
329.5031,13842.1567
329.6837,13814.81
329.8642,13798.64
330.0447,13785.8633
330.2252,13770.435
330.4057,13733.625
330.5862,13720.86
330.7667,13718.0833
330.9471,13743.3933
331.1275,13740.8867
331.3079,13693.2083
331.4883,13666.2283
331.6687,13666.65
331.849,13649.1367
332.0293,13629.46
332.2096,13608.9967
332.3899,13602.7083
332.5702,13612.24
332.7504,13617.2733
332.9306,13614.4017
333.1108,13588.885
333.291,13560.0133
333.4712,13553.035
333.6514,13554.6017
333.8315,13543.57
334.0116,13531.8967
334.1917,13533.62
334.3717,13534.17
334.5518,13539.5717
334.7318,13520.4733
334.9119,13505.665
335.0918,13500.6233
335.2718,13500.685
335.4518,13494.9483
335.6317,13486.6417
335.8116,13482.9833
335.9915,13465.3717
336.1714,13415.6667
336.3513,13408.74
336.5311,13423.3667
336.7109,13432.9367
336.8907,13402.6633
337.0705,13355.61
337.2502,13312.6583
337.43,13301.775
337.6097,13280.175
337.7894,13270.4867
337.9691,13266.4667
338.1488,13268.5967
338.3284,13271.1183
338.508,13287.8533
338.6877,13288.7667
338.8672,13270.5683
339.0468,13245.055
339.2263,13218.2083
339.4059,13214.9667
339.5854,13243.9667
339.7649,13239.565
339.9443,13227.745
340.1238,13231.0567
340.3032,13224.2683
340.4826,13223.61
340.662,13190.655
340.8414,13153.3833
341.0207,13161.0967
341.2001,13171.15
341.3794,13165.4983
341.5587,13189.5517
341.738,13182.975
341.9172,13151.225
342.0965,13136.9883
342.2757,13087.5333
342.4549,13038.37
342.6341,13043.9917
342.8132,13038.6817
342.9923,13065.4267
343.1715,13097.1383
343.3506,13109.3867
343.5296,13058.375
343.7087,13020.7983
343.8878,12998.2933
344.0668,12979.7583
344.2458,12961.5933
344.4248,12933.1367
344.6037,12929.5617
344.7827,12935.045
344.9616,12916.68
345.1405,12918.5433
345.3194,12919.5517
345.4982,12894.98
345.6771,12873.6667
345.8559,12867.01
346.0347,12858.5183
346.2135,12838.1633
346.3923,12848.5867
346.571,12842.685
346.7498,12809.9
346.9285,12824.175
347.1071,12805.7767
347.2859,12764.28
347.4645,12777.9167
347.6431,12792.8367
347.8217,12813.57
348.0003,12837.8617
348.1789,12807.2983
348.3574,12737.3033
348.5359,12697.2417
348.7145,12668.7633
348.893,12667.6
349.0714,12661.53
349.2499,12629.71
349.4283,12596.11
349.6068,12561.475
349.7852,12545.6883
349.9635,12554.5517
350.1419,12558.6733
350.3202,12540.25
350.4985,12509.0983
350.6768,12484.9483
350.8551,12472.4233
351.0334,12457.1167
351.2116,12429.925
351.3898,12430.695
351.568,12415.4317
351.7462,12423.0383
351.9243,12410.5717
352.1025,12379.5117
352.2806,12361.2467
352.4587,12346.6783
352.6368,12330.9267
352.8148,12304.6317
352.9929,12279.725
353.1709,12281.7567
353.3489,12272.0767
353.5268,12249.6133
353.7048,12228.37
353.8828,12212.03
354.0607,12190.4717
354.2386,12184.1967
354.4165,12167.4917
354.5943,12151.0917
354.7722,12143.4733
354.95,12153.1583
355.1278,12148.9117
355.3056,12115.3183
355.4833,12064.065
355.6611,12025.0517
355.8388,11991.7583
356.0165,11971.1817
356.1942,11982.64
356.3719,12008.7683
356.5495,11989.05
356.7271,11959.805
356.9047,11954.5333
357.0823,11943.3667
357.2599,11942.375
357.4374,11931.8733
357.6149,11895.5167
357.7924,11859.855
357.9699,11840.285
358.1474,11821.1733
358.3248,11786.8833
358.5023,11765.6483
358.6797,11733.135
358.8571,11713.14
359.0344,11708.005
359.2118,11682.32
359.3891,11665.66
359.5664,11653.1217
359.7437,11645.4983
359.9209,11605.0883
360.0982,11570.8617
360.2754,11544.6817
360.4526,11550.1167
360.6298,11554.0117
360.807,11546.5517
360.9841,11523.715
361.1613,11486.3367
361.3383,11491.5167
361.5154,11494.7467
361.6925,11473.45
361.8695,11445.4267
362.0466,11416.5117
362.2236,11411.47
362.4005,11402.5417
362.5775,11400.615
362.7545,11355.43
362.9314,11325.9317
363.1083,11325.1467
363.2852,11320.3683
363.462,11308.9733
363.6389,11292.7767
363.8157,11285.5867
363.9925,11257.2883
364.1693,11256.9683
364.346,11216.1667
364.5228,11201.8833
364.6996,11210.97
364.8762,11205.7883
365.0529,11207.805
365.2296,11191.7
365.4062,11199.93
365.5829,11196.6967
365.7595,11159.2767
365.9361,11167.6483
366.1126,11159.1817
366.2892,11175.7083
366.4657,11284.46
366.6422,11398.5583
366.8186,11377.63
366.9951,11424.285
367.1716,11382.8667
367.348,11329.53
367.5244,11391.1583
367.7008,11437.0017
367.8772,11459.26
368.0535,11276.8417
368.2298,11214.545
368.4061,11288.8117
368.5824,11210.835
368.7586,11257.1017
368.9349,11309.0467
369.1111,11250.54
369.2873,11185.9533
369.4635,11185.2433
369.6396,11246.135
369.8158,11127.0083
369.9919,11077.1467
370.168,11056.9667
370.3441,11070.375
370.5202,11005.9267
370.6962,10936.7633
370.8722,10902.65
371.0482,10902.9533
371.2242,10928.2383
371.4002,10997.515
371.5761,11042.7917
371.752,10972.985
371.9279,10965.1133
372.1038,10975.8483
372.2796,10935.2683
372.4555,10914.1283
372.6313,10956.2633
372.8071,10926.745
372.9829,10887.5067
373.1586,10874.0183
373.3344,10903.015
373.5101,10862.8783
373.6858,10860.8667
373.8615,10838.9817
374.0371,10848.9683
374.2127,10925.0033
374.3884,10957.55
374.564,10902.2767
374.7395,10874.415
374.9151,10897.7317
375.0906,11028.7217
375.2661,11158.645
375.4416,11097.01
375.6171,11138.0783
375.7925,11244.7933
375.968,11268.7
376.1434,11164.4933
376.3188,11046.755
376.4941,11012.3267
376.6695,11054.885
376.8448,11105.245
377.0201,11161.4717
377.1954,11098.7267
377.3707,11160.8833
377.5459,11200.1583
377.7212,11251.3533
377.8964,11495.25
378.0715,11641.5483
378.2467,11458.6817
378.4218,11544.815
378.597,11510.1383
378.7721,11322.1017
378.9472,11396.6283
379.1222,11420.8083
379.2973,11594.9783
379.4723,11984.0033
379.6473,12112.2517
379.8223,11829.5933
379.9972,11496.8967
380.1722,11387.875
380.3471,11336.5333
380.522,11401.825
380.6969,11356.25
380.8717,11560.5717
381.0466,11568.1783
381.2214,11378.9783
381.3962,11323.535
381.571,11202.2433
381.7457,11139.5483
381.9204,11216.0033
382.0952,11209.8733
382.2699,11238.7767
382.4445,11547.17
382.6192,11576.2117
382.7938,11772.1433
382.9685,12022.765
383.1431,11795.1933
383.3176,11444.3367
383.4922,11312.13
383.6667,11305.6983
383.8412,11304.4283
384.0157,11210.5883
384.1902,11239.8317
384.3646,11391.92
384.5391,11394.7417
384.7134,11339.69
384.8878,11418.0483
385.0622,11613.64
385.2365,11641.8283
385.4109,11330.1317
385.5852,11230.8983
385.7594,11252.4233
385.9337,11281.4267
386.1079,11353.2567
386.2822,11484.8283
386.4564,11620.5617
386.6306,11435.265
386.8047,11447.4783
386.9789,11617.415
387.153,11590.0
387.3271,11915.52
387.5012,11968.8667
387.6752,12098.16
387.8492,12393.4133
388.0233,12315.0483
388.1972,12065.6717
388.3712,12193.615
388.5452,12133.5617
388.7191,12210.5033
388.893,12468.1833
389.0669,12595.0817
389.2408,12133.2683
389.4146,11656.7533
389.5884,11385.115
389.7623,11180.37
389.9361,11173.1483
390.1098,11242.8467
390.2835,11386.15
390.4573,11350.86
390.631,11285.4867
390.8047,11446.1917
390.9784,11633.175
391.152,11514.48
391.3256,11540.62
391.4992,11718.4617
391.6728,11564.1817
391.8464,11529.3967
392.0199,11836.8767
392.1934,11929.01
392.3669,11952.2167
392.5403,12273.3883
392.7138,12231.6233
392.8873,12503.8683
393.0607,12808.3567
393.2341,13119.3133
393.4074,13163.585
393.5808,12669.5217
393.7542,12153.86
393.9274,12170.3267
394.1007,12021.4033
394.274,12073.0683
394.4472,12073.785
394.6205,12019.675
394.7937,12378.7667
394.9668,12683.7767
395.14,12509.5483
395.3131,12177.7717
395.4863,11854.2233
395.6594,11830.6067
395.8325,11742.6767
396.0055,11634.4083
396.1786,11703.2883
396.3516,11725.9533
396.5246,11730.9817
396.6975,11610.6983
396.8705,11585.705
397.0434,12057.62
397.2163,11790.6667
397.3892,11586.99
397.5621,11837.9533
397.735,12073.4633
397.9077,12403.95
398.0806,12709.855
398.2534,12263.4017
398.4261,12430.2467
398.5989,12567.305
398.7716,13305.6883
398.9443,13177.3383
399.117,12818.75
399.2896,12406.6933
399.4623,12317.16
399.6349,12253.7733
399.8075,12072.82
399.9801,11806.5267
400.1526,11890.2317
400.3252,11644.0267
400.4977,11270.32
400.6702,11196.7283
400.8427,11150.8667
401.0151,11317.48
401.1875,11395.3
401.36,11352.8783
401.5323,11441.4583
401.7047,11242.4917
401.877,11126.8183
402.0494,11053.0883
402.2216,11114.055
402.394,11374.4867
402.5662,11298.9633
402.7385,11226.5567
402.9107,11187.61
403.0829,11201.1117
403.2551,11274.295
403.4272,11147.3
403.5994,11111.2733
403.7715,11207.8017
403.9436,11421.1533
404.1156,11345.495
