Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 11:28:35.623961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.5983
218.2508,1507.59
218.442,1536.0033
218.6332,1567.4017
218.8244,1597.5983
219.0156,1628.5883
219.2067,1663.2117
219.3979,1697.49
219.589,1732.6467
219.7801,1767.9267
219.9712,1806.6283
220.1623,1844.9517
220.3533,1885.6817
220.5444,1926.07
220.7354,1966.4917
220.9264,2010.5067
221.1174,2056.3817
221.3083,2102.2617
221.4993,2147.0567
221.6902,2192.78
221.8812,2243.6267
222.0721,2295.16
222.263,2347.8283
222.4538,2401.1217
222.6447,2456.895
222.8355,2512.5467
223.0264,2569.3383
223.2172,2626.3833
223.408,2686.78
223.5987,2746.9883
223.7895,2809.1583
223.9802,2872.7417
224.1709,2935.8917
224.3616,3003.895
224.5524,3069.9717
224.743,3139.575
224.9337,3208.0533
225.1243,3283.2583
225.315,3353.6967
225.5056,3421.9217
225.6962,3498.9633
225.8867,3573.3883
226.0773,3649.54
226.2678,3725.3083
226.4584,3805.4967
226.6489,3883.9
226.8394,3959.49
227.0298,4042.295
227.2203,4129.3117
227.4108,4220.1617
227.6012,4308.0
227.7916,4390.93
227.982,4476.8433
228.1723,4562.745
228.3627,4650.8717
228.5531,4738.53
228.7434,4827.4467
228.9337,4919.5733
229.124,5013.5967
229.3143,5108.3733
229.5045,5209.1517
229.6948,5309.81
229.885,5414.93
230.0752,5520.24
230.2654,5626.0067
230.4556,5730.21
230.6457,5830.9383
230.8358,5933.55
231.026,6037.03
231.2161,6139.165
231.4062,6247.385
231.5963,6351.3067
231.7863,6458.0167
231.9764,6572.6433
232.1664,6685.7617
232.3564,6804.2383
232.5464,6915.4533
232.7364,7030.74
232.9263,7139.7117
233.1163,7259.4417
233.3062,7379.72
233.4961,7506.9783
233.686,7621.3183
233.8758,7724.5183
234.0657,7833.0283
234.2555,7951.27
234.4454,8069.9033
234.6352,8183.7933
234.825,8301.5717
235.0147,8412.4117
235.2045,8524.61
235.3942,8638.6883
235.5839,8753.735
235.7737,8863.2667
235.9633,8974.2283
236.153,9098.635
236.3427,9217.5883
236.5323,9331.945
236.7219,9440.3733
236.9115,9539.0367
237.1011,9643.1167
237.2907,9760.195
237.4803,9873.9083
237.6698,9978.1167
237.8593,10090.16
238.0488,10197.59
238.2383,10306.715
238.4278,10413.595
238.6172,10533.0433
238.8066,10640.8667
238.9961,10749.3933
239.1855,10868.0017
239.3748,10974.5633
239.5642,11072.5183
239.7536,11182.4217
239.9429,11284.8433
240.1322,11376.9417
240.3215,11481.3733
240.5108,11584.3533
240.7001,11691.3733
240.8893,11791.6017
241.0786,11887.785
241.2677,11982.125
241.457,12091.0
241.6461,12167.19
241.8353,12249.2367
242.0244,12335.9133
242.2136,12415.9117
242.4027,12503.1917
242.5918,12585.54
242.7809,12667.0033
242.9699,12718.07
243.159,12762.235
243.348,12865.4783
243.537,12975.515
243.726,13064.6517
243.915,13147.4767
244.1039,13222.9567
244.2929,13286.4133
244.4818,13306.2817
244.6707,13376.7067
244.8596,13484.1517
245.0485,13584.345
245.2373,13686.8367
245.4262,13784.775
245.615,13863.425
245.8038,13934.195
245.9926,14012.0483
246.1814,14100.2583
246.3701,14120.99
246.5589,14124.0517
246.7476,14188.7883
246.9363,14298.0967
247.1249,14396.8067
247.3136,14483.64
247.5023,14568.0717
247.6909,14661.605
247.8795,14733.84
248.0681,14822.0533
248.2567,14894.895
248.4453,14971.705
248.6338,15041.15
248.8224,15088.06
249.0109,15065.5367
249.1994,15101.1117
249.3878,15197.5233
249.5763,15290.35
249.7648,15371.0833
249.9532,15450.3
250.1416,15539.4433
250.33,15630.4267
250.5183,15720.7783
250.7067,15786.1367
250.8951,15856.83
251.0834,15915.6767
251.2717,15976.8067
251.46,16028.2917
251.6483,16090.055
251.8365,16136.9133
252.0247,16134.1633
252.213,16174.5617
252.4012,16247.985
252.5894,16347.355
252.7775,16414.0417
252.9657,16469.0533
253.1538,16548.36
253.3419,16610.0317
253.53,16652.815
253.7181,16705.9133
253.9062,16763.96
254.0942,16817.0867
254.2823,16858.0333
254.4703,16892.85
254.6583,16937.2633
254.8463,16984.9033
255.0342,17010.0633
255.2222,17038.8933
255.4101,17055.245
255.598,17044.3033
255.7859,17084.4617
255.9738,17157.2883
256.1616,17233.18
256.3495,17310.4017
256.5373,17364.9733
256.7251,17455.3717
256.9129,17508.5033
257.1006,17557.975
257.2884,17614.855
257.4761,17683.4317
257.6638,17728.555
257.8515,17757.4133
258.0392,17792.7083
258.2269,17820.0983
258.4146,17847.8183
258.6022,17884.615
258.7898,17898.7633
258.9774,17919.505
259.165,17962.5183
259.3525,18006.27
259.5401,18026.6717
259.7276,18067.8517
259.9151,18109.31
260.1026,18139.7
260.2901,18180.095
260.4776,18222.5267
260.665,18291.4
260.8524,18348.195
261.0398,18411.8217
261.2272,18439.6117
261.4146,18452.0717
261.6019,18487.9117
261.7893,18529.2283
261.9766,18558.4267
262.1639,18593.5817
262.3512,18591.6617
262.5384,18595.5967
262.7257,18605.2433
262.9129,18627.005
263.1001,18641.8067
263.2873,18680.9283
263.4745,18706.3983
263.6617,18687.8533
263.8488,18708.9533
264.0359,18731.0483
264.2231,18742.65
264.4101,18757.8767
264.5972,18780.8733
264.7842,18798.57
264.9713,18812.7467
265.1583,18816.5933
265.3453,18834.3367
265.5323,18854.9417
265.7193,18876.68
265.9062,18907.8517
266.0931,18918.025
266.2801,18923.8517
266.4669,18949.8533
266.6538,18971.4417
266.8407,18997.835
267.0276,18986.9133
267.2143,18982.4933
267.4012,18998.5433
267.588,18967.21
267.7747,18963.9317
267.9615,18968.435
268.1482,18963.4067
268.3349,18976.1033
268.5217,18974.4483
268.7083,18958.3033
268.895,18952.5733
269.0817,18971.0667
269.2682,18969.715
269.4549,18943.5833
269.6415,18905.12
269.8281,18892.6017
270.0146,18913.01
270.2012,18922.64
270.3877,18933.6233
270.5742,18933.9733
270.7607,18928.3517
270.9472,18922.8333
271.1336,18911.1567
271.32,18893.73
271.5065,18877.7783
271.6929,18872.2283
271.8792,18886.395
272.0656,18879.525
272.252,18882.885
272.4383,18886.145
272.6246,18868.64
272.8109,18859.6867
272.9972,18886.6117
273.1835,18900.2817
273.3697,18910.1867
273.5559,18911.0583
273.7421,18914.785
273.9283,18905.2533
274.1145,18898.4533
274.3007,18893.9817
274.4868,18900.1317
274.6729,18920.115
274.859,18918.6383
275.0451,18907.7617
275.2311,18853.73
275.4172,18864.29
275.6032,18875.575
275.7892,18894.2967
275.9752,18891.1583
276.1612,18904.7617
276.3472,18878.0733
276.5331,18866.0017
276.719,18862.5467
276.9049,18859.89
277.0908,18838.7167
277.2767,18831.7117
277.4625,18832.6283
277.6484,18818.4617
277.8342,18797.0267
278.02,18789.9767
278.2057,18798.3767
278.3915,18811.19
278.5772,18805.18
278.763,18778.305
278.9487,18793.01
279.1343,18802.6483
279.32,18789.3383
279.5057,18760.7533
279.6913,18707.9483
279.877,18692.3633
280.0625,18680.3467
280.2481,18648.8367
280.4337,18620.59
280.6192,18635.43
280.8048,18647.8717
280.9903,18621.5583
281.1758,18587.7383
281.3612,18555.8317
281.5467,18541.42
281.7321,18556.6533
281.9175,18556.845
282.1029,18544.8517
282.2884,18536.5317
282.4737,18503.795
282.6591,18479.09
282.8444,18468.7167
283.0297,18454.0667
283.215,18449.2967
283.4002,18436.5683
283.5855,18401.1983
283.7707,18350.0333
283.956,18323.265
284.1412,18302.8033
284.3264,18305.6983
284.5115,18324.4083
284.6967,18326.7317
284.8818,18298.15
285.0669,18256.62
285.252,18242.8633
285.4371,18235.58
285.6222,18203.31
285.8072,18178.22
285.9922,18155.2033
286.1772,18158.805
286.3622,18160.9533
286.5472,18127.3017
286.7321,18090.155
286.9171,18097.2183
287.102,18091.1883
287.2869,18092.525
287.4717,18110.73
287.6566,18101.79
287.8415,18089.6967
288.0263,18071.6817
288.2111,18026.4917
288.3959,17978.6167
288.5806,17969.0283
288.7654,17963.4733
288.9501,17992.0017
289.1348,17989.0417
289.3195,17979.0283
289.5042,17974.4667
289.6889,17980.9267
289.8735,17933.3967
290.0581,17908.2967
290.2428,17865.6067
290.4273,17857.5833
290.6119,17863.575
290.7965,17850.6383
290.981,17839.4767
291.1655,17822.4883
291.35,17765.2383
291.5345,17727.1467
291.719,17718.9417
291.9034,17717.5967
292.0878,17731.8933
292.2722,17714.8933
292.4566,17686.4917
292.641,17683.6683
292.8253,17668.9017
293.0096,17644.2033
293.194,17640.15
293.3783,17627.5133
293.5626,17627.4067
293.7468,17619.8717
293.9311,17612.9117
294.1153,17570.0533
294.2995,17506.74
294.4837,17459.2767
294.6678,17424.825
294.852,17400.9817
295.0361,17396.1433
295.2202,17391.3367
295.4043,17392.21
295.5884,17373.15
295.7725,17355.19
295.9565,17335.15
296.1405,17284.385
296.3246,17257.38
296.5085,17270.9633
296.6925,17284.0
296.8764,17266.66
297.0603,17244.3267
297.2443,17220.4767
297.4282,17184.5633
297.612,17142.8667
297.7959,17109.3383
297.9797,17081.9117
298.1635,17045.4333
298.3474,17063.47
298.5311,17066.8583
298.7149,17026.9333
298.8987,16977.665
299.0823,16951.68
299.2661,16910.7
299.4498,16848.4767
299.6334,16839.8533
299.8171,16835.495
300.0007,16815.2183
300.1843,16797.1117
300.368,16780.43
300.5515,16756.6633
300.7351,16736.07
300.9186,16717.99
301.1021,16682.93
301.2857,16669.3583
301.4691,16655.4883
301.6526,16655.565
301.8361,16620.245
302.0195,16585.1833
302.2029,16562.7667
302.3863,16550.7617
302.5697,16520.5617
302.753,16513.97
302.9364,16512.7217
303.1197,16515.4317
303.303,16497.0667
303.4863,16457.5233
303.6696,16399.2483
303.8528,16353.9983
304.036,16329.0683
304.2192,16324.7567
304.4024,16305.7067
304.5856,16270.3817
304.7688,16254.5433
304.9519,16245.675
305.135,16221.9533
305.3181,16195.2233
305.5012,16175.1733
305.6842,16170.1533
305.8673,16145.6717
306.0504,16111.9
306.2333,16063.59
306.4163,16049.17
306.5993,16020.4567
306.7822,16006.6533
306.9652,15994.93
307.1481,15963.18
307.331,15936.695
307.5139,15909.565
307.6967,15878.8717
307.8796,15847.2867
308.0624,15822.87
308.2452,15791.035
308.428,15765.6867
308.6107,15754.8217
308.7935,15730.1233
308.9762,15706.575
309.1589,15689.9117
309.3416,15663.8333
309.5243,15636.155
309.7069,15615.135
309.8896,15587.1967
310.0721,15559.985
310.2548,15544.2467
310.4373,15531.8517
310.6199,15528.5233
310.8024,15502.8
310.985,15487.0183
311.1674,15449.6617
311.3499,15406.7167
311.5324,15395.4717
311.7148,15398.2867
311.8973,15364.5833
312.0797,15345.96
312.2621,15333.5667
312.4445,15310.3433
312.6268,15281.4733
312.8091,15265.4533
312.9915,15224.4717
313.1738,15201.345
313.356,15164.3333
313.5383,15130.6733
313.7206,15116.145
313.9027,15084.8483
314.085,15070.465
314.2672,15056.9783
314.4493,15043.7317
314.6314,15037.15
314.8136,15034.8633
314.9957,15000.8817
315.1778,14966.5117
315.3598,14950.5233
315.5419,14941.6417
315.724,14929.185
315.9059,14908.2883
316.088,14886.8833
316.2699,14888.1583
316.4519,14874.065
316.6338,14840.03
316.8157,14793.135
316.9977,14768.5583
317.1795,14776.7833
317.3614,14773.9883
317.5432,14760.4683
317.7251,14729.8683
317.9069,14687.9517
318.0887,14666.285
318.2704,14641.5133
318.4522,14629.2417
318.6339,14627.3867
318.8156,14643.705
318.9973,14626.7767
319.179,14622.0083
319.3607,14620.5267
319.5423,14618.5983
319.7239,14601.6967
319.9055,14580.45
320.0871,14564.96
320.2687,14549.6817
320.4502,14534.8517
320.6317,14505.8767
320.8132,14503.36
320.9947,14490.5533
321.1761,14487.1067
321.3576,14475.875
321.5391,14470.4783
321.7205,14458.8933
321.9019,14437.9983
322.0832,14403.695
322.2646,14371.985
322.4459,14355.655
322.6272,14330.755
322.8085,14309.6617
322.9898,14295.9733
323.1711,14275.0833
323.3523,14257.4933
323.5335,14245.2417
323.7147,14268.5083
323.8959,14294.9433
324.0771,14294.06
324.2582,14273.945
324.4393,14262.3767
324.6204,14262.13
324.8015,14248.7717
324.9826,14251.425
325.1637,14275.3133
325.3447,14265.9783
325.5257,14261.7933
325.7067,14254.445
325.8877,14220.8967
326.0686,14177.8133
326.2496,14154.4517
326.4305,14128.8
326.6114,14115.56
326.7922,14120.985
326.9731,14119.845
327.1539,14106.5617
327.3347,14098.3367
327.5155,14095.8583
327.6963,14114.1283
327.8771,14110.91
328.0578,14079.0833
328.2385,14031.255
328.4193,14017.3517
328.5999,13999.275
328.7806,13975.5583
328.9613,13985.38
329.1419,13980.8933
329.3225,13981.7667
329.5031,13957.095
329.6837,13930.825
329.8642,13913.065
330.0447,13900.9
330.2252,13882.6733
330.4057,13851.3917
330.5862,13838.3917
330.7667,13835.46
330.9471,13861.745
331.1275,13855.88
331.3079,13810.6033
331.4883,13785.1067
331.6687,13786.7983
331.849,13766.95
332.0293,13745.1467
332.2096,13724.0217
332.3899,13717.0583
332.5702,13725.84
332.7504,13733.6733
332.9306,13728.5267
333.1108,13702.6117
333.291,13673.6583
333.4712,13667.1917
333.6514,13670.81
333.8315,13659.5283
334.0116,13651.6283
334.1917,13649.2033
334.3717,13649.445
334.5518,13653.4483
334.7318,13633.9317
334.9119,13620.6367
335.0918,13615.4033
335.2718,13615.0917
335.4518,13610.4067
335.6317,13601.9683
335.8116,13596.765
335.9915,13583.0117
336.1714,13535.885
336.3513,13525.2967
336.5311,13538.9933
336.7109,13543.8617
336.8907,13521.575
337.0705,13472.8083
337.2502,13429.0883
337.43,13418.155
337.6097,13395.2717
337.7894,13387.0867
337.9691,13379.5533
338.1488,13386.1217
338.3284,13388.6767
338.508,13400.7283
338.6877,13401.3183
338.8672,13386.2283
339.0468,13357.1083
339.2263,13333.545
339.4059,13330.1367
339.5854,13361.9383
339.7649,13353.585
339.9443,13340.8967
340.1238,13343.9967
340.3032,13338.22
340.4826,13337.2283
340.662,13306.9883
340.8414,13268.3783
341.0207,13274.235
341.2001,13285.7067
341.3794,13279.635
341.5587,13304.835
341.738,13297.885
341.9172,13267.34
342.0965,13251.47
342.2757,13204.99
342.4549,13153.935
342.6341,13157.785
342.8132,13151.3833
342.9923,13178.6617
343.1715,13208.59
343.3506,13221.6817
343.5296,13172.4567
343.7087,13135.7183
343.8878,13113.53
344.0668,13096.25
344.2458,13078.8667
344.4248,13050.09
344.6037,13043.8683
344.7827,13045.355
344.9616,13029.1417
345.1405,13030.6917
345.3194,13034.68
345.4982,13005.6567
345.6771,12985.5317
345.8559,12979.08
346.0347,12974.1383
346.2135,12953.4083
346.3923,12963.0067
346.571,12956.195
346.7498,12922.7317
346.9285,12935.5383
347.1071,12918.3033
347.2859,12878.2467
347.4645,12892.6467
347.6431,12907.5083
347.8217,12929.8633
348.0003,12957.5133
348.1789,12922.1983
348.3574,12853.1783
348.5359,12812.1367
348.7145,12782.6833
348.893,12781.2417
349.0714,12775.1533
349.2499,12742.8917
349.4283,12711.4967
349.6068,12676.0117
349.7852,12660.32
349.9635,12667.8833
350.1419,12669.8983
350.3202,12651.3317
350.4985,12618.8167
350.6768,12594.99
350.8551,12582.005
351.0334,12568.8267
351.2116,12539.6633
351.3898,12540.4467
351.568,12527.39
351.7462,12533.4683
351.9243,12522.735
352.1025,12493.55
352.2806,12470.7783
352.4587,12459.5517
352.6368,12442.3333
352.8148,12413.44
352.9929,12388.845
353.1709,12390.9683
353.3489,12381.82
353.5268,12359.6267
353.7048,12337.1033
353.8828,12321.0067
354.0607,12297.9383
354.2386,12290.2267
354.4165,12276.665
354.5943,12259.3067
354.7722,12250.0317
354.95,12256.5267
355.1278,12257.1483
355.3056,12221.8817
355.4833,12172.5967
355.6611,12131.9517
355.8388,12101.4383
356.0165,12079.28
356.1942,12088.2683
356.3719,12114.5683
356.5495,12097.6967
356.7271,12067.99
356.9047,12062.3617
357.0823,12053.345
357.2599,12052.8767
357.4374,12039.9267
357.6149,12006.1617
357.7924,11969.2983
357.9699,11946.95
358.1474,11931.1367
358.3248,11893.415
358.5023,11875.0633
358.6797,11839.8533
358.8571,11821.1167
359.0344,11813.8083
359.2118,11786.1517
359.3891,11771.1483
359.5664,11757.69
359.7437,11747.3083
359.9209,11710.2233
360.0982,11674.875
360.2754,11646.5167
360.4526,11654.4383
360.6298,11660.4283
360.807,11651.6467
360.9841,11628.2567
361.1613,11595.4217
361.3383,11598.6
361.5154,11598.815
361.6925,11577.3183
361.8695,11551.435
362.0466,11521.74
362.2236,11516.335
362.4005,11507.8233
362.5775,11503.5217
362.7545,11456.4517
362.9314,11424.9833
363.1083,11427.9733
363.2852,11422.125
363.462,11409.2267
363.6389,11392.325
363.8157,11385.0317
363.9925,11356.9017
364.1693,11357.6667
364.346,11316.2683
364.5228,11303.3283
364.6996,11313.92
364.8762,11308.9383
365.0529,11308.0117
365.2296,11292.0967
365.4062,11301.2533
365.5829,11295.7483
365.7595,11258.7267
365.9361,11267.1317
366.1126,11259.4967
366.2892,11278.795
366.4657,11386.7767
366.6422,11501.2967
366.8186,11482.305
366.9951,11524.895
367.1716,11484.7667
367.348,11433.165
367.5244,11491.8117
367.7008,11539.1767
367.8772,11561.9017
368.0535,11378.6533
368.2298,11321.53
368.4061,11391.815
368.5824,11313.68
368.7586,11362.6483
368.9349,11415.025
369.1111,11351.3617
369.2873,11286.645
369.4635,11290.0083
369.6396,11348.075
369.8158,11229.5
369.9919,11177.1267
370.168,11158.0917
370.3441,11171.1083
370.5202,11107.3633
370.6962,11038.7033
370.8722,11004.6967
371.0482,11005.0917
371.2242,11029.11
371.4002,11098.8933
371.5761,11143.2467
371.752,11072.7417
371.9279,11067.0617
372.1038,11077.6283
372.2796,11037.045
372.4555,11017.6083
372.6313,11056.0367
372.8071,11022.455
372.9829,10985.3967
373.1586,10973.0217
373.3344,11002.8167
373.5101,10963.875
373.6858,10961.9567
373.8615,10941.8683
374.0371,10950.4017
374.2127,11027.8667
374.3884,11057.31
374.564,11006.1683
374.7395,10976.445
374.9151,11001.7633
375.0906,11134.4883
375.2661,11262.9133
375.4416,11196.875
375.6171,11240.7317
375.7925,11348.6267
375.968,11373.6317
376.1434,11264.6317
376.3188,11151.0733
376.4941,11114.6267
376.6695,11156.025
376.8448,11207.5767
377.0201,11262.665
377.1954,11201.6483
377.3707,11262.0933
377.5459,11301.7
377.7212,11355.1217
377.8964,11602.26
378.0715,11744.9317
378.2467,11558.43
378.4218,11654.4867
378.597,11609.6633
378.7721,11428.9
378.9472,11503.585
379.1222,11531.4067
379.2973,11709.63
379.4723,12100.6567
379.6473,12227.6367
379.8223,11933.2383
379.9972,11610.3733
380.1722,11499.5733
380.3471,11446.22
380.522,11504.51
380.6969,11463.6583
380.8717,11674.71
381.0466,11670.785
381.2214,11485.43
381.3962,11430.24
381.571,11310.395
381.7457,11244.26
381.9204,11326.26
382.0952,11314.27
382.2699,11348.395
382.4445,11661.205
382.6192,11687.0633
382.7938,11892.36
382.9685,12144.6617
383.1431,11907.3483
383.3176,11555.58
383.4922,11428.0717
383.6667,11415.1067
383.8412,11412.0517
384.0157,11318.1633
384.1902,11350.5783
384.3646,11501.015
384.5391,11499.835
384.7134,11445.85
384.8878,11525.9517
385.0622,11727.8267
385.2365,11745.35
385.4109,11436.415
385.5852,11341.9617
385.7594,11360.915
385.9337,11387.5117
386.1079,11464.2033
386.2822,11594.4183
386.4564,11728.8617
386.6306,11541.145
386.8047,11559.4283
386.9789,11726.1683
387.153,11697.91
387.3271,12032.6417
387.5012,12080.015
387.6752,12217.0267
387.8492,12516.18
388.0233,12426.4983
388.1972,12182.8083
388.3712,12315.8567
388.5452,12253.8933
388.7191,12328.2833
388.893,12597.91
389.0669,12713.7767
389.2408,12244.405
389.4146,11766.03
389.5884,11495.4033
389.7623,11286.4333
389.9361,11274.3967
390.1098,11348.08
390.2835,11486.4133
390.4573,11450.6333
390.631,11386.335
390.8047,11555.9983
390.9784,11734.0717
391.152,11616.7
391.3256,11647.85
391.4992,11826.5617
391.6728,11662.5233
391.8464,11636.7833
392.0199,11953.1283
392.1934,12034.0
392.3669,12068.42
392.5403,12386.595
392.7138,12351.385
392.8873,12624.4917
393.0607,12941.5917
393.2341,13248.405
393.4074,13296.3683
393.5808,12788.3717
393.7542,12281.6667
393.9274,12300.4267
394.1007,12134.2317
394.274,12192.4117
394.4472,12180.9783
394.6205,12139.815
394.7937,12499.6083
394.9668,12803.16
395.14,12617.3717
395.3131,12288.285
395.4863,11965.5167
395.6594,11943.885
395.8325,11844.365
396.0055,11740.65
396.1786,11809.045
396.3516,11838.6383
396.5246,11840.675
396.6975,11721.6633
396.8705,11707.1117
397.0434,12182.8717
397.2163,11896.0333
397.3892,11699.7867
397.5621,11960.1733
397.735,12186.49
397.9077,12521.695
398.0806,12819.6317
398.2534,12375.6517
398.4261,12548.0117
398.5989,12697.59
398.7716,13430.64
398.9443,13294.4783
399.117,12931.1417
399.2896,12528.7783
399.4623,12437.825
399.6349,12370.365
399.8075,12181.235
399.9801,11917.3033
400.1526,12005.9
400.3252,11742.6333
400.4977,11371.8083
400.6702,11299.4367
400.8427,11255.8267
401.0151,11420.3433
401.1875,11494.24
401.36,11453.9283
401.5323,11543.2717
401.7047,11343.3417
401.877,11224.3617
402.0494,11151.685
402.2216,11216.635
402.394,11473.6433
402.5662,11394.1567
402.7385,11327.5
402.9107,11287.4533
403.0829,11302.4533
403.2551,11373.8183
403.4272,11244.93
403.5994,11211.9283
403.7715,11313.0467
403.9436,11518.6833
404.1156,11445.4217
