Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 15:01:53.743608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.5
218.2508,1481.0833
218.442,1508.73
218.6332,1539.66
218.8244,1568.4783
219.0156,1599.4683
219.2067,1632.32
219.3979,1666.36
219.589,1699.6517
219.7801,1734.715
219.9712,1770.9883
220.1623,1807.96
220.3533,1847.5033
220.5444,1887.1933
220.7354,1928.225
220.9264,1968.3067
221.1174,2014.5083
221.3083,2058.6817
221.4993,2102.3567
221.6902,2146.4017
221.8812,2195.5017
222.0721,2244.8083
222.263,2295.445
222.4538,2346.7933
222.6447,2400.5433
222.8355,2455.3533
223.0264,2509.2133
223.2172,2563.9033
223.408,2621.6717
223.5987,2681.0483
223.7895,2739.1817
223.9802,2802.7933
224.1709,2861.995
224.3616,2928.1017
224.5524,2992.3633
224.743,3059.315
224.9337,3123.3833
225.1243,3197.6067
225.315,3265.9133
225.5056,3331.6433
225.6962,3406.4083
225.8867,3477.9933
226.0773,3551.18
226.2678,3625.9517
226.4584,3702.4317
226.6489,3778.2717
226.8394,3852.835
227.0298,3931.0117
227.2203,4014.475
227.4108,4101.38
227.6012,4186.0033
227.7916,4266.9067
227.982,4349.7117
228.1723,4432.595
228.3627,4517.7183
228.5531,4601.44
228.7434,4687.9483
228.9337,4776.835
229.124,4868.2483
229.3143,4957.9667
229.5045,5056.9533
229.6948,5155.7717
229.885,5254.1633
230.0752,5359.6967
230.2654,5460.435
230.4556,5560.73
230.6457,5658.2817
230.8358,5758.4083
231.026,5857.505
231.2161,5957.2017
231.4062,6062.1283
231.5963,6161.3917
231.7863,6262.9583
231.9764,6373.9
232.1664,6484.835
232.3564,6598.7067
232.5464,6707.1933
232.7364,6819.1167
232.9263,6925.7183
233.1163,7039.7283
233.3062,7156.7733
233.4961,7278.32
233.686,7390.2517
233.8758,7492.2417
234.0657,7596.5917
234.2555,7711.51
234.4454,7825.9333
234.6352,7939.7217
234.825,8050.0983
235.0147,8157.6017
235.2045,8268.8583
235.3942,8378.5717
235.5839,8491.475
235.7737,8597.8383
235.9633,8705.8033
236.153,8825.3783
236.3427,8940.195
236.5323,9053.6817
236.7219,9160.2333
236.9115,9254.955
237.1011,9355.9483
237.2907,9470.615
237.4803,9582.0517
237.6698,9685.0183
237.8593,9792.955
238.0488,9897.755
238.2383,10003.0217
238.4278,10107.9583
238.6172,10223.3633
238.8066,10329.61
238.9961,10439.905
239.1855,10555.1417
239.3748,10658.33
239.5642,10755.3167
239.7536,10860.9883
239.9429,10964.5033
240.1322,11055.8983
240.3215,11156.39
240.5108,11257.93
240.7001,11362.385
240.8893,11461.9867
241.0786,11559.3533
241.2677,11649.4867
241.457,11756.0683
241.6461,11832.245
241.8353,11913.9567
242.0244,11998.8083
242.2136,12079.85
242.4027,12164.7067
242.5918,12244.6733
242.7809,12325.575
242.9699,12375.9883
243.159,12421.2517
243.348,12519.3167
243.537,12632.245
243.726,12718.26
243.915,12799.945
244.1039,12876.0017
244.2929,12939.8067
244.4818,12959.945
244.6707,13031.41
244.8596,13135.3167
245.0485,13234.9233
245.2373,13335.2333
245.4262,13429.3567
245.615,13510.09
245.8038,13579.1017
245.9926,13655.0383
246.1814,13744.855
246.3701,13768.7517
246.5589,13767.9383
246.7476,13836.6217
246.9363,13949.3933
247.1249,14044.1967
247.3136,14129.68
247.5023,14214.1083
247.6909,14302.1183
247.8795,14377.3283
248.0681,14467.1433
248.2567,14537.33
248.4453,14614.61
248.6338,14682.57
248.8224,14731.325
249.0109,14710.5267
249.1994,14744.8617
249.3878,14842.995
249.5763,14935.2617
249.7648,15016.6133
249.9532,15092.7783
250.1416,15180.2967
250.33,15275.53
250.5183,15365.6367
250.7067,15432.7283
250.8951,15502.655
251.0834,15559.1233
251.2717,15621.8183
251.46,15676.4983
251.6483,15735.3767
251.8365,15779.8617
252.0247,15780.025
252.213,15820.0917
252.4012,15893.905
252.5894,15995.4783
252.7775,16061.41
252.9657,16120.4467
253.1538,16199.2433
253.3419,16260.7483
253.53,16300.4867
253.7181,16355.1183
253.9062,16417.7683
254.0942,16466.6667
254.2823,16509.8733
254.4703,16545.0033
254.6583,16590.9833
254.8463,16638.6717
255.0342,16663.2533
255.2222,16694.7317
255.4101,16709.8883
255.598,16698.4117
255.7859,16739.0533
255.9738,16814.4167
256.1616,16891.5233
256.3495,16968.59
256.5373,17025.5767
256.7251,17111.625
256.9129,17163.6167
257.1006,17213.71
257.2884,17271.735
257.4761,17341.4667
257.6638,17384.8983
257.8515,17413.73
258.0392,17449.4617
258.2269,17479.4767
258.4146,17507.4033
258.6022,17543.0883
258.7898,17556.6383
258.9774,17574.9383
259.165,17618.735
259.3525,17662.475
259.5401,17685.6383
259.7276,17724.9133
259.9151,17768.795
260.1026,17799.6917
260.2901,17840.1017
260.4776,17877.5883
260.665,17946.9783
260.8524,18004.2217
261.0398,18067.2467
261.2272,18097.4983
261.4146,18110.355
261.6019,18144.5267
261.7893,18183.625
261.9766,18214.6617
262.1639,18249.495
262.3512,18247.3167
262.5384,18251.9183
262.7257,18262.59
262.9129,18284.5017
263.1001,18301.21
263.2873,18341.8567
263.4745,18368.9833
263.6617,18348.045
263.8488,18371.425
264.0359,18391.245
264.2231,18401.6467
264.4101,18420.1917
264.5972,18441.6167
264.7842,18460.505
264.9713,18474.2933
265.1583,18479.6283
265.3453,18495.16
265.5323,18516.59
265.7193,18538.5483
265.9062,18569.4717
266.0931,18581.1067
266.2801,18587.745
266.4669,18616.5617
266.6538,18635.0117
266.8407,18659.9967
267.0276,18655.705
267.2143,18649.88
267.4012,18667.655
267.588,18635.9783
267.7747,18632.9933
267.9615,18636.245
268.1482,18633.3317
268.3349,18648.0667
268.5217,18653.2317
268.7083,18634.1417
268.895,18629.8517
269.0817,18648.095
269.2682,18647.4183
269.4549,18621.825
269.6415,18581.455
269.8281,18567.6667
270.0146,18586.3833
270.2012,18596.505
270.3877,18609.7967
270.5742,18606.9883
270.7607,18604.265
270.9472,18596.84
271.1336,18585.5117
271.32,18571.405
271.5065,18558.4383
271.6929,18550.05
271.8792,18561.8383
272.0656,18553.9917
272.252,18556.7783
272.4383,18557.5317
272.6246,18543.4817
272.8109,18533.6083
272.9972,18562.4317
273.1835,18575.255
273.3697,18585.3183
273.5559,18587.9433
273.7421,18592.8017
273.9283,18581.75
274.1145,18571.4233
274.3007,18572.0733
274.4868,18577.74
274.6729,18598.6817
274.859,18599.45
275.0451,18589.5433
275.2311,18535.4117
275.4172,18542.6667
275.6032,18555.44
275.7892,18574.7767
275.9752,18569.7467
276.1612,18584.125
276.3472,18558.65
276.5331,18548.3633
276.719,18544.9033
276.9049,18541.515
277.0908,18521.175
277.2767,18512.215
277.4625,18512.0833
277.6484,18499.9083
277.8342,18475.3267
278.02,18470.29
278.2057,18480.5683
278.3915,18496.1033
278.5772,18492.705
278.763,18461.575
278.9487,18475.6167
279.1343,18491.25
279.32,18475.3883
279.5057,18445.6783
279.6913,18393.805
279.877,18377.815
280.0625,18368.1467
280.2481,18335.875
280.4337,18309.4583
280.6192,18322.66
280.8048,18336.2767
280.9903,18308.945
281.1758,18276.0567
281.3612,18244.79
281.5467,18228.6783
281.7321,18243.095
281.9175,18245.9183
282.1029,18232.8417
282.2884,18226.7183
282.4737,18190.3933
282.6591,18165.7433
282.8444,18156.255
283.0297,18143.4183
283.215,18138.88
283.4002,18126.1267
283.5855,18092.87
283.7707,18035.5967
283.956,18013.2917
284.1412,17995.5383
284.3264,17997.8717
284.5115,18016.29
284.6967,18016.725
284.8818,17985.4783
285.0669,17946.245
285.252,17935.8083
285.4371,17930.53
285.6222,17899.565
285.8072,17872.1117
285.9922,17850.115
286.1772,17848.5167
286.3622,17851.3683
286.5472,17820.0817
286.7321,17782.875
286.9171,17791.6383
287.102,17786.1267
287.2869,17789.425
287.4717,17807.42
287.6566,17798.3117
287.8415,17780.785
288.0263,17765.3917
288.2111,17717.585
288.3959,17672.095
288.5806,17665.5183
288.7654,17659.8483
288.9501,17691.4433
289.1348,17690.12
289.3195,17676.775
289.5042,17669.8867
289.6889,17678.91
289.8735,17634.0783
290.0581,17605.7367
290.2428,17565.1233
290.4273,17555.4017
290.6119,17562.7667
290.7965,17552.2417
290.981,17539.8967
291.1655,17522.1817
291.35,17465.41
291.5345,17423.1533
291.719,17416.0917
291.9034,17413.4983
292.0878,17432.265
292.2722,17416.4617
292.4566,17389.1067
292.641,17383.475
292.8253,17371.7983
293.0096,17343.6583
293.194,17339.8083
293.3783,17327.905
293.5626,17328.2683
293.7468,17319.625
293.9311,17309.025
294.1153,17268.59
294.2995,17203.4983
294.4837,17159.865
294.6678,17119.58
294.852,17099.7367
295.0361,17094.83
295.2202,17091.505
295.4043,17091.69
295.5884,17073.2417
295.7725,17055.6667
295.9565,17034.6667
296.1405,16986.5283
296.3246,16958.3833
296.5085,16975.9
296.6925,16987.39
296.8764,16970.6717
297.0603,16947.605
297.2443,16920.0433
297.4282,16885.2833
297.612,16844.795
297.7959,16811.3383
297.9797,16787.6517
298.1635,16749.2183
298.3474,16766.5683
298.5311,16771.1867
298.7149,16732.1383
298.8987,16682.535
299.0823,16656.1517
299.2661,16614.5467
299.4498,16554.8817
299.6334,16544.9933
299.8171,16543.47
300.0007,16520.0067
300.1843,16502.9567
300.368,16482.7
300.5515,16458.7333
300.7351,16443.485
300.9186,16424.28
301.1021,16392.8917
301.2857,16379.9833
301.4691,16366.48
301.6526,16362.4967
301.8361,16328.6633
302.0195,16293.78
302.2029,16274.23
302.3863,16259.63
302.5697,16228.8483
302.753,16222.06
302.9364,16219.3983
303.1197,16225.7517
303.303,16207.9183
303.4863,16168.33
303.6696,16109.505
303.8528,16066.1533
304.036,16042.6967
304.2192,16038.78
304.4024,16021.4033
304.5856,15987.9333
304.7688,15969.8833
304.9519,15961.3567
305.135,15935.9717
305.3181,15910.32
305.5012,15889.11
305.6842,15882.6517
305.8673,15859.8917
306.0504,15826.5983
306.2333,15781.1267
306.4163,15764.6883
306.5993,15740.475
306.7822,15726.4333
306.9652,15713.3833
307.1481,15682.125
307.331,15658.87
307.5139,15628.3817
307.6967,15594.6683
307.8796,15565.12
308.0624,15541.775
308.2452,15510.8617
308.428,15485.845
308.6107,15477.15
308.7935,15452.185
308.9762,15431.4067
309.1589,15412.3783
309.3416,15389.02
309.5243,15357.945
309.7069,15340.0017
309.8896,15308.1167
310.0721,15284.9083
310.2548,15271.1883
310.4373,15252.2617
310.6199,15252.9867
310.8024,15223.6467
310.985,15212.3917
311.1674,15174.9
311.3499,15133.3633
311.5324,15123.0917
311.7148,15126.715
311.8973,15094.8467
312.0797,15072.2317
312.2621,15062.2833
312.4445,15041.6883
312.6268,15012.445
312.8091,14997.215
312.9915,14956.18
313.1738,14929.315
313.356,14891.9883
313.5383,14856.305
313.7206,14845.7083
313.9027,14817.0983
314.085,14800.03
314.2672,14788.2967
314.4493,14772.9717
314.6314,14768.8367
314.8136,14765.0917
314.9957,14732.6733
315.1778,14697.1417
315.3598,14682.0733
315.5419,14672.4217
315.724,14660.5633
315.9059,14639.4
316.088,14619.7883
316.2699,14623.9717
316.4519,14608.2233
316.6338,14576.115
316.8157,14527.205
316.9977,14502.47
317.1795,14510.205
317.3614,14510.5817
317.5432,14497.4717
317.7251,14465.3217
317.9069,14421.6933
318.0887,14397.9883
318.2704,14377.73
318.4522,14365.9217
318.6339,14362.24
318.8156,14376.6883
318.9973,14362.4717
319.179,14360.2067
319.3607,14355.035
319.5423,14355.16
319.7239,14338.2767
319.9055,14320.7433
320.0871,14301.95
320.2687,14285.4533
320.4502,14271.105
320.6317,14243.1967
320.8132,14244.5367
320.9947,14232.61
321.1761,14227.495
321.3576,14218.3267
321.5391,14213.6817
321.7205,14202.5883
321.9019,14177.54
322.0832,14142.8083
322.2646,14113.4133
322.4459,14096.2933
322.6272,14075.4
322.8085,14052.7667
322.9898,14039.8683
323.1711,14017.8883
323.3523,14000.8183
323.5335,13989.675
323.7147,14013.155
323.8959,14037.8033
324.0771,14036.7533
324.2582,14021.74
324.4393,14007.1517
324.6204,14007.805
324.8015,13994.5983
324.9826,13998.1417
325.1637,14023.2883
325.3447,14016.5283
325.5257,14013.5217
325.7067,14006.8867
325.8877,13967.525
326.0686,13924.7367
326.2496,13900.9117
326.4305,13872.635
326.6114,13865.3733
326.7922,13867.9667
326.9731,13868.4833
327.1539,13855.35
327.3347,13851.0783
327.5155,13848.115
327.6963,13865.6983
327.8771,13862.7167
328.0578,13829.1467
328.2385,13777.8583
328.4193,13766.3833
328.5999,13753.235
328.7806,13723.7183
328.9613,13734.0867
329.1419,13735.4
329.3225,13736.0433
329.5031,13708.0833
329.6837,13684.0
329.8642,13666.3217
330.0447,13653.9817
330.2252,13638.9
330.4057,13603.54
330.5862,13587.9817
330.7667,13585.28
330.9471,13610.055
331.1275,13608.5617
331.3079,13555.8217
331.4883,13532.57
331.6687,13534.0083
331.849,13518.4817
332.0293,13496.115
332.2096,13478.86
332.3899,13474.9017
332.5702,13484.1833
332.7504,13490.6333
332.9306,13486.9533
333.1108,13459.255
333.291,13425.325
333.4712,13423.5267
333.6514,13425.7317
333.8315,13412.6167
334.0116,13403.5183
334.1917,13404.48
334.3717,13405.6483
334.5518,13411.3267
334.7318,13393.7833
334.9119,13376.5083
335.0918,13373.9867
335.2718,13373.425
335.4518,13371.7217
335.6317,13358.6367
335.8116,13354.1083
335.9915,13337.405
336.1714,13291.2733
336.3513,13282.71
336.5311,13294.7917
336.7109,13303.9617
336.8907,13276.1033
337.0705,13228.3217
337.2502,13185.9333
337.43,13173.2283
337.6097,13150.5833
337.7894,13142.2933
337.9691,13141.2783
338.1488,13144.5383
338.3284,13147.4267
338.508,13163.0283
338.6877,13161.8483
338.8672,13145.8633
339.0468,13115.5033
339.2263,13091.3267
339.4059,13088.79
339.5854,13118.1633
339.7649,13111.8667
339.9443,13099.4033
340.1238,13103.735
340.3032,13100.0167
340.4826,13094.3067
340.662,13064.6383
340.8414,13026.0917
341.0207,13032.455
341.2001,13045.5967
341.3794,13038.75
341.5587,13061.35
341.738,13057.0583
341.9172,13025.4367
342.0965,13008.9067
342.2757,12966.025
342.4549,12914.22
342.6341,12920.73
342.8132,12912.05
342.9923,12939.8167
343.1715,12971.875
343.3506,12982.8833
343.5296,12934.5267
343.7087,12894.8
343.8878,12872.0217
344.0668,12857.665
344.2458,12839.05
344.4248,12807.98
344.6037,12804.5117
344.7827,12807.2283
344.9616,12789.01
345.1405,12794.3433
345.3194,12799.7483
345.4982,12771.0567
345.6771,12750.1283
345.8559,12744.205
346.0347,12738.0933
346.2135,12717.6033
346.3923,12724.65
346.571,12719.8383
346.7498,12686.64
346.9285,12698.0233
347.1071,12682.1367
347.2859,12643.2533
347.4645,12657.0283
347.6431,12666.7283
347.8217,12690.0367
348.0003,12715.3383
348.1789,12688.605
348.3574,12614.9733
348.5359,12569.4767
348.7145,12544.9233
348.893,12546.4167
349.0714,12542.0867
349.2499,12508.5567
349.4283,12475.7083
349.6068,12443.8317
349.7852,12424.4817
349.9635,12434.0067
350.1419,12439.2567
350.3202,12421.0783
350.4985,12389.065
350.6768,12362.8883
350.8551,12349.1433
351.0334,12336.295
351.2116,12309.1483
351.3898,12311.2017
351.568,12298.7083
351.7462,12305.32
351.9243,12295.1483
352.1025,12265.1667
352.2806,12242.3717
352.4587,12229.7067
352.6368,12213.2417
352.8148,12188.3233
352.9929,12165.545
353.1709,12164.6183
353.3489,12154.92
353.5268,12134.3417
353.7048,12115.7417
353.8828,12100.6017
354.0607,12079.3317
354.2386,12070.8583
354.4165,12052.0183
354.5943,12037.245
354.7722,12029.41
354.95,12041.5467
355.1278,12037.4433
355.3056,12004.5783
355.4833,11952.875
355.6611,11910.4783
355.8388,11875.93
356.0165,11852.5433
356.1942,11866.37
356.3719,11891.9967
356.5495,11874.3783
356.7271,11846.1317
356.9047,11843.2767
357.0823,11834.9583
357.2599,11833.99
357.4374,11821.8067
357.6149,11788.7467
357.7924,11752.49
357.9699,11730.97
358.1474,11713.9333
358.3248,11675.085
358.5023,11655.8067
358.6797,11623.1567
358.8571,11604.0417
359.0344,11600.5117
359.2118,11573.0817
359.3891,11556.375
359.5664,11545.515
359.7437,11536.2267
359.9209,11498.35
360.0982,11463.2383
360.2754,11435.9167
360.4526,11442.255
360.6298,11446.495
360.807,11438.0233
360.9841,11419.0667
361.1613,11380.01
361.3383,11384.585
361.5154,11391.14
361.6925,11369.4067
361.8695,11341.63
362.0466,11309.9367
362.2236,11305.44
362.4005,11296.9367
362.5775,11296.7667
362.7545,11252.4133
362.9314,11222.0767
363.1083,11220.145
363.2852,11214.745
363.462,11204.0233
363.6389,11184.4567
363.8157,11180.3433
363.9925,11151.6883
364.1693,11149.1917
364.346,11113.7983
364.5228,11097.9183
364.6996,11106.525
364.8762,11101.7383
365.0529,11106.0917
365.2296,11089.93
365.4062,11095.9167
365.5829,11094.7933
365.7595,11056.8083
365.9361,11063.6867
366.1126,11060.665
366.2892,11072.0767
366.4657,11179.2117
366.6422,11295.5033
366.8186,11276.57
366.9951,11314.1117
367.1716,11279.5067
367.348,11223.2483
367.5244,11280.015
367.7008,11332.1967
367.8772,11353.2817
368.0535,11175.2
368.2298,11100.1483
368.4061,11179.74
368.5824,11113.515
368.7586,11148.3533
368.9349,11204.63
369.1111,11153.7417
369.2873,11080.7983
369.4635,11075.6617
369.6396,11142.74
369.8158,11033.0133
369.9919,10972.71
370.168,10947.925
370.3441,10967.8433
370.5202,10906.4033
370.6962,10832.5783
370.8722,10796.56
371.0482,10801.2267
371.2242,10827.7517
371.4002,10898.0083
371.5761,10942.9883
371.752,10873.9483
371.9279,10860.075
372.1038,10869.0783
372.2796,10834.4917
372.4555,10811.105
372.6313,10851.4233
372.8071,10823.2733
372.9829,10782.985
373.1586,10770.35
373.3344,10798.4383
373.5101,10762.275
373.6858,10756.785
373.8615,10734.6517
374.0371,10746.1
374.2127,10820.9017
374.3884,10857.9667
374.564,10805.1617
374.7395,10767.965
374.9151,10791.39
375.0906,10922.9783
375.2661,11059.9
375.4416,11001.115
375.6171,11031.0433
375.7925,11134.9033
375.968,11163.9267
376.1434,11064.76
376.3188,10935.355
376.4941,10902.7183
376.6695,10946.0933
376.8448,11000.235
377.0201,11057.3783
377.1954,10996.2933
377.3707,11048.655
377.5459,11093.345
377.7212,11143.24
377.8964,11381.46
378.0715,11539.735
378.2467,11361.5933
378.4218,11412.1567
378.597,11408.4733
378.7721,11208.7233
378.9472,11274.735
379.1222,11308.3383
379.2973,11477.0233
379.4723,11868.64
379.6473,12002.4767
379.8223,11729.975
379.9972,11367.3567
380.1722,11256.7883
380.3471,11216.3917
380.522,11288.1983
380.6969,11242.2317
380.8717,11433.88
381.0466,11463.3883
381.2214,11266.725
381.3962,11197.7483
381.571,11081.825
381.7457,11020.4967
381.9204,11096.7767
382.0952,11103.0017
382.2699,11117.71
382.4445,11426.81
382.6192,11465.3883
382.7938,11653.0933
382.9685,11896.4117
383.1431,11689.4483
383.3176,11322.1483
383.4922,11168.545
383.6667,11175.8967
383.8412,11190.54
384.0157,11092.365
384.1902,11117.6783
384.3646,11266.4983
384.5391,11285.3517
384.7134,11223.1083
384.8878,11289.8933
385.0622,11489.8267
385.2365,11536.7333
385.4109,11219.6567
385.5852,11097.4883
385.7594,11122.37
385.9337,11166.2233
386.1079,11236.02
386.2822,11361.5433
386.4564,11502.9767
386.6306,11324.5383
386.8047,11315.7567
386.9789,11485.72
387.153,11470.3383
387.3271,11775.8833
387.5012,11854.6317
387.6752,11961.65
387.8492,12253.1267
388.0233,12201.2533
388.1972,11928.2417
388.3712,12041.2217
388.5452,11998.56
388.7191,12082.3017
388.893,12318.9333
389.0669,12479.6017
389.2408,12014.995
389.4146,11520.3883
389.5884,11237.0667
389.7623,11047.7383
389.9361,11049.8417
390.1098,11117.805
390.2835,11269.6667
390.4573,11236.3517
390.631,11162.675
390.8047,11309.3133
390.9784,11513.2667
391.152,11405.83
391.3256,11410.465
391.4992,11585.8333
391.6728,11454.965
391.8464,11396.435
392.0199,11691.7367
392.1934,11821.48
392.3669,11819.2717
392.5403,12145.4017
392.7138,12092.4333
392.8873,12373.93
393.0607,12649.9317
393.2341,12994.1267
393.4074,13026.8367
393.5808,12549.32
393.7542,11996.0183
393.9274,12000.2717
394.1007,11891.9533
394.274,11932.1783
394.4472,11955.1833
394.6205,11880.8133
394.7937,12239.4783
394.9668,12561.2067
395.14,12406.9883
395.3131,12046.4883
395.4863,11707.4483
395.6594,11678.5267
395.8325,11627.1933
396.0055,11506.8167
396.1786,11576.22
396.3516,11590.4433
396.5246,11610.7783
396.6975,11480.02
396.8705,11440.0133
397.0434,11909.0433
397.2163,11686.9833
397.3892,11453.0133
397.5621,11678.945
397.735,11946.81
397.9077,12277.5417
398.0806,12603.165
398.2534,12142.9283
398.4261,12282.3533
398.5989,12410.815
398.7716,13189.6683
398.9443,13064.7633
399.117,12700.7233
399.2896,12237.1833
399.4623,12169.77
399.6349,12111.8633
399.8075,11961.9833
399.9801,11677.0867
400.1526,11750.6683
400.3252,11536.8783
400.4977,11146.455
400.6702,11061.825
400.8427,11024.5233
401.0151,11197.5417
401.1875,11292.5733
401.36,11238.6133
401.5323,11324.4883
401.7047,11128.925
401.877,10999.355
402.0494,10925.285
402.2216,10989.2983
402.394,11259.9633
402.5662,11198.77
402.7385,11114.6217
402.9107,11063.0883
403.0829,11078.9183
403.2551,11155.4117
403.4272,11031.4433
403.5994,10986.9967
403.7715,11078.41
403.9436,11316.4267
404.1156,11232.1233
