Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 18:09:01.759372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.895
218.2508,1497.7233
218.442,1525.23
218.6332,1557.2033
218.8244,1586.145
219.0156,1618.195
219.2067,1651.62
219.3979,1686.34
219.589,1721.1917
219.7801,1756.4733
219.9712,1793.0617
220.1623,1832.1033
220.3533,1871.87
220.5444,1911.7117
220.7354,1953.345
220.9264,1995.1817
221.1174,2041.0867
221.3083,2086.09
221.4993,2130.9533
221.6902,2175.415
221.8812,2225.7883
222.0721,2276.1567
222.263,2327.7783
222.4538,2380.2583
222.6447,2434.6067
222.8355,2490.495
223.0264,2546.2117
223.2172,2601.9817
223.408,2660.4617
223.5987,2720.385
223.7895,2781.3217
223.9802,2844.43
224.1709,2907.1867
224.3616,2972.7233
224.5524,3038.8667
224.743,3107.2817
224.9337,3173.1583
225.1243,3248.6367
225.315,3317.5317
225.5056,3387.2733
225.6962,3461.385
225.8867,3535.3483
226.0773,3609.6333
226.2678,3686.8533
226.4584,3764.0033
226.6489,3843.38
226.8394,3917.8633
227.0298,3999.0083
227.2203,4084.015
227.4108,4173.1283
227.6012,4258.9683
227.7916,4341.2283
227.982,4427.255
228.1723,4509.7267
228.3627,4598.3383
228.5531,4684.235
228.7434,4771.3367
228.9337,4862.1767
229.124,4955.2083
229.3143,5047.0833
229.5045,5148.9067
229.6948,5248.6733
229.885,5351.3017
230.0752,5456.45
230.2654,5559.3383
230.4556,5662.0467
230.6457,5761.05
230.8358,5862.4367
231.026,5964.9767
231.2161,6066.9367
231.4062,6173.6033
231.5963,6275.6883
231.7863,6379.485
231.9764,6491.8267
232.1664,6603.465
232.3564,6720.8167
232.5464,6831.5617
232.7364,6947.075
232.9263,7056.1783
233.1163,7173.1317
233.3062,7290.67
233.4961,7416.48
233.686,7529.2183
233.8758,7631.9933
234.0657,7737.9867
234.2555,7857.5833
234.4454,7974.13
234.6352,8088.0933
234.825,8202.2267
235.0147,8311.7267
235.2045,8425.1833
235.3942,8536.055
235.5839,8649.47
235.7737,8760.2783
235.9633,8869.8683
236.153,8991.9183
236.3427,9108.7917
236.5323,9221.7033
236.7219,9331.3917
236.9115,9427.3517
237.1011,9530.4133
237.2907,9645.89
237.4803,9758.565
237.6698,9863.1333
237.8593,9975.715
238.0488,10082.2617
238.2383,10188.4667
238.4278,10293.6067
238.6172,10413.45
238.8066,10523.1
238.9961,10630.935
239.1855,10747.65
239.3748,10853.335
239.5642,10951.285
239.7536,11058.7383
239.9429,11163.5517
240.1322,11256.4233
240.3215,11358.49
240.5108,11463.635
240.7001,11568.8617
240.8893,11666.1033
241.0786,11764.1933
241.2677,11858.8383
241.457,11965.8133
241.6461,12044.3267
241.8353,12125.4333
242.0244,12210.5633
242.2136,12293.425
242.4027,12377.8483
242.5918,12461.345
242.7809,12541.8917
242.9699,12592.405
243.159,12636.8417
243.348,12741.49
243.537,12849.1883
243.726,12940.3633
243.915,13022.9367
244.1039,13099.4767
244.2929,13165.6317
244.4818,13185.96
244.6707,13257.3917
244.8596,13361.37
245.0485,13464.4717
245.2373,13568.1917
245.4262,13660.7117
245.615,13742.1917
245.8038,13810.3667
245.9926,13890.38
246.1814,13978.7367
246.3701,14003.0183
246.5589,14006.975
246.7476,14071.81
246.9363,14184.2817
247.1249,14279.52
247.3136,14366.685
247.5023,14451.2267
247.6909,14540.78
247.8795,14617.6033
248.0681,14706.985
248.2567,14779.1917
248.4453,14855.4867
248.6338,14926.4167
248.8224,14971.8367
249.0109,14954.2983
249.1994,14987.0083
249.3878,15090.7933
249.5763,15182.0717
249.7648,15262.7767
249.9532,15341.0683
250.1416,15429.3033
250.33,15524.4367
250.5183,15613.8333
250.7067,15682.6683
250.8951,15754.0833
251.0834,15814.6517
251.2717,15872.49
251.46,15931.5467
251.6483,15986.72
251.8365,16032.18
252.0247,16033.2333
252.213,16075.6233
252.4012,16148.86
252.5894,16251.455
252.7775,16319.5633
252.9657,16380.0917
253.1538,16458.2817
253.3419,16522.8967
253.53,16565.1817
253.7181,16617.7317
253.9062,16677.5883
254.0942,16730.9
254.2823,16771.3033
254.4703,16809.9667
254.6583,16856.5967
254.8463,16900.6383
255.0342,16929.025
255.2222,16955.485
255.4101,16974.38
255.598,16966.275
255.7859,17006.4917
255.9738,17081.7433
256.1616,17157.8517
256.3495,17234.44
256.5373,17294.1083
256.7251,17385.4567
256.9129,17435.1317
257.1006,17485.7933
257.2884,17546.825
257.4761,17615.8033
257.6638,17658.8817
257.8515,17691.97
258.0392,17728.0033
258.2269,17754.705
258.4146,17783.2383
258.6022,17819.2533
258.7898,17831.6
258.9774,17852.4383
259.165,17897.1217
259.3525,17942.2217
259.5401,17969.3233
259.7276,18007.0667
259.9151,18054.1333
260.1026,18082.3533
260.2901,18123.3433
260.4776,18161.4467
260.665,18229.51
260.8524,18289.245
261.0398,18353.1167
261.2272,18382.8033
261.4146,18398.5083
261.6019,18435.03
261.7893,18474.9
261.9766,18505.0417
262.1639,18539.6333
262.3512,18538.2933
262.5384,18543.7033
262.7257,18551.4717
262.9129,18575.995
263.1001,18596.1783
263.2873,18633.095
263.4745,18659.9617
263.6617,18641.8767
263.8488,18663.58
264.0359,18682.34
264.2231,18698.7033
264.4101,18713.8517
264.5972,18736.9717
264.7842,18755.8733
264.9713,18769.52
265.1583,18777.93
265.3453,18793.5867
265.5323,18814.7233
265.7193,18837.8583
265.9062,18870.2883
266.0931,18884.3233
266.2801,18887.5283
266.4669,18916.435
266.6538,18940.1533
266.8407,18963.885
267.0276,18960.3633
267.2143,18955.9767
267.4012,18970.1483
267.588,18941.5683
267.7747,18939.0633
267.9615,18941.4617
268.1482,18939.2933
268.3349,18951.5767
268.5217,18958.1733
268.7083,18940.2333
268.895,18936.7283
269.0817,18955.785
269.2682,18953.83
269.4549,18928.4617
269.6415,18884.6617
269.8281,18872.3467
270.0146,18890.685
270.2012,18906.7267
270.3877,18918.4417
270.5742,18917.32
270.7607,18916.38
270.9472,18909.0817
271.1336,18898.5083
271.32,18881.0417
271.5065,18866.71
271.6929,18862.3017
271.8792,18873.5233
272.0656,18869.8633
272.252,18874.0267
272.4383,18875.49
272.6246,18862.2867
272.8109,18849.9283
272.9972,18880.0483
273.1835,18890.6567
273.3697,18899.56
273.5559,18905.915
273.7421,18905.22
273.9283,18899.485
274.1145,18890.6033
274.3007,18889.0017
274.4868,18897.1267
274.6729,18918.1283
274.859,18918.195
275.0451,18909.0467
275.2311,18855.525
275.4172,18865.505
275.6032,18878.1033
275.7892,18897.89
275.9752,18893.35
276.1612,18906.6333
276.3472,18881.9483
276.5331,18872.7467
276.719,18867.69
276.9049,18863.0767
277.0908,18841.36
277.2767,18838.1583
277.4625,18835.7917
277.6484,18824.9983
277.8342,18800.4833
278.02,18796.42
278.2057,18802.5767
278.3915,18822.8117
278.5772,18818.2
278.763,18789.3517
278.9487,18804.9367
279.1343,18814.9333
279.32,18803.3633
279.5057,18776.0367
279.6913,18721.605
279.877,18705.4133
280.0625,18695.5483
280.2481,18662.3733
280.4337,18637.2067
280.6192,18651.21
280.8048,18661.2317
280.9903,18637.7783
281.1758,18604.5
281.3612,18571.41
281.5467,18557.9433
281.7321,18573.5267
281.9175,18573.7067
282.1029,18562.9467
282.2884,18556.9583
282.4737,18525.0267
282.6591,18495.6217
282.8444,18487.3317
283.0297,18476.25
283.215,18471.5833
283.4002,18457.3117
283.5855,18422.0433
283.7707,18368.35
283.956,18343.1433
284.1412,18323.715
284.3264,18327.3683
284.5115,18347.4417
284.6967,18348.525
284.8818,18320.5483
285.0669,18279.9567
285.252,18270.4167
285.4371,18265.04
285.6222,18231.4017
285.8072,18203.0467
285.9922,18180.6933
286.1772,18180.3417
286.3622,18183.6683
286.5472,18154.5767
286.7321,18117.6233
286.9171,18122.62
287.102,18116.3583
287.2869,18119.8117
287.4717,18141.6967
287.6566,18128.505
287.8415,18116.7117
288.0263,18096.8
288.2111,18053.015
288.3959,18003.4533
288.5806,17996.9433
288.7654,17992.6683
288.9501,18023.2583
289.1348,18019.4483
289.3195,18008.5883
289.5042,18005.2917
289.6889,18012.6883
289.8735,17961.7417
290.0581,17938.3
290.2428,17895.2583
290.4273,17885.3833
290.6119,17896.9383
290.7965,17880.3683
290.981,17866.5033
291.1655,17853.75
291.35,17796.2367
291.5345,17752.6117
291.719,17749.6217
291.9034,17745.3083
292.0878,17761.7533
292.2722,17746.0383
292.4566,17717.7767
292.641,17713.2383
292.8253,17700.3417
293.0096,17673.8367
293.194,17669.7333
293.3783,17657.8
293.5626,17654.8917
293.7468,17647.7633
293.9311,17635.9667
294.1153,17598.055
294.2995,17531.7617
294.4837,17483.4
294.6678,17447.72
294.852,17424.0417
295.0361,17421.12
295.2202,17418.0883
295.4043,17421.2117
295.5884,17397.5617
295.7725,17383.5033
295.9565,17360.19
296.1405,17312.5967
296.3246,17284.4117
296.5085,17299.5733
296.6925,17312.3
296.8764,17294.0133
297.0603,17271.075
297.2443,17244.745
297.4282,17208.1617
297.612,17167.2967
297.7959,17132.0117
297.9797,17108.3583
298.1635,17068.6567
298.3474,17085.4667
298.5311,17091.935
298.7149,17049.8633
298.8987,16999.7467
299.0823,16973.6533
299.2661,16931.5283
299.4498,16872.3383
299.6334,16861.1383
299.8171,16857.085
300.0007,16837.0067
300.1843,16818.0333
300.368,16797.965
300.5515,16774.4667
300.7351,16755.6767
300.9186,16740.095
301.1021,16705.745
301.2857,16692.4983
301.4691,16679.9667
301.6526,16677.03
301.8361,16637.6117
302.0195,16606.1617
302.2029,16585.035
302.3863,16572.7533
302.5697,16539.0967
302.753,16532.365
302.9364,16530.665
303.1197,16537.5433
303.303,16519.0783
303.4863,16480.24
303.6696,16419.305
303.8528,16372.6967
304.036,16350.8217
304.2192,16346.7933
304.4024,16326.725
304.5856,16290.1633
304.7688,16274.2267
304.9519,16265.8067
305.135,16242.0567
305.3181,16211.8083
305.5012,16194.005
305.6842,16186.1183
305.8673,16164.4
306.0504,16130.2333
306.2333,16079.8883
306.4163,16065.9017
306.5993,16038.6483
306.7822,16025.4333
306.9652,16013.725
307.1481,15980.72
307.331,15955.355
307.5139,15929.005
307.6967,15891.7317
307.8796,15863.6767
308.0624,15839.8333
308.2452,15808.2083
308.428,15782.91
308.6107,15772.8367
308.7935,15748.19
308.9762,15723.8267
309.1589,15709.575
309.3416,15683.3917
309.5243,15651.9833
309.7069,15629.67
309.8896,15598.905
310.0721,15576.4367
310.2548,15563.0467
310.4373,15544.4883
310.6199,15539.985
310.8024,15512.7917
310.985,15497.9067
311.1674,15460.2033
311.3499,15416.575
311.5324,15404.355
311.7148,15407.8917
311.8973,15375.455
312.0797,15353.8867
312.2621,15344.59
312.4445,15323.33
312.6268,15293.3733
312.8091,15276.64
312.9915,15233.595
313.1738,15207.1467
313.356,15170.1383
313.5383,15135.335
313.7206,15119.045
313.9027,15090.66
314.085,15072.5083
314.2672,15063.1883
314.4493,15051.4983
314.6314,15047.4583
314.8136,15040.0833
314.9957,15009.7233
315.1778,14968.7167
315.3598,14952.9383
315.5419,14943.9583
315.724,14934.3167
315.9059,14913.4933
316.088,14894.8517
316.2699,14896.4283
316.4519,14879.2383
316.6338,14844.1133
316.8157,14790.16
316.9977,14769.285
317.1795,14773.11
317.3614,14771.745
317.5432,14757.8917
317.7251,14728.9733
317.9069,14685.8067
318.0887,14666.6767
318.2704,14644.67
318.4522,14634.1317
318.6339,14629.7433
318.8156,14643.7567
318.9973,14624.3333
319.179,14625.2683
319.3607,14620.5983
319.5423,14621.2633
319.7239,14602.9317
319.9055,14580.6833
320.0871,14564.485
320.2687,14546.27
320.4502,14531.03
320.6317,14502.8833
320.8132,14505.545
320.9947,14493.16
321.1761,14489.8833
321.3576,14481.8383
321.5391,14476.0233
321.7205,14464.8567
321.9019,14436.35
322.0832,14398.315
322.2646,14371.4833
322.4459,14354.0667
322.6272,14331.0483
322.8085,14310.87
322.9898,14298.6883
323.1711,14274.9783
323.3523,14257.5883
323.5335,14245.7283
323.7147,14271.385
323.8959,14294.3517
324.0771,14292.6983
324.2582,14272.5417
324.4393,14259.52
324.6204,14255.99
324.8015,14245.6883
324.9826,14253.2533
325.1637,14278.575
325.3447,14268.5583
325.5257,14265.17
325.7067,14255.69
325.8877,14213.1933
326.0686,14168.1317
326.2496,14143.7933
326.4305,14117.5683
326.6114,14110.3167
326.7922,14111.5683
326.9731,14115.265
327.1539,14103.8083
327.3347,14096.1533
327.5155,14089.725
327.6963,14111.8283
327.8771,14107.0467
328.0578,14072.5983
328.2385,14024.3517
328.4193,14009.78
328.5999,13994.9183
328.7806,13974.4767
328.9613,13982.5667
329.1419,13975.97
329.3225,13976.3383
329.5031,13947.1533
329.6837,13919.3367
329.8642,13901.755
330.0447,13891.025
330.2252,13872.2167
330.4057,13840.8133
330.5862,13826.475
330.7667,13825.6983
330.9471,13847.7417
331.1275,13845.0517
331.3079,13793.1283
331.4883,13769.47
331.6687,13773.0017
331.849,13755.58
332.0293,13732.3683
332.2096,13717.8617
332.3899,13712.8183
332.5702,13719.875
332.7504,13725.3833
332.9306,13724.985
333.1108,13696.1383
333.291,13665.6533
333.4712,13659.4467
333.6514,13663.9983
333.8315,13652.0617
334.0116,13639.58
334.1917,13636.735
334.3717,13639.7917
334.5518,13644.4883
334.7318,13623.4083
334.9119,13614.1667
335.0918,13609.6983
335.2718,13608.2533
335.4518,13602.99
335.6317,13587.9333
335.8116,13584.765
335.9915,13576.1383
336.1714,13531.045
336.3513,13518.7083
336.5311,13530.5233
336.7109,13538.1417
336.8907,13513.0667
337.0705,13467.12
337.2502,13423.45
337.43,13409.1467
337.6097,13383.175
337.7894,13369.615
337.9691,13367.7333
338.1488,13375.2033
338.3284,13378.5267
338.508,13391.43
338.6877,13389.0483
338.8672,13375.51
339.0468,13348.4283
339.2263,13326.1733
339.4059,13322.5083
339.5854,13348.34
339.7649,13340.0333
339.9443,13326.5133
340.1238,13324.36
340.3032,13321.5617
340.4826,13321.3133
340.662,13291.8567
340.8414,13254.23
341.0207,13261.8167
341.2001,13275.685
341.3794,13270.4367
341.5587,13294.9217
341.738,13288.5933
341.9172,13250.7083
342.0965,13233.9767
342.2757,13187.5533
342.4549,13136.9717
342.6341,13141.3617
342.8132,13137.025
342.9923,13160.9717
343.1715,13192.3433
343.3506,13208.5033
343.5296,13161.2767
343.7087,13117.795
343.8878,13097.76
344.0668,13086.63
344.2458,13072.2717
344.4248,13045.3367
344.6037,13034.3683
344.7827,13036.5517
344.9616,13014.055
345.1405,13014.775
345.3194,13021.7133
345.4982,12994.7817
345.6771,12972.4617
345.8559,12967.9883
346.0347,12962.3567
346.2135,12943.2567
346.3923,12947.3683
346.571,12942.9817
346.7498,12909.2217
346.9285,12916.7167
347.1071,12900.7617
347.2859,12861.615
347.4645,12879.2733
347.6431,12895.245
347.8217,12917.7633
348.0003,12938.5717
348.1789,12909.5883
348.3574,12837.54
348.5359,12793.655
348.7145,12766.0033
348.893,12767.6383
349.0714,12764.1667
349.2499,12731.9833
349.4283,12697.2933
349.6068,12663.0217
349.7852,12646.2717
349.9635,12652.8683
350.1419,12654.395
350.3202,12635.3983
350.4985,12600.8883
350.6768,12574.9133
350.8551,12560.7683
351.0334,12548.4667
351.2116,12525.2067
351.3898,12525.6533
351.568,12514.16
351.7462,12517.91
351.9243,12505.4417
352.1025,12477.5567
352.2806,12460.1033
352.4587,12448.3383
352.6368,12433.7683
352.8148,12404.4633
352.9929,12376.7767
353.1709,12373.3533
353.3489,12365.35
353.5268,12343.935
353.7048,12320.2317
353.8828,12307.6183
354.0607,12283.7917
354.2386,12278.8517
354.4165,12259.9817
354.5943,12242.6117
354.7722,12235.5967
354.95,12249.025
355.1278,12244.4233
355.3056,12213.4617
355.4833,12162.2917
355.6611,12119.1383
355.8388,12083.0283
356.0165,12060.6483
356.1942,12070.9017
356.3719,12097.1683
356.5495,12083.3733
356.7271,12057.5383
356.9047,12054.515
357.0823,12049.3167
357.2599,12047.0167
357.4374,12034.3083
357.6149,11999.4133
357.7924,11958.6633
357.9699,11939.2417
358.1474,11925.4383
358.3248,11889.3133
358.5023,11870.7317
358.6797,11835.4967
358.8571,11815.1433
359.0344,11808.205
359.2118,11776.5267
359.3891,11757.9867
359.5664,11745.7133
359.7437,11735.9317
359.9209,11693.9983
360.0982,11657.1033
360.2754,11632.8167
360.4526,11641.4283
360.6298,11645.2333
360.807,11640.2567
360.9841,11618.7317
361.1613,11583.2983
361.3383,11584.7467
361.5154,11589.5117
361.6925,11565.3417
361.8695,11541.5617
362.0466,11514.625
362.2236,11505.95
362.4005,11493.5
362.5775,11489.3883
362.7545,11438.1833
362.9314,11405.4233
363.1083,11412.055
363.2852,11412.9633
363.462,11400.8717
363.6389,11380.9417
363.8157,11372.9617
363.9925,11344.16
364.1693,11340.3933
364.346,11304.9867
364.5228,11292.6667
364.6996,11304.46
364.8762,11299.0733
365.0529,11302.7383
365.2296,11284.49
365.4062,11286.0733
365.5829,11282.39
365.7595,11246.105
365.9361,11245.9983
366.1126,11245.7533
366.2892,11258.6817
366.4657,11366.9367
366.6422,11490.235
366.8186,11472.1567
366.9951,11510.5567
367.1716,11473.6233
367.348,11414.7867
367.5244,11468.07
367.7008,11526.7617
367.8772,11552.0967
368.0535,11371.2633
368.2298,11290.5683
368.4061,11371.7333
368.5824,11307.9
368.7586,11339.3483
368.9349,11397.9383
369.1111,11346.5283
369.2873,11264.79
369.4635,11256.0767
369.6396,11330.6817
369.8158,11220.2667
369.9919,11151.7267
370.168,11129.1183
370.3441,11151.0467
370.5202,11094.7917
370.6962,11022.715
370.8722,10986.25
371.0482,10987.6617
371.2242,11011.5167
371.4002,11077.825
371.5761,11121.2483
371.752,11053.0667
371.9279,11040.755
372.1038,11058.5083
372.2796,11028.1367
372.4555,10997.5683
372.6313,11034.5833
372.8071,11008.4533
372.9829,10963.865
373.1586,10949.155
373.3344,10984.285
373.5101,10955.7367
373.6858,10950.5633
373.8615,10927.3133
374.0371,10932.4817
374.2127,11002.1
374.3884,11047.48
374.564,10996.97
374.7395,10959.03
374.9151,10984.295
375.0906,11120.8433
375.2661,11253.9333
375.4416,11187.3683
375.6171,11205.3967
375.7925,11318.7067
375.968,11360.0767
376.1434,11255.0483
376.3188,11118.1867
376.4941,11081.9817
376.6695,11129.175
376.8448,11189.025
377.0201,11247.8917
377.1954,11183.82
377.3707,11224.7433
377.5459,11274.285
377.7212,11322.1383
377.8964,11562.8867
378.0715,11723.8833
378.2467,11541.425
378.4218,11582.9367
378.597,11587.985
378.7721,11389.7917
378.9472,11454.7633
379.1222,11496.7867
379.2973,11666.7267
379.4723,12068.0917
379.6473,12210.0617
379.8223,11935.235
379.9972,11555.65
380.1722,11432.8817
380.3471,11395.85
380.522,11465.5417
380.6969,11423.4367
380.8717,11616.275
381.0466,11651.7483
381.2214,11443.8
381.3962,11370.81
381.571,11263.035
381.7457,11203.9367
381.9204,11276.9933
382.0952,11292.03
382.2699,11306.2883
382.4445,11615.715
382.6192,11669.9117
382.7938,11860.8017
382.9685,12103.4017
383.1431,11898.0167
383.3176,11514.7667
383.4922,11351.8017
383.6667,11364.935
383.8412,11383.2067
384.0157,11284.815
384.1902,11307.0433
384.3646,11450.5417
384.5391,11470.905
384.7134,11403.7867
384.8878,11470.2417
385.0622,11679.6633
385.2365,11728.7467
385.4109,11402.3467
385.5852,11269.71
385.7594,11302.135
385.9337,11349.9283
386.1079,11426.9517
386.2822,11547.9133
386.4564,11685.105
386.6306,11507.955
386.8047,11488.4483
386.9789,11664.8317
387.153,11663.21
387.3271,11966.1983
387.5012,12053.595
387.6752,12152.0967
387.8492,12449.67
388.0233,12410.515
388.1972,12120.8433
388.3712,12226.4617
388.5452,12188.3217
388.7191,12277.8717
388.893,12516.3517
389.0669,12686.9817
389.2408,12202.5783
389.4146,11685.405
389.5884,11394.2467
389.7623,11205.8833
389.9361,11211.2183
390.1098,11281.7617
390.2835,11434.72
390.4573,11406.55
390.631,11329.3483
390.8047,11473.3267
390.9784,11680.6933
391.152,11569.905
391.3256,11565.2517
391.4992,11743.6483
391.6728,11619.1567
391.8464,11554.0967
392.0199,11853.2583
392.1934,12004.34
392.3669,11997.395
392.5403,12323.3533
392.7138,12284.8
392.8873,12571.3983
393.0607,12861.5433
393.2341,13227.3267
393.4074,13255.97
393.5808,12769.8417
393.7542,12189.865
393.9274,12182.1133
394.1007,12083.7767
394.274,12115.8783
394.4472,12142.9283
394.6205,12061.67
394.7937,12419.7117
394.9668,12753.9767
395.14,12597.9133
395.3131,12212.75
395.4863,11861.6967
395.6594,11831.8883
395.8325,11794.5617
396.0055,11666.6667
396.1786,11742.1717
396.3516,11763.9333
396.5246,11797.7067
396.6975,11668.4933
396.8705,11634.425
397.0434,12112.04
397.2163,11901.9533
397.3892,11637.3233
397.5621,11849.525
397.735,12134.9417
397.9077,12465.9267
398.0806,12787.3433
398.2534,12315.6883
398.4261,12441.6783
398.5989,12582.6433
398.7716,13384.2483
398.9443,13259.955
399.117,12874.1433
399.2896,12384.84
399.4623,12320.33
399.6349,12268.765
399.8075,12128.1883
399.9801,11830.795
400.1526,11895.2567
400.3252,11684.6917
400.4977,11277.3467
400.6702,11191.025
400.8427,11163.2683
401.0151,11338.6583
401.1875,11438.505
401.36,11377.1533
401.5323,11459.2967
401.7047,11263.875
401.877,11128.0283
402.0494,11046.2983
402.2216,11118.3933
402.394,11395.2517
402.5662,11341.285
402.7385,11247.1317
402.9107,11191.16
403.0829,11211.825
403.2551,11298.395
403.4272,11174.5933
403.5994,11124.87
403.7715,11213.1683
403.9436,11456.1583
404.1156,11366.9867
