Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 14:51:50.041928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.8383
218.2508,1481.6133
218.442,1508.9067
218.6332,1539.32
218.8244,1569.5717
219.0156,1599.2767
219.2067,1633.1517
219.3979,1666.205
219.589,1699.7667
219.7801,1734.705
219.9712,1771.1117
220.1623,1808.2367
220.3533,1847.205
220.5444,1887.5533
220.7354,1927.7167
220.9264,1969.0833
221.1174,2013.555
221.3083,2058.58
221.4993,2101.585
221.6902,2146.25
221.8812,2195.3533
222.0721,2245.3833
222.263,2295.1
222.4538,2347.695
222.6447,2400.47
222.8355,2454.92
223.0264,2509.3433
223.2172,2564.065
223.408,2622.6583
223.5987,2680.3083
223.7895,2740.2083
223.9802,2801.6483
224.1709,2863.135
224.3616,2927.1133
224.5524,2992.6017
224.743,3059.59
224.9337,3124.1733
225.1243,3197.025
225.315,3265.3867
225.5056,3333.0317
225.6962,3405.125
225.8867,3479.1917
226.0773,3551.09
226.2678,3626.9
226.4584,3702.3617
226.6489,3778.62
226.8394,3851.4133
227.0298,3932.465
227.2203,4013.4567
227.4108,4102.175
227.6012,4186.19
227.7916,4267.0167
227.982,4350.5183
228.1723,4430.5383
228.3627,4517.2017
228.5531,4602.3983
228.7434,4687.7017
228.9337,4776.705
229.124,4868.145
229.3143,4958.4683
229.5045,5057.7867
229.6948,5155.63
229.885,5256.7033
230.0752,5358.215
230.2654,5460.52
230.4556,5560.8683
230.6457,5657.9083
230.8358,5756.755
231.026,5858.0367
231.2161,5957.9033
231.4062,6062.3733
231.5963,6161.99
231.7863,6264.2183
231.9764,6375.8783
232.1664,6486.6583
232.3564,6599.6783
232.5464,6707.4117
232.7364,6818.4483
232.9263,6927.0967
233.1163,7041.2417
233.3062,7157.2983
233.4961,7280.0133
233.686,7390.045
233.8758,7492.7717
234.0657,7596.3083
234.2555,7711.8833
234.4454,7827.5733
234.6352,7939.1233
234.825,8051.3433
235.0147,8158.345
235.2045,8269.6117
235.3942,8379.3783
235.5839,8492.5683
235.7737,8597.365
235.9633,8706.6783
236.153,8827.2867
236.3427,8942.4767
236.5323,9052.8933
236.7219,9160.6767
236.9115,9255.715
237.1011,9355.0267
237.2907,9470.24
237.4803,9581.515
237.6698,9684.955
237.8593,9792.5267
238.0488,9897.4567
238.2383,10003.8583
238.4278,10110.1467
238.6172,10225.665
238.8066,10332.5267
238.9961,10439.225
239.1855,10554.75
239.3748,10660.1767
239.5642,10755.8433
239.7536,10863.37
239.9429,10964.3767
240.1322,11057.605
240.3215,11159.2317
240.5108,11261.2517
240.7001,11364.7667
240.8893,11461.7717
241.0786,11558.4267
241.2677,11650.4617
241.457,11756.2633
241.6461,11833.4433
241.8353,11915.33
242.0244,12000.345
242.2136,12080.6267
242.4027,12164.425
242.5918,12246.215
242.7809,12327.3967
242.9699,12378.37
243.159,12422.0833
243.348,12523.1067
243.537,12630.1233
243.726,12719.7883
243.915,12802.505
244.1039,12879.545
244.2929,12940.45
244.4818,12963.635
244.6707,13033.6633
244.8596,13138.5317
245.0485,13239.0167
245.2373,13341.2233
245.4262,13433.4833
245.615,13512.5067
245.8038,13582.9183
245.9926,13661.5733
246.1814,13748.5683
246.3701,13771.4767
246.5589,13774.57
246.7476,13839.67
246.9363,13951.255
247.1249,14047.5467
247.3136,14134.6133
247.5023,14217.4033
247.6909,14305.36
247.8795,14380.2083
248.0681,14469.39
248.2567,14543.5833
248.4453,14617.96
248.6338,14688.6483
248.8224,14736.4983
249.0109,14716.5367
249.1994,14747.9383
249.3878,14851.875
249.5763,14938.4967
249.7648,15020.7283
249.9532,15100.4717
250.1416,15189.4167
250.33,15282.235
250.5183,15370.7017
250.7067,15439.8033
250.8951,15508.35
251.0834,15568.4367
251.2717,15626.395
251.46,15684.2867
251.6483,15743.2033
251.8365,15787.1967
252.0247,15785.6483
252.213,15827.84
252.4012,15899.2683
252.5894,16000.78
252.7775,16066.34
252.9657,16127.7767
253.1538,16205.1917
253.3419,16264.9217
253.53,16311.87
253.7181,16360.7567
253.9062,16422.6383
254.0942,16475.985
254.2823,16512.9833
254.4703,16551.5767
254.6583,16602.195
254.8463,16648.4617
255.0342,16670.4417
255.2222,16697.1983
255.4101,16716.6867
255.598,16708.9967
255.7859,16747.2033
255.9738,16825.0517
256.1616,16900.55
256.3495,16971.085
256.5373,17030.4467
256.7251,17119.3317
256.9129,17169.945
257.1006,17221.1767
257.2884,17279.7317
257.4761,17349.0133
257.6638,17392.5567
257.8515,17422.9417
258.0392,17459.8967
258.2269,17487.925
258.4146,17516.5017
258.6022,17552.6967
258.7898,17562.5967
258.9774,17583.28
259.165,17625.785
259.3525,17670.5083
259.5401,17691.4417
259.7276,17732.33
259.9151,17775.45
260.1026,17804.8983
260.2901,17848.2233
260.4776,17886.0383
260.665,17952.5017
260.8524,18013.5417
261.0398,18073.3617
261.2272,18105.84
261.4146,18116.575
261.6019,18153.4817
261.7893,18190.12
261.9766,18223.2133
262.1639,18254.9483
262.3512,18252.4983
262.5384,18258.095
262.7257,18269.3717
262.9129,18289.1117
263.1001,18309.0933
263.2873,18348.2367
263.4745,18376.505
263.6617,18358.125
263.8488,18377.3933
264.0359,18396.5233
264.2231,18407.085
264.4101,18424.0717
264.5972,18445.65
264.7842,18466.1833
264.9713,18478.325
265.1583,18487.9717
265.3453,18501.8783
265.5323,18523.3667
265.7193,18542.855
265.9062,18574.7083
266.0931,18586.6333
266.2801,18593.5083
266.4669,18618.5067
266.6538,18639.44
266.8407,18666.11
267.0276,18661.2283
267.2143,18655.1567
267.4012,18669.29
267.588,18641.6167
267.7747,18641.0933
267.9615,18644.9783
268.1482,18639.15
268.3349,18654.38
268.5217,18653.0383
268.7083,18637.4517
268.895,18635.735
269.0817,18653.025
269.2682,18652.3217
269.4549,18623.1717
269.6415,18584.2033
269.8281,18571.285
270.0146,18589.305
270.2012,18599.115
270.3877,18613.76
270.5742,18609.5683
270.7607,18608.01
270.9472,18601.3067
271.1336,18589.2417
271.32,18571.97
271.5065,18559.2733
271.6929,18552.58
271.8792,18562.9317
272.0656,18557.86
272.252,18560.29
272.4383,18558.8733
272.6246,18546.335
272.8109,18537.415
272.9972,18562.9383
273.1835,18576.3433
273.3697,18584.9567
273.5559,18587.69
273.7421,18592.3533
273.9283,18584.0983
274.1145,18575.9217
274.3007,18571.025
274.4868,18579.48
274.6729,18600.79
274.859,18597.7167
275.0451,18590.13
275.2311,18536.3733
275.4172,18545.2583
275.6032,18558.5333
275.7892,18573.3583
275.9752,18569.785
276.1612,18583.135
276.3472,18557.6967
276.5331,18543.6617
276.719,18545.3833
276.9049,18541.0233
277.0908,18521.115
277.2767,18512.7767
277.4625,18510.985
277.6484,18499.0883
277.8342,18477.2917
278.02,18469.8067
278.2057,18479.6833
278.3915,18495.38
278.5772,18489.5833
278.763,18462.9767
278.9487,18479.1233
279.1343,18489.06
279.32,18474.3183
279.5057,18446.2817
279.6913,18391.365
279.877,18375.3533
280.0625,18362.46
280.2481,18336.875
280.4337,18308.0167
280.6192,18321.395
280.8048,18331.7567
280.9903,18303.4633
281.1758,18275.8767
281.3612,18240.805
281.5467,18227.1933
281.7321,18242.8517
281.9175,18242.4983
282.1029,18229.275
282.2884,18223.3117
282.4737,18189.845
282.6591,18160.26
282.8444,18152.025
283.0297,18139.9717
283.215,18136.8233
283.4002,18121.27
283.5855,18088.2417
283.7707,18031.8917
283.956,18008.895
284.1412,17990.06
284.3264,17992.2883
284.5115,18011.1217
284.6967,18012.2333
284.8818,17983.8183
285.0669,17942.3933
285.252,17932.6383
285.4371,17926.31
285.6222,17895.805
285.8072,17867.8217
285.9922,17843.475
286.1772,17842.865
286.3622,17846.4967
286.5472,17816.2367
286.7321,17779.09
286.9171,17785.85
287.102,17776.73
287.2869,17782.97
287.4717,17802.5717
287.6566,17791.8367
287.8415,17776.9767
288.0263,17760.63
288.2111,17712.4383
288.3959,17669.7617
288.5806,17657.125
288.7654,17656.01
288.9501,17685.51
289.1348,17683.4267
289.3195,17670.0383
289.5042,17666.165
289.6889,17670.8367
289.8735,17626.13
290.0581,17602.8517
290.2428,17558.9833
290.4273,17549.65
290.6119,17558.3417
290.7965,17546.32
290.981,17532.7217
291.1655,17517.3467
291.35,17457.81
291.5345,17416.3067
291.719,17409.845
291.9034,17408.9517
292.0878,17426.205
292.2722,17411.9033
292.4566,17384.1483
292.641,17379.3283
292.8253,17365.06
293.0096,17338.4583
293.194,17332.355
293.3783,17322.5867
293.5626,17318.045
293.7468,17312.62
293.9311,17302.92
294.1153,17264.7833
294.2995,17197.96
294.4837,17152.8483
294.6678,17115.2633
294.852,17090.4517
295.0361,17086.835
295.2202,17081.9417
295.4043,17085.6517
295.5884,17064.9333
295.7725,17048.4683
295.9565,17025.2167
296.1405,16978.64
296.3246,16953.3367
296.5085,16967.84
296.6925,16980.7567
296.8764,16962.345
297.0603,16940.1767
297.2443,16909.2433
297.4282,16875.0517
297.612,16836.8433
297.7959,16800.455
297.9797,16775.8167
298.1635,16742.3467
298.3474,16755.82
298.5311,16760.9667
298.7149,16720.305
298.8987,16671.0667
299.0823,16645.7467
299.2661,16604.3183
299.4498,16544.6017
299.6334,16535.9167
299.8171,16530.6
300.0007,16508.1683
300.1843,16493.8167
300.368,16472.6233
300.5515,16451.19
300.7351,16429.9883
300.9186,16414.3517
301.1021,16381.885
301.2857,16367.985
301.4691,16355.0983
301.6526,16352.5433
301.8361,16320.5383
302.0195,16286.0617
302.2029,16264.235
302.3863,16252.2183
302.5697,16218.2833
302.753,16211.1483
302.9364,16208.365
303.1197,16215.045
303.303,16197.455
303.4863,16156.9033
303.6696,16099.615
303.8528,16054.9167
304.036,16029.86
304.2192,16028.8483
304.4024,16009.0567
304.5856,15975.1833
304.7688,15958.31
304.9519,15949.4433
305.135,15923.535
305.3181,15898.2367
305.5012,15875.95
305.6842,15871.3867
305.8673,15850.1217
306.0504,15816.9167
306.2333,15768.0133
306.4163,15754.975
306.5993,15728.225
306.7822,15715.98
306.9652,15702.0183
307.1481,15668.715
307.331,15643.9217
307.5139,15616.0067
307.6967,15582.8517
307.8796,15550.3
308.0624,15530.89
308.2452,15498.2633
308.428,15472.4933
308.6107,15464.1167
308.7935,15439.23
308.9762,15416.8117
309.1589,15400.4467
309.3416,15375.625
309.5243,15348.4967
309.7069,15326.2417
309.8896,15295.2533
310.0721,15273.9833
310.2548,15257.0317
310.4373,15239.565
310.6199,15238.5483
310.8024,15209.6033
310.985,15197.1633
311.1674,15160.4583
311.3499,15118.6517
311.5324,15106.315
311.7148,15112.215
311.8973,15079.1483
312.0797,15056.1783
312.2621,15046.1383
312.4445,15025.63
312.6268,14996.4833
312.8091,14980.7167
312.9915,14937.5483
313.1738,14912.165
313.356,14874.085
313.5383,14840.0367
313.7206,14828.605
313.9027,14801.98
314.085,14781.9933
314.2672,14771.035
314.4493,14759.2833
314.6314,14755.02
314.8136,14750.5967
314.9957,14718.0467
315.1778,14681.0183
315.3598,14666.9383
315.5419,14657.0283
315.724,14646.35
315.9059,14624.7133
316.088,14605.59
316.2699,14609.07
316.4519,14592.12
316.6338,14560.6617
316.8157,14509.3617
316.9977,14484.7267
317.1795,14491.0517
317.3614,14488.6183
317.5432,14476.295
317.7251,14447.6117
317.9069,14404.7883
318.0887,14385.6017
318.2704,14361.435
318.4522,14349.6867
318.6339,14347.6067
318.8156,14360.6133
318.9973,14344.4483
319.179,14342.3733
319.3607,14338.9067
319.5423,14338.5083
319.7239,14319.8583
319.9055,14301.515
320.0871,14285.255
320.2687,14267.8117
320.4502,14250.87
320.6317,14225.2067
320.8132,14226.7833
320.9947,14212.5767
321.1761,14208.9983
321.3576,14200.1833
321.5391,14193.3483
321.7205,14186.7683
321.9019,14159.7883
322.0832,14124.5367
322.2646,14095.3983
322.4459,14076.4717
322.6272,14057.3083
322.8085,14036.03
322.9898,14021.7183
323.1711,13999.1883
323.3523,13983.935
323.5335,13970.3333
323.7147,13995.8333
323.8959,14018.9167
324.0771,14013.8983
324.2582,13998.225
324.4393,13987.585
324.6204,13984.5283
324.8015,13974.1033
324.9826,13976.9533
325.1637,14001.085
325.3447,13992.1967
325.5257,13991.7433
325.7067,13982.4867
325.8877,13944.8167
326.0686,13902.3333
326.2496,13875.875
326.4305,13850.235
326.6114,13840.165
326.7922,13843.375
326.9731,13843.1717
327.1539,13834.65
327.3347,13826.675
327.5155,13823.83
327.6963,13841.4917
327.8771,13840.4033
328.0578,13808.1833
328.2385,13756.76
328.4193,13744.3333
328.5999,13729.8933
328.7806,13704.87
328.9613,13712.78
329.1419,13711.0683
329.3225,13709.8267
329.5031,13683.035
329.6837,13654.53
329.8642,13640.1067
330.0447,13629.6367
330.2252,13610.965
330.4057,13578.3733
330.5862,13564.2733
330.7667,13563.415
330.9471,13585.7483
331.1275,13586.2067
331.3079,13535.04
331.4883,13511.87
331.6687,13512.4467
331.849,13492.7883
332.0293,13472.0417
332.2096,13455.9483
332.3899,13451.3817
332.5702,13460.48
332.7504,13465.18
332.9306,13463.0933
333.1108,13436.5617
333.291,13401.5717
333.4712,13400.52
333.6514,13404.92
333.8315,13392.005
334.0116,13380.6567
334.1917,13381.4283
334.3717,13381.4683
334.5518,13389.04
334.7318,13368.1833
334.9119,13356.3117
335.0918,13351.4467
335.2718,13350.6833
335.4518,13347.7533
335.6317,13332.9483
335.8116,13329.5617
335.9915,13320.1267
336.1714,13273.0417
336.3513,13261.485
336.5311,13273.2717
336.7109,13281.2167
336.8907,13254.1617
337.0705,13207.1233
337.2502,13165.235
337.43,13154.0183
337.6097,13131.675
337.7894,13120.605
337.9691,13118.7483
338.1488,13120.775
338.3284,13124.925
338.508,13139.5167
338.6877,13138.0317
338.8672,13123.015
339.0468,13094.1233
339.2263,13073.85
339.4059,13067.5567
339.5854,13097.8017
339.7649,13087.8
339.9443,13076.635
340.1238,13079.36
340.3032,13074.5667
340.4826,13071.1333
340.662,13043.0333
340.8414,13003.7533
341.0207,13008.9983
341.2001,13024.5017
341.3794,13017.7917
341.5587,13040.7
341.738,13034.9017
341.9172,13002.995
342.0965,12984.61
342.2757,12939.9533
342.4549,12891.115
342.6341,12896.7633
342.8132,12892.02
342.9923,12914.6683
343.1715,12945.725
343.3506,12961.1267
343.5296,12911.1367
343.7087,12870.7917
343.8878,12848.6183
344.0668,12833.5617
344.2458,12820.2017
344.4248,12790.06
344.6037,12785.275
344.7827,12788.3933
344.9616,12769.31
345.1405,12769.0883
345.3194,12774.7933
345.4982,12748.205
345.6771,12726.3767
345.8559,12722.2717
346.0347,12717.3967
346.2135,12697.485
346.3923,12703.025
346.571,12698.6817
346.7498,12664.4267
346.9285,12675.6717
347.1071,12658.2783
347.2859,12621.4033
347.4645,12632.8333
347.6431,12649.12
347.8217,12671.72
348.0003,12695.6217
348.1789,12665.23
348.3574,12594.7467
348.5359,12551.6267
348.7145,12523.96
348.893,12526.125
349.0714,12520.7667
349.2499,12488.81
349.4283,12455.3617
349.6068,12422.35
349.7852,12405.625
349.9635,12413.0533
350.1419,12413.2683
350.3202,12394.415
350.4985,12366.01
350.6768,12340.6617
350.8551,12325.6
351.0334,12312.9533
351.2116,12287.47
351.3898,12289.6333
351.568,12278.73
351.7462,12279.9083
351.9243,12268.6733
352.1025,12239.99
352.2806,12220.965
352.4587,12208.0217
352.6368,12194.1967
352.8148,12167.4267
352.9929,12140.0683
353.1709,12142.3433
353.3489,12131.46
353.5268,12108.8317
353.7048,12088.865
353.8828,12074.97
354.0607,12050.9017
354.2386,12047.3267
354.4165,12028.9617
354.5943,12013.6817
354.7722,12004.565
354.95,12017.0717
355.1278,12013.26
355.3056,11980.7067
355.4833,11930.8017
355.6611,11888.125
355.8388,11853.3633
356.0165,11833.1517
356.1942,11841.2017
356.3719,11867.575
356.5495,11854.605
356.7271,11827.475
356.9047,11824.555
357.0823,11816.12
357.2599,11816.3317
357.4374,11802.635
357.6149,11766.675
357.7924,11727.3933
357.9699,11710.8667
358.1474,11695.3533
358.3248,11659.2883
358.5023,11640.02
358.6797,11606.8467
358.8571,11586.8317
359.0344,11579.865
359.2118,11552.5867
359.3891,11535.4833
359.5664,11519.23
359.7437,11511.2067
359.9209,11472.33
360.0982,11437.99
360.2754,11410.7833
360.4526,11418.555
360.6298,11423.195
360.807,11420.0667
360.9841,11397.625
361.1613,11363.29
361.3383,11366.115
361.5154,11369.1133
361.6925,11344.9267
361.8695,11322.045
362.0466,11292.4917
362.2236,11285.9733
362.4005,11275.3433
362.5775,11272.6633
362.7545,11224.03
362.9314,11192.7967
363.1083,11195.695
363.2852,11195.8967
363.462,11182.5167
363.6389,11164.0867
363.8157,11156.155
363.9925,11130.5617
364.1693,11125.7217
364.346,11087.6733
364.5228,11074.5783
364.6996,11084.885
364.8762,11080.8217
365.0529,11082.41
365.2296,11065.5917
365.4062,11071.4817
365.5829,11067.3917
365.7595,11031.3683
365.9361,11036.045
366.1126,11032.075
366.2892,11045.295
366.4657,11152.9633
366.6422,11270.0767
366.8186,11249.8083
366.9951,11289.3667
367.1716,11253.6333
367.348,11197.1467
367.5244,11252.985
367.7008,11305.725
367.8772,11329.8483
368.0535,11151.4167
368.2298,11078.5317
368.4061,11155.7217
368.5824,11090.9
368.7586,11126.7383
368.9349,11182.4867
369.1111,11130.0067
369.2873,11053.615
369.4635,11048.4333
369.6396,11116.3617
369.8158,11004.7283
369.9919,10943.27
370.168,10920.3933
370.3441,10940.705
370.5202,10882.1717
370.6962,10809.8083
370.8722,10777.45
371.0482,10778.1567
371.2242,10803.8667
371.4002,10870.51
371.5761,10916.0467
371.752,10845.5233
371.9279,10837.1667
372.1038,10847.905
372.2796,10815.3233
372.4555,10786.63
372.6313,10824.7283
372.8071,10798.2467
372.9829,10755.545
373.1586,10743.8233
373.3344,10774.2167
373.5101,10745.09
373.6858,10739.8333
373.8615,10716.305
374.0371,10725.0733
374.2127,10793.9283
374.3884,10834.5817
374.564,10781.5883
374.7395,10747.2683
374.9151,10770.5383
375.0906,10906.2417
375.2661,11037.6683
375.4416,10974.3217
375.6171,11000.145
375.7925,11107.9517
375.968,11140.41
376.1434,11041.1833
376.3188,10911.6417
376.4941,10879.435
376.6695,10922.2517
376.8448,10976.7233
377.0201,11034.2267
377.1954,10971.385
377.3707,11017.9867
377.5459,11063.175
377.7212,11114.7133
377.8964,11349.3817
378.0715,11506.26
378.2467,11328.6467
378.4218,11380.3767
378.597,11376.2217
378.7721,11179.5767
378.9472,11249.1467
379.1222,11283.11
379.2973,11451.4083
379.4723,11843.42
379.6473,11977.3867
379.8223,11704.9217
379.9972,11345.6517
380.1722,11229.45
380.3471,11188.715
380.522,11256.7333
380.6969,11213.2167
380.8717,11405.7567
381.0466,11433.7917
381.2214,11236.1683
381.3962,11169.865
381.571,11056.52
381.7457,10998.1917
381.9204,11071.12
382.0952,11080.7367
382.2699,11097.5733
382.4445,11403.7917
382.6192,11447.4583
382.7938,11633.6933
382.9685,11878.7483
383.1431,11669.8467
383.3176,11302.9267
383.4922,11150.595
383.6667,11157.2567
383.8412,11169.6533
384.0157,11074.535
384.1902,11098.7783
384.3646,11243.0567
384.5391,11259.995
384.7134,11194.14
384.8878,11263.98
385.0622,11465.4983
385.2365,11507.925
385.4109,11190.3767
385.5852,11070.595
385.7594,11096.1667
385.9337,11140.4767
386.1079,11214.03
386.2822,11337.51
386.4564,11473.2433
386.6306,11295.76
386.8047,11287.2267
386.9789,11460.4583
387.153,11446.785
387.3271,11754.2383
387.5012,11829.375
387.6752,11933.975
387.8492,12222.6583
388.0233,12175.5317
388.1972,11903.3067
388.3712,12015.7217
388.5452,11972.7733
388.7191,12055.2233
388.893,12294.4917
389.0669,12454.15
389.2408,11983.23
389.4146,11487.2617
389.5884,11205.9883
389.7623,11016.5517
389.9361,11014.2417
390.1098,11083.0467
390.2835,11233.6717
390.4573,11202.9917
390.631,11131.7017
390.8047,11277.32
390.9784,11478.7333
391.152,11367.4767
391.3256,11372.3617
391.4992,11547.585
391.6728,11417.52
391.8464,11358.0317
392.0199,11657.3617
392.1934,11787.3367
392.3669,11786.1517
392.5403,12110.13
392.7138,12062.095
392.8873,12344.7067
393.0607,12628.9833
393.2341,12972.675
393.4074,13008.7383
393.5808,12533.1933
393.7542,11978.4017
393.9274,11981.2117
394.1007,11867.7533
394.274,11904.3
394.4472,11926.7667
394.6205,11850.5817
394.7937,12206.9967
394.9668,12525.2233
395.14,12367.305
395.3131,12007.22
395.4863,11668.9567
395.6594,11640.0383
395.8325,11586.2767
396.0055,11464.4117
396.1786,11538.8767
396.3516,11558.3417
396.5246,11582.3933
396.6975,11455.4183
396.8705,11420.35
397.0434,11894.76
397.2163,11668.4883
397.3892,11431.4217
397.5621,11652.0833
397.735,11914.52
397.9077,12239.22
398.0806,12557.1583
398.2534,12095.805
398.4261,12240.0233
398.5989,12364.665
398.7716,13142.2083
398.9443,13016.3183
399.117,12650.5833
399.2896,12186.5067
399.4623,12118.5267
399.6349,12060.3483
399.8075,11910.125
399.9801,11627.2067
400.1526,11698.7
400.3252,11483.83
400.4977,11094.2817
400.6702,11011.845
400.8427,10974.9267
401.0151,11145.4733
401.1875,11240.1917
401.36,11184.0083
401.5323,11267.1567
401.7047,11071.4967
401.877,10945.3933
402.0494,10869.1567
402.2216,10932.64
402.394,11200.5867
402.5662,11139.3633
402.7385,11054.985
402.9107,11001.9983
403.0829,11021.4933
403.2551,11101.94
403.4272,10978.3733
403.5994,10933.9933
403.7715,11021.13
403.9436,11252.7817
404.1156,11169.7433
