Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 10:59:24.925353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.83
218.2508,1513.885
218.442,1542.4883
218.6332,1573.8233
218.8244,1604.3933
219.0156,1636.36
219.2067,1670.5217
219.3979,1705.3083
219.589,1740.0383
219.7801,1777.3717
219.9712,1815.5633
220.1623,1854.5183
220.3533,1894.9617
220.5444,1935.85
220.7354,1977.53
220.9264,2021.1117
221.1174,2067.6633
221.3083,2113.9633
221.4993,2159.015
221.6902,2203.8167
221.8812,2256.7867
222.0721,2307.8833
222.263,2360.6817
222.4538,2414.93
222.6447,2469.9383
222.8355,2526.9233
223.0264,2584.7767
223.2172,2643.04
223.408,2702.7333
223.5987,2764.325
223.7895,2827.1817
223.9802,2892.1767
224.1709,2955.1783
224.3616,3023.1233
224.5524,3091.5883
224.743,3161.2617
224.9337,3228.8717
225.1243,3304.1117
225.315,3376.7983
225.5056,3445.8183
225.6962,3522.1083
225.8867,3597.9667
226.0773,3673.595
226.2678,3752.1483
226.4584,3832.4033
226.6489,3912.69
226.8394,3987.9067
227.0298,4072.7867
227.2203,4159.8967
227.4108,4252.1
227.6012,4338.6483
227.7916,4423.9367
227.982,4511.825
228.1723,4597.0567
228.3627,4687.9917
228.5531,4774.7033
228.7434,4864.3217
228.9337,4957.5167
229.124,5054.215
229.3143,5147.6517
229.5045,5252.2517
229.6948,5352.9917
229.885,5459.605
230.0752,5566.07
230.2654,5671.6133
230.4556,5777.65
230.6457,5878.7867
230.8358,5981.84
231.026,6086.1467
231.2161,6191.8717
231.4062,6299.44
231.5963,6404.77
231.7863,6511.79
231.9764,6625.9483
232.1664,6742.4567
232.3564,6861.4333
232.5464,6974.4533
232.7364,7090.0267
232.9263,7202.4133
233.1163,7322.5667
233.3062,7441.6783
233.4961,7569.035
233.686,7687.81
233.8758,7790.4633
234.0657,7900.6983
234.2555,8021.8933
234.4454,8141.8583
234.6352,8257.2133
234.825,8375.425
235.0147,8485.055
235.2045,8600.4283
235.3942,8715.7383
235.5839,8832.07
235.7737,8942.5467
235.9633,9055.5617
236.153,9180.0367
236.3427,9300.2483
236.5323,9414.66
236.7219,9526.2733
236.9115,9625.2733
237.1011,9728.925
237.2907,9847.2067
237.4803,9961.4833
237.6698,10068.2617
237.8593,10179.805
238.0488,10289.765
238.2383,10398.2017
238.4278,10506.77
238.6172,10626.5467
238.8066,10735.46
238.9961,10846.6967
239.1855,10966.805
239.3748,11073.8283
239.5642,11172.88
239.7536,11280.7317
239.9429,11388.6983
240.1322,11481.3283
240.3215,11585.5683
240.5108,11689.345
240.7001,11796.4217
240.8893,11897.985
241.0786,11997.7167
241.2677,12091.4533
241.457,12202.1917
241.6461,12276.3233
241.8353,12360.985
242.0244,12448.7767
242.2136,12529.0333
242.4027,12614.7717
242.5918,12699.3817
242.7809,12782.8617
242.9699,12833.08
243.159,12878.8633
243.348,12981.4467
243.537,13093.4833
243.726,13184.8283
243.915,13267.3517
244.1039,13345.3
244.2929,13405.1033
244.4818,13431.4017
244.6707,13501.4167
244.8596,13607.9983
245.0485,13708.3767
245.2373,13813.5017
245.4262,13911.4467
245.615,13991.3383
245.8038,14060.8867
245.9926,14141.8133
246.1814,14230.4883
246.3701,14249.2367
246.5589,14251.5383
246.7476,14316.8683
246.9363,14428.4533
247.1249,14528.0817
247.3136,14617.3417
247.5023,14701.0
247.6909,14793.365
247.8795,14865.88
248.0681,14955.8683
248.2567,15028.42
248.4453,15103.285
248.6338,15177.715
248.8224,15221.47
249.0109,15199.5983
249.1994,15235.815
249.3878,15333.74
249.5763,15425.4783
249.7648,15509.4567
249.9532,15586.8733
250.1416,15678.4317
250.33,15770.3783
250.5183,15860.755
250.7067,15928.4167
250.8951,15998.73
251.0834,16056.4917
251.2717,16118.8883
251.46,16174.835
251.6483,16235.0833
251.8365,16281.6617
252.0247,16280.25
252.213,16320.8683
252.4012,16392.7767
252.5894,16492.1717
252.7775,16554.8283
252.9657,16611.945
253.1538,16692.1067
253.3419,16754.6817
253.53,16801.78
253.7181,16855.6967
253.9062,16915.8817
254.0942,16965.4683
254.2823,17004.1367
254.4703,17038.2267
254.6583,17083.645
254.8463,17133.525
255.0342,17158.3333
255.2222,17185.6167
255.4101,17204.6883
255.598,17194.16
255.7859,17230.6733
255.9738,17305.5383
256.1616,17382.17
256.3495,17460.4733
256.5373,17517.2267
256.7251,17605.9233
256.9129,17657.0233
257.1006,17707.4783
257.2884,17766.45
257.4761,17834.5583
257.6638,17880.5033
257.8515,17908.7383
258.0392,17944.0233
258.2269,17972.7783
258.4146,18001.5733
258.6022,18039.6533
258.7898,18052.485
258.9774,18074.745
259.165,18114.1383
259.3525,18159.6083
259.5401,18179.2633
259.7276,18220.7683
259.9151,18262.4367
260.1026,18292.18
260.2901,18334.01
260.4776,18375.93
260.665,18443.5933
260.8524,18502.0817
261.0398,18565.3517
261.2272,18596.4383
261.4146,18606.075
261.6019,18640.6217
261.7893,18681.3817
261.9766,18711.5717
262.1639,18745.8217
262.3512,18745.9217
262.5384,18755.7833
262.7257,18763.9417
262.9129,18782.6267
263.1001,18799.805
263.2873,18833.8417
263.4745,18861.0383
263.6617,18839.8183
263.8488,18859.7167
264.0359,18880.3983
264.2231,18893.095
264.4101,18910.5717
264.5972,18930.0233
264.7842,18949.4767
264.9713,18961.9017
265.1583,18968.62
265.3453,18985.48
265.5323,19005.62
265.7193,19029.44
265.9062,19058.6283
266.0931,19069.3733
266.2801,19073.7667
266.4669,19099.4667
266.6538,19123.6517
266.8407,19144.645
267.0276,19137.665
267.2143,19131.1033
267.4012,19143.48
267.588,19117.2667
267.7747,19114.8983
267.9615,19117.5683
268.1482,19109.675
268.3349,19120.0667
268.5217,19123.7433
268.7083,19104.05
268.895,19098.3117
269.0817,19116.045
269.2682,19112.5967
269.4549,19091.28
269.6415,19051.92
269.8281,19040.0233
270.0146,19058.2083
270.2012,19065.1783
270.3877,19077.3867
270.5742,19074.865
270.7607,19071.1683
270.9472,19062.5417
271.1336,19050.7417
271.32,19035.6267
271.5065,19019.6783
271.6929,19013.7283
271.8792,19025.5167
272.0656,19020.1033
272.252,19024.295
272.4383,19025.84
272.6246,19010.835
272.8109,19001.18
272.9972,19028.7733
273.1835,19038.62
273.3697,19046.975
273.5559,19050.6983
273.7421,19050.855
273.9283,19040.6083
274.1145,19031.1933
274.3007,19029.6917
274.4868,19035.3583
274.6729,19055.89
274.859,19052.9667
275.0451,19042.2567
275.2311,18988.0517
275.4172,18997.9567
275.6032,19008.9133
275.7892,19027.1917
275.9752,19024.585
276.1612,19038.0267
276.3472,19014.655
276.5331,19001.8733
276.719,18997.8433
276.9049,18993.93
277.0908,18973.44
277.2767,18964.6967
277.4625,18964.2183
277.6484,18953.4467
277.8342,18929.875
278.02,18919.9133
278.2057,18926.1667
278.3915,18943.165
278.5772,18934.12
278.763,18904.8883
278.9487,18918.1
279.1343,18930.1133
279.32,18916.67
279.5057,18887.0633
279.6913,18835.835
279.877,18813.9567
280.0625,18804.7467
280.2481,18773.8233
280.4337,18745.6367
280.6192,18760.645
280.8048,18773.29
280.9903,18746.8267
281.1758,18715.9883
281.3612,18683.0283
281.5467,18667.9717
281.7321,18683.21
281.9175,18680.975
282.1029,18667.5533
282.2884,18661.6617
282.4737,18629.4183
282.6591,18601.99
282.8444,18590.5283
283.0297,18580.7817
283.215,18573.5333
283.4002,18560.0567
283.5855,18524.9883
283.7707,18467.6033
283.956,18447.0083
284.1412,18425.58
284.3264,18429.5633
284.5115,18445.64
284.6967,18447.4283
284.8818,18419.9817
285.0669,18373.4883
285.252,18359.01
285.4371,18353.8017
285.6222,18322.7717
285.8072,18296.945
285.9922,18276.0517
286.1772,18274.49
286.3622,18277.9967
286.5472,18246.385
286.7321,18209.8133
286.9171,18216.7483
287.102,18208.0367
287.2869,18212.77
287.4717,18225.7283
287.6566,18217.4167
287.8415,18206.6867
288.0263,18186.545
288.2111,18139.5767
288.3959,18094.56
288.5806,18084.4817
288.7654,18078.8933
288.9501,18108.96
289.1348,18106.4933
289.3195,18092.5917
289.5042,18089.2433
289.6889,18094.4567
289.8735,18046.105
290.0581,18022.5217
290.2428,17980.5933
290.4273,17970.005
290.6119,17977.1783
290.7965,17963.0417
290.981,17952.8983
291.1655,17936.3783
291.35,17878.0317
291.5345,17840.8933
291.719,17836.4483
291.9034,17828.9683
292.0878,17847.965
292.2722,17830.43
292.4566,17801.605
292.641,17795.665
292.8253,17782.6117
293.0096,17757.0183
293.194,17753.185
293.3783,17741.4817
293.5626,17739.2167
293.7468,17729.035
293.9311,17722.1717
294.1153,17681.22
294.2995,17618.43
294.4837,17572.4667
294.6678,17534.09
294.852,17509.525
295.0361,17507.6517
295.2202,17505.0383
295.4043,17508.3583
295.5884,17488.5783
295.7725,17467.995
295.9565,17443.2867
296.1405,17395.7617
296.3246,17366.2133
296.5085,17381.0617
296.6925,17395.9617
296.8764,17378.7833
297.0603,17358.155
297.2443,17329.1233
297.4282,17294.4967
297.612,17253.25
297.7959,17217.5967
297.9797,17193.2833
298.1635,17156.7117
298.3474,17172.805
298.5311,17177.7167
298.7149,17135.99
298.8987,17088.0867
299.0823,17060.2367
299.2661,17018.9233
299.4498,16957.3733
299.6334,16944.7017
299.8171,16941.1733
300.0007,16918.455
300.1843,16904.5617
300.368,16885.045
300.5515,16861.2933
300.7351,16843.26
300.9186,16824.1233
301.1021,16790.4283
301.2857,16776.7267
301.4691,16760.61
301.6526,16760.0867
301.8361,16724.7767
302.0195,16690.3167
302.2029,16668.8433
302.3863,16655.5217
302.5697,16625.7067
302.753,16618.97
302.9364,16617.1233
303.1197,16621.805
303.303,16603.5183
303.4863,16565.305
303.6696,16503.7267
303.8528,16460.87
304.036,16434.5283
304.2192,16431.845
304.4024,16411.6317
304.5856,16373.6283
304.7688,16358.8567
304.9519,16349.8483
305.135,16327.21
305.3181,16302.3833
305.5012,16280.8467
305.6842,16276.665
305.8673,16251.295
306.0504,16217.92
306.2333,16167.385
306.4163,16155.245
306.5993,16124.7067
306.7822,16110.7267
306.9652,16099.8967
307.1481,16068.635
307.331,16043.27
307.5139,16015.6283
307.6967,15980.875
307.8796,15951.1317
308.0624,15929.2333
308.2452,15895.03
308.428,15867.8167
308.6107,15855.9133
308.7935,15831.785
308.9762,15810.5583
309.1589,15792.67
309.3416,15763.8
309.5243,15740.1117
309.7069,15717.0967
309.8896,15688.88
310.0721,15664.7333
310.2548,15646.0
310.4373,15635.03
310.6199,15630.0333
310.8024,15601.0933
310.985,15588.005
311.1674,15547.6217
311.3499,15506.5017
311.5324,15493.91
311.7148,15498.0967
311.8973,15465.75
312.0797,15442.775
312.2621,15433.57
312.4445,15408.875
312.6268,15381.05
312.8091,15362.185
312.9915,15322.2267
313.1738,15300.225
313.356,15263.7967
313.5383,15227.805
313.7206,15211.4833
313.9027,15183.635
314.085,15165.755
314.2672,15153.8733
314.4493,15140.4567
314.6314,15136.0217
314.8136,15129.265
314.9957,15102.3233
315.1778,15062.9267
315.3598,15047.7767
315.5419,15037.58
315.724,15026.4517
315.9059,15002.5417
316.088,14984.465
316.2699,14987.62
316.4519,14971.7683
316.6338,14939.6267
316.8157,14888.6467
316.9977,14865.7617
317.1795,14869.5533
317.3614,14870.2983
317.5432,14854.9117
317.7251,14823.8233
317.9069,14780.3433
318.0887,14760.4233
318.2704,14734.5017
318.4522,14723.1083
318.6339,14722.5517
318.8156,14737.4533
318.9973,14724.4133
319.179,14718.9133
319.3607,14715.775
319.5423,14713.19
319.7239,14696.94
319.9055,14675.7917
320.0871,14656.9583
320.2687,14642.5617
320.4502,14626.825
320.6317,14601.405
320.8132,14600.9267
320.9947,14585.185
321.1761,14584.09
321.3576,14571.8717
321.5391,14566.4233
321.7205,14551.8717
321.9019,14531.1817
322.0832,14497.975
322.2646,14466.7183
322.4459,14448.955
322.6272,14426.06
322.8085,14403.9017
322.9898,14388.5217
323.1711,14366.71
323.3523,14351.4
323.5335,14340.1883
323.7147,14364.0317
323.8959,14387.1033
324.0771,14385.9433
324.2582,14365.4083
324.4393,14353.9433
324.6204,14353.0967
324.8015,14341.005
324.9826,14344.31
325.1637,14366.35
325.3447,14356.4583
325.5257,14354.5333
325.7067,14349.205
325.8877,14313.935
326.0686,14268.085
326.2496,14244.695
326.4305,14219.1783
326.6114,14208.9367
326.7922,14208.035
326.9731,14210.44
327.1539,14198.9033
327.3347,14190.8017
327.5155,14187.7417
327.6963,14203.715
327.8771,14201.04
328.0578,14169.4783
328.2385,14119.8483
328.4193,14108.1067
328.5999,14091.1417
328.7806,14068.56
328.9613,14075.0583
329.1419,14071.4167
329.3225,14071.655
329.5031,14046.9417
329.6837,14019.7833
329.8642,14002.685
330.0447,13990.49
330.2252,13974.2117
330.4057,13940.15
330.5862,13924.9817
330.7667,13922.9983
330.9471,13948.56
331.1275,13944.4383
331.3079,13899.28
331.4883,13871.2183
331.6687,13874.9833
331.849,13854.0633
332.0293,13830.8067
332.2096,13812.2417
332.3899,13807.0583
332.5702,13815.2483
332.7504,13821.34
332.9306,13820.36
333.1108,13791.5883
333.291,13758.97
333.4712,13755.365
333.6514,13757.58
333.8315,13744.995
334.0116,13737.89
334.1917,13736.0967
334.3717,13737.015
334.5518,13740.7367
334.7318,13720.3317
334.9119,13706.1583
335.0918,13702.025
335.2718,13703.4067
335.4518,13697.6267
335.6317,13687.47
335.8116,13682.175
335.9915,13667.315
336.1714,13624.3517
336.3513,13614.8533
336.5311,13625.665
336.7109,13630.815
336.8907,13605.4067
337.0705,13556.725
337.2502,13514.5133
337.43,13503.515
337.6097,13481.925
337.7894,13470.84
337.9691,13465.335
338.1488,13469.715
338.3284,13473.38
338.508,13487.9083
338.6877,13486.465
338.8672,13472.4633
339.0468,13444.585
339.2263,13421.545
339.4059,13417.7367
339.5854,13450.265
339.7649,13438.5133
339.9443,13427.1667
340.1238,13429.9533
340.3032,13422.005
340.4826,13422.925
340.662,13393.5133
340.8414,13353.7033
341.0207,13360.3933
341.2001,13371.4383
341.3794,13365.4317
341.5587,13390.0417
341.738,13383.4683
341.9172,13351.35
342.0965,13338.165
342.2757,13289.11
342.4549,13237.4833
342.6341,13243.915
342.8132,13236.16
342.9923,13264.1633
343.1715,13291.5617
343.3506,13304.6217
343.5296,13254.3833
343.7087,13218.7
343.8878,13194.785
344.0668,13178.4433
344.2458,13162.7767
344.4248,13134.37
344.6037,13125.8483
344.7827,13129.3167
344.9616,13112.5783
345.1405,13113.8883
345.3194,13119.8617
345.4982,13090.0467
345.6771,13071.745
345.8559,13066.1067
346.0347,13057.7767
346.2135,13036.3917
346.3923,13043.2733
346.571,13038.6417
346.7498,13007.11
346.9285,13020.5883
347.1071,13000.655
347.2859,12961.915
347.4645,12977.13
347.6431,12991.9367
347.8217,13012.16
348.0003,13037.19
348.1789,13001.6917
348.3574,12935.4167
348.5359,12891.0033
348.7145,12862.7367
348.893,12862.885
349.0714,12857.235
349.2499,12824.9617
349.4283,12791.7767
349.6068,12756.1317
349.7852,12739.9333
349.9635,12750.1317
350.1419,12752.07
350.3202,12732.41
350.4985,12698.21
350.6768,12675.57
350.8551,12660.0017
351.0334,12645.8067
351.2116,12617.9617
351.3898,12620.3267
351.568,12605.7767
351.7462,12610.4017
351.9243,12598.6733
352.1025,12569.875
352.2806,12549.32
352.4587,12537.48
352.6368,12523.7517
352.8148,12493.56
352.9929,12468.8867
353.1709,12467.7833
353.3489,12457.2867
353.5268,12437.0
353.7048,12414.765
353.8828,12399.4133
354.0607,12376.0633
354.2386,12368.5167
354.4165,12354.21
354.5943,12335.365
354.7722,12325.72
354.95,12336.975
355.1278,12332.5283
355.3056,12298.675
355.4833,12247.6783
355.6611,12210.9617
355.8388,12177.425
356.0165,12156.2133
356.1942,12164.9717
356.3719,12188.5983
356.5495,12169.675
356.7271,12143.2067
356.9047,12138.5083
357.0823,12129.3517
357.2599,12131.3933
357.4374,12114.74
357.6149,12082.3167
357.7924,12043.02
357.9699,12025.2783
358.1474,12004.8267
358.3248,11969.935
358.5023,11948.32
358.6797,11916.13
358.8571,11896.9633
359.0344,11891.5617
359.2118,11861.0867
359.3891,11843.49
359.5664,11829.075
359.7437,11821.1733
359.9209,11781.86
360.0982,11747.4133
360.2754,11719.6233
360.4526,11726.9567
360.6298,11730.28
360.807,11725.1283
360.9841,11698.965
361.1613,11667.0917
361.3383,11669.36
361.5154,11670.085
361.6925,11647.4583
361.8695,11622.355
362.0466,11596.3567
362.2236,11585.945
362.4005,11578.565
362.5775,11575.1083
362.7545,11527.0033
362.9314,11499.3467
363.1083,11501.4483
363.2852,11495.5117
363.462,11481.3633
363.6389,11465.8233
363.8157,11456.1633
363.9925,11428.73
364.1693,11426.005
364.346,11385.6533
364.5228,11371.6283
364.6996,11384.305
364.8762,11380.3967
365.0529,11380.8883
365.2296,11363.395
365.4062,11372.8533
365.5829,11366.6333
365.7595,11328.8217
365.9361,11337.64
366.1126,11328.025
366.2892,11347.87
366.4657,11458.4983
366.6422,11571.8867
366.8186,11550.1283
366.9951,11597.5533
367.1716,11553.2083
367.348,11500.4283
367.5244,11563.77
367.7008,11611.8783
367.8772,11632.2467
368.0535,11447.6767
368.2298,11393.5033
368.4061,11462.0817
368.5824,11378.9383
368.7586,11434.7833
368.9349,11485.3917
369.1111,11420.9267
369.2873,11353.4283
369.4635,11361.5683
369.6396,11415.2517
369.8158,11298.4533
369.9919,11244.51
370.168,11226.9667
370.3441,11238.6367
370.5202,11175.525
370.6962,11107.8417
370.8722,11071.4467
371.0482,11071.2
371.2242,11098.0267
371.4002,11166.18
371.5761,11210.1233
371.752,11139.54
371.9279,11137.3083
372.1038,11147.8167
372.2796,11104.7483
372.4555,11084.3833
372.6313,11121.595
372.8071,11089.425
372.9829,11052.2183
373.1586,11040.415
373.3344,11070.6933
373.5101,11033.4867
373.6858,11030.2567
373.8615,11009.4
374.0371,11017.9567
374.2127,11094.5867
374.3884,11125.35
374.564,11073.3017
374.7395,11046.2283
374.9151,11071.44
375.0906,11206.6917
375.2661,11328.775
375.4416,11265.0217
375.6171,11309.065
375.7925,11419.4417
375.968,11442.7367
376.1434,11331.9517
376.3188,11219.2617
376.4941,11184.6233
376.6695,11227.3583
376.8448,11275.4533
377.0201,11328.4467
377.1954,11270.405
377.3707,11332.92
377.5459,11371.9583
377.7212,11427.8267
377.8964,11677.2683
378.0715,11817.255
378.2467,11625.9917
378.4218,11727.1433
378.597,11678.2933
378.7721,11497.8417
378.9472,11576.1283
379.1222,11604.6467
379.2973,11785.8167
379.4723,12176.4783
379.6473,12304.22
379.8223,12003.7367
379.9972,11685.5367
380.1722,11575.9283
380.3471,11521.2867
380.522,11578.5517
380.6969,11538.0517
380.8717,11749.2883
381.0466,11738.745
381.2214,11555.3783
381.3962,11502.5383
381.571,11382.195
381.7457,11314.8533
381.9204,11399.1217
382.0952,11383.715
382.2699,11422.65
382.4445,11734.6267
382.6192,11762.4
382.7938,11968.4483
382.9685,12221.4917
383.1431,11978.4367
383.3176,11627.9567
383.4922,11507.4133
383.6667,11491.7483
383.8412,11482.7217
384.0157,11390.8767
384.1902,11423.4567
384.3646,11574.6883
384.5391,11568.965
384.7134,11516.2567
384.8878,11599.9483
385.0622,11801.45
385.2365,11815.6983
385.4109,11503.0267
385.5852,11415.8417
385.7594,11433.1533
385.9337,11459.3
386.1079,11535.2317
386.2822,11669.1767
386.4564,11802.9333
386.6306,11613.1867
386.8047,11633.68
386.9789,11801.7667
387.153,11774.2267
387.3271,12114.9267
387.5012,12155.3017
387.6752,12299.625
387.8492,12598.9333
388.0233,12502.9133
388.1972,12263.0483
388.3712,12397.5533
388.5452,12334.18
388.7191,12406.54
388.893,12685.4583
389.0669,12789.9117
389.2408,12317.07
389.4146,11839.2333
389.5884,11569.8533
389.7623,11357.9217
389.9361,11343.8133
390.1098,11417.705
390.2835,11557.6167
390.4573,11520.0683
390.631,11457.9033
390.8047,11628.98
390.9784,11807.25
391.152,11686.0933
391.3256,11720.5167
391.4992,11900.54
391.6728,11731.485
391.8464,11710.765
392.0199,12034.0617
392.1934,12106.14
392.3669,12148.1567
392.5403,12463.9833
392.7138,12430.965
392.8873,12705.0067
393.0607,13031.945
393.2341,13330.09
393.4074,13379.06
393.5808,12864.0867
393.7542,12367.015
393.9274,12382.6617
394.1007,12213.175
394.274,12269.7333
394.4472,12253.9517
394.6205,12216.9867
394.7937,12582.5783
394.9668,12881.3183
395.14,12689.405
395.3131,12362.1083
395.4863,12038.8783
395.6594,12019.8483
395.8325,11913.13
396.0055,11809.9217
396.1786,11879.3067
396.3516,11908.2967
396.5246,11906.8233
396.6975,11792.9617
396.8705,11781.8617
397.0434,12257.0767
397.2163,11962.9617
397.3892,11771.2567
397.5621,12038.5867
397.735,12261.1117
397.9077,12599.2317
398.0806,12890.0933
398.2534,12447.4333
398.4261,12625.97
398.5989,12780.1767
398.7716,13505.4617
398.9443,13365.5
399.117,13002.1367
399.2896,12609.6133
399.4623,12516.1683
399.6349,12447.0883
399.8075,12248.6367
399.9801,11990.4617
400.1526,12079.01
400.3252,11808.9983
400.4977,11439.365
400.6702,11366.81
400.8427,11322.8817
401.0151,11487.3517
401.1875,11556.9383
401.36,11519.14
401.5323,11606.6367
401.7047,11405.9533
401.877,11288.06
402.0494,11215.9733
402.2216,11281.8617
402.394,11537.225
402.5662,11455.6683
402.7385,11391.6983
402.9107,11349.94
403.0829,11366.8333
403.2551,11437.1333
403.4272,11308.03
403.5994,11274.8333
403.7715,11378.5867
403.9436,11579.9983
404.1156,11508.145
