Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 12:52:06.342088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.325
218.2508,1494.665
218.442,1523.2433
218.6332,1553.52
218.8244,1583.105
219.0156,1613.5683
219.2067,1647.455
219.3979,1679.9567
219.589,1714.5567
219.7801,1749.82
219.9712,1785.7617
220.1623,1823.3417
220.3533,1863.5
220.5444,1903.2383
220.7354,1944.045
220.9264,1984.9267
221.1174,2029.8217
221.3083,2075.18
221.4993,2118.0167
221.6902,2162.9633
221.8812,2213.1
222.0721,2261.5
222.263,2312.3367
222.4538,2365.035
222.6447,2418.9817
222.8355,2473.585
223.0264,2528.3717
223.2172,2581.9133
223.408,2640.4033
223.5987,2699.0033
223.7895,2759.2967
223.9802,2820.8117
224.1709,2882.5783
224.3616,2947.81
224.5524,3011.7667
224.743,3078.4933
224.9337,3144.0783
225.1243,3218.1033
225.315,3285.715
225.5056,3353.3233
225.6962,3427.075
225.8867,3501.0
226.0773,3573.4467
226.2678,3647.5867
226.4584,3724.075
226.6489,3800.6917
226.8394,3874.325
227.0298,3953.3183
227.2203,4037.5817
227.4108,4124.5917
227.6012,4209.6433
227.7916,4291.07
227.982,4374.24
228.1723,4457.365
228.3627,4541.9767
228.5531,4626.6483
228.7434,4711.5933
228.9337,4800.2933
229.124,4891.6917
229.3143,4983.445
229.5045,5082.0433
229.6948,5181.0217
229.885,5281.1583
230.0752,5385.5333
230.2654,5485.2883
230.4556,5586.4617
230.6457,5683.4433
230.8358,5782.5683
231.026,5884.72
231.2161,5983.0583
231.4062,6087.8417
231.5963,6187.9333
231.7863,6292.0417
231.9764,6401.7633
232.1664,6512.04
232.3564,6626.9867
232.5464,6735.8
232.7364,6847.515
232.9263,6954.7533
233.1163,7069.185
233.3062,7184.6433
233.4961,7306.765
233.686,7419.1883
233.8758,7521.345
234.0657,7626.65
234.2555,7740.7917
234.4454,7857.5017
234.6352,7967.8883
234.825,8082.38
235.0147,8187.8233
235.2045,8299.265
235.3942,8410.3333
235.5839,8523.27
235.7737,8630.7817
235.9633,8738.58
236.153,8859.2283
236.3427,8973.8567
236.5323,9084.8333
236.7219,9192.745
236.9115,9287.4667
237.1011,9388.8917
237.2907,9504.6183
237.4803,9615.4083
237.6698,9718.4917
237.8593,9828.095
238.0488,9934.7767
238.2383,10040.0283
238.4278,10143.8117
238.6172,10260.1817
238.8066,10367.5383
238.9961,10474.2767
239.1855,10590.525
239.3748,10695.2017
239.5642,10792.3533
239.7536,10900.5583
239.9429,11003.6783
240.1322,11093.68
240.3215,11195.6867
240.5108,11297.315
240.7001,11402.7483
240.8893,11500.2867
241.0786,11595.5617
241.2677,11689.9333
241.457,11796.3717
241.6461,11871.82
241.8353,11954.7283
242.0244,12040.9383
242.2136,12120.2883
242.4027,12205.78
242.5918,12286.7883
242.7809,12368.6317
242.9699,12417.8517
243.159,12461.4367
243.348,12563.2433
243.537,12671.26
243.726,12760.305
243.915,12843.2117
244.1039,12918.1167
244.2929,12981.37
244.4818,13002.1533
244.6707,13073.3567
244.8596,13176.5467
245.0485,13277.6233
245.2373,13379.865
245.4262,13475.9683
245.615,13552.445
245.8038,13623.1283
245.9926,13702.1033
246.1814,13788.585
246.3701,13811.9617
246.5589,13813.665
246.7476,13880.4233
246.9363,13992.285
247.1249,14089.015
247.3136,14175.6117
247.5023,14257.7533
247.6909,14346.7633
247.8795,14421.8533
248.0681,14509.1317
248.2567,14580.755
248.4453,14659.3917
248.6338,14730.6683
248.8224,14777.0417
249.0109,14759.1683
249.1994,14790.03
249.3878,14888.0133
249.5763,14979.8167
249.7648,15060.86
249.9532,15139.1383
250.1416,15227.7433
250.33,15321.9783
250.5183,15411.38
250.7067,15480.7617
250.8951,15547.0867
251.0834,15607.2467
251.2717,15668.0883
251.46,15725.08
251.6483,15781.2983
251.8365,15827.23
252.0247,15829.4117
252.213,15867.325
252.4012,15937.32
252.5894,16038.34
252.7775,16105.3433
252.9657,16167.145
253.1538,16245.6633
253.3419,16307.3267
253.53,16349.5133
253.7181,16400.9883
253.9062,16462.8067
254.0942,16511.3283
254.2823,16552.1067
254.4703,16590.7967
254.6583,16635.7883
254.8463,16683.9383
255.0342,16711.27
255.2222,16735.8967
255.4101,16753.21
255.598,16740.3017
255.7859,16783.68
255.9738,16858.2233
256.1616,16931.8883
256.3495,17007.6967
256.5373,17066.19
256.7251,17153.7467
256.9129,17205.9317
257.1006,17256.2667
257.2884,17313.3667
257.4761,17384.6567
257.6638,17427.1433
257.8515,17457.8733
258.0392,17494.95
258.2269,17521.1283
258.4146,17549.565
258.6022,17583.3483
258.7898,17596.9167
258.9774,17616.3533
259.165,17661.6217
259.3525,17705.9383
259.5401,17728.4
259.7276,17770.21
259.9151,17812.8717
260.1026,17842.4433
260.2901,17882.47
260.4776,17917.4817
260.665,17985.82
260.8524,18043.7233
261.0398,18105.1617
261.2272,18136.4833
261.4146,18149.6567
261.6019,18186.77
261.7893,18222.4967
261.9766,18252.7617
262.1639,18290.25
262.3512,18287.4267
262.5384,18292.3633
262.7257,18304.0117
262.9129,18323.415
263.1001,18342.3767
263.2873,18382.095
263.4745,18407.7183
263.6617,18392.47
263.8488,18410.275
264.0359,18428.5483
264.2231,18441.715
264.4101,18455.7167
264.5972,18477.765
264.7842,18496.2767
264.9713,18510.145
265.1583,18516.98
265.3453,18534.4717
265.5323,18554.8683
265.7193,18574.9033
265.9062,18603.5
266.0931,18618.275
266.2801,18621.7567
266.4669,18647.5333
266.6538,18672.3883
266.8407,18696.3467
267.0276,18687.74
267.2143,18686.325
267.4012,18698.75
267.588,18666.2867
267.7747,18669.5833
267.9615,18672.345
268.1482,18665.31
268.3349,18677.235
268.5217,18682.3683
268.7083,18664.9083
268.895,18660.2767
269.0817,18676.3983
269.2682,18676.2133
269.4549,18651.2767
269.6415,18605.8017
269.8281,18595.435
270.0146,18611.6983
270.2012,18624.9267
270.3877,18635.7817
270.5742,18636.1817
270.7607,18630.2933
270.9472,18625.5633
271.1336,18614.8067
271.32,18598.545
271.5065,18577.8467
271.6929,18577.0683
271.8792,18587.1567
272.0656,18578.4783
272.252,18585.9083
272.4383,18585.8333
272.6246,18570.4717
272.8109,18561.365
272.9972,18589.5983
273.1835,18600.42
273.3697,18607.34
273.5559,18607.4783
273.7421,18612.9033
273.9283,18605.105
274.1145,18595.8017
274.3007,18596.0583
274.4868,18602.58
274.6729,18623.39
274.859,18619.2033
275.0451,18610.365
275.2311,18555.535
275.4172,18566.67
275.6032,18577.5167
275.7892,18592.5217
275.9752,18589.99
276.1612,18603.375
276.3472,18579.655
276.5331,18570.1633
276.719,18562.1917
276.9049,18559.4217
277.0908,18540.9583
277.2767,18531.575
277.4625,18530.61
277.6484,18517.7617
277.8342,18496.8333
278.02,18490.71
278.2057,18498.0967
278.3915,18515.485
278.5772,18509.5617
278.763,18481.8117
278.9487,18495.2283
279.1343,18507.96
279.32,18491.4883
279.5057,18462.1567
279.6913,18408.5383
279.877,18392.445
280.0625,18382.1717
280.2481,18351.2
280.4337,18322.2983
280.6192,18335.9017
280.8048,18348.3033
280.9903,18320.49
281.1758,18288.7883
281.3612,18255.4417
281.5467,18243.5767
281.7321,18256.9967
281.9175,18257.44
282.1029,18244.96
282.2884,18240.9067
282.4737,18205.0433
282.6591,18175.475
282.8444,18168.1533
283.0297,18155.4617
283.215,18149.7833
283.4002,18135.6617
283.5855,18102.8983
283.7707,18047.0117
283.956,18024.7817
284.1412,18004.6467
284.3264,18007.4133
284.5115,18026.34
284.6967,18028.1633
284.8818,17997.92
285.0669,17956.1917
285.252,17944.8317
285.4371,17938.26
285.6222,17905.9483
285.8072,17881.45
285.9922,17859.9333
286.1772,17857.59
286.3622,17858.6233
286.5472,17827.885
286.7321,17791.97
286.9171,17797.0033
287.102,17788.5833
287.2869,17794.5767
287.4717,17808.7817
287.6566,17798.3833
287.8415,17787.945
288.0263,17770.5267
288.2111,17724.5533
288.3959,17678.035
288.5806,17667.7317
288.7654,17661.8783
288.9501,17695.3483
289.1348,17691.7367
289.3195,17679.045
289.5042,17674.2
289.6889,17680.65
289.8735,17633.3617
290.0581,17610.215
290.2428,17566.6133
290.4273,17557.6167
290.6119,17565.4733
290.7965,17550.4917
290.981,17538.1717
291.1655,17524.5733
291.35,17466.9333
291.5345,17426.7117
291.719,17418.3117
291.9034,17416.4067
292.0878,17433.0183
292.2722,17417.09
292.4566,17389.1467
292.641,17385.4967
292.8253,17370.305
293.0096,17343.8117
293.194,17338.3083
293.3783,17325.4817
293.5626,17324.5167
293.7468,17317.0967
293.9311,17309.7483
294.1153,17269.675
294.2995,17204.7683
294.4837,17159.4133
294.6678,17122.3733
294.852,17097.82
295.0361,17093.0167
295.2202,17090.8367
295.4043,17089.9667
295.5884,17069.435
295.7725,17051.2517
295.9565,17029.4033
296.1405,16982.67
296.3246,16958.9083
296.5085,16972.9917
296.6925,16985.5383
296.8764,16967.12
297.0603,16942.3183
297.2443,16916.8567
297.4282,16882.8033
297.612,16842.785
297.7959,16807.09
297.9797,16784.73
298.1635,16750.095
298.3474,16762.7133
298.5311,16766.27
298.7149,16728.1017
298.8987,16681.0333
299.0823,16654.8
299.2661,16611.4833
299.4498,16553.55
299.6334,16541.6833
299.8171,16536.8033
300.0007,16516.075
300.1843,16500.2733
300.368,16480.9317
300.5515,16456.615
300.7351,16438.6
300.9186,16419.3083
301.1021,16384.0617
301.2857,16374.43
301.4691,16358.19
301.6526,16355.7733
301.8361,16323.2683
302.0195,16289.7067
302.2029,16267.45
302.3863,16255.7583
302.5697,16224.14
302.753,16217.6733
302.9364,16215.8067
303.1197,16219.6517
303.303,16202.2217
303.4863,16161.9283
303.6696,16104.37
303.8528,16060.3417
304.036,16037.5717
304.2192,16034.48
304.4024,16015.755
304.5856,15980.37
304.7688,15962.685
304.9519,15955.1767
305.135,15930.29
305.3181,15905.3933
305.5012,15885.0517
305.6842,15876.955
305.8673,15850.4133
306.0504,15817.245
306.2333,15772.68
306.4163,15759.6467
306.5993,15731.6733
306.7822,15718.7483
306.9652,15705.4217
307.1481,15674.6017
307.331,15650.7717
307.5139,15623.0633
307.6967,15588.8567
307.8796,15558.17
308.0624,15536.31
308.2452,15504.125
308.428,15478.26
308.6107,15470.5983
308.7935,15443.9533
308.9762,15421.6033
309.1589,15403.8517
309.3416,15378.6133
309.5243,15349.1833
309.7069,15328.645
309.8896,15300.485
310.0721,15272.485
310.2548,15259.7933
310.4373,15246.5917
310.6199,15243.5883
310.8024,15217.6833
310.985,15203.3817
311.1674,15165.18
311.3499,15127.3067
311.5324,15111.0817
311.7148,15117.8717
311.8973,15085.91
312.0797,15061.4867
312.2621,15051.8383
312.4445,15031.9067
312.6268,15000.1417
312.8091,14985.725
312.9915,14944.945
313.1738,14923.6067
313.356,14886.2167
313.5383,14849.87
313.7206,14835.7667
313.9027,14809.395
314.085,14792.8333
314.2672,14780.0767
314.4493,14765.3067
314.6314,14759.615
314.8136,14756.735
314.9957,14725.27
315.1778,14689.245
315.3598,14673.9933
315.5419,14662.9683
315.724,14650.9617
315.9059,14629.395
316.088,14609.4367
316.2699,14613.02
316.4519,14599.03
316.6338,14566.2133
316.8157,14517.2683
316.9977,14497.46
317.1795,14502.91
317.3614,14500.0717
317.5432,14485.7367
317.7251,14455.1133
317.9069,14412.105
318.0887,14389.2867
318.2704,14368.095
318.4522,14355.9117
318.6339,14354.33
318.8156,14369.025
318.9973,14356.3533
319.179,14350.1517
319.3607,14346.525
319.5423,14345.2967
319.7239,14329.235
319.9055,14306.4817
320.0871,14292.2233
320.2687,14278.14
320.4502,14261.055
320.6317,14235.6567
320.8132,14234.2683
320.9947,14219.6083
321.1761,14216.9933
321.3576,14208.135
321.5391,14199.8117
321.7205,14187.9117
321.9019,14167.23
322.0832,14136.3467
322.2646,14106.2433
322.4459,14084.9633
322.6272,14061.83
322.8085,14043.4817
322.9898,14028.6567
323.1711,14008.8133
323.3523,13993.97
323.5335,13979.77
323.7147,14004.6667
323.8959,14028.35
324.0771,14025.33
324.2582,14009.38
324.4393,13997.955
324.6204,14000.7517
324.8015,13985.3617
324.9826,13987.38
325.1637,14011.9733
325.3447,14002.1433
325.5257,14001.065
325.7067,13992.9283
325.8877,13957.9817
326.0686,13919.07
326.2496,13892.8833
326.4305,13870.5217
326.6114,13857.0967
326.7922,13859.765
326.9731,13861.6883
327.1539,13847.165
327.3347,13840.1367
327.5155,13836.4533
327.6963,13855.265
327.8771,13851.4167
328.0578,13820.21
328.2385,13771.3783
328.4193,13758.0367
328.5999,13743.8217
328.7806,13715.9583
328.9613,13725.1583
329.1419,13723.5483
329.3225,13724.805
329.5031,13698.8233
329.6837,13674.0867
329.8642,13657.2017
330.0447,13647.1067
330.2252,13626.715
330.4057,13596.2333
330.5862,13580.815
330.7667,13577.7817
330.9471,13601.3333
331.1275,13601.6467
331.3079,13552.685
331.4883,13524.835
331.6687,13528.975
331.849,13510.1217
332.0293,13488.4183
332.2096,13469.5483
332.3899,13465.0783
332.5702,13472.0133
332.7504,13479.2317
332.9306,13478.2283
333.1108,13449.3067
333.291,13420.5483
333.4712,13414.3583
333.6514,13415.465
333.8315,13403.44
334.0116,13397.5033
334.1917,13393.2033
334.3717,13395.5533
334.5518,13401.56
334.7318,13382.12
334.9119,13369.6233
335.0918,13363.36
335.2718,13366.8983
335.4518,13361.25
335.6317,13348.7883
335.8116,13346.38
335.9915,13327.62
336.1714,13277.4367
336.3513,13271.3083
336.5311,13285.6767
336.7109,13292.4867
336.8907,13265.0033
337.0705,13219.145
337.2502,13176.3183
337.43,13166.295
337.6097,13144.135
337.7894,13135.8233
337.9691,13134.085
338.1488,13130.97
338.3284,13138.8633
338.508,13151.895
338.6877,13154.45
338.8672,13137.85
339.0468,13109.4483
339.2263,13084.1583
339.4059,13078.9267
339.5854,13109.8117
339.7649,13103.0967
339.9443,13093.6433
340.1238,13094.635
340.3032,13090.35
340.4826,13086.2083
340.662,13057.955
340.8414,13018.0633
341.0207,13028.0383
341.2001,13037.1467
341.3794,13029.88
341.5587,13054.365
341.738,13048.6383
341.9172,13018.0133
342.0965,13001.175
342.2757,12952.0083
342.4549,12902.4867
342.6341,12907.9917
342.8132,12903.3167
342.9923,12929.3333
343.1715,12957.57
343.3506,12970.7083
343.5296,12922.0833
343.7087,12886.9967
343.8878,12862.29
344.0668,12844.6133
344.2458,12826.9567
344.4248,12801.32
344.6037,12796.1133
344.7827,12799.6483
344.9616,12783.1383
345.1405,12783.7533
345.3194,12785.725
345.4982,12761.1917
345.6771,12741.57
345.8559,12733.1933
346.0347,12727.1067
346.2135,12705.1217
346.3923,12713.6433
346.571,12709.7817
346.7498,12676.205
346.9285,12688.4083
347.1071,12672.105
347.2859,12631.065
347.4645,12647.335
347.6431,12659.31
347.8217,12678.8533
348.0003,12705.4783
348.1789,12676.3133
348.3574,12606.9183
348.5359,12564.3267
348.7145,12534.1717
348.893,12535.5383
349.0714,12527.785
349.2499,12497.59
349.4283,12463.5483
349.6068,12429.775
349.7852,12414.2417
349.9635,12422.0433
350.1419,12428.06
350.3202,12408.655
350.4985,12375.8567
350.6768,12353.42
350.8551,12338.5783
351.0334,12325.98
351.2116,12299.04
351.3898,12300.65
351.568,12285.275
351.7462,12293.13
351.9243,12279.5
352.1025,12249.9917
352.2806,12230.7333
352.4587,12217.2133
352.6368,12199.9017
352.8148,12175.94
352.9929,12150.8067
353.1709,12150.5017
353.3489,12141.1083
353.5268,12121.3183
353.7048,12099.1817
353.8828,12085.0883
354.0607,12064.775
354.2386,12057.2717
354.4165,12039.8733
354.5943,12024.56
354.7722,12016.7517
354.95,12025.3483
355.1278,12022.6017
355.3056,11988.1717
355.4833,11937.4383
355.6611,11899.5017
355.8388,11867.0967
356.0165,11842.855
356.1942,11853.2217
356.3719,11879.8917
356.5495,11861.785
356.7271,11833.9217
356.9047,11828.4633
357.0823,11818.565
357.2599,11817.4367
357.4374,11804.565
357.6149,11771.6983
357.7924,11734.1267
357.9699,11714.84
358.1474,11697.12
358.3248,11662.0683
358.5023,11643.1833
358.6797,11608.3617
358.8571,11588.2267
359.0344,11585.1367
359.2118,11559.28
359.3891,11543.095
359.5664,11530.585
359.7437,11522.565
359.9209,11484.17
360.0982,11449.6917
360.2754,11423.1267
360.4526,11425.79
360.6298,11431.0117
360.807,11422.7833
360.9841,11399.685
361.1613,11363.7617
361.3383,11369.1933
361.5154,11373.82
361.6925,11353.7617
361.8695,11323.73
362.0466,11294.6017
362.2236,11288.3367
362.4005,11281.6433
362.5775,11279.22
362.7545,11234.925
362.9314,11204.8833
363.1083,11205.4117
363.2852,11200.2617
363.462,11186.855
363.6389,11170.47
363.8157,11162.8683
363.9925,11140.0367
364.1693,11136.6117
364.346,11095.78
364.5228,11083.8517
364.6996,11091.9467
364.8762,11086.9383
365.0529,11087.7033
365.2296,11072.04
365.4062,11080.3833
365.5829,11076.2333
365.7595,11039.51
365.9361,11045.8267
366.1126,11040.29
366.2892,11056.4917
366.4657,11159.2667
366.6422,11277.1267
366.8186,11257.2033
366.9951,11296.7367
367.1716,11262.0083
367.348,11206.315
367.5244,11264.5367
367.7008,11310.5333
367.8772,11333.0867
368.0535,11154.73
368.2298,11086.965
368.4061,11161.0017
368.5824,11089.8517
368.7586,11132.855
368.9349,11186.3967
369.1111,11130.1333
369.2873,11065.2617
369.4635,11060.2167
369.6396,11124.0817
369.8158,11011.0583
369.9919,10954.715
370.168,10932.83
370.3441,10948.665
370.5202,10888.07
370.6962,10818.3083
370.8722,10782.5083
371.0482,10784.7917
371.2242,10810.37
371.4002,10877.0017
371.5761,10923.315
371.752,10853.2883
371.9279,10843.3967
372.1038,10850.8533
372.2796,10816.4667
372.4555,10794.12
372.6313,10833.8267
372.8071,10806.0967
372.9829,10765.6917
373.1586,10752.3417
373.3344,10781.8167
373.5101,10742.4567
373.6858,10742.0617
373.8615,10719.9517
374.0371,10728.2533
374.2127,10802.6983
374.3884,10837.0183
374.564,10785.495
374.7395,10754.27
374.9151,10777.8983
375.0906,10905.5333
375.2661,11036.145
375.4416,10975.3817
375.6171,11010.71
375.7925,11116.575
375.968,11143.2333
376.1434,11043.3667
376.3188,10922.875
376.4941,10888.3433
376.6695,10929.5717
376.8448,10980.5
377.0201,11040.3083
377.1954,10977.6717
377.3707,11032.0933
377.5459,11073.715
377.7212,11122.68
377.8964,11363.0633
378.0715,11513.8983
378.2467,11334.5267
378.4218,11406.565
378.597,11385.12
378.7721,11193.715
378.9472,11264.3267
379.1222,11290.6333
379.2973,11458.5467
379.4723,11844.0467
379.6473,11973.575
379.8223,11701.5617
379.9972,11364.68
380.1722,11256.05
380.3471,11206.4367
380.522,11273.295
380.6969,11228.695
380.8717,11425.7733
381.0466,11442.5517
381.2214,11252.295
381.3962,11192.85
381.571,11072.2283
381.7457,11009.9217
381.9204,11088.3617
382.0952,11085.58
382.2699,11106.925
382.4445,11412.3567
382.6192,11445.19
382.7938,11635.53
382.9685,11881.0133
383.1431,11666.5867
383.3176,11314.6233
383.4922,11176.9217
383.6667,11173.3883
383.8412,11176.0033
384.0157,11080.6033
384.1902,11106.9817
384.3646,11256.605
384.5391,11266.1383
384.7134,11211.1983
384.8878,11283.0467
385.0622,11479.285
385.2365,11514.4683
385.4109,11204.6
385.5852,11097.8533
385.7594,11119.4333
385.9337,11151.635
386.1079,11224.22
386.2822,11350.3967
386.4564,11488.185
386.6306,11309.775
386.8047,11312.2083
386.9789,11482.1467
387.153,11457.1533
387.3271,11772.0133
387.5012,11837.5567
387.6752,11955.055
387.8492,12244.22
388.0233,12176.9367
388.1972,11922.59
388.3712,12045.3383
388.5452,11989.56
388.7191,12066.21
388.893,12314.3367
389.0669,12452.2133
389.2408,11996.625
389.4146,11520.81
389.5884,11248.1417
389.7623,11047.3017
389.9361,11041.2867
390.1098,11111.535
390.2835,11256.1767
390.4573,11224.0883
390.631,11157.8133
390.8047,11309.2117
390.9784,11502.78
391.152,11386.2767
391.3256,11407.3383
391.4992,11581.09
391.6728,11438.3867
391.8464,11394.3417
392.0199,11694.11
392.1934,11796.6167
392.3669,11808.2717
392.5403,12132.4117
392.7138,12083.2017
392.8873,12358.2167
393.0607,12645.4733
393.2341,12966.8233
393.4074,13006.415
393.5808,12529.9717
393.7542,12008.0833
393.9274,12017.7183
394.1007,11880.4183
394.274,11928.2833
394.4472,11936.2667
394.6205,11873.6767
394.7937,12231.195
394.9668,12538.3017
395.14,12373.195
395.3131,12036.175
395.4863,11710.6317
395.6594,11684.7317
395.8325,11610.2483
396.0055,11498.04
396.1786,11568.2333
396.3516,11585.2867
396.5246,11596.81
396.6975,11475.7567
396.8705,11443.05
397.0434,11910.4783
397.2163,11659.82
397.3892,11449.2333
397.5621,11687.1933
397.735,11927.02
397.9077,12252.575
398.0806,12565.33
398.2534,12119.8267
398.4261,12276.795
398.5989,12401.62
398.7716,13145.1183
398.9443,13023.675
399.117,12669.3833
399.2896,12244.3633
399.4623,12162.625
399.6349,12097.37
399.8075,11932.51
399.9801,11659.835
400.1526,11738.5183
400.3252,11507.3317
400.4977,11132.225
400.6702,11057.21
400.8427,11012.89
401.0151,11177.3283
401.1875,11263.6983
401.36,11214.8517
401.5323,11302.8967
401.7047,11110.0467
401.877,10989.04
402.0494,10913.1567
402.2216,10974.7083
402.394,11233.35
402.5662,11168.3667
402.7385,11090.55
402.9107,11047.3433
403.0829,11061.4867
403.2551,11132.7717
403.4272,11010.7517
403.5994,10969.095
403.7715,11062.0567
403.9436,11280.65
404.1156,11203.0867
