Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 15:28:03.266449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.6433
218.2508,1482.9767
218.442,1510.6233
218.6332,1540.9017
218.8244,1570.5433
219.0156,1601.6533
219.2067,1634.825
219.3979,1667.8417
219.589,1701.3583
219.7801,1736.605
219.9712,1773.5167
220.1623,1810.665
220.3533,1850.7833
220.5444,1889.7983
220.7354,1930.2867
220.9264,1972.1433
221.1174,2016.57
221.3083,2061.4117
221.4993,2105.4
221.6902,2149.0317
221.8812,2198.625
222.0721,2248.0567
222.263,2298.3717
222.4538,2349.78
222.6447,2403.4017
222.8355,2457.7367
223.0264,2512.175
223.2172,2567.4117
223.408,2624.2517
223.5987,2684.31
223.7895,2743.43
223.9802,2805.2633
224.1709,2866.135
224.3616,2930.9233
224.5524,2996.2567
224.743,3062.5317
224.9337,3127.7333
225.1243,3201.7817
225.315,3268.7367
225.5056,3337.95
225.6962,3410.3733
225.8867,3484.035
226.0773,3556.1833
226.2678,3631.4883
226.4584,3707.7333
226.6489,3784.43
226.8394,3857.7183
227.0298,3935.945
227.2203,4020.1983
227.4108,4108.05
227.6012,4193.5533
227.7916,4273.3767
227.982,4356.985
228.1723,4438.7467
228.3627,4524.38
228.5531,4607.9817
228.7434,4694.075
228.9337,4784.935
229.124,4875.78
229.3143,4967.02
229.5045,5065.4767
229.6948,5163.755
229.885,5265.1367
230.0752,5366.49
230.2654,5469.46
230.4556,5569.5433
230.6457,5667.44
230.8358,5767.6133
231.026,5866.7633
231.2161,5967.2817
231.4062,6071.6833
231.5963,6172.9783
231.7863,6276.2217
231.9764,6385.07
232.1664,6497.1283
232.3564,6610.7417
232.5464,6720.9983
232.7364,6832.14
232.9263,6938.6633
233.1163,7053.585
233.3062,7170.3333
233.4961,7292.205
233.686,7405.15
233.8758,7505.4233
234.0657,7609.8817
234.2555,7727.3083
234.4454,7840.7883
234.6352,7952.0317
234.825,8065.5
235.0147,8174.1633
235.2045,8284.875
235.3942,8395.6617
235.5839,8506.5467
235.7737,8616.1517
235.9633,8723.995
236.153,8846.5783
236.3427,8959.6833
236.5323,9071.3
236.7219,9179.21
236.9115,9274.8833
237.1011,9375.7633
237.2907,9489.5267
237.4803,9601.2583
237.6698,9703.62
237.8593,9814.6417
238.0488,9920.6583
238.2383,10026.6967
238.4278,10130.67
238.6172,10244.545
238.8066,10355.255
238.9961,10461.0683
239.1855,10578.1583
239.3748,10681.36
239.5642,10777.8367
239.7536,10886.875
239.9429,10988.5833
240.1322,11081.5367
240.3215,11183.085
240.5108,11285.0333
240.7001,11389.2517
240.8893,11486.15
241.0786,11583.1383
241.2677,11674.2467
241.457,11782.1017
241.6461,11859.7117
241.8353,11942.125
242.0244,12023.5333
242.2136,12106.6317
242.4027,12192.0167
242.5918,12274.7233
242.7809,12355.7683
242.9699,12405.8033
243.159,12448.305
243.348,12551.0117
243.537,12659.6883
243.726,12748.045
243.915,12830.3017
244.1039,12906.745
244.2929,12968.47
244.4818,12991.7483
244.6707,13062.42
244.8596,13166.9517
245.0485,13267.0033
245.2373,13366.0967
245.4262,13465.2783
245.615,13543.6233
245.8038,13611.185
245.9926,13689.4317
246.1814,13777.4267
246.3701,13801.165
246.5589,13803.5017
246.7476,13871.1533
246.9363,13982.36
247.1249,14079.225
247.3136,14164.0417
247.5023,14247.525
247.6909,14338.06
247.8795,14410.6483
248.0681,14501.485
248.2567,14573.925
248.4453,14650.1717
248.6338,14721.3017
248.8224,14768.955
249.0109,14749.66
249.1994,14780.0683
249.3878,14882.7567
249.5763,14972.16
249.7648,15054.0517
249.9532,15135.7667
250.1416,15220.615
250.33,15314.8467
250.5183,15404.13
250.7067,15470.6767
250.8951,15540.0967
251.0834,15600.0233
251.2717,15660.9967
251.46,15717.8617
251.6483,15777.5967
251.8365,15821.96
252.0247,15821.9933
252.213,15865.2667
252.4012,15936.675
252.5894,16037.8883
252.7775,16103.8467
252.9657,16164.8817
253.1538,16242.4933
253.3419,16302.74
253.53,16346.185
253.7181,16398.255
253.9062,16460.15
254.0942,16512.7883
254.2823,16552.5717
254.4703,16589.1517
254.6583,16637.37
254.8463,16685.3
255.0342,16704.5567
255.2222,16737.5183
255.4101,16757.1383
255.598,16748.4567
255.7859,16786.825
255.9738,16862.8717
256.1616,16940.1833
256.3495,17014.645
256.5373,17072.92
256.7251,17159.5317
256.9129,17211.7283
257.1006,17262.5867
257.2884,17319.835
257.4761,17390.7367
257.6638,17435.885
257.8515,17466.2067
258.0392,17502.7967
258.2269,17530.3883
258.4146,17557.2383
258.6022,17593.99
258.7898,17605.315
258.9774,17627.0483
259.165,17670.265
259.3525,17712.2667
259.5401,17734.4117
259.7276,17776.6383
259.9151,17819.6267
260.1026,17851.3317
260.2901,17895.1333
260.4776,17930.655
260.665,17995.785
260.8524,18057.6617
261.0398,18119.4483
261.2272,18149.0
261.4146,18163.545
261.6019,18197.4433
261.7893,18238.0183
261.9766,18270.23
262.1639,18305.0067
262.3512,18299.4067
262.5384,18306.655
262.7257,18319.5317
262.9129,18339.3883
263.1001,18354.3633
263.2873,18394.6517
263.4745,18422.7133
263.6617,18404.3433
263.8488,18424.31
264.0359,18443.9183
264.2231,18457.73
264.4101,18474.8133
264.5972,18496.785
264.7842,18515.6217
264.9713,18529.74
265.1583,18537.28
265.3453,18552.1483
265.5323,18574.7383
265.7193,18594.9383
265.9062,18629.4883
266.0931,18638.8333
266.2801,18645.1433
266.4669,18673.76
266.6538,18693.53
266.8407,18720.6183
267.0276,18712.3283
267.2143,18707.73
267.4012,18721.42
267.588,18692.8717
267.7747,18692.1817
267.9615,18694.7983
268.1482,18692.6767
268.3349,18705.6583
268.5217,18709.98
268.7083,18692.0767
268.895,18688.15
269.0817,18704.1467
269.2682,18702.365
269.4549,18678.665
269.6415,18636.905
269.8281,18627.6783
270.0146,18643.1567
270.2012,18651.4933
270.3877,18668.2817
270.5742,18668.1267
270.7607,18663.94
270.9472,18656.9033
271.1336,18644.11
271.32,18630.6883
271.5065,18614.6133
271.6929,18609.065
271.8792,18621.2533
272.0656,18614.25
272.252,18618.59
272.4383,18618.6333
272.6246,18603.5067
272.8109,18595.545
272.9972,18624.6767
273.1835,18634.2867
273.3697,18643.6233
273.5559,18647.6117
273.7421,18649.5583
273.9283,18641.05
274.1145,18632.255
274.3007,18628.98
274.4868,18636.6967
274.6729,18657.5033
274.859,18655.0383
275.0451,18649.2417
275.2311,18593.5567
275.4172,18601.7083
275.6032,18615.2733
275.7892,18630.7267
275.9752,18631.7983
276.1612,18644.9217
276.3472,18615.9417
276.5331,18604.845
276.719,18601.8667
276.9049,18598.675
277.0908,18576.6233
277.2767,18570.8283
277.4625,18572.97
277.6484,18559.7117
277.8342,18536.915
278.02,18530.47
278.2057,18538.3033
278.3915,18556.4783
278.5772,18551.3
278.763,18522.4067
278.9487,18537.8533
279.1343,18550.74
279.32,18535.73
279.5057,18506.9183
279.6913,18452.68
279.877,18436.81
280.0625,18425.5933
280.2481,18393.715
280.4337,18366.3933
280.6192,18382.3717
280.8048,18392.5767
280.9903,18366.7067
281.1758,18334.83
281.3612,18302.2233
281.5467,18288.555
281.7321,18302.215
281.9175,18302.6867
282.1029,18291.335
282.2884,18282.9533
282.4737,18250.84
282.6591,18221.6533
282.8444,18213.2183
283.0297,18201.355
283.215,18199.6983
283.4002,18185.1167
283.5855,18151.4517
283.7707,18095.9033
283.956,18070.34
284.1412,18052.045
284.3264,18057.0817
284.5115,18073.685
284.6967,18077.295
284.8818,18045.63
285.0669,18006.3083
285.252,17994.3717
285.4371,17988.0383
285.6222,17956.265
285.8072,17934.5867
285.9922,17907.06
286.1772,17908.6517
286.3622,17910.255
286.5472,17879.415
286.7321,17841.7567
286.9171,17848.3217
287.102,17842.8683
287.2869,17850.1817
287.4717,17867.8733
287.6566,17856.7567
287.8415,17842.6367
288.0263,17821.6
288.2111,17775.0933
288.3959,17730.4217
288.5806,17724.2717
288.7654,17720.4567
288.9501,17751.08
289.1348,17745.7033
289.3195,17731.3283
289.5042,17728.0033
289.6889,17733.7483
289.8735,17685.645
290.0581,17662.975
290.2428,17623.5817
290.4273,17614.5
290.6119,17622.5133
290.7965,17603.2117
290.981,17593.3467
291.1655,17577.6667
291.35,17521.4967
291.5345,17482.7083
291.719,17474.7767
291.9034,17473.6783
292.0878,17488.5883
292.2722,17474.5933
292.4566,17446.665
292.641,17437.96
292.8253,17425.6883
293.0096,17397.6267
293.194,17393.53
293.3783,17384.1233
293.5626,17383.22
293.7468,17371.195
293.9311,17363.84
294.1153,17324.0483
294.2995,17260.6233
294.4837,17213.0133
294.6678,17174.8617
294.852,17153.6367
295.0361,17148.6117
295.2202,17143.2017
295.4043,17148.205
295.5884,17125.44
295.7725,17107.79
295.9565,17088.6083
296.1405,17040.0517
296.3246,17014.45
296.5085,17029.3267
296.6925,17039.3383
296.8764,17023.3333
297.0603,17000.9817
297.2443,16973.5667
297.4282,16940.815
297.612,16900.3683
297.7959,16862.7783
297.9797,16839.8617
298.1635,16800.6467
298.3474,16817.5967
298.5311,16824.3733
298.7149,16782.375
298.8987,16730.3683
299.0823,16707.6067
299.2661,16665.125
299.4498,16604.6933
299.6334,16595.715
299.8171,16591.025
300.0007,16568.3417
300.1843,16553.05
300.368,16533.68
300.5515,16507.48
300.7351,16491.5817
300.9186,16473.1067
301.1021,16442.1483
301.2857,16429.595
301.4691,16414.5333
301.6526,16411.5583
301.8361,16376.6983
302.0195,16343.14
302.2029,16323.5683
302.3863,16309.6683
302.5697,16278.7233
302.753,16271.435
302.9364,16271.2467
303.1197,16274.2933
303.303,16255.415
303.4863,16215.3433
303.6696,16153.825
303.8528,16113.0667
304.036,16090.5167
304.2192,16087.3667
304.4024,16069.5683
304.5856,16034.9167
304.7688,16016.2967
304.9519,16009.7733
305.135,15985.1767
305.3181,15955.7433
305.5012,15935.8783
305.6842,15929.0283
305.8673,15907.83
306.0504,15871.6283
306.2333,15824.96
306.4163,15809.25
306.5993,15786.395
306.7822,15770.3483
306.9652,15758.5817
307.1481,15728.95
307.331,15703.4267
307.5139,15673.895
307.6967,15640.1183
307.8796,15609.8867
308.0624,15590.045
308.2452,15559.6183
308.428,15532.56
308.6107,15520.0033
308.7935,15496.09
308.9762,15474.3183
309.1589,15458.0583
309.3416,15430.8383
309.5243,15402.5433
309.7069,15380.75
309.8896,15352.335
310.0721,15326.7933
310.2548,15314.7
310.4373,15296.495
310.6199,15292.7367
310.8024,15267.65
310.985,15253.82
311.1674,15213.88
311.3499,15175.395
311.5324,15161.79
311.7148,15165.49
311.8973,15132.3217
312.0797,15112.6117
312.2621,15103.01
312.4445,15082.285
312.6268,15052.315
312.8091,15035.8217
312.9915,14992.2267
313.1738,14968.2633
313.356,14931.7183
313.5383,14898.5033
313.7206,14883.6467
313.9027,14858.5433
314.085,14840.45
314.2672,14826.1
314.4493,14812.9933
314.6314,14805.38
314.8136,14803.3617
314.9957,14769.6
315.1778,14733.675
315.3598,14718.835
315.5419,14709.4083
315.724,14698.4883
315.9059,14676.7567
316.088,14658.2983
316.2699,14661.0067
316.4519,14645.4217
316.6338,14611.8667
316.8157,14561.8217
316.9977,14540.0
317.1795,14545.6983
317.3614,14546.1083
317.5432,14533.3733
317.7251,14501.5417
317.9069,14458.1283
318.0887,14437.0917
318.2704,14414.0417
318.4522,14400.9067
318.6339,14399.0083
318.8156,14411.8367
318.9973,14397.76
319.179,14395.08
319.3607,14390.2117
319.5423,14391.2567
319.7239,14377.7367
319.9055,14356.9933
320.0871,14337.37
320.2687,14321.6017
320.4502,14304.5667
320.6317,14278.51
320.8132,14279.5233
320.9947,14268.725
321.1761,14260.3217
321.3576,14255.7933
321.5391,14249.4433
321.7205,14238.295
321.9019,14211.4233
322.0832,14177.565
322.2646,14148.0667
322.4459,14129.8467
322.6272,14109.0283
322.8085,14089.8583
322.9898,14073.7917
323.1711,14054.2217
323.3523,14035.3617
323.5335,14025.0233
323.7147,14050.1383
323.8959,14070.91
324.0771,14071.1267
324.2582,14052.09
324.4393,14037.84
324.6204,14038.5967
324.8015,14029.3267
324.9826,14030.8483
325.1637,14056.34
325.3447,14047.3717
325.5257,14044.86
325.7067,14038.0517
325.8877,13998.255
326.0686,13954.4933
326.2496,13929.725
326.4305,13904.5733
326.6114,13896.4217
326.7922,13898.4567
326.9731,13902.57
327.1539,13885.6417
327.3347,13880.8033
327.5155,13878.215
327.6963,13894.7533
327.8771,13891.005
328.0578,13860.4183
328.2385,13810.775
328.4193,13797.7483
328.5999,13781.6933
328.7806,13755.9683
328.9613,13766.6267
329.1419,13765.745
329.3225,13765.5733
329.5031,13737.3933
329.6837,13710.7583
329.8642,13691.73
330.0447,13680.3417
330.2252,13665.1617
330.4057,13630.6717
330.5862,13616.9717
330.7667,13614.1017
330.9471,13639.8083
331.1275,13636.57
331.3079,13584.865
331.4883,13561.2367
331.6687,13563.7083
331.849,13547.1633
332.0293,13522.9417
332.2096,13508.38
332.3899,13504.61
332.5702,13511.0783
332.7504,13518.855
332.9306,13517.8667
333.1108,13488.8283
333.291,13455.9517
333.4712,13453.7483
333.6514,13456.3633
333.8315,13440.93
334.0116,13431.8
334.1917,13430.6433
334.3717,13434.4483
334.5518,13437.1933
334.7318,13419.175
334.9119,13406.4617
335.0918,13402.4233
335.2718,13402.5167
335.4518,13400.39
335.6317,13384.18
335.8116,13384.1033
335.9915,13369.7583
336.1714,13324.7067
336.3513,13313.1883
336.5311,13325.8067
336.7109,13332.0
336.8907,13305.3083
337.0705,13258.6683
337.2502,13216.84
337.43,13202.8033
337.6097,13181.7383
337.7894,13169.55
337.9691,13167.63
338.1488,13168.1083
338.3284,13175.465
338.508,13189.0333
338.6877,13188.88
338.8672,13172.1367
339.0468,13146.7333
339.2263,13120.32
339.4059,13115.7867
339.5854,13145.5633
339.7649,13138.3467
339.9443,13127.5317
340.1238,13129.68
340.3032,13125.5367
340.4826,13122.315
340.662,13091.7833
340.8414,13054.2667
341.0207,13060.835
341.2001,13074.0717
341.3794,13067.8267
341.5587,13091.135
341.738,13085.2667
341.9172,13052.8767
342.0965,13037.5567
342.2757,12989.5417
342.4549,12939.8217
342.6341,12945.01
342.8132,12939.82
342.9923,12963.1167
343.1715,12994.7733
343.3506,13008.3617
343.5296,12959.1133
343.7087,12922.035
343.8878,12899.2433
344.0668,12883.7167
344.2458,12869.1067
344.4248,12837.5567
344.6037,12833.0517
344.7827,12835.7467
344.9616,12816.9367
345.1405,12817.6783
345.3194,12824.0717
345.4982,12794.7483
345.6771,12775.5067
345.8559,12769.17
346.0347,12763.4333
346.2135,12741.365
346.3923,12749.0533
346.571,12745.0583
346.7498,12713.3933
346.9285,12721.2083
347.1071,12707.5017
347.2859,12666.7633
347.4645,12681.3667
347.6431,12696.2283
347.8217,12715.6217
348.0003,12742.565
348.1789,12714.345
348.3574,12643.6233
348.5359,12596.6267
348.7145,12572.1967
348.893,12572.1833
349.0714,12567.0817
349.2499,12533.0267
349.4283,12500.7683
349.6068,12466.7717
349.7852,12450.73
349.9635,12458.7633
350.1419,12462.445
350.3202,12445.9567
350.4985,12412.0067
350.6768,12387.6617
350.8551,12373.5633
351.0334,12360.7633
351.2116,12331.9567
351.3898,12336.985
351.568,12324.335
351.7462,12328.025
351.9243,12318.415
352.1025,12290.155
352.2806,12268.985
352.4587,12257.06
352.6368,12239.0717
352.8148,12214.425
352.9929,12189.725
353.1709,12188.325
353.3489,12177.2067
353.5268,12156.08
353.7048,12135.9967
353.8828,12122.26
354.0607,12099.6333
354.2386,12091.5417
354.4165,12075.6517
354.5943,12060.9683
354.7722,12051.98
354.95,12061.1317
355.1278,12061.795
355.3056,12025.5717
355.4833,11976.1333
355.6611,11934.05
355.8388,11902.1617
356.0165,11877.57
356.1942,11889.9967
356.3719,11916.3517
356.5495,11898.335
356.7271,11871.195
356.9047,11866.6367
357.0823,11859.1517
357.2599,11858.98
357.4374,11845.7417
357.6149,11812.275
357.7924,11775.3817
357.9699,11755.6517
358.1474,11737.9867
358.3248,11704.0
358.5023,11681.3217
358.6797,11650.1233
358.8571,11630.6983
359.0344,11626.02
359.2118,11597.6517
359.3891,11581.265
359.5664,11567.515
359.7437,11560.1233
359.9209,11519.0767
360.0982,11483.5517
360.2754,11456.8617
360.4526,11463.05
360.6298,11468.7467
360.807,11460.5483
360.9841,11439.0583
361.1613,11405.775
361.3383,11408.3117
361.5154,11410.6317
361.6925,11392.1
361.8695,11364.175
362.0466,11334.5017
362.2236,11328.7517
362.4005,11320.1233
362.5775,11317.6933
362.7545,11269.8333
362.9314,11238.165
363.1083,11240.7183
363.2852,11239.645
363.462,11225.0617
363.6389,11205.1883
363.8157,11198.9017
363.9925,11173.0783
364.1693,11168.8267
364.346,11133.1867
364.5228,11118.7583
364.6996,11129.4283
364.8762,11126.1317
365.0529,11126.9233
365.2296,11111.1033
365.4062,11116.3167
365.5829,11114.78
365.7595,11075.505
365.9361,11080.8317
366.1126,11078.4233
366.2892,11087.7683
366.4657,11195.6067
366.6422,11316.96
366.8186,11294.6483
366.9951,11334.06
367.1716,11298.7
367.348,11242.0267
367.5244,11295.6417
367.7008,11351.2283
367.8772,11373.9017
368.0535,11197.8783
368.2298,11119.9383
368.4061,11199.6583
368.5824,11135.2067
368.7586,11168.5667
368.9349,11224.805
369.1111,11172.7467
369.2873,11099.0967
369.4635,11091.14
369.6396,11159.9283
369.8158,11047.735
369.9919,10987.7033
370.168,10964.8217
370.3441,10985.48
370.5202,10926.645
370.6962,10853.76
370.8722,10818.6717
371.0482,10819.745
371.2242,10848.705
371.4002,10912.5033
371.5761,10958.1967
371.752,10888.4817
371.9279,10877.3617
372.1038,10887.7883
372.2796,10854.3817
372.4555,10829.0267
372.6313,10869.1267
372.8071,10841.74
372.9829,10799.2067
373.1586,10785.535
373.3344,10818.2117
373.5101,10784.7717
373.6858,10778.99
373.8615,10758.905
374.0371,10764.8
374.2127,10835.535
374.3884,10877.08
374.564,10824.8883
374.7395,10790.595
374.9151,10812.7833
375.0906,10943.86
375.2661,11080.4017
375.4416,11017.9783
375.6171,11045.3033
375.7925,11152.8317
375.968,11181.8083
376.1434,11084.3267
376.3188,10954.2117
376.4941,10918.16
376.6695,10962.0983
376.8448,11017.6883
377.0201,11077.67
377.1954,11015.945
377.3707,11063.685
377.5459,11107.6483
377.7212,11157.1783
377.8964,11391.885
378.0715,11552.5167
378.2467,11375.13
378.4218,11423.335
378.597,11422.9517
378.7721,11226.58
378.9472,11291.2083
379.1222,11325.7417
379.2973,11492.6033
379.4723,11886.5783
379.6473,12022.7533
379.8223,11752.3367
379.9972,11386.615
380.1722,11272.0333
380.3471,11233.0233
380.522,11305.2483
380.6969,11257.1583
380.8717,11447.7117
381.0466,11482.5017
381.2214,11282.4967
381.3962,11212.075
381.571,11097.875
381.7457,11037.7933
381.9204,11112.4717
382.0952,11119.3067
382.2699,11134.1883
382.4445,11442.54
382.6192,11488.5467
382.7938,11676.3333
382.9685,11918.495
383.1431,11714.1567
383.3176,11340.9683
383.4922,11185.2667
383.6667,11194.455
383.8412,11208.5933
384.0157,11111.55
384.1902,11134.3667
384.3646,11283.3867
384.5391,11301.175
384.7134,11239.43
384.8878,11304.785
385.0622,11506.7883
385.2365,11555.3717
385.4109,11235.2583
385.5852,11110.7983
385.7594,11137.98
385.9337,11180.865
386.1079,11254.6983
386.2822,11378.2667
386.4564,11518.9667
386.6306,11341.0467
386.8047,11328.5633
386.9789,11501.2
387.153,11487.4667
387.3271,11792.605
387.5012,11873.4967
387.6752,11978.655
387.8492,12268.9883
388.0233,12220.555
388.1972,11945.7233
388.3712,12052.4667
388.5452,12009.2533
388.7191,12095.6283
388.893,12330.55
389.0669,12495.9783
389.2408,12029.1733
389.4146,11528.225
389.5884,11247.55
389.7623,11057.5083
389.9361,11059.6817
390.1098,11126.0483
390.2835,11280.2333
390.4573,11245.3467
390.631,11172.4367
390.8047,11316.4383
390.9784,11523.7983
391.152,11411.7083
391.3256,11414.2133
391.4992,11588.9533
391.6728,11460.945
391.8464,11401.0267
392.0199,11694.825
392.1934,11830.7133
392.3669,11825.88
392.5403,12152.6567
392.7138,12105.165
392.8873,12387.7817
393.0607,12667.25
393.2341,13016.4267
393.4074,13046.365
393.5808,12571.4033
393.7542,12012.46
393.9274,12009.8667
394.1007,11905.3183
394.274,11943.215
394.4472,11969.1183
394.6205,11889.0483
394.7937,12247.385
394.9668,12572.0533
395.14,12417.3967
395.3131,12048.295
395.4863,11710.7133
395.6594,11679.5067
395.8325,11635.5417
396.0055,11510.65
396.1786,11581.4683
396.3516,11598.2183
396.5246,11624.0567
396.6975,11494.2
396.8705,11455.8617
397.0434,11929.0967
397.2163,11707.3367
397.3892,11466.67
397.5621,11685.6433
397.735,11958.1233
397.9077,12281.58
398.0806,12608.0417
398.2534,12146.0817
398.4261,12280.7767
398.5989,12409.6183
398.7716,13191.37
398.9443,13070.6
399.117,12703.03
399.2896,12231.3367
399.4623,12165.755
399.6349,12111.5
399.8075,11965.0
399.9801,11677.8633
400.1526,11748.2433
400.3252,11535.5033
400.4977,11143.0783
400.6702,11059.045
400.8427,11022.24
401.0151,11195.7533
401.1875,11292.27
401.36,11236.6683
401.5323,11316.8667
401.7047,11122.7417
401.877,10995.6617
402.0494,10917.3267
402.2216,10980.7133
402.394,11251.3467
402.5662,11193.36
402.7385,11103.8317
402.9107,11055.7467
403.0829,11070.4583
403.2551,11150.7567
403.4272,11029.6167
403.5994,10981.84
403.7715,11072.265
403.9436,11307.455
404.1156,11222.64
