Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-25 17:24:45.643083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.8117
218.2508,1494.3233
218.442,1522.67
218.6332,1553.5783
218.8244,1582.8633
219.0156,1613.5217
219.2067,1647.8333
219.3979,1681.4617
219.589,1716.4383
219.7801,1751.4017
219.9712,1788.5867
220.1623,1826.8817
220.3533,1866.9417
220.5444,1906.5683
220.7354,1947.4083
220.9264,1989.3917
221.1174,2034.5483
221.3083,2081.1967
221.4993,2124.975
221.6902,2169.12
221.8812,2219.4017
222.0721,2270.0883
222.263,2320.36
222.4538,2373.2417
222.6447,2426.53
222.8355,2482.3
223.0264,2538.275
223.2172,2594.1883
223.408,2651.4067
223.5987,2711.5967
223.7895,2772.435
223.9802,2834.5367
224.1709,2896.2933
224.3616,2962.6267
224.5524,3029.11
224.743,3096.3267
224.9337,3162.01
225.1243,3236.7017
225.315,3306.1217
225.5056,3373.84
225.6962,3448.15
225.8867,3522.4617
226.0773,3596.515
226.2678,3671.975
226.4584,3749.7867
226.6489,3826.9317
226.8394,3901.93
227.0298,3982.5817
227.2203,4067.4067
227.4108,4155.66
227.6012,4241.2117
227.7916,4322.7433
227.982,4407.9833
228.1723,4490.42
228.3627,4577.1967
228.5531,4663.6483
228.7434,4750.0933
228.9337,4840.5983
229.124,4934.1233
229.3143,5026.3483
229.5045,5125.9217
229.6948,5226.1633
229.885,5327.4633
230.0752,5433.47
230.2654,5535.25
230.4556,5637.2867
230.6457,5735.65
230.8358,5835.9133
231.026,5939.325
231.2161,6040.3083
231.4062,6146.9433
231.5963,6247.2733
231.7863,6350.56
231.9764,6462.9233
232.1664,6574.38
232.3564,6692.0517
232.5464,6801.935
232.7364,6915.0783
232.9263,7024.47
233.1163,7141.4033
233.3062,7259.795
233.4961,7381.8167
233.686,7494.405
233.8758,7596.7167
234.0657,7702.6867
234.2555,7819.8517
234.4454,7938.04
234.6352,8051.44
234.825,8165.435
235.0147,8272.5133
235.2045,8384.7683
235.3942,8496.9317
235.5839,8609.6817
235.7737,8720.475
235.9633,8827.58
236.153,8952.1133
236.3427,9067.5
236.5323,9180.9333
236.7219,9288.21
236.9115,9384.3183
237.1011,9487.3717
237.2907,9603.4417
237.4803,9714.2683
237.6698,9820.0967
237.8593,9930.8483
238.0488,10036.0383
238.2383,10144.1833
238.4278,10249.7933
238.6172,10366.45
238.8066,10475.67
238.9961,10583.9217
239.1855,10700.7167
239.3748,10806.1833
239.5642,10902.8983
239.7536,11011.28
239.9429,11114.2983
240.1322,11207.2433
240.3215,11308.7
240.5108,11413.3767
240.7001,11518.6417
240.8893,11618.3
241.0786,11713.5983
241.2677,11808.0183
241.457,11915.3233
241.6461,11990.8767
241.8353,12074.995
242.0244,12161.1983
242.2136,12240.8917
242.4027,12327.5083
242.5918,12409.0167
242.7809,12490.595
242.9699,12542.9583
243.159,12586.5067
243.348,12689.29
243.537,12796.8733
243.726,12885.6083
243.915,12968.7917
244.1039,13044.655
244.2929,13109.5167
244.4818,13133.0617
244.6707,13204.1317
244.8596,13308.9517
245.0485,13411.1417
245.2373,13511.36
245.4262,13605.3133
245.615,13685.6933
245.8038,13757.7433
245.9926,13836.4183
246.1814,13921.3633
246.3701,13944.6967
246.5589,13947.4067
246.7476,14018.4083
246.9363,14129.3083
247.1249,14224.25
247.3136,14312.8883
247.5023,14396.585
247.6909,14484.795
247.8795,14560.6917
248.0681,14647.88
248.2567,14721.9183
248.4453,14802.7983
248.6338,14870.0933
248.8224,14916.955
249.0109,14896.45
249.1994,14931.04
249.3878,15032.3167
249.5763,15124.5017
249.7648,15206.955
249.9532,15284.1833
250.1416,15370.9417
250.33,15467.1533
250.5183,15557.8533
250.7067,15626.415
250.8951,15696.1867
251.0834,15754.2917
251.2717,15815.9267
251.46,15870.1383
251.6483,15931.335
251.8365,15976.1217
252.0247,15975.8633
252.213,16018.3267
252.4012,16091.6583
252.5894,16193.5033
252.7775,16260.2633
252.9657,16315.4017
253.1538,16398.2717
253.3419,16461.2683
253.53,16505.855
253.7181,16555.3983
253.9062,16617.8367
254.0942,16670.9383
254.2823,16711.0433
254.4703,16747.0767
254.6583,16794.6083
254.8463,16841.105
255.0342,16867.4933
255.2222,16894.815
255.4101,16913.7567
255.598,16905.1433
255.7859,16944.51
255.9738,17022.3717
256.1616,17097.5433
256.3495,17173.55
256.5373,17231.925
256.7251,17322.1617
256.9129,17375.9133
257.1006,17423.7033
257.2884,17484.1933
257.4761,17554.4
257.6638,17599.2017
257.8515,17630.2933
258.0392,17665.5633
258.2269,17692.8183
258.4146,17720.84
258.6022,17758.7217
258.7898,17768.36
258.9774,17792.5
259.165,17834.0133
259.3525,17878.8333
259.5401,17903.205
259.7276,17947.2067
259.9151,17990.7467
260.1026,18018.3267
260.2901,18062.91
260.4776,18098.525
260.665,18164.83
260.8524,18225.3567
261.0398,18289.86
261.2272,18320.52
261.4146,18335.6683
261.6019,18370.7083
261.7893,18410.2933
261.9766,18442.1583
262.1639,18474.3033
262.3512,18471.9367
262.5384,18478.345
262.7257,18488.2883
262.9129,18512.4133
263.1001,18530.8933
263.2873,18567.8883
263.4745,18597.26
263.6617,18574.375
263.8488,18597.14
264.0359,18617.4433
264.2231,18633.08
264.4101,18650.5567
264.5972,18670.4633
264.7842,18689.4533
264.9713,18701.9017
265.1583,18708.7617
265.3453,18729.3417
265.5323,18750.125
265.7193,18768.565
265.9062,18800.7633
266.0931,18816.18
266.2801,18823.7267
266.4669,18850.6117
266.6538,18872.175
266.8407,18899.225
267.0276,18892.8783
267.2143,18888.5417
267.4012,18901.965
267.588,18872.9917
267.7747,18870.9667
267.9615,18874.7883
268.1482,18871.1617
268.3349,18884.49
268.5217,18888.495
268.7083,18870.4933
268.895,18866.1533
269.0817,18886.855
269.2682,18884.2217
269.4549,18859.0217
269.6415,18814.7517
269.8281,18804.4817
270.0146,18822.9133
270.2012,18836.2117
270.3877,18850.5083
270.5742,18849.6217
270.7607,18847.1933
270.9472,18838.8
271.1336,18829.655
271.32,18811.7967
271.5065,18800.565
271.6929,18791.8867
271.8792,18805.015
272.0656,18799.6333
272.252,18807.0517
272.4383,18805.495
272.6246,18793.575
272.8109,18779.905
272.9972,18810.975
273.1835,18820.9617
273.3697,18831.24
273.5559,18837.0417
273.7421,18841.0333
273.9283,18829.3133
274.1145,18822.0983
274.3007,18820.0267
274.4868,18824.345
274.6729,18847.7583
274.859,18846.0933
275.0451,18835.8633
275.2311,18784.0433
275.4172,18795.5267
275.6032,18804.5983
275.7892,18824.8967
275.9752,18821.105
276.1612,18833.8083
276.3472,18810.6233
276.5331,18798.4
276.719,18793.54
276.9049,18791.8117
277.0908,18770.88
277.2767,18763.7767
277.4625,18768.815
277.6484,18753.8067
277.8342,18731.48
278.02,18722.995
278.2057,18733.5167
278.3915,18748.3833
278.5772,18745.6783
278.763,18717.635
278.9487,18732.195
279.1343,18743.2933
279.32,18729.69
279.5057,18702.265
279.6913,18651.0383
279.877,18630.2033
280.0625,18619.895
280.2481,18591.925
280.4337,18564.8833
280.6192,18579.2333
280.8048,18590.1333
280.9903,18565.6967
281.1758,18531.355
281.3612,18500.4917
281.5467,18486.9917
281.7321,18502.775
281.9175,18502.3117
282.1029,18492.2367
282.2884,18485.06
282.4737,18452.6367
282.6591,18421.5433
282.8444,18416.655
283.0297,18402.855
283.215,18398.615
283.4002,18386.5317
283.5855,18351.16
283.7707,18294.1283
283.956,18272.035
284.1412,18252.0217
284.3264,18253.475
284.5115,18275.4367
284.6967,18276.685
284.8818,18250.015
285.0669,18207.7017
285.252,18199.9917
285.4371,18191.3317
285.6222,18159.5017
285.8072,18131.2767
285.9922,18111.5067
286.1772,18108.0783
286.3622,18112.0083
286.5472,18079.0317
286.7321,18043.2483
286.9171,18051.0667
287.102,18042.6567
287.2869,18049.0983
287.4717,18068.16
287.6566,18057.5067
287.8415,18046.7
288.0263,18025.1667
288.2111,17978.9783
288.3959,17935.0833
288.5806,17926.255
288.7654,17920.4633
288.9501,17951.435
289.1348,17950.4817
289.3195,17935.745
289.5042,17933.8583
289.6889,17940.33
289.8735,17892.1833
290.0581,17867.225
290.2428,17825.3383
290.4273,17813.9433
290.6119,17823.4983
290.7965,17808.1883
290.981,17799.1467
291.1655,17782.1567
291.35,17724.2283
291.5345,17683.7467
291.719,17677.375
291.9034,17675.1917
292.0878,17691.215
292.2722,17677.4367
292.4566,17649.2033
292.641,17643.42
292.8253,17629.61
293.0096,17603.635
293.194,17598.8383
293.3783,17585.775
293.5626,17585.695
293.7468,17577.6983
293.9311,17568.8767
294.1153,17525.655
294.2995,17461.32
294.4837,17414.77
294.6678,17380.5967
294.852,17352.0517
295.0361,17350.5117
295.2202,17348.3817
295.4043,17350.195
295.5884,17329.155
295.7725,17313.7017
295.9565,17289.4583
296.1405,17243.6333
296.3246,17216.9133
296.5085,17231.19
296.6925,17241.77
296.8764,17224.7117
297.0603,17202.0533
297.2443,17177.2367
297.4282,17141.3317
297.612,17099.8833
297.7959,17064.7633
297.9797,17041.7733
298.1635,17003.0083
298.3474,17017.8583
298.5311,17027.4133
298.7149,16985.4017
298.8987,16934.9833
299.0823,16907.6717
299.2661,16867.8267
299.4498,16805.0433
299.6334,16798.3667
299.8171,16790.955
300.0007,16769.6283
300.1843,16752.1433
300.368,16732.4067
300.5515,16710.0367
300.7351,16691.475
300.9186,16674.0767
301.1021,16642.835
301.2857,16628.5917
301.4691,16613.63
301.6526,16611.0983
301.8361,16576.775
302.0195,16540.5183
302.2029,16520.2083
302.3863,16508.37
302.5697,16474.1533
302.753,16466.4033
302.9364,16468.065
303.1197,16474.6517
303.303,16453.8467
303.4863,16415.1667
303.6696,16353.8267
303.8528,16309.3383
304.036,16286.1883
304.2192,16282.0133
304.4024,16265.5267
304.5856,16226.0783
304.7688,16210.945
304.9519,16203.8533
305.135,16178.3333
305.3181,16149.7033
305.5012,16130.0967
305.6842,16124.7083
305.8673,16102.51
306.0504,16066.465
306.2333,16018.425
306.4163,16003.2317
306.5993,15976.63
306.7822,15963.32
306.9652,15952.5233
307.1481,15919.4183
307.331,15894.4133
307.5139,15868.04
307.6967,15828.2383
307.8796,15802.5033
308.0624,15780.225
308.2452,15749.3767
308.428,15722.5583
308.6107,15711.1883
308.7935,15685.755
308.9762,15666.7133
309.1589,15648.9683
309.3416,15623.5133
309.5243,15591.9917
309.7069,15570.65
309.8896,15541.905
310.0721,15517.175
310.2548,15502.675
310.4373,15485.1917
310.6199,15483.0467
310.8024,15453.3367
310.985,15438.6483
311.1674,15401.0083
311.3499,15361.1433
311.5324,15348.8483
311.7148,15352.2883
311.8973,15319.575
312.0797,15298.3467
312.2621,15287.665
312.4445,15267.665
312.6268,15236.4217
312.8091,15219.7283
312.9915,15178.2167
313.1738,15152.9867
313.356,15115.08
313.5383,15079.1567
313.7206,15064.81
313.9027,15037.3283
314.085,15018.88
314.2672,15011.4383
314.4493,14995.7833
314.6314,14990.8983
314.8136,14985.3633
314.9957,14953.0433
315.1778,14916.95
315.3598,14898.6017
315.5419,14888.6917
315.724,14877.9617
315.9059,14857.9417
316.088,14838.875
316.2699,14842.4967
316.4519,14827.1483
316.6338,14790.735
316.8157,14738.3617
316.9977,14717.37
317.1795,14721.1367
317.3614,14719.18
317.5432,14707.6817
317.7251,14677.26
317.9069,14633.9917
318.0887,14613.8533
318.2704,14593.015
318.4522,14578.9017
318.6339,14576.4833
318.8156,14589.1867
318.9973,14573.3183
319.179,14571.025
319.3607,14569.695
319.5423,14566.73
319.7239,14553.04
319.9055,14532.2283
320.0871,14514.7917
320.2687,14496.4833
320.4502,14479.5683
320.6317,14454.7817
320.8132,14455.1
320.9947,14442.8867
321.1761,14439.62
321.3576,14432.4767
321.5391,14424.3367
321.7205,14413.745
321.9019,14385.5333
322.0832,14347.2367
322.2646,14319.545
322.4459,14302.8083
322.6272,14279.8333
322.8085,14262.3417
322.9898,14247.7417
323.1711,14226.3917
323.3523,14206.62
323.5335,14195.8483
323.7147,14221.2333
323.8959,14245.98
324.0771,14245.64
324.2582,14225.3833
324.4393,14211.765
324.6204,14209.8333
324.8015,14199.835
324.9826,14204.0217
325.1637,14227.6133
325.3447,14219.4983
325.5257,14215.5883
325.7067,14207.8117
325.8877,14169.9667
326.0686,14122.61
326.2496,14097.1217
326.4305,14070.7233
326.6114,14064.59
326.7922,14064.5017
326.9731,14071.0033
327.1539,14057.2617
327.3347,14050.23
327.5155,14044.64
327.6963,14064.2733
327.8771,14061.17
328.0578,14026.7067
328.2385,13976.9217
328.4193,13964.5733
328.5999,13949.0933
328.7806,13924.1583
328.9613,13935.44
329.1419,13933.6283
329.3225,13932.92
329.5031,13904.1017
329.6837,13876.7833
329.8642,13859.8883
330.0447,13847.4383
330.2252,13830.16
330.4057,13797.0383
330.5862,13783.1867
330.7667,13778.9567
330.9471,13804.26
331.1275,13799.6717
331.3079,13750.6117
331.4883,13726.3083
331.6687,13731.4567
331.849,13711.0833
332.0293,13691.6317
332.2096,13672.5517
332.3899,13667.6833
332.5702,13674.3867
332.7504,13682.0617
332.9306,13681.0783
333.1108,13652.1083
333.291,13619.4083
333.4712,13617.0283
333.6514,13621.235
333.8315,13605.065
334.0116,13594.3417
334.1917,13594.095
334.3717,13597.2417
334.5518,13602.0067
334.7318,13582.2317
334.9119,13569.7483
335.0918,13563.985
335.2718,13566.2817
335.4518,13561.615
335.6317,13547.555
335.8116,13543.1983
335.9915,13533.9617
336.1714,13484.9883
336.3513,13472.8333
336.5311,13485.35
336.7109,13496.3717
336.8907,13467.82
337.0705,13420.4117
337.2502,13377.5133
337.43,13365.91
337.6097,13339.4217
337.7894,13329.7033
337.9691,13325.93
338.1488,13327.4967
338.3284,13333.0783
338.508,13347.2617
338.6877,13345.18
338.8672,13334.0717
339.0468,13304.1867
339.2263,13281.395
339.4059,13277.4533
339.5854,13305.1583
339.7649,13297.6233
339.9443,13283.7417
340.1238,13284.9033
340.3032,13282.3667
340.4826,13281.1833
340.662,13249.2
340.8414,13212.3933
341.0207,13220.6167
341.2001,13231.2033
341.3794,13227.1717
341.5587,13252.685
341.738,13244.35
341.9172,13207.7267
342.0965,13194.0383
342.2757,13147.6767
342.4549,13094.955
342.6341,13100.875
342.8132,13096.4633
342.9923,13120.2617
343.1715,13153.5267
343.3506,13165.3133
343.5296,13118.56
343.7087,13079.4233
343.8878,13056.2
344.0668,13041.4617
344.2458,13027.9817
344.4248,12996.8517
344.6037,12989.1333
344.7827,12993.4167
344.9616,12972.7633
345.1405,12975.1483
345.3194,12980.8533
345.4982,12952.3683
345.6771,12931.1283
345.8559,12927.0033
346.0347,12920.795
346.2135,12900.6817
346.3923,12904.2617
346.571,12903.025
346.7498,12865.78
346.9285,12878.7517
347.1071,12858.73
347.2859,12822.2967
347.4645,12836.7283
347.6431,12850.3183
347.8217,12873.9817
348.0003,12896.7367
348.1789,12868.07
348.3574,12795.54
348.5359,12748.5267
348.7145,12723.345
348.893,12725.235
349.0714,12720.375
349.2499,12688.6017
349.4283,12656.7117
349.6068,12621.3733
349.7852,12603.6817
349.9635,12613.685
350.1419,12614.825
350.3202,12597.9367
350.4985,12561.6933
350.6768,12539.8667
350.8551,12524.2167
351.0334,12510.5883
351.2116,12484.6817
351.3898,12486.475
351.568,12476.3283
351.7462,12478.8583
351.9243,12465.6067
352.1025,12438.305
352.2806,12419.815
352.4587,12409.39
352.6368,12392.8733
352.8148,12364.745
352.9929,12337.1133
353.1709,12334.3267
353.3489,12326.9433
353.5268,12305.5983
353.7048,12283.7333
353.8828,12269.3333
354.0607,12246.23
354.2386,12239.4233
354.4165,12222.905
354.5943,12205.95
354.7722,12199.4317
354.95,12211.4267
355.1278,12208.0917
355.3056,12175.17
355.4833,12126.2333
355.6611,12081.54
355.8388,12047.06
356.0165,12025.1533
356.1942,12034.8117
356.3719,12062.2017
356.5495,12045.1933
356.7271,12018.4233
356.9047,12013.665
357.0823,12010.8583
357.2599,12009.2917
357.4374,11995.575
357.6149,11957.8233
357.7924,11917.9733
357.9699,11899.87
358.1474,11884.5717
358.3248,11848.9983
358.5023,11830.8417
358.6797,11796.0767
358.8571,11775.1233
359.0344,11768.5283
359.2118,11737.6217
359.3891,11722.3067
359.5664,11708.6767
359.7437,11699.6
359.9209,11660.1383
360.0982,11623.5917
360.2754,11596.9433
360.4526,11604.1167
360.6298,11608.4683
360.807,11604.5567
360.9841,11582.0233
361.1613,11547.145
361.3383,11549.15
361.5154,11554.1067
361.6925,11529.925
361.8695,11506.2183
362.0466,11477.085
362.2236,11469.0867
362.4005,11459.385
362.5775,11456.0617
362.7545,11408.04
362.9314,11373.8933
363.1083,11376.835
363.2852,11375.9833
363.462,11363.8033
363.6389,11345.435
363.8157,11340.0583
363.9925,11310.14
364.1693,11308.8817
364.346,11273.1817
364.5228,11257.96
364.6996,11268.105
364.8762,11263.4817
365.0529,11267.5417
365.2296,11249.1967
365.4062,11253.0217
365.5829,11250.2317
365.7595,11211.7533
365.9361,11216.0817
366.1126,11215.3283
366.2892,11225.6067
366.4657,11336.4167
366.6422,11455.3233
366.8186,11438.1217
366.9951,11475.155
367.1716,11440.6617
367.348,11381.5483
367.5244,11436.595
367.7008,11493.395
367.8772,11517.1233
368.0535,11338.47
368.2298,11258.3917
368.4061,11337.8633
368.5824,11275.43
368.7586,11304.6683
368.9349,11365.3717
369.1111,11314.4617
369.2873,11235.0717
369.4635,11228.27
369.6396,11298.5917
369.8158,11189.5283
369.9919,11123.9933
370.168,11100.64
370.3441,11119.9367
370.5202,11062.9633
370.6962,10988.97
370.8722,10952.2517
371.0482,10953.7317
371.2242,10983.45
371.4002,11047.61
371.5761,11094.3867
371.752,11023.8733
371.9279,11010.4967
372.1038,11024.22
372.2796,10992.32
372.4555,10964.7583
372.6313,11001.8267
372.8071,10977.165
372.9829,10931.4683
373.1586,10920.1733
373.3344,10953.5583
373.5101,10922.8367
373.6858,10915.0633
373.8615,10889.87
374.0371,10901.8133
374.2127,10972.41
374.3884,11015.7467
374.564,10962.845
374.7395,10924.3867
374.9151,10949.9233
375.0906,11083.2217
375.2661,11218.9267
375.4416,11155.1567
375.6171,11177.8983
375.7925,11288.71
375.968,11325.61
376.1434,11221.7733
376.3188,11088.5783
376.4941,11050.9967
376.6695,11097.5317
376.8448,11157.085
377.0201,11215.0267
377.1954,11154.96
377.3707,11196.9483
377.5459,11246.8483
377.7212,11294.8333
377.8964,11532.085
378.0715,11696.0433
378.2467,11514.3517
378.4218,11556.845
378.597,11561.8717
378.7721,11360.4983
378.9472,11424.6
379.1222,11465.62
379.2973,11634.2717
379.4723,12035.45
379.6473,12171.71
379.8223,11898.275
379.9972,11521.845
380.1722,11403.05
380.3471,11366.3867
380.522,11440.08
380.6969,11394.3283
380.8717,11588.3767
381.0466,11624.6617
381.2214,11419.5767
381.3962,11343.3767
381.571,11231.7917
381.7457,11172.3467
381.9204,11243.9783
382.0952,11259.0083
382.2699,11273.44
382.4445,11581.1467
382.6192,11632.3033
382.7938,11821.435
382.9685,12066.045
383.1431,11859.545
383.3176,11479.365
383.4922,11316.9533
383.6667,11329.9317
383.8412,11349.2567
384.0157,11250.0933
384.1902,11271.6033
384.3646,11419.8467
384.5391,11440.17
384.7134,11376.3467
384.8878,11442.03
385.0622,11649.1333
385.2365,11697.7867
385.4109,11375.4983
385.5852,11242.5883
385.7594,11272.5167
385.9337,11318.1133
386.1079,11393.0317
386.2822,11518.8317
386.4564,11659.6483
386.6306,11482.68
386.8047,11463.4117
386.9789,11638.995
387.153,11631.805
387.3271,11933.8433
387.5012,12021.6467
387.6752,12123.27
387.8492,12419.0467
388.0233,12376.1167
388.1972,12090.2717
388.3712,12196.1617
388.5452,12159.6117
388.7191,12244.7133
388.893,12484.1067
389.0669,12653.535
389.2408,12176.3767
389.4146,11665.7183
389.5884,11375.005
389.7623,11189.0867
389.9361,11190.5867
390.1098,11262.8233
390.2835,11415.605
390.4573,11385.145
390.631,11307.3333
390.8047,11451.0533
390.9784,11662.5933
391.152,11551.3683
391.3256,11550.5867
391.4992,11726.7667
391.6728,11605.7317
391.8464,11538.0467
392.0199,11834.385
392.1934,11980.3117
392.3669,11975.0683
392.5403,12301.4617
392.7138,12256.8083
392.8873,12542.1367
393.0607,12822.845
393.2341,13182.65
393.4074,13211.3683
393.5808,12728.0833
393.7542,12153.025
393.9274,12148.685
394.1007,12051.2717
394.274,12087.38
394.4472,12114.8467
394.6205,12035.48
394.7937,12396.61
394.9668,12728.0433
395.14,12572.9433
395.3131,12193.9167
395.4863,11845.7517
395.6594,11817.3833
395.8325,11776.5767
396.0055,11651.1317
396.1786,11723.4983
396.3516,11740.505
396.5246,11769.3467
396.6975,11638.5017
396.8705,11598.655
397.0434,12074.26
397.2163,11863.4883
397.3892,11608.81
397.5621,11824.5567
397.735,12112.89
397.9077,12444.31
398.0806,12768.3667
398.2534,12298.62
398.4261,12426.7617
398.5989,12565.6917
398.7716,13363.925
398.9443,13241.5033
399.117,12860.1783
399.2896,12376.34
399.4623,12312.08
399.6349,12260.2417
399.8075,12119.155
399.9801,11822.0583
400.1526,11887.8783
400.3252,11678.54
400.4977,11276.3017
400.6702,11190.235
400.8427,11157.6983
401.0151,11333.4767
401.1875,11434.4867
401.36,11374.7233
401.5323,11457.0467
401.7047,11261.4433
401.877,11128.945
402.0494,11048.54
402.2216,11118.635
402.394,11395.155
402.5662,11341.0017
402.7385,11246.9667
402.9107,11194.36
403.0829,11212.8867
403.2551,11295.0417
403.4272,11171.5383
403.5994,11121.9617
403.7715,11214.895
403.9436,11458.4
404.1156,11369.865
