Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 23:57:30.329741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3138.34
218.2508,3205.1167
218.442,3273.1683
218.6332,3347.01
218.8244,3419.0617
219.0156,3494.435
219.2067,3576.0217
219.3979,3657.7367
219.589,3740.85
219.7801,3828.215
219.9712,3918.1517
220.1623,4012.14
220.3533,4110.6383
220.5444,4209.8117
220.7354,4309.585
220.9264,4412.2817
221.1174,4525.5567
221.3083,4638.2233
221.4993,4746.985
221.6902,4857.76
221.8812,4981.9667
222.0721,5105.0617
222.263,5232.0117
222.4538,5363.0883
222.6447,5497.1183
222.8355,5632.3333
223.0264,5769.04
223.2172,5906.8
223.408,6049.0217
223.5987,6196.1833
223.7895,6346.325
223.9802,6501.08
224.1709,6653.8767
224.3616,6816.305
224.5524,6978.73
224.743,7145.62
224.9337,7310.7633
225.1243,7491.835
225.315,7665.905
225.5056,7835.9833
225.6962,8021.7967
225.8867,8208.415
226.0773,8394.2733
226.2678,8586.1667
226.4584,8778.4317
226.6489,8972.2067
226.8394,9159.0817
227.0298,9359.8167
227.2203,9573.1633
227.4108,9793.9817
227.6012,10012.15
227.7916,10219.505
227.982,10434.0733
228.1723,10648.2767
228.3627,10868.0317
228.5531,11085.8417
228.7434,11308.6067
228.9337,11539.5467
229.124,11773.195
229.3143,12008.5533
229.5045,12262.7217
229.6948,12516.57
229.885,12772.125
230.0752,13037.2467
230.2654,13295.77
230.4556,13553.11
230.6457,13805.4967
230.8358,14060.9883
231.026,14319.89
231.2161,14578.475
231.4062,14847.3967
231.5963,15105.2433
231.7863,15370.6883
231.9764,15652.4717
232.1664,15938.0467
232.3564,16229.8217
232.5464,16511.045
232.7364,16797.6867
232.9263,17073.3767
233.1163,17369.38
233.3062,17666.5667
233.4961,17978.7517
233.686,18269.695
233.8758,18533.7383
234.0657,18803.8117
234.2555,19102.6167
234.4454,19395.5367
234.6352,19686.34
234.825,19973.4183
235.0147,20253.78
235.2045,20539.8133
235.3942,20823.76
235.5839,21112.9417
235.7737,21391.915
235.9633,21670.5033
236.153,21979.3033
236.3427,22276.0783
236.5323,22563.0867
236.7219,22836.5833
236.9115,23083.9067
237.1011,23343.8767
237.2907,23634.82
237.4803,23920.785
237.6698,24182.9483
237.8593,24467.0933
238.0488,24739.1083
238.2383,25015.2733
238.4278,25282.5433
238.6172,25582.775
238.8066,25853.745
238.9961,26128.7333
239.1855,26419.4333
239.3748,26692.5767
239.5642,26944.54
239.7536,27216.9117
239.9429,27484.5917
240.1322,27722.735
240.3215,27977.5967
240.5108,28241.04
240.7001,28510.0733
240.8893,28759.885
241.0786,29001.635
241.2677,29240.6383
241.457,29512.2633
241.6461,29711.2517
241.8353,29921.485
242.0244,30138.7967
242.2136,30350.0
242.4027,30575.9617
242.5918,30788.8467
242.7809,30968.59
242.9699,31071.4717
243.159,31223.6483
243.348,31487.05
243.537,31764.4533
243.726,31987.17
243.915,32178.1283
244.1039,32354.5983
244.2929,32437.6633
244.4818,32535.9383
244.6707,32740.9817
244.8596,33014.55
245.0485,33265.4933
245.2373,33512.495
245.4262,33732.185
245.615,33938.8133
245.8038,34087.92
245.9926,34294.9317
246.1814,34438.5883
246.3701,34438.025
246.5589,34505.905
246.7476,34712.6033
246.9363,34985.9017
247.1249,35210.94
247.3136,35440.0017
247.5023,35636.345
247.6909,35853.1083
247.8795,36043.68
248.0681,36233.06
248.2567,36432.5
248.4453,36607.7
248.6338,36762.72
248.8224,36780.6017
249.0109,36750.225
249.1994,36915.5233
249.3878,37163.8667
249.5763,37394.155
249.7648,37588.075
249.9532,37775.595
250.1416,38002.435
250.33,38225.6383
250.5183,38424.2417
250.7067,38580.0867
250.8951,38720.6217
251.0834,38869.5917
251.2717,39003.835
251.46,39127.7217
251.6483,39249.8667
251.8365,39301.6383
252.0247,39286.6
252.213,39451.4667
252.4012,39624.2183
252.5894,39857.665
252.7775,40011.8467
252.9657,40153.0567
253.1538,40344.04
253.3419,40490.905
253.53,40584.9267
253.7181,40716.2483
253.9062,40836.9617
254.0942,40954.5133
254.2823,41041.1283
254.4703,41136.5467
254.6583,41237.5683
254.8463,41343.905
255.0342,41399.8017
255.2222,41459.0367
255.4101,41458.9017
255.598,41469.5183
255.7859,41602.49
255.9738,41777.2683
256.1616,41958.99
256.3495,42138.05
256.5373,42273.8883
256.7251,42470.92
256.9129,42595.3167
257.1006,42701.44
257.2884,42839.7583
257.4761,42993.26
257.6638,43084.1267
257.8515,43141.3033
258.0392,43227.9733
258.2269,43290.385
258.4146,43356.2083
258.6022,43434.995
258.7898,43463.3067
258.9774,43513.7267
259.165,43603.42
259.3525,43669.48
259.5401,43726.7
259.7276,43828.1083
259.9151,43915.9767
260.1026,43986.1533
260.2901,44092.8667
260.4776,44182.5533
260.665,44336.1217
260.8524,44466.76
261.0398,44609.7
261.2272,44672.3117
261.4146,44689.6017
261.6019,44759.7717
261.7893,44836.86
261.9766,44895.67
262.1639,44970.5083
262.3512,44975.9467
262.5384,44987.4583
262.7257,45004.7867
262.9129,45044.1817
263.1001,45067.6483
263.2873,45140.0267
263.4745,45181.7383
263.6617,45111.725
263.8488,45157.645
264.0359,45215.455
264.2231,45241.6083
264.4101,45271.8317
264.5972,45319.4133
264.7842,45358.495
264.9713,45378.0633
265.1583,45375.005
265.3453,45405.475
265.5323,45450.565
265.7193,45484.89
265.9062,45550.0017
266.0931,45569.5433
266.2801,45563.8833
266.4669,45612.3417
266.6538,45650.6817
266.8407,45696.4133
267.0276,45672.4217
267.2143,45641.555
267.4012,45665.1
267.588,45590.8733
267.7747,45584.9333
267.9615,45593.3283
268.1482,45575.1833
268.3349,45583.4983
268.5217,45565.7917
268.7083,45512.3967
268.895,45488.7983
269.0817,45515.54
269.2682,45493.4267
269.4549,45434.5017
269.6415,45337.27
269.8281,45308.1633
270.0146,45338.3217
270.2012,45343.9167
270.3877,45360.8833
270.5742,45336.3183
270.7607,45321.0833
270.9472,45295.9183
271.1336,45264.575
271.32,45226.6533
271.5065,45179.865
271.6929,45159.6217
271.8792,45182.4833
272.0656,45163.4167
272.252,45160.815
272.4383,45147.52
272.6246,45102.7433
272.8109,45066.06
272.9972,45119.725
273.1835,45136.0833
273.3697,45146.4633
273.5559,45140.8667
273.7421,45130.715
273.9283,45101.7933
274.1145,45072.2117
274.3007,45050.535
274.4868,45050.7867
274.6729,45087.715
274.859,45082.61
275.0451,45053.44
275.2311,44926.295
275.4172,44931.18
275.6032,44941.76
275.7892,44957.8883
275.9752,44931.51
276.1612,44946.6017
276.3472,44874.5917
276.5331,44833.08
276.719,44808.4333
276.9049,44796.285
277.0908,44733.545
277.2767,44706.75
277.4625,44700.1317
277.6484,44660.84
277.8342,44594.715
278.02,44564.685
278.2057,44568.235
278.3915,44598.9783
278.5772,44576.745
278.763,44504.68
278.9487,44522.5817
279.1343,44535.8183
279.32,44479.2
279.5057,44398.7417
279.6913,44266.5433
279.877,44212.765
280.0625,44169.9883
280.2481,44086.18
280.4337,44007.5967
280.6192,44029.8917
280.8048,44041.365
280.9903,43968.6333
281.1758,43888.2633
281.3612,43800.8733
281.5467,43757.8117
281.7321,43777.07
281.9175,43760.2833
282.1029,43714.2517
282.2884,43687.9683
282.4737,43600.7733
282.6591,43515.7267
282.8444,43478.21
283.0297,43434.695
283.215,43404.45
283.4002,43364.7867
283.5855,43277.1483
283.7707,43145.485
283.956,43073.5567
284.1412,43010.3483
284.3264,42999.68
284.5115,43014.7433
284.6967,43005.6267
284.8818,42928.6467
285.0669,42820.2267
285.252,42782.7083
285.4371,42755.3817
285.6222,42675.16
285.8072,42602.16
285.9922,42536.8033
286.1772,42524.365
286.3622,42516.915
286.5472,42430.215
286.7321,42338.62
286.9171,42344.685
287.102,42315.875
287.2869,42316.7317
287.4717,42341.0367
287.6566,42305.3133
287.8415,42269.9283
288.0263,42218.9717
288.2111,42099.2967
288.3959,41991.97
288.5806,41958.2467
288.7654,41932.395
288.9501,41984.3767
289.1348,41970.2333
289.3195,41931.7267
289.5042,41906.9433
289.6889,41907.885
289.8735,41794.92
290.0581,41730.305
290.2428,41629.2533
290.4273,41593.2833
290.6119,41598.6767
290.7965,41558.64
290.981,41527.4083
291.1655,41478.2383
291.35,41338.9267
291.5345,41242.4117
291.719,41214.4683
291.9034,41188.94
292.0878,41219.3583
292.2722,41173.98
292.4566,41096.8917
292.641,41074.65
292.8253,41035.1483
293.0096,40969.0883
293.194,40949.59
293.3783,40913.2667
293.5626,40897.1467
293.7468,40872.8
293.9311,40840.215
294.1153,40741.2483
294.2995,40590.1867
294.4837,40482.6183
294.6678,40387.73
294.852,40322.7183
295.0361,40304.935
295.2202,40283.87
295.4043,40275.3583
295.5884,40217.1
295.7725,40175.225
295.9565,40118.9933
296.1405,39997.5783
296.3246,39931.165
296.5085,39945.075
296.6925,39958.11
296.8764,39907.6917
297.0603,39846.6317
297.2443,39778.8167
297.4282,39690.9217
297.612,39591.7033
297.7959,39505.4417
297.9797,39439.7
298.1635,39347.7
298.3474,39369.3933
298.5311,39370.8267
298.7149,39273.0667
298.8987,39156.7383
299.0823,39084.5883
299.2661,38980.8867
299.4498,38835.0633
299.6334,38799.7
299.8171,38780.755
300.0007,38729.3467
300.1843,38687.36
300.368,38637.2333
300.5515,38569.8117
300.7351,38511.6667
300.9186,38452.9617
301.1021,38369.1517
301.2857,38325.135
301.4691,38273.4067
301.6526,38256.13
301.8361,38169.1367
302.0195,38085.6733
302.2029,38037.8983
302.3863,37998.9317
302.5697,37918.1367
302.753,37895.455
302.9364,37883.73
303.1197,37888.0483
303.303,37833.7083
303.4863,37740.0967
303.6696,37602.5017
303.8528,37496.4783
304.036,37433.8767
304.2192,37415.2483
304.4024,37368.97
304.5856,37286.1917
304.7688,37247.9783
304.9519,37207.01
305.135,37139.0633
305.3181,37073.2733
305.5012,37021.9633
305.6842,36996.72
305.8673,36940.9617
306.0504,36860.175
306.2333,36740.245
306.4163,36707.3083
306.5993,36635.3667
306.7822,36592.1467
306.9652,36552.8833
307.1481,36475.9717
307.331,36403.8783
307.5139,36332.6317
307.6967,36243.3233
307.8796,36164.83
308.0624,36101.12
308.2452,36022.8983
308.428,35960.415
308.6107,35927.14
308.7935,35860.89
308.9762,35794.2467
309.1589,35736.01
309.3416,35669.295
309.5243,35591.9633
309.7069,35534.7817
309.8896,35462.125
310.0721,35400.3567
310.2548,35355.1517
310.4373,35306.885
310.6199,35284.275
310.8024,35209.535
310.985,35170.6217
311.1674,35076.3817
311.3499,34970.065
311.5324,34936.4083
311.7148,34932.31
311.8973,34860.6683
312.0797,34803.195
312.2621,34754.085
312.4445,34690.3567
312.6268,34614.5267
312.8091,34559.8067
312.9915,34464.35
313.1738,34409.2217
313.356,34314.475
313.5383,34220.82
313.7206,34173.98
313.9027,34091.32
314.085,34044.675
314.2672,34007.19
314.4493,33978.215
314.6314,33962.0317
314.8136,33936.6633
314.9957,33850.48
315.1778,33757.9917
315.3598,33712.3617
315.5419,33687.405
315.724,33659.01
315.9059,33612.5283
316.088,33554.35
316.2699,33538.8483
316.4519,33492.99
316.6338,33415.99
316.8157,33288.7367
316.9977,33232.3867
317.1795,33226.6983
317.3614,33210.9833
317.5432,33169.445
317.7251,33091.495
317.9069,32977.21
318.0887,32910.3983
318.2704,32853.37
318.4522,32835.52
318.6339,32827.8867
318.8156,32853.4633
318.9973,32805.2017
319.179,32788.4583
319.3607,32785.4817
319.5423,32772.2983
319.7239,32727.255
319.9055,32656.5067
320.0871,32606.64
320.2687,32573.9467
320.4502,32529.1783
320.6317,32454.695
320.8132,32421.7383
320.9947,32406.645
321.1761,32402.31
321.3576,32371.2783
321.5391,32323.3333
321.7205,32263.2667
321.9019,32212.525
322.0832,32135.08
322.2646,32067.555
322.4459,32017.52
322.6272,31962.0917
322.8085,31904.5767
322.9898,31866.4533
323.1711,31803.3167
323.3523,31745.7467
323.5335,31687.6633
323.7147,31723.8917
323.8959,31776.0617
324.0771,31759.3933
324.2582,31707.7083
324.4393,31672.3733
324.6204,31666.9867
324.8015,31638.4067
324.9826,31654.22
325.1637,31671.7717
325.3447,31646.665
325.5257,31641.0467
325.7067,31622.2433
325.8877,31494.4617
326.0686,31364.7117
326.2496,31344.155
326.4305,31288.4317
326.6114,31258.6283
326.7922,31240.355
326.9731,31232.2933
327.1539,31180.6183
327.3347,31146.7717
327.5155,31123.08
327.6963,31144.7517
327.8771,31138.985
328.0578,31077.2517
328.2385,30972.3167
328.4193,30941.5967
328.5999,30911.155
328.7806,30847.1667
328.9613,30839.79
329.1419,30810.5783
329.3225,30796.3283
329.5031,30725.82
329.6837,30665.565
329.8642,30609.9567
330.0447,30591.98
330.2252,30536.9183
330.4057,30473.2817
330.5862,30458.29
330.7667,30458.5417
330.9471,30467.28
331.1275,30440.4033
331.3079,30361.5733
331.4883,30300.83
331.6687,30289.625
331.849,30240.3833
332.0293,30178.01
332.2096,30134.8
332.3899,30117.5383
332.5702,30119.5383
332.7504,30125.075
332.9306,30123.51
333.1108,30054.5967
333.291,29974.335
333.4712,29957.3983
333.6514,29984.375
333.8315,29955.3667
334.0116,29915.3217
334.1917,29899.3283
334.3717,29892.9633
334.5518,29894.8167
334.7318,29841.315
334.9119,29814.78
335.0918,29803.1567
335.2718,29783.4533
335.4518,29759.2967
335.6317,29719.5983
335.8116,29697.71
335.9915,29647.7667
336.1714,29586.36
336.3513,29572.4233
336.5311,29575.8083
336.7109,29576.6017
336.8907,29521.98
337.0705,29431.2117
337.2502,29343.925
337.43,29306.0383
337.6097,29244.885
337.7894,29200.1033
337.9691,29197.4133
338.1488,29206.6533
338.3284,29204.1183
338.508,29228.69
338.6877,29212.4467
338.8672,29162.5683
339.0468,29081.515
339.2263,29034.2267
339.4059,29032.37
339.5854,29063.3233
339.7649,29043.7767
339.9443,29011.0883
340.1238,29000.2567
340.3032,29002.355
340.4826,29008.82
340.662,28934.765
340.8414,28870.2667
341.0207,28873.4367
341.2001,28883.16
341.3794,28879.29
341.5587,28911.52
341.738,28856.2567
341.9172,28791.3717
342.0965,28719.6583
342.2757,28623.8817
342.4549,28537.1383
342.6341,28523.575
342.8132,28508.245
342.9923,28508.4733
343.1715,28510.8
343.3506,28502.39
343.5296,28463.6917
343.7087,28443.8383
343.8878,28405.1633
344.0668,28384.9767
344.2458,28370.3683
344.4248,28301.11
344.6037,28266.465
344.7827,28253.5417
344.9616,28212.4017
345.1405,28214.945
345.3194,28191.54
345.4982,28135.2083
345.6771,28100.0033
345.8559,28106.8633
346.0347,28062.2683
346.2135,28031.5983
346.3923,28038.6917
346.571,27970.4667
346.7498,27913.785
346.9285,27959.4533
347.1071,27886.1817
347.2859,27834.1433
347.4645,27857.285
347.6431,27925.55
347.8217,27999.5417
348.0003,27958.8367
348.1789,27808.63
348.3574,27707.5017
348.5359,27626.0967
348.7145,27547.2933
348.893,27525.345
349.0714,27515.3133
349.2499,27454.5
349.4283,27386.1467
349.6068,27293.3883
349.7852,27261.6567
349.9635,27264.2217
350.1419,27247.285
350.3202,27196.2383
350.4985,27121.8283
350.6768,27076.46
350.8551,27052.6133
351.0334,27009.7467
351.2116,26961.345
351.3898,26954.5367
351.568,26916.3233
351.7462,26907.9717
351.9243,26873.1033
352.1025,26820.895
352.2806,26773.7033
352.4587,26766.7433
352.6368,26721.14
352.8148,26624.2083
352.9929,26573.7583
353.1709,26573.09
353.3489,26547.5183
353.5268,26489.895
353.7048,26438.7033
353.8828,26399.9367
354.0607,26340.4667
354.2386,26328.3517
354.4165,26285.8917
354.5943,26241.895
354.7722,26214.4467
354.95,26223.95
355.1278,26197.1833
355.3056,26129.04
355.4833,26024.9
355.6611,25955.2917
355.8388,25888.5983
356.0165,25838.4583
356.1942,25841.2867
356.3719,25869.7917
356.5495,25859.5067
356.7271,25815.5883
356.9047,25775.5033
357.0823,25767.065
357.2599,25760.2
357.4374,25711.39
357.6149,25637.22
357.7924,25562.3333
357.9699,25520.1967
358.1474,25486.5233
358.3248,25425.6217
358.5023,25377.5083
358.6797,25303.6933
358.8571,25248.4817
359.0344,25197.3033
359.2118,25133.82
359.3891,25088.0033
359.5664,25054.605
359.7437,25017.0067
359.9209,24930.12
360.0982,24848.1183
360.2754,24793.7117
360.4526,24811.5983
360.6298,24832.2467
360.807,24829.9333
360.9841,24772.17
361.1613,24684.355
361.3383,24677.5617
361.5154,24663.205
361.6925,24590.3
361.8695,24562.9967
362.0466,24502.775
362.2236,24472.1533
362.4005,24496.985
362.5775,24423.7567
362.7545,24321.745
362.9314,24299.9667
363.1083,24307.8633
363.2852,24234.6933
363.462,24173.4967
363.6389,24159.075
363.8157,24124.6683
363.9925,24126.6333
364.1693,24098.76
364.346,23993.5533
364.5228,24009.1917
364.6996,24032.725
364.8762,24032.0467
365.0529,23946.7383
365.2296,23902.68
365.4062,23964.71
365.5829,23893.6783
365.7595,23861.965
365.9361,23855.5133
366.1126,23816.9683
366.2892,23895.2467
366.4657,24006.6
366.6422,24111.94
366.8186,24115.4067
366.9951,24015.155
367.1716,23942.94
367.348,24068.525
367.5244,24307.4267
367.7008,24457.155
367.8772,24299.955
368.0535,23937.4033
368.2298,23867.22
368.4061,23668.3517
368.5824,23563.8217
368.7586,23615.9533
368.9349,23567.345
369.1111,23714.1033
369.2873,23757.0683
369.4635,24040.8
369.6396,23892.895
369.8158,23615.535
369.9919,23492.025
370.168,23397.6567
370.3441,23364.285
370.5202,23290.4983
370.6962,23211.8083
370.8722,23163.9867
371.0482,23136.71
371.2242,23146.91
371.4002,23202.65
371.5761,23209.7867
371.752,23196.35
371.9279,23202.5783
372.1038,23170.1617
372.2796,23098.685
372.4555,23073.4333
372.6313,23107.62
372.8071,23119.375
372.9829,23094.065
373.1586,23093.59
373.3344,23107.4983
373.5101,23070.3133
373.6858,23082.51
373.8615,23082.9583
374.0371,23103.6433
374.2127,23190.51
374.3884,23195.6467
374.564,23143.835
374.7395,23182.5083
374.9151,23405.1033
375.0906,23670.96
375.2661,23567.7783
375.4416,23553.3683
375.6171,23823.3
375.7925,23914.31
375.968,23751.8283
376.1434,23458.88
376.3188,23386.44
376.4941,23368.1
376.6695,23481.0933
376.8448,23681.8783
377.0201,23598.82
377.1954,23637.3233
377.3707,23791.05
377.5459,23741.84
377.7212,23936.1333
377.8964,23993.6183
378.0715,23926.3767
378.2467,24076.6117
378.4218,24592.1667
378.597,24188.9983
378.7721,24266.2783
378.9472,24337.6183
379.1222,24358.82
379.2973,25226.8633
379.4723,25795.2067
379.6473,25453.485
379.8223,24602.635
379.9972,24280.76
380.1722,24029.47
380.3471,24139.12
380.522,24213.76
380.6969,24434.6283
380.8717,24731.6267
381.0466,24329.5517
381.2214,24147.0517
381.3962,23866.2383
381.571,23612.7433
381.7457,23640.9117
381.9204,23625.965
382.0952,23538.0033
382.2699,23982.6083
382.4445,24079.84
382.6192,24114.855
382.7938,24629.06
382.9685,24449.025
383.1431,23975.5617
383.3176,23966.2567
383.4922,23988.7283
383.6667,23939.63
383.8412,23796.2083
384.0157,23826.4717
384.1902,24006.705
384.3646,24137.5917
384.5391,23878.26
384.7134,23651.205
384.8878,23759.48
385.0622,23995.5833
385.2365,23729.995
385.4109,23521.1033
385.5852,23591.33
385.7594,23490.675
385.9337,23585.4917
386.1079,23531.89
386.2822,23528.89
386.4564,23513.9067
386.6306,23710.2167
386.8047,23840.6467
386.9789,23874.8467
387.153,24115.515
387.3271,24450.1883
387.5012,24569.5467
387.6752,24699.5133
387.8492,24696.0383
388.0233,24599.5833
388.1972,25132.4733
388.3712,25091.5233
388.5452,25265.4833
388.7191,25408.8733
388.893,25650.0567
389.0669,25553.3767
389.2408,24939.9117
389.4146,24344.845
389.5884,23841.8183
389.7623,23583.13
389.9361,23660.52
390.1098,24110.6833
390.2835,24222.8767
390.4573,23990.505
390.631,24190.3833
390.8047,24759.4467
390.9784,24619.1533
391.152,24627.6383
391.3256,25160.27
391.4992,25168.105
391.6728,24726.3483
391.8464,25054.89
392.0199,25672.9183
392.1934,25587.5317
392.3669,26429.3167
392.5403,26289.4067
392.7138,26624.9717
392.8873,27238.9467
393.0607,28292.315
393.2341,28555.5117
393.4074,28052.2967
393.5808,26712.5083
393.7542,26215.54
393.9274,26168.26
394.1007,25774.4083
394.274,25375.3983
394.4472,24887.1433
394.6205,24910.6167
394.7937,25463.2367
394.9668,25516.2917
395.14,25351.265
395.3131,25369.605
395.4863,25401.4083
395.6594,25397.8133
395.8325,24840.2483
396.0055,24950.6917
396.1786,24990.3167
396.3516,25096.5317
396.5246,25022.5817
396.6975,24872.94
396.8705,25758.045
397.0434,25743.735
397.2163,24850.43
397.3892,25212.22
397.5621,26023.5033
397.735,26335.98
397.9077,27379.0917
398.0806,26786.115
398.2534,26550.5633
398.4261,26879.8467
398.5989,28427.4983
398.7716,28710.6817
398.9443,27987.0
399.117,26835.2317
399.2896,26471.2533
399.4623,26291.1867
399.6349,25786.5833
399.8075,24980.2267
399.9801,25020.5367
400.1526,25170.7483
400.3252,24228.9467
400.4977,23901.1067
400.6702,23775.775
400.8427,23907.8167
401.0151,24413.675
401.1875,24348.1883
401.36,24469.14
401.5323,24387.0483
401.7047,23903.8283
401.877,23540.3717
402.0494,23355.15
402.2216,23690.14
402.394,23927.775
402.5662,23610.905
402.7385,23480.93
402.9107,23567.1117
403.0829,23860.7417
403.2551,23805.1283
403.4272,23481.3617
403.5994,23404.2733
403.7715,23867.57
403.9436,23727.6717
404.1156,23659.9483
