Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 00:31:55.744543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3234.5733
218.2508,3306.65
218.442,3377.535
218.6332,3446.1133
218.8244,3518.0933
219.0156,3604.5467
219.2067,3696.91
219.3979,3785.6383
219.589,3875.7033
219.7801,3968.8117
219.9712,4062.9317
220.1623,4160.61
220.3533,4258.9133
220.5444,4355.6483
220.7354,4464.0483
220.9264,4575.0917
221.1174,4690.805
221.3083,4803.3483
221.4993,4914.0017
221.6902,5030.895
221.8812,5166.195
222.0721,5301.5533
222.263,5435.5217
222.4538,5575.5317
222.6447,5718.7383
222.8355,5865.92
223.0264,6014.8183
223.2172,6160.135
223.408,6315.925
223.5987,6472.8733
223.7895,6628.7567
223.9802,6791.13
224.1709,6951.245
224.3616,7123.2333
224.5524,7296.74
224.743,7472.0583
224.9337,7650.42
225.1243,7844.12
225.315,8025.7883
225.5056,8204.1183
225.6962,8391.0133
225.8867,8576.855
226.0773,8768.025
226.2678,8978.8767
226.4584,9189.805
226.6489,9397.405
226.8394,9596.6883
227.0298,9814.7667
227.2203,10042.1783
227.4108,10274.875
227.6012,10500.295
227.7916,10716.23
227.982,10944.0767
228.1723,11169.9917
228.3627,11404.8633
228.5531,11635.35
228.7434,11868.0183
228.9337,12113.5617
229.124,12358.9083
229.3143,12606.5467
229.5045,12872.61
229.6948,13135.695
229.885,13408.44
230.0752,13684.1033
230.2654,13958.7567
230.4556,14227.1867
230.6457,14491.13
230.8358,14757.055
231.026,15024.6917
231.2161,15294.77
231.4062,15575.8367
231.5963,15844.0217
231.7863,16121.9333
231.9764,16418.36
232.1664,16715.6833
232.3564,17020.3467
232.5464,17315.6817
232.7364,17616.4417
232.9263,17908.89
233.1163,18217.1833
233.3062,18527.8917
233.4961,18857.885
233.686,19160.1267
233.8758,19438.66
234.0657,19721.5433
234.2555,20037.195
234.4454,20348.0483
234.6352,20650.91
234.825,20952.2867
235.0147,21241.3717
235.2045,21542.5083
235.3942,21838.6283
235.5839,22144.0517
235.7737,22438.1133
235.9633,22728.8767
236.153,23053.3183
236.3427,23360.925
236.5323,23660.3867
236.7219,23952.2833
236.9115,24215.005
237.1011,24487.2933
237.2907,24796.55
237.4803,25090.1967
237.6698,25372.865
237.8593,25666.8083
238.0488,25953.5283
238.2383,26247.0617
238.4278,26530.2417
238.6172,26846.025
238.8066,27131.8683
238.9961,27421.295
239.1855,27730.7817
239.3748,28011.77
239.5642,28277.04
239.7536,28571.32
239.9429,28847.5717
240.1322,29096.045
240.3215,29363.41
240.5108,29637.8017
240.7001,29921.8383
240.8893,30186.6283
241.0786,30445.4
241.2677,30693.6167
241.457,30979.05
241.6461,31175.675
241.8353,31397.7983
242.0244,31637.1567
242.2136,31866.4433
242.4027,32103.9467
242.5918,32329.8633
242.7809,32522.6333
242.9699,32641.7633
243.159,32811.8317
243.348,33097.1367
243.537,33397.8917
243.726,33633.47
243.915,33840.8317
244.1039,34027.94
244.2929,34117.6333
244.4818,34233.9533
244.6707,34453.1817
244.8596,34744.6567
245.0485,35013.0967
245.2373,35283.3583
245.4262,35527.49
245.615,35746.6567
245.8038,35914.1633
245.9926,36133.2717
246.1814,36281.245
246.3701,36285.0917
246.5589,36365.6
246.7476,36582.5917
246.9363,36861.7017
247.1249,37077.755
247.3136,37319.2117
247.5023,37553.0233
247.6909,37793.6417
247.8795,37995.42
248.0681,38192.1483
248.2567,38393.0
248.4453,38582.24
248.6338,38753.9533
248.8224,38779.7917
249.0109,38754.5817
249.1994,38926.66
249.3878,39184.98
249.5763,39428.4183
249.7648,39634.41
249.9532,39836.07
250.1416,40081.2483
250.33,40317.0433
250.5183,40528.4567
250.7067,40689.01
250.8951,40831.0517
251.0834,40992.4517
251.2717,41139.475
251.46,41277.9967
251.6483,41415.3333
251.8365,41469.8667
252.0247,41450.18
252.213,41621.0267
252.4012,41800.0417
252.5894,42038.7
252.7775,42179.0133
252.9657,42289.365
253.1538,42508.54
253.3419,42692.9117
253.53,42807.8133
253.7181,42943.8067
253.9062,43059.6583
254.0942,43177.3433
254.2823,43264.205
254.4703,43358.0083
254.6583,43458.9067
254.8463,43565.6083
255.0342,43634.2617
255.2222,43693.3483
255.4101,43695.2583
255.598,43700.2583
255.7859,43833.1283
255.9738,44017.0883
256.1616,44209.9383
256.3495,44395.145
256.5373,44534.56
256.7251,44724.325
256.9129,44840.3917
257.1006,44945.465
257.2884,45083.32
257.4761,45225.29
257.6638,45309.785
257.8515,45361.095
258.0392,45433.9233
258.2269,45495.6817
258.4146,45563.08
258.6022,45658.7733
258.7898,45679.2317
258.9774,45690.6433
259.165,45784.6
259.3525,45865.8967
259.5401,45937.5283
259.7276,46040.3333
259.9151,46130.0683
260.1026,46198.465
260.2901,46302.7583
260.4776,46408.6
260.665,46573.0783
260.8524,46712.73
261.0398,46840.3367
261.2272,46886.9583
261.4146,46893.63
261.6019,46964.92
261.7893,47059.2883
261.9766,47123.3883
262.1639,47206.0483
262.3512,47211.8667
262.5384,47221.435
262.7257,47229.33
262.9129,47246.5917
263.1001,47253.4
263.2873,47314.31
263.4745,47349.32
263.6617,47247.1567
263.8488,47277.43
264.0359,47329.1583
264.2231,47332.5733
264.4101,47348.37
264.5972,47373.5217
264.7842,47391.035
264.9713,47395.9083
265.1583,47394.7133
265.3453,47429.03
265.5323,47485.1783
265.7193,47535.2733
265.9062,47597.855
266.0931,47610.4167
266.2801,47588.3833
266.4669,47613.7683
266.6538,47622.6433
266.8407,47638.7667
267.0276,47589.375
267.2143,47534.8233
267.4012,47540.31
267.588,47451.7017
267.7747,47416.6617
267.9615,47381.2467
268.1482,47329.5217
268.3349,47323.5367
268.5217,47295.3517
268.7083,47251.035
268.895,47245.5867
269.0817,47288.2
269.2682,47270.0033
269.4549,47232.2033
269.6415,47149.65
269.8281,47128.7317
270.0146,47158.56
270.2012,47156.1017
270.3877,47159.33
270.5742,47127.0717
270.7607,47093.1067
270.9472,47052.545
271.1336,46998.8783
271.32,46948.4683
271.5065,46906.625
271.6929,46888.4017
271.8792,46920.5183
272.0656,46905.6567
272.252,46895.7667
272.4383,46883.14
272.6246,46831.4133
272.8109,46792.165
272.9972,46839.2533
273.1835,46841.965
273.3697,46838.6983
273.5559,46816.4917
273.7421,46785.425
273.9283,46733.145
274.1145,46697.275
274.3007,46660.67
274.4868,46632.325
274.6729,46632.98
274.859,46587.42
275.0451,46537.35
275.2311,46398.9833
275.4172,46405.5683
275.6032,46424.5283
275.7892,46450.7283
275.9752,46433.525
276.1612,46462.31
276.3472,46396.4167
276.5331,46345.7817
276.719,46315.86
276.9049,46297.3483
277.0908,46224.6983
277.2767,46193.675
277.4625,46170.75
277.6484,46101.8733
277.8342,45994.91
278.02,45931.8333
278.2057,45913.5733
278.3915,45893.6083
278.5772,45839.7567
278.763,45756.8767
278.9487,45765.4233
279.1343,45783.2783
279.32,45747.3767
279.5057,45673.0917
279.6913,45544.8183
279.877,45505.9917
280.0625,45481.6017
280.2481,45411.735
280.4337,45346.6767
280.6192,45377.955
280.8048,45397.36
280.9903,45331.3317
281.1758,45241.6483
281.3612,45144.9583
281.5467,45089.7817
281.7321,45107.6367
281.9175,45087.1617
282.1029,45045.025
282.2884,45025.1033
282.4737,44928.0117
282.6591,44847.0533
282.8444,44799.85
283.0297,44740.66
283.215,44694.8617
283.4002,44649.2383
283.5855,44561.9267
283.7707,44428.4033
283.956,44356.16
284.1412,44298.96
284.3264,44289.085
284.5115,44300.4383
284.6967,44280.5733
284.8818,44193.2283
285.0669,44069.9433
285.252,44009.175
285.4371,43982.4433
285.6222,43902.725
285.8072,43836.0717
285.9922,43779.76
286.1772,43770.395
286.3622,43755.325
286.5472,43656.9933
286.7321,43543.0333
286.9171,43544.455
287.102,43513.2833
287.2869,43517.5217
287.4717,43546.1567
287.6566,43521.0917
287.8415,43485.08
288.0263,43431.9367
288.2111,43313.1167
288.3959,43194.96
288.5806,43150.19
288.7654,43112.0633
288.9501,43162.92
289.1348,43150.9083
289.3195,43121.785
289.5042,43107.82
289.6889,43106.1783
289.8735,42980.3283
290.0581,42909.8917
290.2428,42793.965
290.4273,42753.44
290.6119,42752.4667
290.7965,42708.3617
290.981,42686.1867
291.1655,42643.32
291.35,42506.4983
291.5345,42408.76
291.719,42373.245
291.9034,42345.6583
292.0878,42359.0867
292.2722,42308.2167
292.4566,42224.5283
292.641,42204.1033
292.8253,42172.5733
293.0096,42117.3883
293.194,42103.7533
293.3783,42070.31
293.5626,42047.83
293.7468,42003.465
293.9311,41960.6217
294.1153,41853.0883
294.2995,41693.6067
294.4837,41587.9983
294.6678,41495.965
294.852,41445.025
295.0361,41433.55
295.2202,41420.9783
295.4043,41416.6667
295.5884,41354.26
295.7725,41297.355
295.9565,41216.42
296.1405,41088.8267
296.3246,41020.44
296.5085,41047.5817
296.6925,41076.1567
296.8764,41036.1333
297.0603,40978.735
297.2443,40920.2267
297.4282,40827.875
297.612,40719.475
297.7959,40614.1033
297.9797,40531.0883
298.1635,40427.9317
298.3474,40456.4617
298.5311,40471.11
298.7149,40389.3283
298.8987,40275.515
299.0823,40214.6467
299.2661,40116.9967
299.4498,39974.8767
299.6334,39936.81
299.8171,39903.905
300.0007,39821.975
300.1843,39769.91
300.368,39728.38
300.5515,39681.065
300.7351,39634.185
300.9186,39585.5933
301.1021,39509.6667
301.2857,39474.1733
301.4691,39423.2117
301.6526,39405.0283
301.8361,39305.25
302.0195,39198.8033
302.2029,39135.4367
302.3863,39102.255
302.5697,39031.875
302.753,39021.5083
302.9364,39021.6883
303.1197,39031.6483
303.303,38985.1383
303.4863,38891.1783
303.6696,38751.9533
303.8528,38643.4233
304.036,38562.065
304.2192,38532.68
304.4024,38482.4883
304.5856,38402.6517
304.7688,38381.7083
304.9519,38351.6317
305.135,38288.81
305.3181,38228.0183
305.5012,38184.25
305.6842,38158.43
305.8673,38101.5083
306.0504,38012.0683
306.2333,37882.43
306.4163,37838.5967
306.5993,37764.6383
306.7822,37732.465
306.9652,37702.1533
307.1481,37627.03
307.331,37563.7933
307.5139,37492.6917
307.6967,37403.9083
307.8796,37324.2433
308.0624,37256.4917
308.2452,37179.4183
308.428,37106.6683
308.6107,37065.4333
308.7935,37001.985
308.9762,36943.595
309.1589,36891.76
309.3416,36831.3517
309.5243,36760.3167
309.7069,36706.475
309.8896,36629.585
310.0721,36570.6733
310.2548,36530.6717
310.4373,36476.345
310.6199,36457.0617
310.8024,36384.4317
310.985,36345.0683
311.1674,36248.76
311.3499,36151.24
311.5324,36120.3033
311.7148,36116.7567
311.8973,36046.005
312.0797,35985.735
312.2621,35938.0767
312.4445,35873.4933
312.6268,35796.7017
312.8091,35744.83
312.9915,35644.3367
313.1738,35589.9783
313.356,35501.3583
313.5383,35407.845
313.7206,35368.08
313.9027,35291.0033
314.085,35245.7117
314.2672,35210.43
314.4493,35175.6633
314.6314,35159.4917
314.8136,35135.62
314.9957,35051.3033
315.1778,34953.8367
315.3598,34909.8067
315.5419,34888.0117
315.724,34866.835
315.9059,34813.04
316.088,34753.4883
316.2699,34739.4817
316.4519,34697.74
316.6338,34617.7067
316.8157,34495.58
316.9977,34442.0317
317.1795,34432.5117
317.3614,34421.4633
317.5432,34382.9017
317.7251,34301.1517
317.9069,34186.1017
318.0887,34120.3
318.2704,34065.22
318.4522,34056.2883
318.6339,34050.5267
318.8156,34075.8933
318.9973,34025.2483
319.179,34013.3233
319.3607,34014.4667
319.5423,34007.9133
319.7239,33958.7733
319.9055,33889.6683
320.0871,33836.9833
320.2687,33802.9967
320.4502,33764.6733
320.6317,33683.0067
320.8132,33646.675
320.9947,33634.5133
321.1761,33628.1633
321.3576,33594.7383
321.5391,33549.2417
321.7205,33493.1483
321.9019,33439.4617
322.0832,33366.2417
322.2646,33302.8467
322.4459,33253.98
322.6272,33199.6483
322.8085,33146.9733
322.9898,33109.6167
323.1711,33045.9933
323.3523,32990.595
323.5335,32935.165
323.7147,32974.79
323.8959,33028.2867
324.0771,33011.7467
324.2582,32965.1767
324.4393,32926.635
324.6204,32924.3117
324.8015,32893.6883
324.9826,32918.025
325.1637,32934.29
325.3447,32910.375
325.5257,32908.5067
325.7067,32885.0667
325.8877,32752.925
326.0686,32623.8933
326.2496,32603.9633
326.4305,32546.1483
326.6114,32522.4983
326.7922,32500.84
326.9731,32491.8733
327.1539,32439.2567
327.3347,32407.5967
327.5155,32380.145
327.6963,32407.9733
327.8771,32403.21
328.0578,32338.91
328.2385,32231.7967
328.4193,32208.34
328.5999,32177.8917
328.7806,32116.9417
328.9613,32112.1117
329.1419,32081.75
329.3225,32069.6233
329.5031,31997.7383
329.6837,31938.6833
329.8642,31881.5767
330.0447,31860.6583
330.2252,31806.78
330.4057,31747.055
330.5862,31731.4517
330.7667,31728.3983
330.9471,31737.7783
331.1275,31709.0667
331.3079,31633.015
331.4883,31572.9683
331.6687,31560.7667
331.849,31514.225
332.0293,31451.255
332.2096,31402.64
332.3899,31384.7083
332.5702,31385.7617
332.7504,31394.69
332.9306,31386.295
333.1108,31316.49
333.291,31238.2283
333.4712,31229.3833
333.6514,31256.2067
333.8315,31229.7617
334.0116,31190.7467
334.1917,31175.0133
334.3717,31171.47
334.5518,31172.8933
334.7318,31117.335
334.9119,31090.2617
335.0918,31084.8817
335.2718,31067.2133
335.4518,31042.5567
335.6317,31003.225
335.8116,30975.8017
335.9915,30923.9383
336.1714,30859.1
336.3513,30843.6
336.5311,30850.2067
336.7109,30859.025
336.8907,30800.4283
337.0705,30708.0317
337.2502,30613.93
337.43,30576.45
337.6097,30516.3317
337.7894,30476.0683
337.9691,30470.6633
338.1488,30477.5133
338.3284,30473.8533
338.508,30501.23
338.6877,30481.0633
338.8672,30427.735
339.0468,30347.4283
339.2263,30298.1783
339.4059,30297.4833
339.5854,30330.9483
339.7649,30314.0583
339.9443,30279.345
340.1238,30267.2683
340.3032,30271.4833
340.4826,30282.5633
340.662,30206.5267
340.8414,30135.8633
341.0207,30140.5467
341.2001,30143.745
341.3794,30140.8167
341.5587,30171.625
341.738,30119.6917
341.9172,30051.5283
342.0965,29980.705
342.2757,29878.2167
342.4549,29788.83
342.6341,29778.645
342.8132,29769.695
342.9923,29768.9667
343.1715,29774.36
343.3506,29764.9283
343.5296,29722.7983
343.7087,29699.29
343.8878,29662.1317
344.0668,29641.8117
344.2458,29626.6467
344.4248,29554.49
344.6037,29517.3817
344.7827,29506.115
344.9616,29465.2
345.1405,29470.6633
345.3194,29443.93
345.4982,29385.575
345.6771,29350.4467
345.8559,29354.7233
346.0347,29310.5467
346.2135,29279.1933
346.3923,29285.42
346.571,29214.9867
346.7498,29154.765
346.9285,29203.4783
347.1071,29128.7333
347.2859,29073.4117
347.4645,29101.105
347.6431,29166.8533
347.8217,29243.4717
348.0003,29196.9667
348.1789,29039.0683
348.3574,28937.3633
348.5359,28850.455
348.7145,28766.2067
348.893,28750.6733
349.0714,28730.9467
349.2499,28671.1817
349.4283,28602.0367
349.6068,28509.3033
349.7852,28476.5817
349.9635,28478.8583
350.1419,28458.3267
350.3202,28408.5717
350.4985,28336.2217
350.6768,28287.4917
350.8551,28253.6083
351.0334,28212.765
351.2116,28159.5817
351.3898,28157.53
351.568,28115.2883
351.7462,28105.8117
351.9243,28068.11
352.1025,28018.1183
352.2806,27968.1133
352.4587,27960.6067
352.6368,27912.5067
352.8148,27812.8833
352.9929,27759.7333
353.1709,27751.66
353.3489,27730.3083
353.5268,27671.6867
353.7048,27614.0967
353.8828,27570.26
354.0607,27507.425
354.2386,27491.775
354.4165,27450.7733
354.5943,27405.8933
354.7722,27381.0617
354.95,27385.6467
355.1278,27360.635
355.3056,27284.525
355.4833,27181.8883
355.6611,27106.585
355.8388,27032.875
356.0165,26985.945
356.1942,26987.545
356.3719,27015.51
356.5495,27007.445
356.7271,26960.145
356.9047,26910.795
357.0823,26903.2083
357.2599,26898.415
357.4374,26844.045
357.6149,26770.7917
357.7924,26685.605
357.9699,26646.8517
358.1474,26609.1483
358.3248,26547.2433
358.5023,26497.28
358.6797,26427.445
358.8571,26365.2667
359.0344,26314.155
359.2118,26253.29
359.3891,26204.01
359.5664,26165.0617
359.7437,26126.6117
359.9209,26032.9533
360.0982,25947.6733
360.2754,25888.3917
360.4526,25910.1817
360.6298,25930.5183
360.807,25926.62
360.9841,25864.6117
361.1613,25774.7483
361.3383,25764.5017
361.5154,25745.345
361.6925,25669.635
361.8695,25640.4867
362.0466,25573.65
362.2236,25543.9083
362.4005,25566.3633
362.5775,25494.115
362.7545,25390.19
362.9314,25366.8367
363.1083,25372.9467
363.2852,25294.1033
363.462,25228.2483
363.6389,25216.07
363.8157,25183.065
363.9925,25189.5267
364.1693,25149.41
364.346,25046.0083
364.5228,25060.1533
364.6996,25082.6917
364.8762,25080.55
365.0529,24990.28
365.2296,24945.4617
365.4062,25005.6583
365.5829,24930.9033
365.7595,24902.0833
365.9361,24892.1733
366.1126,24853.315
366.2892,24936.2333
366.4657,25048.2017
366.6422,25151.86
366.8186,25153.2433
366.9951,25046.2833
367.1716,24975.4383
367.348,25110.67
367.5244,25359.67
367.7008,25506.1867
367.8772,25341.9533
368.0535,24977.15
368.2298,24895.225
368.4061,24685.3233
368.5824,24576.9383
368.7586,24626.0867
368.9349,24579.76
369.1111,24737.12
369.2873,24792.6117
369.4635,25081.5517
369.6396,24924.2467
369.8158,24642.785
369.9919,24513.9483
370.168,24409.8917
370.3441,24373.1217
370.5202,24294.275
370.6962,24211.4667
370.8722,24163.1417
371.0482,24132.8217
371.2242,24143.58
371.4002,24194.3467
371.5761,24201.645
371.752,24192.7183
371.9279,24194.5167
372.1038,24160.15
372.2796,24084.0367
372.4555,24058.2333
372.6313,24095.32
372.8071,24117.205
372.9829,24087.93
373.1586,24085.08
373.3344,24094.4433
373.5101,24059.81
373.6858,24070.7883
373.8615,24071.8967
374.0371,24092.3817
374.2127,24176.1083
374.3884,24184.9683
374.564,24132.8367
374.7395,24179.0
374.9151,24409.7467
375.0906,24678.3983
375.2661,24566.945
375.4416,24564.3933
375.6171,24840.3833
375.7925,24930.255
375.968,24755.33
376.1434,24460.6917
376.3188,24380.445
376.4941,24362.63
376.6695,24473.82
376.8448,24678.8133
377.0201,24594.845
377.1954,24642.475
377.3707,24793.545
377.5459,24746.0433
377.7212,24940.9767
377.8964,24994.96
378.0715,24924.645
378.2467,25109.2417
378.4218,25621.7167
378.597,25224.2033
378.7721,25305.3983
378.9472,25386.8883
379.1222,25425.9633
379.2973,26320.8783
379.4723,26904.6083
379.6473,26550.7667
379.8223,25687.91
379.9972,25345.195
380.1722,25073.7
380.3471,25170.3783
380.522,25235.01
380.6969,25473.2267
380.8717,25754.7383
381.0466,25348.145
381.2214,25165.4983
381.3962,24877.61
381.571,24617.6283
381.7457,24650.2067
381.9204,24630.57
382.0952,24555.6367
382.2699,25024.6067
382.4445,25127.205
382.6192,25183.74
382.7938,25724.1333
382.9685,25527.4283
383.1431,25078.3033
383.3176,25088.42
383.4922,25108.3067
383.6667,25049.8383
383.8412,24878.0967
384.0157,24906.205
384.1902,25092.76
384.3646,25216.315
384.5391,24921.2067
384.7134,24657.6517
384.8878,24756.185
385.0622,24978.4017
385.2365,24702.0417
385.4109,24505.9467
385.5852,24579.3133
385.7594,24483.8
385.9337,24583.975
386.1079,24529.0267
386.2822,24533.68
386.4564,24524.25
386.6306,24751.0167
386.8047,24875.7783
386.9789,24922.7083
387.153,25179.8417
387.3271,25511.865
387.5012,25650.0217
387.6752,25761.4417
387.8492,25735.9
388.0233,25669.0417
388.1972,26217.0167
388.3712,26171.1467
388.5452,26357.315
388.7191,26509.2717
388.893,26743.795
389.0669,26649.16
389.2408,26010.065
389.4146,25385.7183
389.5884,24854.0983
389.7623,24581.825
389.9361,24660.1067
390.1098,25122.79
390.2835,25229.2283
390.4573,24995.795
390.631,25220.4317
390.8047,25790.3817
390.9784,25639.9533
391.152,25662.1933
391.3256,26212.6283
391.4992,26208.78
391.6728,25754.64
391.8464,26089.7967
392.0199,26701.31
392.1934,26619.74
392.3669,27476.4667
392.5403,27337.1067
392.7138,27680.44
392.8873,28323.7017
393.0607,29396.8683
393.2341,29658.12
393.4074,29120.35
393.5808,27760.46
393.7542,27245.3617
393.9274,27178.5
394.1007,26750.9117
394.274,26327.9533
394.4472,25836.7583
394.6205,25849.3483
394.7937,26400.2767
394.9668,26429.075
395.14,26272.3167
395.3131,26288.3833
395.4863,26340.025
395.6594,26306.9617
395.8325,25744.2133
396.0055,25851.5083
396.1786,25889.6317
396.3516,25994.1367
396.5246,25917.1433
396.6975,25787.3583
396.8705,26710.755
397.0434,26665.5983
397.2163,25764.3183
397.3892,26149.92
397.5621,26975.7217
397.735,27280.7333
397.9077,28336.2783
398.0806,27703.69
398.2534,27476.4033
398.4261,27810.6367
398.5989,29422.1633
398.7716,29667.9783
398.9443,28945.51
399.117,27758.5033
399.2896,27414.6717
399.4623,27203.0083
399.6349,26671.6717
399.8075,25838.94
399.9801,25893.9967
400.1526,26031.9117
400.3252,25063.7283
400.4977,24713.6583
400.6702,24580.9367
400.8427,24690.6467
401.0151,25182.0667
401.1875,25111.1567
401.36,25233.7883
401.5323,25143.3883
401.7047,24651.8767
401.877,24266.5417
402.0494,24083.6383
402.2216,24414.5183
402.394,24642.6767
402.5662,24322.2617
402.7385,24192.9567
402.9107,24299.205
403.0829,24600.36
403.2551,24543.3533
403.4272,24212.5933
403.5994,24132.25
403.7715,24599.5617
403.9436,24444.5733
404.1156,24362.8567
