Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 23:27:20.105772
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3124.6033
218.2508,3191.475
218.442,3260.3317
218.6332,3332.55
218.8244,3403.3417
219.0156,3479.835
219.2067,3560.5983
219.3979,3642.325
219.589,3725.5867
219.7801,3812.7583
219.9712,3902.3183
220.1623,3995.4333
220.3533,4092.4267
220.5444,4191.195
220.7354,4291.52
220.9264,4394.735
221.1174,4506.38
221.3083,4618.665
221.4993,4727.4033
221.6902,4838.5917
221.8812,4961.8467
222.0721,5085.3233
222.263,5211.095
222.4538,5341.4383
222.6447,5474.7617
222.8355,5610.2183
223.0264,5746.9067
223.2172,5882.2583
223.408,6025.925
223.5987,6174.695
223.7895,6321.6517
223.9802,6476.4817
224.1709,6627.9617
224.3616,6790.695
224.5524,6953.4633
224.743,7117.4767
224.9337,7283.6133
225.1243,7466.3067
225.315,7638.555
225.5056,7806.87
225.6962,7990.295
225.8867,8177.43
226.0773,8362.4267
226.2678,8554.73
226.4584,8747.3217
226.6489,8942.4083
226.8394,9126.02
227.0298,9328.33
227.2203,9539.9283
227.4108,9759.185
227.6012,9976.3467
227.7916,10184.8083
227.982,10397.625
228.1723,10610.88
228.3627,10832.925
228.5531,11049.2467
228.7434,11273.5117
228.9337,11501.3417
229.124,11734.7817
229.3143,11970.7083
229.5045,12223.39
229.6948,12475.4
229.885,12732.5567
230.0752,12993.665
230.2654,13254.5783
230.4556,13513.5883
230.6457,13761.8033
230.8358,14016.855
231.026,14278.41
231.2161,14532.0333
231.4062,14799.74
231.5963,15057.8167
231.7863,15323.7383
231.9764,15605.5283
232.1664,15891.4183
232.3564,16181.1467
232.5464,16462.1833
232.7364,16747.68
232.9263,17024.4167
233.1163,17317.9217
233.3062,17615.495
233.4961,17926.1067
233.686,18218.1633
233.8758,18481.0583
234.0657,18751.0533
234.2555,19047.4083
234.4454,19344.0167
234.6352,19634.8383
234.825,19920.65
235.0147,20197.25
235.2045,20484.0283
235.3942,20769.0767
235.5839,21057.625
235.7737,21336.6133
235.9633,21613.4567
236.153,21921.9517
236.3427,22218.6483
236.5323,22503.7217
236.7219,22776.9067
236.9115,23025.4217
237.1011,23285.2683
237.2907,23577.7617
237.4803,23859.12
237.6698,24126.0383
237.8593,24403.6483
238.0488,24673.5167
238.2383,24952.2617
238.4278,25222.2883
238.6172,25519.1983
238.8066,25791.2
238.9961,26063.85
239.1855,26358.6033
239.3748,26624.98
239.5642,26878.3033
239.7536,27152.2867
239.9429,27417.885
240.1322,27654.715
240.3215,27913.0917
240.5108,28172.0467
240.7001,28443.6117
240.8893,28695.1383
241.0786,28938.465
241.2677,29174.6217
241.457,29445.3867
241.6461,29643.0283
241.8353,29855.49
242.0244,30071.7417
242.2136,30281.2883
242.4027,30510.0117
242.5918,30720.22
242.7809,30898.5233
242.9699,31001.2817
243.159,31156.21
243.348,31422.3933
243.537,31700.4167
243.726,31923.5467
243.915,32112.8117
244.1039,32286.9217
244.2929,32372.5717
244.4818,32467.1317
244.6707,32676.3067
244.8596,32948.0433
245.0485,33198.9433
245.2373,33445.5267
245.4262,33672.21
245.615,33869.2517
245.8038,34021.9033
245.9926,34231.065
246.1814,34374.195
246.3701,34374.8883
246.5589,34439.3183
246.7476,34643.6117
246.9363,34917.1967
247.1249,35143.9383
247.3136,35373.2583
247.5023,35571.7617
247.6909,35781.845
247.8795,35977.53
248.0681,36166.795
248.2567,36361.8233
248.4453,36538.23
248.6338,36693.155
248.8224,36717.255
249.0109,36683.9483
249.1994,36845.8283
249.3878,37096.8417
249.5763,37324.5033
249.7648,37519.2233
249.9532,37710.4617
250.1416,37936.21
250.33,38157.2217
250.5183,38356.785
250.7067,38509.615
250.8951,38651.5983
251.0834,38802.8633
251.2717,38939.8733
251.46,39065.6
251.6483,39183.6317
251.8365,39235.4267
252.0247,39223.935
252.213,39385.06
252.4012,39562.7117
252.5894,39792.8733
252.7775,39949.8133
252.9657,40085.9417
253.1538,40281.4933
253.3419,40422.6067
253.53,40518.355
253.7181,40648.7717
253.9062,40770.7683
254.0942,40889.1683
254.2823,40973.77
254.4703,41070.7583
254.6583,41170.805
254.8463,41277.1233
255.0342,41339.445
255.2222,41393.3567
255.4101,41398.5633
255.598,41407.9467
255.7859,41537.34
255.9738,41712.8717
256.1616,41891.0983
256.3495,42076.5317
256.5373,42211.895
256.7251,42406.4317
256.9129,42528.535
257.1006,42636.0767
257.2884,42775.6283
257.4761,42925.3933
257.6638,43018.8083
257.8515,43080.42
258.0392,43162.4933
258.2269,43227.4767
258.4146,43293.9667
258.6022,43374.1017
258.7898,43403.7583
258.9774,43455.9967
259.165,43545.2517
259.3525,43605.0083
259.5401,43660.025
259.7276,43765.58
259.9151,43855.2167
260.1026,43925.66
260.2901,44030.5917
260.4776,44121.3283
260.665,44271.01
260.8524,44406.6967
261.0398,44546.11
261.2272,44614.6767
261.4146,44628.215
261.6019,44696.5583
261.7893,44780.1
261.9766,44834.2283
262.1639,44910.0817
262.3512,44911.4817
262.5384,44921.8783
262.7257,44943.98
262.9129,44982.4383
263.1001,45005.9267
263.2873,45078.8933
263.4745,45123.3667
263.6617,45050.5017
263.8488,45100.7617
264.0359,45153.9333
264.2231,45179.4133
264.4101,45216.185
264.5972,45258.65
264.7842,45297.3717
264.9713,45314.3333
265.1583,45316.1933
265.3453,45345.765
265.5323,45392.26
265.7193,45430.4233
265.9062,45492.9717
266.0931,45512.8067
266.2801,45509.2417
266.4669,45553.885
266.6538,45593.1633
266.8407,45638.0283
267.0276,45616.0367
267.2143,45586.2617
267.4012,45604.79
267.588,45534.0117
267.7747,45532.425
267.9615,45529.285
268.1482,45517.325
268.3349,45523.6467
268.5217,45507.3517
268.7083,45456.4
268.895,45433.32
269.0817,45453.2933
269.2682,45436.7883
269.4549,45377.1167
269.6415,45281.87
269.8281,45253.9217
270.0146,45286.1867
270.2012,45284.6633
270.3877,45302.6133
270.5742,45285.9033
270.7607,45266.3583
270.9472,45241.39
271.1336,45211.8033
271.32,45168.88
271.5065,45130.02
271.6929,45106.92
271.8792,45128.6083
272.0656,45110.8567
272.252,45101.9217
272.4383,45090.4533
272.6246,45046.355
272.8109,45012.4817
272.9972,45062.6983
273.1835,45080.3867
273.3697,45090.7133
273.5559,45085.1333
273.7421,45075.1367
273.9283,45048.16
274.1145,45018.935
274.3007,44995.775
274.4868,44998.2217
274.6729,45035.855
274.859,45024.9767
275.0451,45004.78
275.2311,44874.23
275.4172,44878.3783
275.6032,44884.94
275.7892,44903.265
275.9752,44877.3033
276.1612,44893.2017
276.3472,44823.1517
276.5331,44780.835
276.719,44757.0117
276.9049,44738.9617
277.0908,44679.2433
277.2767,44655.955
277.4625,44641.925
277.6484,44601.8183
277.8342,44541.345
278.02,44506.7733
278.2057,44513.9133
278.3915,44544.7117
278.5772,44523.4483
278.763,44453.3017
278.9487,44472.2017
279.1343,44479.3033
279.32,44427.7967
279.5057,44348.1517
279.6913,44210.2233
279.877,44157.945
280.0625,44117.905
280.2481,44033.2617
280.4337,43953.8667
280.6192,43972.5233
280.8048,43990.02
280.9903,43922.825
281.1758,43836.845
281.3612,43750.6083
281.5467,43705.4333
281.7321,43726.2817
281.9175,43706.6883
282.1029,43662.2767
282.2884,43634.3133
282.4737,43546.34
282.6591,43463.785
282.8444,43427.6117
283.0297,43379.275
283.215,43355.0783
283.4002,43314.9033
283.5855,43225.2167
283.7707,43094.1367
283.956,43025.56
284.1412,42960.85
284.3264,42951.805
284.5115,42970.105
284.6967,42958.775
284.8818,42877.8983
285.0669,42770.3433
285.252,42729.3583
285.4371,42704.195
285.6222,42624.4567
285.8072,42550.6783
285.9922,42492.3667
286.1772,42477.1
286.3622,42465.6067
286.5472,42378.6267
286.7321,42291.175
286.9171,42296.0117
287.102,42268.0217
287.2869,42265.8383
287.4717,42292.5167
287.6566,42258.9533
287.8415,42224.89
288.0263,42167.8133
288.2111,42051.9167
288.3959,41942.085
288.5806,41909.7667
288.7654,41882.6833
288.9501,41941.365
289.1348,41926.665
289.3195,41887.1183
289.5042,41860.265
289.6889,41861.5767
289.8735,41743.1583
290.0581,41683.0083
290.2428,41580.4117
290.4273,41548.6967
290.6119,41555.9617
290.7965,41506.435
290.981,41482.1767
291.1655,41430.235
291.35,41295.035
291.5345,41191.5983
291.719,41165.7283
291.9034,41145.5333
292.0878,41174.94
292.2722,41128.1183
292.4566,41047.1683
292.641,41022.43
292.8253,40988.695
293.0096,40924.9183
293.194,40905.0383
293.3783,40870.8883
293.5626,40857.8817
293.7468,40825.035
293.9311,40798.0667
294.1153,40698.2833
294.2995,40546.6933
294.4837,40436.9367
294.6678,40344.755
294.852,40279.955
295.0361,40262.5117
295.2202,40239.2267
295.4043,40228.89
295.5884,40174.12
295.7725,40130.4033
295.9565,40067.2383
296.1405,39953.495
296.3246,39885.2
296.5085,39898.3017
296.6925,39911.9867
296.8764,39861.8717
297.0603,39800.3933
297.2443,39733.9567
297.4282,39644.0083
297.612,39545.0
297.7959,39457.05
297.9797,39396.2617
298.1635,39301.0383
298.3474,39320.1017
298.5311,39329.2033
298.7149,39229.39
298.8987,39107.07
299.0823,39039.15
299.2661,38934.05
299.4498,38793.1583
299.6334,38757.5783
299.8171,38737.7383
300.0007,38687.0517
300.1843,38643.0733
300.368,38591.4433
300.5515,38527.0633
300.7351,38465.1717
300.9186,38407.8367
301.1021,38326.5783
301.2857,38280.9133
301.4691,38230.4267
301.6526,38212.2183
301.8361,38126.4883
302.0195,38044.2833
302.2029,37993.505
302.3863,37956.1317
302.5697,37875.1333
302.753,37851.585
302.9364,37842.1233
303.1197,37845.7
303.303,37792.8917
303.4863,37697.5633
303.6696,37563.1467
303.8528,37455.83
304.036,37386.7533
304.2192,37371.1633
304.4024,37321.94
304.5856,37240.585
304.7688,37202.5467
304.9519,37163.7717
305.135,37097.4467
305.3181,37033.6483
305.5012,36979.5767
305.6842,36953.9417
305.8673,36896.7133
306.0504,36813.32
306.2333,36696.3583
306.4163,36664.5283
306.5993,36592.05
306.7822,36546.395
306.9652,36511.06
307.1481,36430.4233
307.331,36360.9433
307.5139,36283.945
307.6967,36205.0883
307.8796,36121.5283
308.0624,36056.1717
308.2452,35982.0633
308.428,35915.085
308.6107,35878.5883
308.7935,35813.7967
308.9762,35749.7717
309.1589,35692.21
309.3416,35625.87
309.5243,35551.59
309.7069,35495.7167
309.8896,35419.17
310.0721,35354.6083
310.2548,35311.1983
310.4373,35261.67
310.6199,35240.885
310.8024,35162.5383
310.985,35124.465
311.1674,35031.2983
311.3499,34927.3267
311.5324,34890.6417
311.7148,34888.655
311.8973,34816.2583
312.0797,34756.0067
312.2621,34709.4567
312.4445,34645.1383
312.6268,34567.7767
312.8091,34516.2383
312.9915,34422.4367
313.1738,34369.6967
313.356,34275.2567
313.5383,34179.21
313.7206,34130.0583
313.9027,34051.0367
314.085,34005.7567
314.2672,33966.6583
314.4493,33934.6
314.6314,33913.725
314.8136,33892.205
314.9957,33807.4617
315.1778,33712.145
315.3598,33665.5817
315.5419,33641.12
315.724,33614.725
315.9059,33567.3267
316.088,33507.6683
316.2699,33490.1967
316.4519,33446.4283
316.6338,33370.7583
316.8157,33244.6333
316.9977,33189.6517
317.1795,33185.9267
317.3614,33167.8933
317.5432,33126.3283
317.7251,33045.4467
317.9069,32931.8133
318.0887,32866.5767
318.2704,32809.5683
318.4522,32792.9533
318.6339,32786.7017
318.8156,32810.7167
318.9973,32759.9983
319.179,32741.9617
319.3607,32739.3067
319.5423,32730.905
319.7239,32680.275
319.9055,32611.7683
320.0871,32560.1167
320.2687,32525.44
320.4502,32485.7167
320.6317,32412.7433
320.8132,32375.7467
320.9947,32362.5517
321.1761,32357.3267
321.3576,32323.5533
321.5391,32273.125
321.7205,32216.185
321.9019,32163.995
322.0832,32085.3167
322.2646,32025.0517
322.4459,31972.29
322.6272,31914.5683
322.8085,31864.6
322.9898,31823.0267
323.1711,31753.2167
323.3523,31696.97
323.5335,31641.405
323.7147,31677.0667
323.8959,31725.6783
324.0771,31709.83
324.2582,31662.6683
324.4393,31622.4633
324.6204,31620.4083
324.8015,31591.3417
324.9826,31607.6483
325.1637,31623.57
325.3447,31600.41
325.5257,31594.685
325.7067,31572.775
325.8877,31446.63
326.0686,31317.65
326.2496,31291.8567
326.4305,31241.7283
326.6114,31211.8483
326.7922,31190.6717
326.9731,31184.6333
327.1539,31134.4167
327.3347,31099.68
327.5155,31075.68
327.6963,31095.1083
327.8771,31086.515
328.0578,31027.5267
328.2385,30923.7117
328.4193,30895.2733
328.5999,30863.605
328.7806,30796.07
328.9613,30793.2
329.1419,30765.61
329.3225,30745.515
329.5031,30676.7117
329.6837,30617.6267
329.8642,30561.75
330.0447,30540.4517
330.2252,30489.6133
330.4057,30426.1783
330.5862,30407.2767
330.7667,30406.6967
330.9471,30417.195
331.1275,30388.3317
331.3079,30311.4067
331.4883,30252.14
331.6687,30237.505
331.849,30190.2167
332.0293,30126.4
332.2096,30081.4217
332.3899,30066.005
332.5702,30068.99
332.7504,30075.3567
332.9306,30072.9067
333.1108,30001.8117
333.291,29921.605
333.4712,29905.4283
333.6514,29932.335
333.8315,29902.32
334.0116,29865.8217
334.1917,29852.2333
334.3717,29840.4483
334.5518,29843.0883
334.7318,29789.5667
334.9119,29766.8667
335.0918,29751.375
335.2718,29733.5983
335.4518,29708.9667
335.6317,29669.5467
335.8116,29645.5367
335.9915,29595.6767
336.1714,29534.665
336.3513,29518.92
336.5311,29521.225
336.7109,29522.4417
336.8907,29471.5067
337.0705,29377.9383
337.2502,29291.0433
337.43,29255.1083
337.6097,29193.7483
337.7894,29150.35
337.9691,29149.0233
338.1488,29155.6917
338.3284,29154.9783
338.508,29176.35
338.6877,29158.345
338.8672,29110.1317
339.0468,29031.8317
339.2263,28984.72
339.4059,28979.3567
339.5854,29008.525
339.7649,28992.5267
339.9443,28959.0383
340.1238,28947.92
340.3032,28949.0767
340.4826,28958.635
340.662,28882.4417
340.8414,28819.4483
341.0207,28820.8033
341.2001,28830.49
341.3794,28825.0533
341.5587,28858.1433
341.738,28800.3683
341.9172,28740.1633
342.0965,28667.635
342.2757,28572.9767
342.4549,28482.385
342.6341,28471.0167
342.8132,28457.4683
342.9923,28450.6817
343.1715,28461.6
343.3506,28453.3317
343.5296,28411.73
343.7087,28392.3733
343.8878,28354.7117
344.0668,28332.9367
344.2458,28319.6783
344.4248,28248.6717
344.6037,28214.895
344.7827,28200.3733
344.9616,28158.4217
345.1405,28166.2083
345.3194,28141.0933
345.4982,28087.7267
345.6771,28050.2133
345.8559,28057.3917
346.0347,28013.1983
346.2135,27982.5483
346.3923,27988.0917
346.571,27922.785
346.7498,27867.84
346.9285,27909.915
347.1071,27834.6033
347.2859,27783.7883
347.4645,27808.2367
347.6431,27872.5233
347.8217,27946.435
348.0003,27908.755
348.1789,27754.56
348.3574,27658.8967
348.5359,27576.4817
348.7145,27496.5317
348.893,27478.4183
349.0714,27464.9283
349.2499,27402.3583
349.4283,27332.7033
349.6068,27243.8367
349.7852,27210.9183
349.9635,27217.9033
350.1419,27198.58
350.3202,27143.8083
350.4985,27071.0967
350.6768,27029.23
350.8551,26999.9167
351.0334,26960.0617
351.2116,26908.9317
351.3898,26905.8733
351.568,26866.0933
351.7462,26861.115
351.9243,26822.33
352.1025,26774.4483
352.2806,26724.6633
352.4587,26719.5717
352.6368,26674.26
352.8148,26576.4567
352.9929,26528.155
353.1709,26522.0883
353.3489,26502.6867
353.5268,26443.5717
353.7048,26392.1933
353.8828,26349.7583
354.0607,26286.295
354.2386,26276.3433
354.4165,26239.3617
354.5943,26192.2983
354.7722,26167.4283
354.95,26176.8117
355.1278,26150.1133
355.3056,26078.555
355.4833,25982.44
355.6611,25906.5283
355.8388,25842.6467
356.0165,25793.9533
356.1942,25795.6917
356.3719,25825.665
356.5495,25810.9767
356.7271,25767.56
356.9047,25725.5367
357.0823,25720.195
357.2599,25712.8483
357.4374,25661.7067
357.6149,25589.8483
357.7924,25516.9667
357.9699,25476.0517
358.1474,25438.8067
358.3248,25379.9267
358.5023,25332.68
358.6797,25260.165
358.8571,25200.8267
359.0344,25155.5033
359.2118,25090.015
359.3891,25046.3
359.5664,25012.7483
359.7437,24976.3283
359.9209,24884.1617
360.0982,24802.515
360.2754,24750.0067
360.4526,24768.6117
360.6298,24787.4267
360.807,24787.4183
360.9841,24728.3767
361.1613,24640.1783
361.3383,24635.055
361.5154,24617.77
361.6925,24546.1117
361.8695,24517.9317
362.0466,24457.5217
362.2236,24425.18
362.4005,24451.085
362.5775,24382.105
362.7545,24278.825
362.9314,24258.7817
363.1083,24268.6667
363.2852,24190.975
363.462,24131.175
363.6389,24117.6717
363.8157,24084.2233
363.9925,24090.69
364.1693,24055.5817
364.346,23954.6717
364.5228,23969.1867
364.6996,23991.8967
364.8762,23991.2417
365.0529,23908.6017
365.2296,23861.99
365.4062,23922.63
365.5829,23854.5267
365.7595,23822.03
365.9361,23815.6617
366.1126,23775.055
366.2892,23852.875
366.4657,23962.4983
366.6422,24071.2033
366.8186,24077.9383
366.9951,23974.0967
367.1716,23902.7483
367.348,24024.32
367.5244,24268.195
367.7008,24415.0033
367.8772,24261.83
368.0535,23896.9667
368.2298,23829.935
368.4061,23626.4867
368.5824,23522.3933
368.7586,23577.3
368.9349,23526.9983
369.1111,23672.0567
369.2873,23719.61
369.4635,23999.395
369.6396,23851.9233
369.8158,23574.8033
369.9919,23451.8633
370.168,23355.775
370.3441,23326.5533
370.5202,23251.3717
370.6962,23174.1583
370.8722,23128.8267
371.0482,23100.6183
371.2242,23111.7933
371.4002,23165.4783
371.5761,23172.5267
371.752,23157.27
371.9279,23162.8167
372.1038,23130.8583
372.2796,23059.075
372.4555,23034.3517
372.6313,23069.8033
372.8071,23084.5583
372.9829,23060.55
373.1586,23060.395
373.3344,23067.9817
373.5101,23036.7467
373.6858,23047.2667
373.8615,23049.5267
374.0371,23067.2433
374.2127,23151.1467
374.3884,23157.145
374.564,23103.1
374.7395,23142.09
374.9151,23366.01
375.0906,23635.7417
375.2661,23531.2167
375.4416,23516.265
375.6171,23784.0133
375.7925,23876.6
375.968,23716.9233
376.1434,23424.5317
376.3188,23348.73
376.4941,23333.26
376.6695,23443.305
376.8448,23648.1733
377.0201,23566.3433
377.1954,23598.0733
377.3707,23751.8583
377.5459,23703.6683
377.7212,23897.1133
377.8964,23955.475
378.0715,23888.38
378.2467,24036.3133
378.4218,24553.7583
378.597,24151.955
378.7721,24224.2033
378.9472,24304.6583
379.1222,24320.655
379.2973,25188.8783
379.4723,25754.4867
379.6473,25421.79
379.8223,24562.9383
379.9972,24243.785
380.1722,23992.3833
380.3471,24104.1367
380.522,24178.3233
380.6969,24396.8583
380.8717,24698.1
381.0466,24289.445
381.2214,24112.3433
381.3962,23831.8383
381.571,23576.3333
381.7457,23604.21
381.9204,23590.9217
382.0952,23502.8817
382.2699,23942.3933
382.4445,24044.495
382.6192,24073.595
382.7938,24590.155
382.9685,24410.685
383.1431,23935.88
383.3176,23926.4217
383.4922,23950.115
383.6667,23900.8617
383.8412,23762.1183
384.0157,23788.12
384.1902,23963.855
384.3646,24101.94
384.5391,23840.7667
384.7134,23616.1817
384.8878,23725.2467
385.0622,23963.0717
385.2365,23695.07
385.4109,23489.19
385.5852,23558.955
385.7594,23456.7517
385.9337,23546.575
386.1079,23496.835
386.2822,23492.6317
386.4564,23473.8417
386.6306,23672.3967
386.8047,23801.8667
386.9789,23837.14
387.153,24075.555
387.3271,24408.8733
387.5012,24531.1183
387.6752,24656.835
387.8492,24652.705
388.0233,24555.8333
388.1972,25091.7517
388.3712,25048.5317
388.5452,25222.95
388.7191,25364.5933
388.893,25605.315
389.0669,25508.7883
389.2408,24900.5767
389.4146,24308.8417
389.5884,23806.2933
389.7623,23548.575
389.9361,23625.465
390.1098,24076.1233
390.2835,24187.9
390.4573,23954.195
390.631,24153.8167
390.8047,24718.975
390.9784,24581.4117
391.152,24586.7767
391.3256,25119.7767
391.4992,25131.73
391.6728,24687.2817
391.8464,25014.6817
392.0199,25633.09
392.1934,25548.315
392.3669,26389.76
392.5403,26252.1667
392.7138,26584.6417
392.8873,27196.2317
393.0607,28251.8867
393.2341,28519.455
393.4074,28014.2733
393.5808,26676.3933
393.7542,26174.755
393.9274,26125.3133
394.1007,25732.26
394.274,25340.355
394.4472,24851.9633
394.6205,24869.7983
394.7937,25422.3517
394.9668,25482.925
395.14,25313.9
395.3131,25335.97
395.4863,25363.2667
395.6594,25363.1167
395.8325,24803.1183
396.0055,24915.4367
396.1786,24952.485
396.3516,25059.5617
396.5246,24989.9267
396.6975,24839.5217
396.8705,25720.8567
397.0434,25712.3467
397.2163,24816.8817
397.3892,25178.21
397.5621,25986.5233
397.735,26296.8117
397.9077,27346.235
398.0806,26751.66
398.2534,26511.9933
398.4261,26846.07
398.5989,28389.135
398.7716,28681.1667
398.9443,27955.3483
399.117,26803.06
399.2896,26436.0283
399.4623,26255.355
399.6349,25753.2283
399.8075,24947.96
399.9801,24985.435
400.1526,25141.3717
400.3252,24195.695
400.4977,23871.3583
400.6702,23745.045
400.8427,23875.6717
401.0151,24385.0783
401.1875,24319.2867
401.36,24438.505
401.5323,24356.2917
401.7047,23873.0983
401.877,23512.1833
402.0494,23327.8167
402.2216,23655.0117
402.394,23895.295
402.5662,23579.7433
402.7385,23449.0983
402.9107,23536.72
403.0829,23829.39
403.2551,23778.6533
403.4272,23452.885
403.5994,23373.205
403.7715,23836.215
403.9436,23699.69
404.1156,23625.83
