Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-21 06:20:04.061963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3093.2417
218.2508,3163.0917
218.442,3228.99
218.6332,3293.735
218.8244,3362.7083
219.0156,3446.21
219.2067,3536.1767
219.3979,3623.48
219.589,3711.9267
219.7801,3800.7117
219.9712,3891.6133
220.1623,3986.4867
220.3533,4078.84
220.5444,4170.3333
220.7354,4274.6967
220.9264,4382.8
221.1174,4495.2467
221.3083,4606.8183
221.4993,4714.8933
221.6902,4828.8033
221.8812,4959.0717
222.0721,5085.9167
222.263,5213.3767
222.4538,5348.5583
222.6447,5488.8167
222.8355,5630.715
223.0264,5774.215
223.2172,5917.1683
223.408,6069.495
223.5987,6219.715
223.7895,6371.0367
223.9802,6526.7117
224.1709,6681.5883
224.3616,6847.1017
224.5524,7015.2317
224.743,7186.2417
224.9337,7357.1733
225.1243,7544.6417
225.315,7719.375
225.5056,7883.4683
225.6962,8051.815
225.8867,8206.9617
226.0773,8370.0417
226.2678,8595.2283
226.4584,8822.31
226.6489,9017.3117
226.8394,9220.5983
227.0298,9454.9283
227.2203,9683.5883
227.4108,9907.0283
227.6012,10125.61
227.7916,10335.3367
227.982,10556.6833
228.1723,10776.175
228.3627,11004.095
228.5531,11226.6467
228.7434,11452.6617
228.9337,11689.955
229.124,11935.5533
229.3143,12174.365
229.5045,12434.48
229.6948,12688.7017
229.885,12952.2083
230.0752,13221.1533
230.2654,13489.94
230.4556,13751.0633
230.6457,14006.5433
230.8358,14262.0433
231.026,14526.0883
231.2161,14785.3617
231.4062,15056.0617
231.5963,15316.51
231.7863,15585.905
231.9764,15878.64
232.1664,16165.9383
232.3564,16464.5133
232.5464,16748.96
232.7364,17043.385
232.9263,17327.15
233.1163,17624.2767
233.3062,17930.12
233.4961,18250.5267
233.686,18543.9033
233.8758,18813.0183
234.0657,19088.6283
234.2555,19395.9717
234.4454,19700.0283
234.6352,19995.395
234.825,20290.8067
235.0147,20569.785
235.2045,20860.595
235.3942,21144.9467
235.5839,21445.3683
235.7737,21732.2267
235.9633,22015.5317
236.153,22334.4183
236.3427,22631.685
236.5323,22925.63
236.7219,23207.0633
236.9115,23462.3233
237.1011,23730.0683
237.2907,24030.2733
237.4803,24317.205
237.6698,24592.4733
237.8593,24882.815
238.0488,25161.07
238.2383,25445.0617
238.4278,25718.3317
238.6172,26025.44
238.8066,26303.6667
238.9961,26583.11
239.1855,26882.645
239.3748,27160.5517
239.5642,27417.2667
239.7536,27704.3317
239.9429,27970.2533
240.1322,28210.015
240.3215,28468.9067
240.5108,28732.0067
240.7001,29006.1667
240.8893,29263.9733
241.0786,29507.76
241.2677,29753.99
241.457,30027.4983
241.6461,30221.3983
241.8353,30440.6183
242.0244,30667.7083
242.2136,30885.295
242.4027,31119.2183
242.5918,31337.8283
242.7809,31521.8483
242.9699,31642.84
243.159,31811.0733
243.348,32089.8667
243.537,32380.7117
243.726,32609.5967
243.915,32814.9717
244.1039,32995.0017
244.2929,33086.46
244.4818,33196.23
244.6707,33412.5633
244.8596,33700.115
245.0485,33960.235
245.2373,34225.9333
245.4262,34463.0733
245.615,34675.8483
245.8038,34836.2817
245.9926,35054.5033
246.1814,35196.2267
246.3701,35203.0133
246.5589,35277.0317
246.7476,35482.8483
246.9363,35760.685
247.1249,35979.315
247.3136,36216.2233
247.5023,36441.1017
247.6909,36673.0117
247.8795,36867.0267
248.0681,37054.4567
248.2567,37254.36
248.4453,37432.8433
248.6338,37598.9967
248.8224,37622.335
249.0109,37599.1983
249.1994,37764.1667
249.3878,38021.4283
249.5763,38255.105
249.7648,38453.5367
249.9532,38650.9433
250.1416,38890.895
250.33,39117.83
250.5183,39316.545
250.7067,39474.635
250.8951,39619.105
251.0834,39768.2217
251.2717,39914.1017
251.46,40042.2517
251.6483,40178.6283
251.8365,40226.4717
252.0247,40209.5367
252.213,40371.45
252.4012,40542.9683
252.5894,40772.0983
252.7775,40919.3567
252.9657,41034.95
253.1538,41247.7383
253.3419,41417.0867
253.53,41526.9883
253.7181,41659.4967
253.9062,41771.015
254.0942,41888.1017
254.2823,41974.705
254.4703,42069.9233
254.6583,42163.475
254.8463,42272.295
255.0342,42336.07
255.2222,42395.7617
255.4101,42397.2933
255.598,42403.8983
255.7859,42533.3367
255.9738,42712.0117
256.1616,42898.7567
256.3495,43082.655
256.5373,43212.965
256.7251,43403.4283
256.9129,43518.3617
257.1006,43625.7617
257.2884,43753.345
257.4761,43891.2967
257.6638,43979.89
257.8515,44030.2717
258.0392,44109.595
258.2269,44167.5883
258.4146,44238.1567
258.6022,44326.9033
258.7898,44347.0517
258.9774,44375.335
259.165,44464.5533
259.3525,44541.5083
259.5401,44600.9433
259.7276,44706.33
259.9151,44791.3817
260.1026,44854.9117
260.2901,44958.195
260.4776,45061.68
260.665,45228.5317
260.8524,45366.4117
261.0398,45493.3633
261.2272,45535.95
261.4146,45540.84
261.6019,45609.585
261.7893,45699.1817
261.9766,45762.415
262.1639,45848.2683
262.3512,45851.315
262.5384,45864.2483
262.7257,45869.4433
262.9129,45886.0333
263.1001,45889.03
263.2873,45957.48
263.4745,45982.85
263.6617,45895.84
263.8488,45925.5733
264.0359,45973.0283
264.2231,45986.535
264.4101,46005.5217
264.5972,46027.7067
264.7842,46045.71
264.9713,46051.2317
265.1583,46053.62
265.3453,46088.0867
265.5323,46153.725
265.7193,46203.095
265.9062,46267.275
266.0931,46275.1333
266.2801,46252.0233
266.4669,46279.86
266.6538,46289.6883
266.8407,46300.2217
267.0276,46249.3383
267.2143,46207.6433
267.4012,46212.4383
267.588,46128.665
267.7747,46098.8217
267.9615,46066.9433
268.1482,46019.6933
268.3349,46010.485
268.5217,45986.1383
268.7083,45943.1983
268.895,45943.8917
269.0817,45983.7317
269.2682,45974.3783
269.4549,45935.5917
269.6415,45858.3417
269.8281,45835.0567
270.0146,45860.225
270.2012,45856.84
270.3877,45862.265
270.5742,45827.33
270.7607,45804.2167
270.9472,45762.5883
271.1336,45712.5333
271.32,45662.95
271.5065,45618.935
271.6929,45608.0383
271.8792,45636.865
272.0656,45619.1533
272.252,45614.2083
272.4383,45599.8133
272.6246,45550.43
272.8109,45514.4133
272.9972,45556.955
273.1835,45564.8617
273.3697,45564.595
273.5559,45542.3767
273.7421,45512.6633
273.9283,45473.1833
274.1145,45440.8933
274.3007,45408.72
274.4868,45381.84
274.6729,45382.5683
274.859,45336.0917
275.0451,45283.8517
275.2311,45147.4733
275.4172,45165.365
275.6032,45186.5483
275.7892,45206.2617
275.9752,45200.3
276.1612,45222.9383
276.3472,45152.5817
276.5331,45103.58
276.719,45076.6617
276.9049,45060.28
277.0908,44991.3967
277.2767,44959.745
277.4625,44945.9333
277.6484,44883.1017
277.8342,44778.7483
278.02,44714.1583
278.2057,44693.9367
278.3915,44688.0567
278.5772,44635.9817
278.763,44557.8217
278.9487,44567.7133
279.1343,44583.75
279.32,44549.8217
279.5057,44484.3
279.6913,44352.4883
279.877,44315.1533
280.0625,44289.8167
280.2481,44216.7567
280.4337,44148.975
280.6192,44180.115
280.8048,44196.1367
280.9903,44126.7067
281.1758,44043.1817
281.3612,43953.4533
281.5467,43899.76
281.7321,43916.7783
281.9175,43903.935
282.1029,43864.845
282.2884,43845.2483
282.4737,43758.0367
282.6591,43672.8533
282.8444,43627.8267
283.0297,43571.17
283.215,43523.2967
283.4002,43479.2183
283.5855,43390.075
283.7707,43258.6883
283.956,43195.1983
284.1412,43141.8083
284.3264,43129.9617
284.5115,43145.585
284.6967,43130.4267
284.8818,43046.0867
285.0669,42921.2167
285.252,42864.745
285.4371,42838.1517
285.6222,42763.0767
285.8072,42696.05
285.9922,42647.1583
286.1772,42639.8117
286.3622,42629.165
286.5472,42528.6717
286.7321,42416.2967
286.9171,42420.2867
287.102,42391.63
287.2869,42394.7467
287.4717,42430.7333
287.6566,42401.11
287.8415,42366.8783
288.0263,42317.9667
288.2111,42204.2333
288.3959,42090.0167
288.5806,42043.52
288.7654,41998.585
288.9501,42047.9567
289.1348,42044.4883
289.3195,42021.81
289.5042,42004.905
289.6889,42008.015
289.8735,41882.8733
290.0581,41809.59
290.2428,41700.7783
290.4273,41661.1667
290.6119,41663.615
290.7965,41616.2633
290.981,41594.2417
291.1655,41556.14
291.35,41425.9517
291.5345,41328.57
291.719,41293.4083
291.9034,41270.5533
292.0878,41284.2317
292.2722,41228.34
292.4566,41146.0117
292.641,41128.2183
292.8253,41100.1933
293.0096,41050.4333
293.194,41039.73
293.3783,41008.1417
293.5626,40986.2883
293.7468,40939.695
293.9311,40896.0383
294.1153,40786.1533
294.2995,40632.9083
294.4837,40527.07
294.6678,40444.315
294.852,40392.9617
295.0361,40386.5517
295.2202,40381.125
295.4043,40375.8767
295.5884,40314.77
295.7725,40254.525
295.9565,40166.0983
296.1405,40039.0767
296.3246,39970.3117
296.5085,40004.4033
296.6925,40040.1067
296.8764,40006.5017
297.0603,39956.0733
297.2443,39894.6733
297.4282,39804.8967
297.612,39695.3817
297.7959,39583.915
297.9797,39501.055
298.1635,39402.08
298.3474,39429.0117
298.5311,39450.54
298.7149,39365.83
298.8987,39262.2933
299.0823,39206.1717
299.2661,39108.715
299.4498,38968.995
299.6334,38934.0183
299.8171,38891.56
300.0007,38803.7383
300.1843,38756.2583
300.368,38719.5733
300.5515,38676.3583
300.7351,38640.08
300.9186,38590.4667
301.1021,38521.4417
301.2857,38491.39
301.4691,38439.8933
301.6526,38421.4633
301.8361,38318.4867
302.0195,38208.78
302.2029,38141.5933
302.3863,38112.0933
302.5697,38047.6917
302.753,38040.475
302.9364,38040.2667
303.1197,38056.2917
303.303,38009.4533
303.4863,37918.5017
303.6696,37783.61
303.8528,37670.6217
304.036,37585.88
304.2192,37553.62
304.4024,37505.3083
304.5856,37433.9183
304.7688,37407.0217
304.9519,37381.86
305.135,37328.455
305.3181,37271.3067
305.5012,37227.4717
305.6842,37199.2067
305.8673,37144.1183
306.0504,37054.0733
306.2333,36920.7717
306.4163,36873.36
306.5993,36799.5983
306.7822,36766.7867
306.9652,36744.4917
307.1481,36676.73
307.331,36615.645
307.5139,36546.805
307.6967,36456.7117
307.8796,36378.3383
308.0624,36311.82
308.2452,36232.3233
308.428,36158.755
308.6107,36120.7533
308.7935,36055.2133
308.9762,36005.65
309.1589,35956.2817
309.3416,35900.73
309.5243,35835.4683
309.7069,35779.3983
309.8896,35705.3367
310.0721,35641.6333
310.2548,35601.1433
310.4373,35550.7617
310.6199,35533.4017
310.8024,35454.8567
310.985,35416.96
311.1674,35331.3517
311.3499,35231.6467
311.5324,35197.9083
311.7148,35201.7117
311.8973,35135.87
312.0797,35077.015
312.2621,35028.6083
312.4445,34965.9383
312.6268,34886.5533
312.8091,34834.6683
312.9915,34737.7083
313.1738,34686.0083
313.356,34591.1383
313.5383,34504.4933
313.7206,34462.7
313.9027,34387.9817
314.085,34348.2817
314.2672,34314.1933
314.4493,34284.5717
314.6314,34263.8767
314.8136,34245.2233
314.9957,34158.2883
315.1778,34063.8533
315.3598,34018.0767
315.5419,33995.87
315.724,33971.2733
315.9059,33923.5717
316.088,33865.5833
316.2699,33849.2167
316.4519,33810.27
316.6338,33736.7133
316.8157,33612.1817
316.9977,33557.71
317.1795,33551.8967
317.3614,33534.6533
317.5432,33493.0217
317.7251,33418.1233
317.9069,33305.59
318.0887,33238.655
318.2704,33184.395
318.4522,33177.3317
318.6339,33173.8883
318.8156,33204.2167
318.9973,33151.8433
319.179,33138.0333
319.3607,33137.115
319.5423,33129.7333
319.7239,33080.8833
319.9055,33013.6317
320.0871,32961.9333
320.2687,32928.8383
320.4502,32892.5267
320.6317,32813.7333
320.8132,32773.3383
320.9947,32761.3717
321.1761,32755.7567
321.3576,32716.7417
321.5391,32667.32
321.7205,32611.9367
321.9019,32567.2467
322.0832,32492.9183
322.2646,32435.9283
322.4459,32388.5917
322.6272,32335.4583
322.8085,32287.7283
322.9898,32250.9633
323.1711,32191.7083
323.3523,32135.5283
323.5335,32079.0567
323.7147,32116.6133
323.8959,32168.5767
324.0771,32156.5217
324.2582,32108.4883
324.4393,32074.7083
324.6204,32074.4
324.8015,32047.5067
324.9826,32062.9567
325.1637,32079.8967
325.3447,32056.435
325.5257,32055.2233
325.7067,32034.5067
325.8877,31900.775
326.0686,31778.1517
326.2496,31757.2517
326.4305,31708.0733
326.6114,31678.0833
326.7922,31659.4083
326.9731,31648.3883
327.1539,31595.6883
327.3347,31562.7217
327.5155,31537.9183
327.6963,31562.3717
327.8771,31556.5083
328.0578,31496.955
328.2385,31393.6467
328.4193,31369.0833
328.5999,31340.9133
328.7806,31281.8817
328.9613,31273.82
329.1419,31251.4983
329.3225,31235.095
329.5031,31163.9317
329.6837,31105.425
329.8642,31052.0983
330.0447,31034.3617
330.2252,30982.3367
330.4057,30923.8017
330.5862,30908.5567
330.7667,30906.705
330.9471,30910.4683
331.1275,30887.91
331.3079,30815.4767
331.4883,30757.8833
331.6687,30744.21
331.849,30695.7967
332.0293,30637.8267
332.2096,30585.64
332.3899,30568.365
332.5702,30570.9017
332.7504,30576.2267
332.9306,30579.1983
333.1108,30510.4033
333.291,30425.39
333.4712,30415.98
333.6514,30447.1667
333.8315,30417.6
334.0116,30385.8517
334.1917,30370.065
334.3717,30363.475
334.5518,30367.4183
334.7318,30308.8867
334.9119,30284.4183
335.0918,30281.0667
335.2718,30260.8383
335.4518,30236.905
335.6317,30201.805
335.8116,30175.5267
335.9915,30124.67
336.1714,30066.7283
336.3513,30055.065
336.5311,30058.06
336.7109,30057.8367
336.8907,30005.25
337.0705,29913.5933
337.2502,29823.6117
337.43,29789.7
337.6097,29727.1333
337.7894,29684.2783
337.9691,29682.3167
338.1488,29695.6517
338.3284,29690.71
338.508,29713.3133
338.6877,29695.4383
338.8672,29648.7533
339.0468,29566.2367
339.2263,29524.74
339.4059,29523.89
339.5854,29554.5017
339.7649,29537.91
339.9443,29501.5433
340.1238,29493.41
340.3032,29496.945
340.4826,29503.7167
340.662,29431.9783
340.8414,29367.8267
341.0207,29371.1433
341.2001,29378.5417
341.3794,29377.3917
341.5587,29403.49
341.738,29353.8017
341.9172,29289.075
342.0965,29216.045
342.2757,29121.26
342.4549,29031.3
342.6341,29023.165
342.8132,29014.1317
342.9923,29008.1267
343.1715,29019.6183
343.3506,29008.7833
343.5296,28967.81
343.7087,28944.6267
343.8878,28907.5533
344.0668,28891.5433
344.2458,28878.7067
344.4248,28805.6233
344.6037,28768.25
344.7827,28763.0067
344.9616,28721.2933
345.1405,28721.4033
345.3194,28700.4683
345.4982,28643.6667
345.6771,28610.9967
345.8559,28612.8167
346.0347,28569.9833
346.2135,28543.65
346.3923,28550.845
346.571,28485.1333
346.7498,28428.9933
346.9285,28473.69
347.1071,28399.0583
347.2859,28343.655
347.4645,28370.9317
347.6431,28439.255
347.8217,28517.0183
348.0003,28463.3233
348.1789,28317.5117
348.3574,28216.335
348.5359,28139.9817
348.7145,28054.255
348.893,28036.6767
349.0714,28023.655
349.2499,27963.4733
349.4283,27895.4667
349.6068,27808.0833
349.7852,27775.9617
349.9635,27777.2383
350.1419,27757.9617
350.3202,27707.765
350.4985,27633.1367
350.6768,27590.195
350.8551,27556.5
351.0334,27521.3283
351.2116,27473.2
351.3898,27467.87
351.568,27426.4067
351.7462,27416.085
351.9243,27377.765
352.1025,27329.8
352.2806,27280.6167
352.4587,27277.515
352.6368,27225.0233
352.8148,27131.635
352.9929,27077.6483
353.1709,27077.255
353.3489,27053.995
353.5268,26996.4633
353.7048,26940.5083
353.8828,26897.0183
354.0607,26837.5533
354.2386,26828.3883
354.4165,26783.8133
354.5943,26739.2117
354.7722,26714.0483
354.95,26721.61
355.1278,26695.27
355.3056,26622.4917
355.4833,26526.785
355.6611,26454.025
355.8388,26385.8667
356.0165,26334.745
356.1942,26340.5033
356.3719,26364.6117
356.5495,26353.075
356.7271,26307.7783
356.9047,26264.5717
357.0823,26255.3467
357.2599,26252.0033
357.4374,26200.84
357.6149,26126.36
357.7924,26050.9
357.9699,26010.1083
358.1474,25974.2033
358.3248,25912.9833
358.5023,25865.16
358.6797,25791.3883
358.8571,25733.0717
359.0344,25683.5783
359.2118,25621.4
359.3891,25574.3267
359.5664,25542.3017
359.7437,25503.3917
359.9209,25415.6217
360.0982,25328.35
360.2754,25274.655
360.4526,25290.8517
360.6298,25311.2183
360.807,25313.8933
360.9841,25251.7167
361.1613,25167.0417
361.3383,25160.8483
361.5154,25140.81
361.6925,25067.155
361.8695,25035.1133
362.0466,24970.99
362.2236,24945.5517
362.4005,24968.6067
362.5775,24892.4283
362.7545,24794.595
362.9314,24774.2483
363.1083,24783.1667
363.2852,24706.2183
363.462,24642.4233
363.6389,24630.33
363.8157,24598.785
363.9925,24603.1167
364.1693,24560.5917
364.346,24465.545
364.5228,24480.6833
364.6996,24505.0333
364.8762,24501.045
365.0529,24414.845
365.2296,24372.82
365.4062,24428.28
365.5829,24357.645
365.7595,24329.845
365.9361,24314.205
366.1126,24285.2633
366.2892,24360.9067
366.4657,24473.445
366.6422,24578.325
366.8186,24575.7667
366.9951,24471.25
367.1716,24406.56
367.348,24544.81
367.5244,24778.605
367.7008,24920.6
367.8772,24750.025
368.0535,24410.665
368.2298,24329.69
368.4061,24125.6517
368.5824,24025.1467
368.7586,24069.605
368.9349,24027.0067
369.1111,24172.1967
369.2873,24233.2717
369.4635,24511.755
369.6396,24343.8967
369.8158,24078.675
369.9919,23957.03
370.168,23864.4517
370.3441,23822.345
370.5202,23739.9767
370.6962,23661.89
370.8722,23616.5267
371.0482,23585.745
371.2242,23600.655
371.4002,23651.8417
371.5761,23661.8333
371.752,23646.855
371.9279,23652.9483
372.1038,23612.5583
372.2796,23545.5033
372.4555,23522.6183
372.6313,23562.3683
372.8071,23574.9983
372.9829,23550.3733
373.1586,23551.8567
373.3344,23558.3933
373.5101,23523.4133
373.6858,23536.6583
373.8615,23536.3133
374.0371,23559.5267
374.2127,23640.4233
374.3884,23647.07
374.564,23600.0617
374.7395,23642.64
374.9151,23877.115
375.0906,24123.0233
375.2661,24018.485
375.4416,24024.3033
375.6171,24300.5817
375.7925,24376.2433
375.968,24200.3367
376.1434,23922.3033
376.3188,23852.2333
376.4941,23836.01
376.6695,23936.205
376.8448,24134.1767
377.0201,24046.8167
377.1954,24106.84
377.3707,24237.86
377.5459,24200.7333
377.7212,24393.8267
377.8964,24446.8217
378.0715,24371.5133
378.2467,24574.6417
378.4218,25040.145
378.597,24663.7667
378.7721,24741.9683
378.9472,24820.095
379.1222,24869.7433
379.2973,25743.0317
379.4723,26293.785
379.6473,25915.09
379.8223,25101.4133
379.9972,24785.79
380.1722,24532.535
380.3471,24621.895
380.522,24677.02
380.6969,24928.6017
380.8717,25181.2933
381.0466,24792.2367
381.2214,24617.0517
381.3962,24338.685
381.571,24094.14
381.7457,24120.59
381.9204,24090.1033
382.0952,24028.24
382.2699,24484.0383
382.4445,24566.3517
382.6192,24631.305
382.7938,25142.4583
382.9685,24933.0517
383.1431,24502.2133
383.3176,24520.6633
383.4922,24532.5433
383.6667,24474.8467
383.8412,24318.93
384.0157,24353.2
384.1902,24537.625
384.3646,24644.8733
384.5391,24363.0767
384.7134,24130.27
384.8878,24243.5167
385.0622,24450.7967
385.2365,24163.22
385.4109,23986.1433
385.5852,24051.5317
385.7594,23962.2
385.9337,24045.0683
386.1079,23987.975
386.2822,23990.01
386.4564,23983.6767
386.6306,24197.8217
386.8047,24314.0733
386.9789,24360.5817
387.153,24609.835
387.3271,24927.9117
387.5012,25054.5
387.6752,25164.5917
387.8492,25144.455
388.0233,25092.7467
388.1972,25622.0333
388.3712,25569.135
388.5452,25743.5917
388.7191,25895.8383
388.893,26121.8
389.0669,26013.7267
389.2408,25389.645
389.4146,24815.555
389.5884,24308.705
389.7623,24056.835
389.9361,24130.8783
390.1098,24568.83
390.2835,24647.7483
390.4573,24431.125
390.631,24661.5717
390.8047,25199.7217
390.9784,25035.4483
391.152,25070.8017
391.3256,25609.0833
391.4992,25575.6883
391.6728,25143.7233
391.8464,25498.0317
392.0199,26079.735
392.1934,26018.5417
392.3669,26829.9967
392.5403,26691.685
392.7138,27041.615
392.8873,27693.0
393.0607,28712.9017
393.2341,28945.3183
393.4074,28389.8983
393.5808,27088.7083
393.7542,26619.2383
393.9274,26525.4083
394.1007,26107.915
394.274,25684.9917
394.4472,25227.43
394.6205,25262.3617
394.7937,25795.23
394.9668,25787.565
395.14,25640.145
395.3131,25647.6733
395.4863,25722.6633
395.6594,25649.5617
395.8325,25124.7367
396.0055,25231.8033
396.1786,25277.9067
396.3516,25371.9717
396.5246,25294.4633
396.6975,25194.185
396.8705,26106.105
397.0434,25996.34
397.2163,25159.76
397.3892,25561.02
397.5621,26344.52
397.735,26650.075
397.9077,27651.13
398.0806,27002.7183
398.2534,26839.955
398.4261,27170.675
398.5989,28762.45
398.7716,28918.8567
398.9443,28221.6633
399.117,27085.16
399.2896,26798.405
399.4623,26580.96
399.6349,26036.85
399.8075,25230.8133
399.9801,25313.1367
400.1526,25398.0567
400.3252,24463.2483
400.4977,24122.2283
400.6702,23997.39
400.8427,24122.8767
401.0151,24561.8517
401.1875,24485.4467
401.36,24616.7633
401.5323,24499.6917
401.7047,24043.2133
401.877,23663.4033
402.0494,23499.5483
402.2216,23835.6367
402.394,24029.485
402.5662,23718.65
402.7385,23601.7283
402.9107,23715.23
403.0829,24011.4633
403.2551,23933.51
403.4272,23616.29
403.5994,23557.805
403.7715,24009.885
403.9436,23839.2833
404.1156,23769.9567
