Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 03:11:54.402399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3181.0117
218.2508,3252.7017
218.442,3320.2783
218.6332,3385.8333
218.8244,3456.875
219.0156,3543.42
219.2067,3635.3667
219.3979,3723.665
219.589,3812.965
219.7801,3905.3317
219.9712,3997.525
220.1623,4094.1267
220.3533,4188.6067
220.5444,4283.265
220.7354,4387.8867
220.9264,4499.545
221.1174,4615.98
221.3083,4731.665
221.4993,4841.9517
221.6902,4957.5417
221.8812,5090.205
222.0721,5221.7633
222.263,5351.6017
222.4538,5487.3533
222.6447,5629.6533
222.8355,5774.6433
223.0264,5920.465
223.2172,6066.0217
223.408,6218.8267
223.5987,6376.5183
223.7895,6529.1267
223.9802,6687.7217
224.1709,6845.7183
224.3616,7013.7317
224.5524,7184.0917
224.743,7360.1817
224.9337,7534.995
225.1243,7727.6917
225.315,7908.8633
225.5056,8080.7533
225.6962,8262.0883
225.8867,8436.8367
226.0773,8619.7283
226.2678,8833.1517
226.4584,9049.8133
226.6489,9252.4683
226.8394,9451.065
227.0298,9673.9933
227.2203,9902.5317
227.4108,10128.81
227.6012,10353.2417
227.7916,10567.425
227.982,10793.8217
228.1723,11018.0317
228.3627,11249.6133
228.5531,11475.4283
228.7434,11708.76
228.9337,11948.9617
229.124,12193.6083
229.3143,12439.0483
229.5045,12704.14
229.6948,12963.6983
229.885,13232.9283
230.0752,13508.1883
230.2654,13778.535
230.4556,14046.695
230.6457,14306.6133
230.8358,14569.5867
231.026,14835.4567
231.2161,15104.195
231.4062,15379.29
231.5963,15646.6733
231.7863,15921.07
231.9764,16215.2567
232.1664,16510.97
232.3564,16812.9083
232.5464,17104.5133
232.7364,17405.495
232.9263,17692.9517
233.1163,17999.9967
233.3062,18307.1183
233.4961,18634.265
233.686,18935.6283
233.8758,19211.6417
234.0657,19492.1933
234.2555,19805.71
234.4454,20115.5883
234.6352,20413.03
234.825,20714.945
235.0147,21003.8867
235.2045,21294.7117
235.3942,21590.9967
235.5839,21893.705
235.7737,22186.02
235.9633,22475.6017
236.153,22797.7083
236.3427,23106.33
236.5323,23403.145
236.7219,23689.5067
236.9115,23947.395
237.1011,24219.9333
237.2907,24525.7917
237.4803,24818.8333
237.6698,25096.0433
237.8593,25388.26
238.0488,25674.8317
238.2383,25966.8633
238.4278,26246.1733
238.6172,26556.4417
238.8066,26842.2367
238.9961,27127.5383
239.1855,27434.605
239.3748,27716.1017
239.5642,27977.6933
239.7536,28268.7467
239.9429,28542.9133
240.1322,28787.7483
240.3215,29055.2383
240.5108,29328.8383
240.7001,29606.3083
240.8893,29870.5417
241.0786,30124.9367
241.2677,30371.4417
241.457,30654.28
241.6461,30854.8683
241.8353,31075.7083
242.0244,31303.95
242.2136,31528.5667
242.4027,31766.0883
242.5918,31989.6867
242.7809,32181.7767
242.9699,32299.9333
243.159,32464.125
243.348,32753.1783
243.537,33046.0583
243.726,33280.7417
243.915,33489.5767
244.1039,33673.7383
244.2929,33766.1383
244.4818,33873.23
244.6707,34090.995
244.8596,34379.8367
245.0485,34646.88
245.2373,34914.8333
245.4262,35152.6367
245.615,35372.8733
245.8038,35537.2683
245.9926,35760.1517
246.1814,35902.6633
246.3701,35905.4883
246.5589,35977.7833
246.7476,36196.25
246.9363,36481.7683
247.1249,36704.185
247.3136,36944.2167
247.5023,37167.5833
247.6909,37399.0183
247.8795,37603.2967
248.0681,37792.94
248.2567,38000.2833
248.4453,38187.1667
248.6338,38353.23
248.8224,38376.295
249.0109,38349.3283
249.1994,38521.47
249.3878,38778.5867
249.5763,39017.2133
249.7648,39224.6683
249.9532,39418.4867
250.1416,39666.395
250.33,39895.4783
250.5183,40102.9117
250.7067,40263.29
250.8951,40406.9333
251.0834,40559.9983
251.2717,40704.5917
251.46,40840.1783
251.6483,40974.7817
251.8365,41029.805
252.0247,41017.7333
252.213,41181.8767
252.4012,41353.1967
252.5894,41583.9
252.7775,41736.605
252.9657,41859.525
253.1538,42070.0117
253.3419,42245.7283
253.53,42353.4967
253.7181,42490.085
253.9062,42608.0567
254.0942,42722.895
254.2823,42809.4017
254.4703,42902.8983
254.6583,43004.9483
254.8463,43111.1883
255.0342,43178.865
255.2222,43232.5333
255.4101,43240.375
255.598,43250.185
255.7859,43378.2383
255.9738,43565.415
256.1616,43743.7883
256.3495,43932.0967
256.5373,44064.0283
256.7251,44255.7517
256.9129,44378.0017
257.1006,44483.2533
257.2884,44621.6583
257.4761,44764.86
257.6638,44852.5217
257.8515,44904.025
258.0392,44984.6333
258.2269,45043.7967
258.4146,45112.6117
258.6022,45200.0183
258.7898,45226.04
258.9774,45254.725
259.165,45346.4033
259.3525,45414.4017
259.5401,45481.59
259.7276,45578.6767
259.9151,45665.38
260.1026,45726.4867
260.2901,45832.225
260.4776,45940.075
260.665,46101.4983
260.8524,46241.0017
261.0398,46368.355
261.2272,46417.955
261.4146,46422.6567
261.6019,46493.755
261.7893,46586.3683
261.9766,46648.7217
262.1639,46728.25
262.3512,46732.4817
262.5384,46745.6067
262.7257,46754.82
262.9129,46765.455
263.1001,46771.32
263.2873,46839.555
263.4745,46870.0367
263.6617,46774.9517
263.8488,46811.0017
264.0359,46857.015
264.2231,46875.6933
264.4101,46893.9267
264.5972,46922.78
264.7842,46942.1533
264.9713,46946.625
265.1583,46943.8317
265.3453,46978.3917
265.5323,47035.8283
265.7193,47083.6433
265.9062,47147.4433
266.0931,47149.9917
266.2801,47128.8167
266.4669,47162.3233
266.6538,47168.2217
266.8407,47180.8267
267.0276,47136.7133
267.2143,47095.74
267.4012,47109.16
267.588,47024.3333
267.7747,46995.8467
267.9615,46974.0933
268.1482,46929.6917
268.3349,46919.13
268.5217,46888.505
268.7083,46840.4483
268.895,46832.0617
269.0817,46866.22
269.2682,46849.1167
269.4549,46802.56
269.6415,46716.06
269.8281,46695.8633
270.0146,46719.655
270.2012,46715.47
270.3877,46717.85
270.5742,46685.4367
270.7607,46654.7367
270.9472,46615.23
271.1336,46564.3567
271.32,46511.16
271.5065,46472.6617
271.6929,46450.1583
271.8792,46475.7083
272.0656,46449.83
272.252,46443.615
272.4383,46431.1467
272.6246,46377.0217
272.8109,46340.595
272.9972,46383.6533
273.1835,46394.31
273.3697,46387.39
273.5559,46363.0217
273.7421,46342.9317
273.9283,46300.4767
274.1145,46263.7117
274.3007,46229.9517
274.4868,46205.0367
274.6729,46206.6417
274.859,46176.2617
275.0451,46132.6233
275.2311,45995.9567
275.4172,46001.035
275.6032,46017.8167
275.7892,46039.4883
275.9752,46015.95
276.1612,46037.48
276.3472,45961.71
276.5331,45911.7983
276.719,45884.36
276.9049,45865.8833
277.0908,45799.4433
277.2767,45763.2333
277.4625,45748.095
277.6484,45677.4383
277.8342,45579.6367
278.02,45520.5433
278.2057,45506.68
278.3915,45508.705
278.5772,45460.0683
278.763,45379.325
278.9487,45385.775
279.1343,45396.7133
279.32,45355.52
279.5057,45284.905
279.6913,45146.6783
279.877,45098.5533
280.0625,45064.7817
280.2481,44993.21
280.4337,44924.0267
280.6192,44948.48
280.8048,44964.9667
280.9903,44888.895
281.1758,44804.23
281.3612,44704.7733
281.5467,44652.675
281.7321,44666.685
281.9175,44650.6917
282.1029,44611.425
282.2884,44582.635
282.4737,44501.1567
282.6591,44414.1433
282.8444,44376.485
283.0297,44311.0467
283.215,44263.8717
283.4002,44222.73
283.5855,44132.5683
283.7707,43998.78
283.956,43931.7367
284.1412,43873.3167
284.3264,43860.2483
284.5115,43872.8483
284.6967,43855.0983
284.8818,43765.2367
285.0669,43643.1867
285.252,43583.9617
285.4371,43553.5117
285.6222,43477.2617
285.8072,43415.7917
285.9922,43358.1667
286.1772,43351.98
286.3622,43338.6817
286.5472,43235.12
286.7321,43120.475
286.9171,43113.84
287.102,43090.1233
287.2869,43097.0717
287.4717,43130.1733
287.6566,43097.305
287.8415,43067.0433
288.0263,43010.2833
288.2111,42888.825
288.3959,42774.4017
288.5806,42733.5267
288.7654,42688.405
288.9501,42735.7933
289.1348,42730.2117
289.3195,42706.4683
289.5042,42691.4483
289.6889,42688.22
289.8735,42566.685
290.0581,42489.235
290.2428,42380.1417
290.4273,42338.925
290.6119,42335.4167
290.7965,42293.8133
290.981,42269.5867
291.1655,42231.6783
291.35,42097.56
291.5345,42002.3967
291.719,41959.2883
291.9034,41934.075
292.0878,41950.3333
292.2722,41892.7517
292.4566,41810.3783
292.641,41792.235
292.8253,41763.4683
293.0096,41706.8633
293.194,41701.42
293.3783,41670.6317
293.5626,41649.9367
293.7468,41604.1183
293.9311,41555.06
294.1153,41450.81
294.2995,41292.9283
294.4837,41183.9417
294.6678,41094.4867
294.852,41046.4667
295.0361,41038.61
295.2202,41031.5517
295.4043,41023.7717
295.5884,40963.2217
295.7725,40899.3233
295.9565,40813.705
296.1405,40685.315
296.3246,40617.0167
296.5085,40649.7817
296.6925,40679.1567
296.8764,40648.8133
297.0603,40590.2567
297.2443,40534.2383
297.4282,40441.4067
297.612,40332.09
297.7959,40221.8433
297.9797,40137.4567
298.1635,40032.2717
298.3474,40059.1833
298.5311,40076.9483
298.7149,40001.5
298.8987,39890.6067
299.0823,39828.5233
299.2661,39736.4833
299.4498,39591.9167
299.6334,39553.9617
299.8171,39517.565
300.0007,39430.705
300.1843,39381.1183
300.368,39342.7017
300.5515,39297.0267
300.7351,39254.82
300.9186,39205.9767
301.1021,39131.2917
301.2857,39097.645
301.4691,39050.74
301.6526,39031.8233
301.8361,38926.8833
302.0195,38816.255
302.2029,38748.175
302.3863,38718.5917
302.5697,38649.6717
302.753,38642.8533
302.9364,38642.5383
303.1197,38655.0317
303.303,38610.0267
303.4863,38521.0817
303.6696,38380.4717
303.8528,38264.6533
304.036,38183.9983
304.2192,38151.47
304.4024,38100.6133
304.5856,38024.86
304.7688,38000.045
304.9519,37972.82
305.135,37920.6167
305.3181,37863.0417
305.5012,37816.4917
305.6842,37790.8467
305.8673,37734.1717
306.0504,37635.2767
306.2333,37508.2233
306.4163,37461.4217
306.5993,37389.8233
306.7822,37354.86
306.9652,37330.6933
307.1481,37254.3967
307.331,37191.7783
307.5139,37123.4567
307.6967,37037.145
307.8796,36957.545
308.0624,36890.2117
308.2452,36808.0983
308.428,36736.0783
308.6107,36694.5183
308.7935,36628.305
308.9762,36581.045
309.1589,36527.99
309.3416,36467.9167
309.5243,36405.4933
309.7069,36347.945
309.8896,36267.8433
310.0721,36207.005
310.2548,36163.515
310.4373,36117.7467
310.6199,36095.23
310.8024,36020.0417
310.985,35980.1133
311.1674,35888.7583
311.3499,35791.9033
311.5324,35757.7367
311.7148,35756.075
311.8973,35685.9933
312.0797,35627.3567
312.2621,35581.8833
312.4445,35519.4
312.6268,35443.16
312.8091,35388.2717
312.9915,35288.9467
313.1738,35232.4317
313.356,35137.0417
313.5383,35051.4217
313.7206,35006.9667
313.9027,34933.2433
314.085,34888.7283
314.2672,34854.4533
314.4493,34821.7867
314.6314,34805.4417
314.8136,34784.6367
314.9957,34697.0333
315.1778,34598.1767
315.3598,34550.26
315.5419,34531.2233
315.724,34509.045
315.9059,34456.5467
316.088,34396.5233
316.2699,34379.0167
316.4519,34342.505
316.6338,34264.9433
316.8157,34141.0167
316.9977,34086.3733
317.1795,34078.3917
317.3614,34063.495
317.5432,34026.9233
317.7251,33947.355
317.9069,33833.4583
318.0887,33765.9683
318.2704,33711.4133
318.4522,33702.625
318.6339,33694.6433
318.8156,33725.7833
318.9973,33672.775
319.179,33656.905
319.3607,33658.3467
319.5423,33651.7117
319.7239,33605.7583
319.9055,33532.0233
320.0871,33486.4617
320.2687,33447.1883
320.4502,33410.0633
320.6317,33328.8517
320.8132,33292.4867
320.9947,33274.285
321.1761,33270.845
321.3576,33240.155
321.5391,33192.8083
321.7205,33135.115
321.9019,33086.1417
322.0832,33010.28
322.2646,32952.9083
322.4459,32904.7483
322.6272,32848.3317
322.8085,32796.185
322.9898,32755.6917
323.1711,32693.8117
323.3523,32643.4617
323.5335,32582.8283
323.7147,32625.5717
323.8959,32676.015
324.0771,32661.4267
324.2582,32614.6883
324.4393,32579.16
324.6204,32570.6317
324.8015,32545.3383
324.9826,32563.195
325.1637,32580.915
325.3447,32557.8
325.5257,32555.2667
325.7067,32531.4183
325.8877,32401.8617
326.0686,32268.1517
326.2496,32252.4683
326.4305,32197.3517
326.6114,32172.14
326.7922,32154.5983
326.9731,32143.0567
327.1539,32093.0233
327.3347,32057.9867
327.5155,32036.6183
327.6963,32056.0667
327.8771,32051.92
328.0578,31991.085
328.2385,31883.795
328.4193,31860.0233
328.5999,31832.2817
328.7806,31768.9367
328.9613,31762.0233
329.1419,31736.4267
329.3225,31724.405
329.5031,31650.2517
329.6837,31592.295
329.8642,31537.0883
330.0447,31517.34
330.2252,31458.105
330.4057,31403.7467
330.5862,31385.8917
330.7667,31388.64
330.9471,31393.4083
331.1275,31368.1583
331.3079,31292.6
331.4883,31232.535
331.6687,31219.9333
331.849,31172.5783
332.0293,31107.7517
332.2096,31061.64
332.3899,31046.5733
332.5702,31048.3983
332.7504,31054.0967
332.9306,31047.07
333.1108,30977.0167
333.291,30897.8117
333.4712,30890.835
333.6514,30917.5383
333.8315,30887.7233
334.0116,30854.355
334.1917,30838.1367
334.3717,30829.1133
334.5518,30834.3417
334.7318,30779.2133
334.9119,30752.5117
335.0918,30744.995
335.2718,30728.2317
335.4518,30703.2833
335.6317,30665.91
335.8116,30637.24
335.9915,30585.7267
336.1714,30524.1583
336.3513,30509.4867
336.5311,30517.06
336.7109,30521.175
336.8907,30468.38
337.0705,30368.6283
337.2502,30279.7817
337.43,30246.1167
337.6097,30184.2817
337.7894,30142.15
337.9691,30137.985
338.1488,30147.9467
338.3284,30143.4517
338.508,30168.3
338.6877,30150.9683
338.8672,30097.8217
339.0468,30018.2833
339.2263,29970.3817
339.4059,29966.7733
339.5854,29997.1717
339.7649,29981.3067
339.9443,29950.585
340.1238,29940.0617
340.3032,29946.095
340.4826,29952.14
340.662,29879.17
340.8414,29812.7
341.0207,29814.8133
341.2001,29821.9983
341.3794,29820.1733
341.5587,29849.6017
341.738,29796.16
341.9172,29730.065
342.0965,29658.2567
342.2757,29561.4467
342.4549,29470.96
342.6341,29463.48
342.8132,29452.1033
342.9923,29448.2633
343.1715,29454.73
343.3506,29446.3767
343.5296,29402.475
343.7087,29380.465
343.8878,29342.19
344.0668,29325.9833
344.2458,29308.7733
344.4248,29235.7683
344.6037,29203.9717
344.7827,29193.94
344.9616,29153.7367
345.1405,29153.3867
345.3194,29132.0783
345.4982,29074.7667
345.6771,29039.25
345.8559,29040.685
346.0347,28997.06
346.2135,28965.0283
346.3923,28975.3
346.571,28901.2783
346.7498,28846.9117
346.9285,28892.575
347.1071,28818.3333
347.2859,28763.7633
347.4645,28791.7567
347.6431,28861.3267
347.8217,28940.5433
348.0003,28888.5617
348.1789,28734.3817
348.3574,28634.245
348.5359,28549.095
348.7145,28466.5667
348.893,28447.4817
349.0714,28437.5667
349.2499,28372.5833
349.4283,28301.11
349.6068,28212.7867
349.7852,28179.1217
349.9635,28183.5483
350.1419,28163.9417
350.3202,28111.315
350.4985,28040.0217
350.6768,27987.1533
350.8551,27958.3583
351.0334,27919.3117
351.2116,27872.8
351.3898,27863.455
351.568,27822.5333
351.7462,27812.6217
351.9243,27775.5267
352.1025,27726.375
352.2806,27676.88
352.4587,27672.175
352.6368,27624.7967
352.8148,27525.4067
352.9929,27472.7067
353.1709,27470.4517
353.3489,27441.665
353.5268,27385.7867
353.7048,27330.38
353.8828,27284.8267
354.0607,27222.96
354.2386,27210.095
354.4165,27166.8767
354.5943,27120.5233
354.7722,27092.9667
354.95,27103.4733
355.1278,27077.77
355.3056,27003.2017
355.4833,26903.11
355.6611,26827.1117
355.8388,26760.34
356.0165,26709.6117
356.1942,26715.0983
356.3719,26744.9333
356.5495,26728.2317
356.7271,26680.67
356.9047,26638.1433
357.0823,26631.555
357.2599,26620.32
357.4374,26571.6933
357.6149,26498.0983
357.7924,26418.8017
357.9699,26374.6117
358.1474,26343.9733
358.3248,26277.0517
358.5023,26233.3583
358.6797,26158.59
358.8571,26100.3933
359.0344,26052.325
359.2118,25986.8533
359.3891,25937.9983
359.5664,25904.8817
359.7437,25864.9967
359.9209,25772.6783
360.0982,25688.455
360.2754,25630.6667
360.4526,25649.68
360.6298,25671.08
360.807,25668.66
360.9841,25607.635
361.1613,25520.67
361.3383,25510.9283
361.5154,25491.9833
361.6925,25413.0167
361.8695,25383.7317
362.0466,25318.9083
362.2236,25293.2767
362.4005,25314.195
362.5775,25238.4933
362.7545,25137.5217
362.9314,25117.2833
363.1083,25125.245
363.2852,25040.725
363.462,24978.185
363.6389,24968.51
363.8157,24937.42
363.9925,24944.2583
364.1693,24902.645
364.346,24801.6967
364.5228,24816.7017
364.6996,24840.2167
364.8762,24838.4067
365.0529,24750.8717
365.2296,24703.7183
365.4062,24760.8033
365.5829,24687.9767
365.7595,24657.7483
365.9361,24648.7567
366.1126,24614.4017
366.2892,24694.1167
366.4657,24806.3483
366.6422,24913.8617
366.8186,24910.9133
366.9951,24804.9217
367.1716,24734.9083
367.348,24867.9333
367.5244,25111.3617
367.7008,25256.205
367.8772,25092.115
368.0535,24733.7833
368.2298,24654.8167
368.4061,24447.4217
368.5824,24344.04
368.7586,24395.2683
368.9349,24347.795
369.1111,24500.6833
369.2873,24552.38
369.4635,24839.355
369.6396,24678.3867
369.8158,24402.96
369.9919,24281.41
370.168,24180.7933
370.3441,24143.08
370.5202,24061.1817
370.6962,23981.6517
370.8722,23936.5
371.0482,23905.21
371.2242,23911.5317
371.4002,23964.0033
371.5761,23976.5767
371.752,23965.1267
371.9279,23966.6883
372.1038,23932.5183
372.2796,23859.1967
372.4555,23831.5833
372.6313,23868.0067
372.8071,23885.6267
372.9829,23862.6733
373.1586,23859.61
373.3344,23869.085
373.5101,23831.9
373.6858,23847.5283
373.8615,23847.74
374.0371,23865.6083
374.2127,23952.5033
374.3884,23961.42
374.564,23910.4733
374.7395,23952.5433
374.9151,24187.975
375.0906,24448.3883
375.2661,24338.9017
375.4416,24335.48
375.6171,24615.0117
375.7925,24695.5383
375.968,24520.9017
376.1434,24231.2367
376.3188,24153.1317
376.4941,24135.2733
376.6695,24246.075
376.8448,24448.345
377.0201,24365.7533
377.1954,24418.79
377.3707,24563.0067
377.5459,24519.855
377.7212,24712.4267
377.8964,24762.8883
378.0715,24694.525
378.2467,24882.8267
378.4218,25382.815
378.597,24990.405
378.7721,25071.8683
378.9472,25152.96
379.1222,25193.285
379.2973,26077.8133
379.4723,26647.6183
379.6473,26283.125
379.8223,25436.7133
379.9972,25107.6983
380.1722,24845.2183
380.3471,24937.5967
380.522,24999.1333
380.6969,25237.6917
380.8717,25518.095
381.0466,25117.605
381.2214,24935.6417
381.3962,24649.9033
381.571,24396.08
381.7457,24426.0433
381.9204,24405.9433
382.0952,24332.15
382.2699,24798.765
382.4445,24888.48
382.6192,24947.98
382.7938,25478.8267
382.9685,25281.3183
383.1431,24840.43
383.3176,24849.1767
383.4922,24867.3367
383.6667,24813.1967
383.8412,24642.79
384.0157,24671.7817
384.1902,24857.1333
384.3646,24976.6867
384.5391,24689.28
384.7134,24433.29
384.8878,24541.1333
385.0622,24756.825
385.2365,24480.2467
385.4109,24287.9783
385.5852,24357.5167
385.7594,24263.5767
385.9337,24357.2383
386.1079,24301.6583
386.2822,24308.6683
386.4564,24299.6733
386.6306,24522.435
386.8047,24643.225
386.9789,24687.6
387.153,24942.7183
387.3271,25269.6883
387.5012,25404.97
387.6752,25515.7683
387.8492,25491.1417
388.0233,25427.9
388.1972,25973.4483
388.3712,25924.45
388.5452,26106.9483
388.7191,26254.8533
388.893,26485.5167
389.0669,26387.635
389.2408,25755.885
389.4146,25146.9333
389.5884,24625.0867
389.7623,24359.0217
389.9361,24436.6217
390.1098,24889.435
390.2835,24985.2267
390.4573,24759.6517
390.631,24984.8317
390.8047,25545.9533
390.9784,25395.8033
391.152,25415.685
391.3256,25962.27
391.4992,25952.9933
391.6728,25503.6433
391.8464,25842.85
392.0199,26448.755
392.1934,26371.01
392.3669,27214.47
392.5403,27069.0133
392.7138,27417.53
392.8873,28060.3817
393.0607,29113.705
393.2341,29366.6683
393.4074,28826.4267
393.5808,27489.8483
393.7542,26992.7833
393.9274,26915.2367
394.1007,26497.4233
394.274,26072.39
394.4472,25589.3033
394.6205,25610.1817
394.7937,26154.85
394.9668,26173.5217
395.14,26018.99
395.3131,26030.3783
395.4863,26088.5433
395.6594,26043.82
395.8325,25493.7733
396.0055,25603.945
396.1786,25645.43
396.3516,25744.035
396.5246,25674.3367
396.6975,25545.62
396.8705,26462.9067
397.0434,26401.355
397.2163,25519.7217
397.3892,25907.6567
397.5621,26717.0067
397.735,27023.0717
397.9077,28059.62
398.0806,27425.435
398.2534,27213.0067
398.4261,27545.5567
398.5989,29146.3617
398.7716,29368.965
398.9443,28659.93
399.117,27492.6417
399.2896,27165.7817
399.4623,26957.9067
399.6349,26423.9383
399.8075,25604.7183
399.9801,25668.24
400.1526,25792.5683
400.3252,24832.97
400.4977,24485.9283
400.6702,24352.1933
400.8427,24464.215
401.0151,24934.5583
401.1875,24864.275
401.36,24989.0917
401.5323,24893.1333
401.7047,24413.9817
401.877,24035.4
402.0494,23856.2617
402.2216,24192.135
402.394,24411.2
402.5662,24093.9833
402.7385,23968.4433
402.9107,24073.7633
403.0829,24377.3767
403.2551,24312.7033
403.4272,23987.4283
403.5994,23910.855
403.7715,24372.6467
403.9436,24213.1933
404.1156,24131.68
