Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 10:41:38.731059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3357.91
218.2508,3430.15
218.442,3503.375
218.6332,3582.35
218.8244,3659.0983
219.0156,3743.7783
219.2067,3832.6183
219.3979,3922.57
219.589,4013.9533
219.7801,4108.9433
219.9712,4205.6683
220.1623,4307.0917
220.3533,4412.7533
220.5444,4519.355
220.7354,4628.3217
220.9264,4741.07
221.1174,4861.9583
221.3083,4985.46
221.4993,5103.955
221.6902,5224.9617
221.8812,5359.2533
222.0721,5494.3417
222.263,5628.9883
222.4538,5770.8667
222.6447,5915.6683
222.8355,6063.9317
223.0264,6212.7867
223.2172,6360.8
223.408,6517.39
223.5987,6675.745
223.7895,6838.16
223.9802,7003.4133
224.1709,7169.095
224.3616,7344.64
224.5524,7521.0833
224.743,7700.9833
224.9337,7880.7317
225.1243,8076.96
225.315,8264.6333
225.5056,8447.9467
225.6962,8645.6083
225.8867,8845.08
226.0773,9043.185
226.2678,9250.7783
226.4584,9463.6183
226.6489,9672.8117
226.8394,9874.825
227.0298,10094.2467
227.2203,10325.4917
227.4108,10562.0683
227.6012,10796.14
227.7916,11021.1217
227.982,11252.0017
228.1723,11482.9283
228.3627,11721.4383
228.5531,11956.6183
228.7434,12196.7183
228.9337,12445.505
229.124,12699.34
229.3143,12954.7683
229.5045,13225.2417
229.6948,13499.1883
229.885,13776.3533
230.0752,14061.9533
230.2654,14339.795
230.4556,14615.23
230.6457,14885.9983
230.8358,15160.6333
231.026,15437.4083
231.2161,15716.8167
231.4062,16008.9483
231.5963,16282.5583
231.7863,16568.8533
231.9764,16874.9983
232.1664,17178.9417
232.3564,17497.0867
232.5464,17798.0733
232.7364,18106.7383
232.9263,18404.27
233.1163,18721.19
233.3062,19042.8333
233.4961,19379.8133
233.686,19693.2083
233.8758,19974.02
234.0657,20268.9217
234.2555,20590.98
234.4454,20911.825
234.6352,21222.91
234.825,21533.0717
235.0147,21828.485
235.2045,22136.0783
235.3942,22441.1217
235.5839,22752.6367
235.7737,23057.3733
235.9633,23353.23
236.153,23690.2667
236.3427,24007.6617
236.5323,24321.0733
236.7219,24612.38
236.9115,24880.1183
237.1011,25158.0017
237.2907,25472.425
237.4803,25779.9433
237.6698,26066.4267
237.8593,26368.5417
238.0488,26660.4217
238.2383,26959.4683
238.4278,27253.06
238.6172,27573.9033
238.8066,27869.65
238.9961,28167.7883
239.1855,28483.1583
239.3748,28774.5917
239.5642,29048.565
239.7536,29348.3917
239.9429,29636.5167
240.1322,29892.5167
240.3215,30168.2167
240.5108,30450.5233
240.7001,30742.3083
240.8893,31010.63
241.0786,31278.0367
241.2677,31539.74
241.457,31835.75
241.6461,32046.7183
241.8353,32272.9483
242.0244,32508.71
242.2136,32736.085
242.4027,32982.865
242.5918,33212.68
242.7809,33409.4367
242.9699,33519.6033
243.159,33690.3833
243.348,33983.8167
243.537,34287.5083
243.726,34527.365
243.915,34737.72
244.1039,34925.5733
244.2929,35017.8667
244.4818,35127.715
244.6707,35351.4667
244.8596,35649.04
245.0485,35923.655
245.2373,36189.67
245.4262,36435.0567
245.615,36656.9967
245.8038,36824.1217
245.9926,37049.555
246.1814,37202.3117
246.3701,37204.1617
246.5589,37279.1417
246.7476,37499.55
246.9363,37799.91
247.1249,38047.18
247.3136,38294.66
247.5023,38507.9017
247.6909,38742.4883
247.8795,38952.9767
248.0681,39157.0567
248.2567,39369.0417
248.4453,39556.8583
248.6338,39725.4383
248.8224,39751.8583
249.0109,39721.4333
249.1994,39906.4933
249.3878,40168.0617
249.5763,40415.6467
249.7648,40624.9567
249.9532,40824.79
250.1416,41073.4567
250.33,41312.47
250.5183,41526.0783
250.7067,41690.135
250.8951,41844.1667
251.0834,42008.8117
251.2717,42154.2233
251.46,42291.5333
251.6483,42423.9533
251.8365,42477.58
252.0247,42463.79
252.213,42640.1817
252.4012,42819.5683
252.5894,43065.3767
252.7775,43237.6233
252.9657,43392.0033
253.1538,43595.855
253.3419,43741.02
253.53,43845.2467
253.7181,43986.4083
253.9062,44118.0917
254.0942,44242.7383
254.2823,44335.0117
254.4703,44428.9433
254.6583,44537.3333
254.8463,44651.4233
255.0342,44715.13
255.2222,44774.785
255.4101,44778.7717
255.598,44786.2917
255.7859,44918.8783
255.9738,45097.6767
256.1616,45287.9133
256.3495,45481.8933
256.5373,45619.1
256.7251,45824.4533
256.9129,45952.1
257.1006,46068.9617
257.2884,46215.2467
257.4761,46368.825
257.6638,46464.665
257.8515,46525.0
258.0392,46614.885
258.2269,46680.91
258.4146,46746.4517
258.6022,46832.9117
258.7898,46863.79
258.9774,46913.3633
259.165,47003.9517
259.3525,47058.4533
259.5401,47110.1817
259.7276,47208.4317
259.9151,47301.07
260.1026,47374.865
260.2901,47478.7
260.4776,47581.0
260.665,47744.135
260.8524,47885.8667
261.0398,48020.5933
261.2272,48080.82
261.4146,48092.3933
261.6019,48161.005
261.7893,48239.9383
261.9766,48295.78
262.1639,48378.95
262.3512,48372.6383
262.5384,48381.01
262.7257,48391.845
262.9129,48421.8667
263.1001,48433.3417
263.2873,48505.51
263.4745,48543.17
263.6617,48463.44
263.8488,48505.7733
264.0359,48557.255
264.2231,48580.8117
264.4101,48609.5383
264.5972,48650.605
264.7842,48686.2767
264.9713,48691.4183
265.1583,48690.8133
265.3453,48711.5667
265.5323,48756.33
265.7193,48791.5433
265.9062,48850.46
266.0931,48862.805
266.2801,48850.2017
266.4669,48888.785
266.6538,48917.09
266.8407,48949.735
267.0276,48915.445
267.2143,48877.065
267.4012,48894.08
267.588,48818.0817
267.7747,48805.6967
267.9615,48800.1333
268.1482,48770.0117
268.3349,48767.115
268.5217,48740.7633
268.7083,48671.22
268.895,48644.52
269.0817,48665.9233
269.2682,48632.5517
269.4549,48566.4683
269.6415,48460.6183
269.8281,48420.07
270.0146,48446.865
270.2012,48443.27
270.3877,48448.86
270.5742,48420.97
270.7607,48390.4883
270.9472,48358.7333
271.1336,48315.9817
271.32,48262.345
271.5065,48210.3267
271.6929,48183.0517
271.8792,48201.0617
272.0656,48170.55
272.252,48161.5167
272.4383,48144.4683
272.6246,48090.1683
272.8109,48041.7783
272.9972,48091.7183
273.1835,48100.0167
273.3697,48105.195
273.5559,48090.5917
273.7421,48067.98
273.9283,48027.8517
274.1145,47992.735
274.3007,47961.3017
274.4868,47952.2583
274.6729,47985.305
274.859,47966.5467
275.0451,47935.5133
275.2311,47794.3567
275.4172,47792.24
275.6032,47795.675
275.7892,47800.6117
275.9752,47770.935
276.1612,47778.715
276.3472,47702.5633
276.5331,47648.8633
276.719,47612.7583
276.9049,47588.745
277.0908,47519.9033
277.2767,47487.6217
277.4625,47472.5167
277.6484,47423.38
277.8342,47355.1483
278.02,47311.6983
278.2057,47309.6217
278.3915,47336.0633
278.5772,47306.3467
278.763,47229.1967
278.9487,47243.4983
279.1343,47241.175
279.32,47184.24
279.5057,47086.0583
279.6913,46941.6033
279.877,46876.5383
280.0625,46834.04
280.2481,46736.695
280.4337,46648.29
280.6192,46664.44
280.8048,46670.0383
280.9903,46598.64
281.1758,46505.3233
281.3612,46406.2633
281.5467,46350.9683
281.7321,46365.6233
281.9175,46342.5133
282.1029,46290.865
282.2884,46256.1167
282.4737,46159.1167
282.6591,46066.8217
282.8444,46025.6983
283.0297,45973.9433
283.215,45940.8567
283.4002,45894.4583
283.5855,45802.06
283.7707,45657.37
283.956,45577.09
284.1412,45508.2283
284.3264,45494.55
284.5115,45502.4033
284.6967,45487.3383
284.8818,45400.3983
285.0669,45281.7583
285.252,45230.7
285.4371,45205.745
285.6222,45116.515
285.8072,45033.86
285.9922,44974.255
286.1772,44955.1133
286.3622,44938.5583
286.5472,44845.3817
286.7321,44738.715
286.9171,44746.3617
287.102,44717.575
287.2869,44712.1617
287.4717,44734.8283
287.6566,44699.8233
287.8415,44660.0983
288.0263,44601.76
288.2111,44473.0083
288.3959,44358.385
288.5806,44321.0567
288.7654,44290.6167
288.9501,44343.2983
289.1348,44325.6317
289.3195,44289.905
289.5042,44261.81
289.6889,44256.355
289.8735,44130.4367
290.0581,44062.3567
290.2428,43950.4017
290.4273,43910.94
290.6119,43920.3
290.7965,43873.16
290.981,43842.4817
291.1655,43786.5117
291.35,43641.5233
291.5345,43532.475
291.719,43504.0083
291.9034,43480.1267
292.0878,43504.0783
292.2722,43456.4067
292.4566,43372.7667
292.641,43347.6517
292.8253,43305.0233
293.0096,43234.8183
293.194,43217.2033
293.3783,43178.27
293.5626,43162.2217
293.7468,43126.6717
293.9311,43099.2067
294.1153,42992.4367
294.2995,42827.35
294.4837,42709.46
294.6678,42612.1183
294.852,42551.9583
295.0361,42531.1433
295.2202,42508.045
295.4043,42500.5733
295.5884,42437.11
295.7725,42389.5233
295.9565,42324.5317
296.1405,42202.7883
296.3246,42122.9367
296.5085,42141.1983
296.6925,42156.435
296.8764,42110.8017
297.0603,42043.0633
297.2443,41975.32
297.4282,41880.1117
297.612,41769.385
297.7959,41678.6283
297.9797,41608.305
298.1635,41506.4567
298.3474,41535.8117
298.5311,41542.2433
298.7149,41443.93
298.8987,41316.6633
299.0823,41243.2017
299.2661,41136.21
299.4498,40988.4483
299.6334,40950.095
299.8171,40927.9033
300.0007,40869.3783
300.1843,40822.575
300.368,40768.1967
300.5515,40703.15
300.7351,40646.4083
300.9186,40582.7517
301.1021,40500.0017
301.2857,40456.355
301.4691,40404.0483
301.6526,40385.8583
301.8361,40290.4183
302.0195,40204.195
302.2029,40144.3533
302.3863,40109.5067
302.5697,40026.9283
302.753,39999.5617
302.9364,39992.6933
303.1197,39998.765
303.303,39942.6283
303.4863,39846.075
303.6696,39703.8783
303.8528,39589.8483
304.036,39520.385
304.2192,39503.5683
304.4024,39452.575
304.5856,39364.9583
304.7688,39327.2083
304.9519,39287.2283
305.135,39222.3367
305.3181,39155.9883
305.5012,39100.7883
305.6842,39074.2117
305.8673,39013.505
306.0504,38929.2
306.2333,38809.1667
306.4163,38769.7033
306.5993,38693.3817
306.7822,38646.7933
306.9652,38615.025
307.1481,38532.5483
307.331,38461.145
307.5139,38383.49
307.6967,38294.375
307.8796,38215.765
308.0624,38145.9983
308.2452,38068.94
308.428,38004.7467
308.6107,37968.2483
308.7935,37898.8483
308.9762,37832.0333
309.1589,37771.4833
309.3416,37704.9883
309.5243,37622.9217
309.7069,37566.2583
309.8896,37488.4167
310.0721,37421.54
310.2548,37381.5567
310.4373,37334.5217
310.6199,37311.5417
310.8024,37235.825
310.985,37191.4267
311.1674,37094.3683
311.3499,36986.23
311.5324,36952.5283
311.7148,36948.0533
311.8973,36877.485
312.0797,36807.9383
312.2621,36762.7917
312.4445,36698.2483
312.6268,36617.1833
312.8091,36566.18
312.9915,36465.9583
313.1738,36413.4567
313.356,36308.62
313.5383,36209.5067
313.7206,36159.7167
313.9027,36082.9083
314.085,36038.5283
314.2672,35998.7933
314.4493,35966.5267
314.6314,35945.865
314.8136,35920.095
314.9957,35837.7833
315.1778,35736.1583
315.3598,35691.3917
315.5419,35665.2483
315.724,35638.2883
315.9059,35584.6233
316.088,35525.4683
316.2699,35512.4433
316.4519,35471.9283
316.6338,35393.2017
316.8157,35263.8
316.9977,35208.1517
317.1795,35197.805
317.3614,35184.915
317.5432,35143.3933
317.7251,35057.705
317.9069,34937.135
318.0887,34870.2333
318.2704,34807.465
318.4522,34794.2683
318.6339,34788.6883
318.8156,34818.3267
318.9973,34765.0217
319.179,34748.4417
319.3607,34750.3217
319.5423,34743.925
319.7239,34689.8583
319.9055,34621.535
320.0871,34568.2017
320.2687,34532.0283
320.4502,34494.6283
320.6317,34411.42
320.8132,34379.5083
320.9947,34370.6767
321.1761,34364.7917
321.3576,34332.02
321.5391,34280.195
321.7205,34221.8867
321.9019,34171.35
322.0832,34087.1433
322.2646,34020.8017
322.4459,33966.4183
322.6272,33906.2533
322.8085,33848.8167
322.9898,33811.44
323.1711,33744.5783
323.3523,33687.08
323.5335,33628.09
323.7147,33671.3717
323.8959,33722.9133
324.0771,33708.0883
324.2582,33658.5983
324.4393,33620.5983
324.6204,33616.95
324.8015,33585.8617
324.9826,33606.6633
325.1637,33626.9283
325.3447,33598.5917
325.5257,33599.23
325.7067,33575.7283
325.8877,33443.1933
326.0686,33305.2983
326.2496,33282.4133
326.4305,33225.4733
326.6114,33196.9017
326.7922,33180.865
326.9731,33174.39
327.1539,33120.0633
327.3347,33085.955
327.5155,33061.8683
327.6963,33084.7367
327.8771,33076.9433
328.0578,33012.965
328.2385,32901.1633
328.4193,32874.6067
328.5999,32841.8817
328.7806,32778.9833
328.9613,32776.9967
329.1419,32744.0683
329.3225,32735.5983
329.5031,32661.16
329.6837,32598.5483
329.8642,32542.7617
330.0447,32516.78
330.2252,32461.7383
330.4057,32397.825
330.5862,32378.8667
330.7667,32376.09
330.9471,32385.3367
331.1275,32360.195
331.3079,32279.2983
331.4883,32220.7233
331.6687,32209.645
331.849,32160.5583
332.0293,32096.49
332.2096,32046.6483
332.3899,32030.9483
332.5702,32034.565
332.7504,32038.85
332.9306,32037.4783
333.1108,31962.5133
333.291,31878.8583
333.4712,31864.1483
333.6514,31891.7433
333.8315,31863.4267
334.0116,31825.34
334.1917,31808.4667
334.3717,31805.6133
334.5518,31811.3333
334.7318,31752.7167
334.9119,31728.0183
335.0918,31719.3367
335.2718,31698.3383
335.4518,31674.2867
335.6317,31633.6083
335.8116,31606.4683
335.9915,31549.7083
336.1714,31484.9767
336.3513,31472.5083
336.5311,31479.4783
336.7109,31476.5683
336.8907,31423.0417
337.0705,31326.7717
337.2502,31236.4433
337.43,31198.9367
337.6097,31131.24
337.7894,31092.6617
337.9691,31086.875
338.1488,31098.795
338.3284,31095.7683
338.508,31124.035
338.6877,31101.4217
338.8672,31048.7383
339.0468,30962.2367
339.2263,30913.9583
339.4059,30917.4633
339.5854,30951.2483
339.7649,30935.2583
339.9443,30901.005
340.1238,30886.085
340.3032,30891.3233
340.4826,30900.4267
340.662,30819.2233
340.8414,30750.1
341.0207,30755.5083
341.2001,30763.0517
341.3794,30758.0617
341.5587,30788.5183
341.738,30734.9383
341.9172,30670.3233
342.0965,30594.1967
342.2757,30496.5283
342.4549,30400.1317
342.6341,30388.78
342.8132,30377.395
342.9923,30377.8767
343.1715,30383.395
343.3506,30368.34
343.5296,30328.525
343.7087,30309.0433
343.8878,30265.3033
344.0668,30242.23
344.2458,30223.175
344.4248,30149.1117
344.6037,30114.9917
344.7827,30108.9383
344.9616,30065.5717
345.1405,30071.1733
345.3194,30048.0233
345.4982,29989.8583
345.6771,29948.365
345.8559,29950.7717
346.0347,29904.7883
346.2135,29874.4633
346.3923,29882.4383
346.571,29808.8533
346.7498,29753.6917
346.9285,29801.12
347.1071,29725.7083
347.2859,29665.7367
347.4645,29695.2683
347.6431,29760.9883
347.8217,29844.935
348.0003,29800.5067
348.1789,29640.1083
348.3574,29534.3017
348.5359,29450.1683
348.7145,29362.1917
348.893,29339.6683
349.0714,29329.145
349.2499,29261.75
349.4283,29190.8317
349.6068,29093.1367
349.7852,29061.6083
349.9635,29071.2517
350.1419,29054.2683
350.3202,28998.1933
350.4985,28920.08
350.6768,28869.53
350.8551,28840.9667
351.0334,28799.555
351.2116,28745.8567
351.3898,28739.98
351.568,28698.97
351.7462,28691.2133
351.9243,28652.175
352.1025,28597.89
352.2806,28543.575
352.4587,28534.5133
352.6368,28487.1983
352.8148,28391.0983
352.9929,28338.4033
353.1709,28334.42
353.3489,28308.16
353.5268,28252.9733
353.7048,28192.7717
353.8828,28147.35
354.0607,28084.5167
354.2386,28071.4683
354.4165,28027.085
354.5943,27981.5333
354.7722,27954.385
354.95,27965.165
355.1278,27937.7983
355.3056,27858.5667
355.4833,27751.6033
355.6611,27676.8517
355.8388,27603.5
356.0165,27548.3267
356.1942,27554.9917
356.3719,27586.1483
356.5495,27568.3183
356.7271,27523.3783
356.9047,27477.2967
357.0823,27470.5333
357.2599,27462.095
357.4374,27412.105
357.6149,27335.1933
357.7924,27253.92
357.9699,27210.005
358.1474,27167.8283
358.3248,27101.385
358.5023,27047.2933
358.6797,26974.0033
358.8571,26913.5933
359.0344,26868.505
359.2118,26800.9683
359.3891,26750.6867
359.5664,26720.6117
359.7437,26681.7817
359.9209,26585.6617
360.0982,26499.23
360.2754,26436.875
360.4526,26455.2717
360.6298,26477.455
360.807,26474.4933
360.9841,26410.6133
361.1613,26322.4217
361.3383,26313.7033
361.5154,26296.4783
361.6925,26214.375
361.8695,26185.6033
362.0466,26120.745
362.2236,26092.5933
362.4005,26119.0467
362.5775,26044.7033
362.7545,25938.7117
362.9314,25914.445
363.1083,25915.17
363.2852,25832.9283
363.462,25770.95
363.6389,25755.0067
363.8157,25722.9817
363.9925,25729.8717
364.1693,25692.0917
364.346,25584.4083
364.5228,25595.3767
364.6996,25622.5
364.8762,25623.6367
365.0529,25532.1083
365.2296,25484.635
365.4062,25547.2883
365.5829,25476.2733
365.7595,25442.945
365.9361,25435.3283
366.1126,25396.2217
366.2892,25477.9717
366.4657,25599.5583
366.6422,25709.4467
366.8186,25710.4767
366.9951,25601.0033
367.1716,25527.88
367.348,25659.2367
367.5244,25915.2617
367.7008,26065.5867
367.8772,25901.5033
368.0535,25523.16
368.2298,25445.6183
368.4061,25230.3833
368.5824,25115.185
368.7586,25168.7983
368.9349,25122.0867
369.1111,25281.8083
369.2873,25334.385
369.4635,25630.475
369.6396,25474.335
369.8158,25182.4133
369.9919,25049.8983
370.168,24951.3017
370.3441,24908.2433
370.5202,24822.3283
370.6962,24740.2367
370.8722,24688.72
371.0482,24661.8117
371.2242,24676.6783
371.4002,24736.8983
371.5761,24741.6483
371.752,24731.22
371.9279,24727.6483
372.1038,24687.6983
372.2796,24613.33
372.4555,24588.0117
372.6313,24622.0283
372.8071,24640.255
372.9829,24618.07
373.1586,24612.0867
373.3344,24619.5317
373.5101,24580.0533
373.6858,24596.1767
373.8615,24598.27
374.0371,24622.3117
374.2127,24714.81
374.3884,24720.2833
374.564,24662.5167
374.7395,24699.865
374.9151,24937.3867
375.0906,25216.9283
375.2661,25114.1983
375.4416,25104.355
375.6171,25392.0717
375.7925,25477.5733
375.968,25306.8317
376.1434,25002.635
376.3188,24920.1167
376.4941,24900.605
376.6695,25012.9917
376.8448,25230.2217
377.0201,25148.085
377.1954,25188.495
377.3707,25350.1917
377.5459,25298.4717
377.7212,25502.2633
377.8964,25559.805
378.0715,25492.6967
378.2467,25666.4
378.4218,26206.4667
378.597,25788.66
378.7721,25870.2367
378.9472,25948.3
379.1222,25984.79
379.2973,26904.055
379.4723,27505.85
379.6473,27159.125
379.8223,26263.1617
379.9972,25911.1483
380.1722,25636.39
380.3471,25732.5133
380.522,25804.05
380.6969,26036.2017
380.8717,26344.9117
381.0466,25926.7217
381.2214,25734.6433
381.3962,25438.5667
381.571,25165.96
381.7457,25197.0933
381.9204,25185.66
382.0952,25103.17
382.2699,25594.19
382.4445,25701.4017
382.6192,25755.18
382.7938,26312.83
382.9685,26122.76
383.1431,25665.4567
383.3176,25663.2817
383.4922,25682.3367
383.6667,25630.195
383.8412,25446.3817
384.0157,25467.4267
384.1902,25670.57
384.3646,25802.6867
384.5391,25505.0417
384.7134,25234.4417
384.8878,25334.0467
385.0622,25557.88
385.2365,25276.2533
385.4109,25065.8683
385.5852,25141.175
385.7594,25042.6733
385.9337,25142.57
386.1079,25096.605
386.2822,25117.7217
386.4564,25110.53
386.6306,25352.975
386.8047,25484.9267
386.9789,25535.7317
387.153,25801.975
387.3271,26142.0133
387.5012,26298.5083
387.6752,26412.3817
387.8492,26385.0133
388.0233,26305.6567
388.1972,26862.95
388.3712,26823.1967
388.5452,27023.835
388.7191,27177.9133
388.893,27425.2083
389.0669,27334.345
389.2408,26672.8233
389.4146,26006.385
389.5884,25455.5083
389.7623,25172.0433
389.9361,25246.1833
390.1098,25728.395
390.2835,25857.8717
390.4573,25623.2883
390.631,25851.805
390.8047,26454.4467
390.9784,26310.7367
391.152,26327.79
391.3256,26899.47
391.4992,26902.3917
391.6728,26446.32
391.8464,26786.3483
392.0199,27414.725
392.1934,27325.77
392.3669,28199.225
392.5403,28064.51
392.7138,28421.8067
392.8873,29066.7883
393.0607,30173.4317
393.2341,30451.1833
393.4074,29913.465
393.5808,28517.2733
393.7542,27990.1217
393.9274,27935.3367
394.1007,27503.795
394.274,27060.665
394.4472,26541.6583
394.6205,26557.3433
394.7937,27132.3483
394.9668,27188.8733
395.14,27028.5733
395.3131,27053.6233
395.4863,27100.2233
395.6594,27081.38
395.8325,26501.865
396.0055,26609.8383
396.1786,26646.5517
396.3516,26750.6583
396.5246,26667.155
396.6975,26507.1283
396.8705,27432.985
397.0434,27412.19
397.2163,26481.9517
397.3892,26866.345
397.5621,27731.165
397.735,28060.6333
397.9077,29161.6983
398.0806,28553.5683
398.2534,28305.24
398.4261,28655.245
398.5989,30281.6783
398.7716,30570.065
398.9443,29829.0383
399.117,28617.4933
399.2896,28249.3
399.4623,28034.75
399.6349,27486.6733
399.8075,26626.855
399.9801,26670.8917
400.1526,26820.03
400.3252,25831.5317
400.4977,25478.42
400.6702,25347.965
400.8427,25478.7733
401.0151,26004.1033
401.1875,25940.0133
401.36,26069.3033
401.5323,25984.8283
401.7047,25480.79
401.877,25090.7983
402.0494,24897.9433
402.2216,25236.7483
402.394,25483.13
402.5662,25149.8267
402.7385,25014.8817
402.9107,25115.2117
403.0829,25416.0633
403.2551,25360.06
403.4272,25018.185
403.5994,24936.4617
403.7715,25422.8017
403.9436,25279.4417
404.1156,25198.7783
