Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 01:27:16.255574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3160.3017
218.2508,3232.4967
218.442,3300.8617
218.6332,3366.16
218.8244,3437.8717
219.0156,3523.81
219.2067,3614.43
219.3979,3705.7067
219.589,3795.2433
219.7801,3884.665
219.9712,3978.5967
220.1623,4073.325
220.3533,4167.7717
220.5444,4262.81
220.7354,4369.4833
220.9264,4477.8733
221.1174,4590.7367
221.3083,4701.4183
221.4993,4806.2417
221.6902,4921.9017
221.8812,5057.8867
222.0721,5191.3
222.263,5323.0833
222.4538,5462.2467
222.6447,5606.4817
222.8355,5753.7417
223.0264,5898.5967
223.2172,6044.9033
223.408,6197.875
223.5987,6353.9
223.7895,6508.9433
223.9802,6667.3833
224.1709,6825.4167
224.3616,6993.55
224.5524,7165.1883
224.743,7340.4367
224.9337,7516.5933
225.1243,7709.52
225.315,7888.2067
225.5056,8063.44
225.6962,8247.1483
225.8867,8427.6267
226.0773,8616.17
226.2678,8824.765
226.4584,9038.6983
226.6489,9242.31
226.8394,9439.4683
227.0298,9659.6
227.2203,9883.86
227.4108,10109.94
227.6012,10334.0583
227.7916,10547.7633
227.982,10772.9317
228.1723,10994.2783
228.3627,11227.255
228.5531,11453.15
228.7434,11683.65
228.9337,11921.0633
229.124,12166.57
229.3143,12414.8033
229.5045,12674.5617
229.6948,12937.135
229.885,13201.7067
230.0752,13478.9433
230.2654,13749.4683
230.4556,14015.9067
230.6457,14273.9783
230.8358,14534.6317
231.026,14799.3483
231.2161,15065.5067
231.4062,15338.9383
231.5963,15603.9783
231.7863,15873.19
231.9764,16169.4717
232.1664,16463.8583
232.3564,16765.2
232.5464,17056.9
232.7364,17352.1633
232.9263,17641.305
233.1163,17946.1883
233.3062,18255.4083
233.4961,18577.59
233.686,18876.81
233.8758,19150.3333
234.0657,19431.35
234.2555,19743.5183
234.4454,20048.4517
234.6352,20348.4683
234.825,20647.9217
235.0147,20933.1967
235.2045,21227.93
235.3942,21521.7317
235.5839,21819.6967
235.7737,22110.7317
235.9633,22400.285
236.153,22720.715
236.3427,23023.405
236.5323,23318.975
236.7219,23608.5917
236.9115,23871.0833
237.1011,24137.7767
237.2907,24442.6633
237.4803,24735.0233
237.6698,25013.36
237.8593,25304.4033
238.0488,25590.4317
238.2383,25880.335
238.4278,26159.5683
238.6172,26468.8383
238.8066,26750.9967
238.9961,27038.4983
239.1855,27338.5667
239.3748,27622.285
239.5642,27882.4983
239.7536,28168.7733
239.9429,28443.195
240.1322,28685.8633
240.3215,28950.51
240.5108,29217.4333
240.7001,29499.5867
240.8893,29756.8183
241.0786,30015.1283
241.2677,30259.2317
241.457,30532.7167
241.6461,30725.9717
241.8353,30949.8667
242.0244,31184.5217
242.2136,31410.9267
242.4027,31649.1617
242.5918,31866.32
242.7809,32059.28
242.9699,32178.2083
243.159,32350.9667
243.348,32634.725
243.537,32933.2817
243.726,33169.2467
243.915,33375.54
244.1039,33559.5033
244.2929,33653.1217
244.4818,33766.0733
244.6707,33985.8567
244.8596,34279.3933
245.0485,34548.42
245.2373,34816.5817
245.4262,35058.875
245.615,35274.865
245.8038,35438.2383
245.9926,35661.8767
246.1814,35811.3733
246.3701,35812.205
246.5589,35890.0417
246.7476,36106.3317
246.9363,36381.9617
247.1249,36588.665
247.3136,36825.52
247.5023,37065.2933
247.6909,37308.7433
247.8795,37507.9133
248.0681,37697.5067
248.2567,37896.17
248.4453,38085.5233
248.6338,38255.7617
248.8224,38280.5283
249.0109,38256.9817
249.1994,38426.6817
249.3878,38685.5033
249.5763,38921.44
249.7648,39130.8433
249.9532,39333.1383
250.1416,39577.8417
250.33,39810.94
250.5183,40021.5867
250.7067,40176.7333
250.8951,40322.0417
251.0834,40476.6883
251.2717,40625.46
251.46,40758.4
251.6483,40900.3817
251.8365,40953.2483
252.0247,40937.6317
252.213,41104.75
252.4012,41280.1583
252.5894,41510.8083
252.7775,41646.3167
252.9657,41742.2567
253.1538,41965.7067
253.3419,42156.6783
253.53,42277.9017
253.7181,42409.725
253.9062,42522.8517
254.0942,42637.9333
254.2823,42725.8017
254.4703,42822.065
254.6583,42921.885
254.8463,43028.9733
255.0342,43095.585
255.2222,43157.2433
255.4101,43162.71
255.598,43169.8133
255.7859,43301.745
255.9738,43486.485
256.1616,43677.155
256.3495,43864.9433
256.5373,44001.8283
256.7251,44190.9183
256.9129,44304.4533
257.1006,44407.3767
257.2884,44537.9967
257.4761,44675.4233
257.6638,44759.73
257.8515,44807.0167
258.0392,44881.9667
258.2269,44937.8383
258.4146,45007.6733
258.6022,45101.2417
258.7898,45115.6317
258.9774,45118.4967
259.165,45220.2217
259.3525,45317.9033
259.5401,45397.3483
259.7276,45501.0983
259.9151,45588.6783
260.1026,45654.0717
260.2901,45763.7617
260.4776,45869.1167
260.665,46031.7167
260.8524,46172.2467
261.0398,46299.79
261.2272,46347.2017
261.4146,46352.655
261.6019,46426.86
261.7893,46523.51
261.9766,46593.7017
262.1639,46678.0633
262.3512,46687.44
262.5384,46702.715
262.7257,46710.3617
262.9129,46725.9567
263.1001,46728.2883
263.2873,46793.8667
263.4745,46820.1617
263.6617,46716.355
263.8488,46746.0033
264.0359,46788.4867
264.2231,46795.075
264.4101,46801.5617
264.5972,46822.98
264.7842,46831.8933
264.9713,46838.975
265.1583,46847.3117
265.3453,46885.0617
265.5323,46952.7733
265.7193,47010.2067
265.9062,47074.5367
266.0931,47081.4883
266.2801,47062.4233
266.4669,47086.775
266.6538,47096.615
266.8407,47106.4233
267.0276,47049.5267
267.2143,46993.725
267.4012,46988.865
267.588,46896.5533
267.7747,46855.7417
267.9615,46817.0883
268.1482,46756.1717
268.3349,46750.3583
268.5217,46725.6167
268.7083,46689.0383
268.895,46698.1567
269.0817,46748.7383
269.2682,46746.975
269.4549,46715.265
269.6415,46645.0317
269.8281,46629.3717
270.0146,46659.82
270.2012,46658.6667
270.3877,46662.9217
270.5742,46631.325
270.7607,46597.705
270.9472,46555.7383
271.1336,46500.9717
271.32,46452.735
271.5065,46415.5633
271.6929,46406.22
271.8792,46439.5967
272.0656,46423.3433
272.252,46422.1783
272.4383,46417.6383
272.6246,46369.6717
272.8109,46329.7033
272.9972,46375.9733
273.1835,46388.7983
273.3697,46382.915
273.5559,46360.07
273.7421,46326.6933
273.9283,46275.55
274.1145,46234.3517
274.3007,46201.095
274.4868,46167.45
274.6729,46150.0983
274.859,46100.3433
275.0451,46047.69
275.2311,45909.4867
275.4172,45924.4283
275.6032,45947.7767
275.7892,45980.1317
275.9752,45976.7367
276.1612,46011.165
276.3472,45943.4133
276.5331,45901.3533
276.719,45877.66
276.9049,45860.1483
277.0908,45791.8733
277.2767,45757.3833
277.4625,45735.3617
277.6484,45657.6267
277.8342,45535.2083
278.02,45468.555
278.2057,45436.19
278.3915,45405.9817
278.5772,45336.8683
278.763,45254.0967
278.9487,45269.2483
279.1343,45293.8833
279.32,45268.3117
279.5057,45209.26
279.6913,45084.975
279.877,45058.6883
280.0625,45042.7517
280.2481,44979.0717
280.4337,44921.8733
280.6192,44955.7717
280.8048,44977.6383
280.9903,44918.0583
281.1758,44838.0
281.3612,44743.6333
281.5467,44690.97
281.7321,44710.735
281.9175,44690.9533
282.1029,44659.8567
282.2884,44638.6567
282.4737,44550.2033
282.6591,44459.7717
282.8444,44422.505
283.0297,44357.9467
283.215,44310.03
283.4002,44266.3033
283.5855,44178.4983
283.7707,44051.9617
283.956,43987.8233
284.1412,43934.2117
284.3264,43919.5183
284.5115,43935.13
284.6967,43921.0767
284.8818,43828.7533
285.0669,43704.7067
285.252,43648.16
285.4371,43619.835
285.6222,43547.35
285.8072,43480.675
285.9922,43427.9417
286.1772,43423.2733
286.3622,43408.3783
286.5472,43310.45
286.7321,43194.8083
286.9171,43195.055
287.102,43164.845
287.2869,43167.6817
287.4717,43204.0133
287.6566,43175.2833
287.8415,43142.74
288.0263,43091.5467
288.2111,42970.0367
288.3959,42857.4483
288.5806,42812.635
288.7654,42767.8883
288.9501,42823.2583
289.1348,42811.7533
289.3195,42787.8167
289.5042,42771.755
289.6889,42775.8183
289.8735,42652.5767
290.0581,42575.7033
290.2428,42463.8333
290.4273,42424.8133
290.6119,42415.4633
290.7965,42373.1367
290.981,42357.7717
291.1655,42316.2983
291.35,42183.695
291.5345,42081.66
291.719,42044.1283
291.9034,42018.765
292.0878,42035.17
292.2722,41978.1633
292.4566,41895.28
292.641,41875.1833
292.8253,41850.495
293.0096,41792.7017
293.194,41785.06
293.3783,41751.1717
293.5626,41727.9583
293.7468,41682.18
293.9311,41635.5933
294.1153,41527.5833
294.2995,41369.0783
294.4837,41265.5067
294.6678,41178.3
294.852,41129.0017
295.0361,41118.7517
295.2202,41105.3117
295.4043,41104.8233
295.5884,41047.5117
295.7725,40983.28
295.9565,40895.83
296.1405,40767.04
296.3246,40695.0567
296.5085,40729.72
296.6925,40764.155
296.8764,40729.97
297.0603,40672.4767
297.2443,40613.4433
297.4282,40523.8
297.612,40419.2667
297.7959,40304.9517
297.9797,40218.2217
298.1635,40118.5267
298.3474,40142.75
298.5311,40160.9783
298.7149,40081.7767
298.8987,39973.4383
299.0823,39916.5983
299.2661,39817.3917
299.4498,39674.4467
299.6334,39641.9867
299.8171,39602.3583
300.0007,39512.8117
300.1843,39463.8833
300.368,39422.7917
300.5515,39379.6833
300.7351,39339.5733
300.9186,39293.745
301.1021,39220.2217
301.2857,39183.1683
301.4691,39135.675
301.6526,39112.8517
301.8361,39012.3333
302.0195,38903.0783
302.2029,38832.4483
302.3863,38803.8117
302.5697,38734.81
302.753,38730.5133
302.9364,38731.33
303.1197,38742.315
303.303,38698.7133
303.4863,38606.1017
303.6696,38464.5083
303.8528,38350.98
304.036,38268.415
304.2192,38235.6067
304.4024,38186.0967
304.5856,38110.9117
304.7688,38088.2717
304.9519,38061.2733
305.135,38006.3533
305.3181,37949.8167
305.5012,37897.955
305.6842,37873.9817
305.8673,37819.73
306.0504,37724.3117
306.2333,37594.7067
306.4163,37550.445
306.5993,37475.2567
306.7822,37443.33
306.9652,37417.62
307.1481,37344.9833
307.331,37277.8067
307.5139,37209.385
307.6967,37121.1283
307.8796,37044.17
308.0624,36974.1767
308.2452,36892.955
308.428,36824.1917
308.6107,36780.62
308.7935,36712.815
308.9762,36660.6133
309.1589,36612.82
309.3416,36552.68
309.5243,36486.4483
309.7069,36431.38
309.8896,36358.895
310.0721,36296.5583
310.2548,36255.0483
310.4373,36206.1017
310.6199,36181.1283
310.8024,36109.74
310.985,36068.5483
311.1674,35977.295
311.3499,35877.475
311.5324,35846.2683
311.7148,35849.9017
311.8973,35778.165
312.0797,35717.835
312.2621,35668.7167
312.4445,35605.925
312.6268,35529.37
312.8091,35474.805
312.9915,35375.34
313.1738,35321.725
313.356,35227.095
313.5383,35141.7467
313.7206,35099.1967
313.9027,35025.2517
314.085,34982.895
314.2672,34947.705
314.4493,34913.5867
314.6314,34895.1367
314.8136,34870.9367
314.9957,34786.285
315.1778,34689.7733
315.3598,34644.9067
315.5419,34619.7517
315.724,34601.25
315.9059,34547.9167
316.088,34494.8083
316.2699,34475.345
316.4519,34431.765
316.6338,34356.445
316.8157,34228.035
316.9977,34176.6933
317.1795,34166.8467
317.3614,34150.9467
317.5432,34118.4833
317.7251,34036.4767
317.9069,33923.235
318.0887,33857.2933
318.2704,33803.4667
318.4522,33791.775
318.6339,33785.9833
318.8156,33817.9217
318.9973,33767.5467
319.179,33753.0583
319.3607,33756.7533
319.5423,33745.22
319.7239,33697.6233
319.9055,33627.8933
320.0871,33577.1233
320.2687,33543.3333
320.4502,33503.86
320.6317,33419.345
320.8132,33382.7817
320.9947,33364.7733
321.1761,33359.0433
321.3576,33323.4967
321.5391,33274.4267
321.7205,33220.235
321.9019,33168.6083
322.0832,33095.91
322.2646,33038.3367
322.4459,32991.2417
322.6272,32939.9417
322.8085,32894.4483
322.9898,32852.2833
323.1711,32789.8317
323.3523,32738.4933
323.5335,32683.495
323.7147,32722.6
323.8959,32771.51
324.0771,32758.1467
324.2582,32709.8033
324.4393,32673.185
324.6204,32670.6767
324.8015,32645.365
324.9826,32666.0333
325.1637,32679.72
325.3447,32661.4483
325.5257,32658.8467
325.7067,32633.6717
325.8877,32502.455
326.0686,32371.0617
326.2496,32352.4133
326.4305,32298.0083
326.6114,32271.0683
326.7922,32252.8933
326.9731,32239.9783
327.1539,32187.4567
327.3347,32156.1483
327.5155,32131.4767
327.6963,32154.9133
327.8771,32151.1867
328.0578,32090.145
328.2385,31983.4233
328.4193,31958.9367
328.5999,31934.355
328.7806,31872.2617
328.9613,31867.91
329.1419,31838.925
329.3225,31827.835
329.5031,31753.985
329.6837,31694.735
329.8642,31638.845
330.0447,31615.62
330.2252,31563.9433
330.4057,31500.8217
330.5862,31487.0633
330.7667,31486.1633
330.9471,31490.76
331.1275,31467.3333
331.3079,31391.4833
331.4883,31331.8667
331.6687,31322.19
331.849,31272.9483
332.0293,31211.5583
332.2096,31160.9833
332.3899,31141.4933
332.5702,31139.9517
332.7504,31148.1317
332.9306,31142.71
333.1108,31073.8017
333.291,30991.6317
333.4712,30989.8817
333.6514,31015.6217
333.8315,30988.6467
334.0116,30950.485
334.1917,30936.0483
334.3717,30934.0383
334.5518,30934.8617
334.7318,30880.8467
334.9119,30852.7617
335.0918,30846.2583
335.2718,30829.0283
335.4518,30801.1683
335.6317,30763.37
335.8116,30737.3733
335.9915,30684.15
336.1714,30622.3617
336.3513,30604.705
336.5311,30613.325
336.7109,30616.5983
336.8907,30566.0
337.0705,30470.1683
337.2502,30377.6917
337.43,30345.2017
337.6097,30283.3033
337.7894,30241.9533
337.9691,30238.83
338.1488,30247.4083
338.3284,30243.3467
338.508,30270.0183
338.6877,30246.95
338.8672,30196.13
339.0468,30113.69
339.2263,30068.1067
339.4059,30065.795
339.5854,30092.7883
339.7649,30076.5
339.9443,30045.935
340.1238,30036.8333
340.3032,30039.485
340.4826,30048.2267
340.662,29973.1867
340.8414,29908.0717
341.0207,29907.9633
341.2001,29916.5783
341.3794,29913.15
341.5587,29944.9433
341.738,29891.03
341.9172,29821.37
342.0965,29752.8517
342.2757,29651.6667
342.4549,29562.5533
342.6341,29551.4217
342.8132,29541.475
342.9923,29540.14
343.1715,29546.82
343.3506,29539.8533
343.5296,29497.6
343.7087,29474.6233
343.8878,29432.7633
344.0668,29417.4717
344.2458,29401.1283
344.4248,29329.405
344.6037,29293.8
344.7827,29283.09
344.9616,29240.5783
345.1405,29244.5967
345.3194,29223.3933
345.4982,29163.055
345.6771,29126.46
345.8559,29130.665
346.0347,29086.99
346.2135,29057.345
346.3923,29066.7967
346.571,28994.5
346.7498,28935.7033
346.9285,28986.4883
347.1071,28908.8717
347.2859,28851.9983
347.4645,28880.8617
347.6431,28947.3033
347.8217,29028.1533
348.0003,28976.04
348.1789,28820.4217
348.3574,28716.9233
348.5359,28633.18
348.7145,28552.4017
348.893,28532.9783
349.0714,28519.0533
349.2499,28456.505
349.4283,28387.9983
349.6068,28294.6417
349.7852,28261.5583
349.9635,28267.3583
350.1419,28246.7283
350.3202,28194.9783
350.4985,28122.64
350.6768,28072.2317
350.8551,28042.7167
351.0334,28002.0233
351.2116,27951.5217
351.3898,27946.0467
351.568,27904.1217
351.7462,27896.2767
351.9243,27858.6017
352.1025,27810.6683
352.2806,27761.2683
352.4587,27752.01
352.6368,27703.6683
352.8148,27608.1867
352.9929,27553.6117
353.1709,27551.4183
353.3489,27524.6333
353.5268,27465.6767
353.7048,27408.8833
353.8828,27363.585
354.0607,27301.0167
354.2386,27290.3167
354.4165,27249.0333
354.5943,27201.595
354.7722,27177.1833
354.95,27184.2033
355.1278,27157.9333
355.3056,27085.2683
355.4833,26981.7983
355.6611,26906.1083
355.8388,26838.705
356.0165,26785.0067
356.1942,26788.3117
356.3719,26820.52
356.5495,26805.0583
356.7271,26762.0783
356.9047,26716.245
357.0823,26706.325
357.2599,26699.0017
357.4374,26653.8617
357.6149,26577.455
357.7924,26496.6133
357.9699,26450.5283
358.1474,26417.2133
358.3248,26354.23
358.5023,26306.815
358.6797,26230.0967
358.8571,26175.79
359.0344,26128.275
359.2118,26060.135
359.3891,26010.845
359.5664,25975.9017
359.7437,25936.2033
359.9209,25842.395
360.0982,25758.535
360.2754,25702.8217
360.4526,25721.5183
360.6298,25742.005
360.807,25739.755
360.9841,25680.3267
361.1613,25588.72
361.3383,25583.0533
361.5154,25561.735
361.6925,25479.1683
361.8695,25454.175
362.0466,25390.5017
362.2236,25357.1833
362.4005,25384.3583
362.5775,25308.7967
362.7545,25207.3683
362.9314,25186.9467
363.1083,25194.06
363.2852,25114.4883
363.462,25047.6083
363.6389,25034.8667
363.8157,25003.0883
363.9925,25009.2867
364.1693,24969.5483
364.346,24867.385
364.5228,24883.9317
364.6996,24908.0283
364.8762,24906.0733
365.0529,24815.4233
365.2296,24768.82
365.4062,24832.3683
365.5829,24755.5883
365.7595,24726.075
365.9361,24713.255
366.1126,24681.2783
366.2892,24759.765
366.4657,24873.6183
366.6422,24977.1417
366.8186,24977.6533
366.9951,24869.6633
367.1716,24797.6483
367.348,24933.635
367.5244,25179.0583
367.7008,25327.39
367.8772,25160.4517
368.0535,24803.1283
368.2298,24718.925
368.4061,24512.8817
368.5824,24406.4383
368.7586,24454.6733
368.9349,24411.7783
369.1111,24563.03
369.2873,24619.9583
369.4635,24908.245
369.6396,24747.2967
369.8158,24466.83
369.9919,24340.7133
370.168,24240.9617
370.3441,24203.5083
370.5202,24124.2833
370.6962,24045.465
370.8722,23996.63
371.0482,23964.0767
371.2242,23975.44
371.4002,24027.8433
371.5761,24034.9967
371.752,24026.4483
371.9279,24027.0867
372.1038,23989.215
372.2796,23917.96
372.4555,23892.1467
372.6313,23931.0117
372.8071,23948.0083
372.9829,23920.24
373.1586,23919.92
373.3344,23926.1417
373.5101,23891.385
373.6858,23906.465
373.8615,23906.7983
374.0371,23925.595
374.2127,24008.6483
374.3884,24015.2733
374.564,23968.5533
374.7395,24011.1967
374.9151,24245.0867
375.0906,24507.865
375.2661,24397.0933
375.4416,24395.3167
375.6171,24675.1017
375.7925,24761.2883
375.968,24586.4533
376.1434,24294.76
376.3188,24217.3583
376.4941,24199.2433
376.6695,24305.6917
376.8448,24511.9133
377.0201,24430.06
377.1954,24474.2
377.3707,24624.19
377.5459,24577.4617
377.7212,24772.2467
377.8964,24824.1867
378.0715,24756.745
378.2467,24939.2133
378.4218,25445.1017
378.597,25048.34
378.7721,25127.1967
378.9472,25212.0067
379.1222,25243.595
379.2973,26133.9417
379.4723,26706.9033
379.6473,26351.52
379.8223,25493.5733
379.9972,25158.9217
380.1722,24897.9117
380.3471,24994.1967
380.522,25058.3567
380.6969,25297.105
380.8717,25581.595
381.0466,25174.3083
381.2214,24996.57
381.3962,24708.9017
381.571,24448.045
381.7457,24476.3233
381.9204,24457.66
382.0952,24380.4233
382.2699,24842.6467
382.4445,24935.8883
382.6192,24990.55
382.7938,25519.2467
382.9685,25325.4817
383.1431,24873.8183
383.3176,24880.7017
383.4922,24899.1783
383.6667,24840.8867
383.8412,24677.36
384.0157,24708.4883
384.1902,24892.5517
384.3646,25017.135
384.5391,24729.4283
384.7134,24480.0267
384.8878,24584.8317
385.0622,24808.1567
385.2365,24533.8783
385.4109,24337.2717
385.5852,24409.575
385.7594,24310.045
385.9337,24402.82
386.1079,24347.76
386.2822,24343.0583
386.4564,24331.6
386.6306,24545.0217
386.8047,24667.555
386.9789,24704.93
387.153,24949.2833
387.3271,25280.5333
387.5012,25406.595
387.6752,25522.6883
387.8492,25504.3083
388.0233,25432.6167
388.1972,25978.865
388.3712,25928.1767
388.5452,26109.4933
388.7191,26255.755
388.893,26489.6817
389.0669,26391.5833
389.2408,25772.9533
389.4146,25176.0017
389.5884,24658.6733
389.7623,24389.7383
389.9361,24468.8433
390.1098,24917.9
390.2835,25015.8717
390.4573,24782.4133
390.631,24999.0533
390.8047,25562.9067
390.9784,25408.725
391.152,25426.39
391.3256,25968.475
391.4992,25959.3033
391.6728,25503.2
391.8464,25838.885
392.0199,26453.3533
392.1934,26373.285
392.3669,27219.7067
392.5403,27074.7017
392.7138,27411.0733
392.8873,28046.185
393.0607,29105.9067
393.2341,29354.3583
393.4074,28816.3933
393.5808,27460.5533
393.7542,26948.9033
393.9274,26872.1533
394.1007,26456.3733
394.274,26048.61
394.4472,25571.0533
394.6205,25588.4267
394.7937,26130.6633
394.9668,26155.1283
395.14,25991.5717
395.3131,26005.3517
395.4863,26051.355
395.6594,26018.1567
395.8325,25456.4017
396.0055,25564.82
396.1786,25600.3367
396.3516,25702.3433
396.5246,25635.195
396.6975,25509.7733
396.8705,26432.6433
397.0434,26380.8783
397.2163,25490.6
397.3892,25874.1633
397.5621,26688.3917
397.735,26991.9417
397.9077,28038.7883
398.0806,27403.6117
398.2534,27177.2267
398.4261,27509.39
398.5989,29107.3767
398.7716,29349.7633
398.9443,28630.375
399.117,27450.9917
399.2896,27108.0433
399.4623,26903.9067
399.6349,26382.08
399.8075,25560.4317
399.9801,25618.6583
400.1526,25749.9367
400.3252,24785.3867
400.4977,24435.1667
400.6702,24295.9317
400.8427,24401.93
401.0151,24875.735
401.1875,24797.6167
401.36,24915.595
401.5323,24819.26
401.7047,24334.3133
401.877,23949.1367
402.0494,23764.1133
402.2216,24091.53
402.394,24317.325
402.5662,23997.5417
402.7385,23872.35
402.9107,23977.085
403.0829,24282.3033
403.2551,24230.1933
403.4272,23900.355
403.5994,23824.995
403.7715,24289.3767
403.9436,24134.1317
404.1156,24054.2883
