Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-21 13:11:33.774017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3331.7433
218.2508,3402.435
218.442,3475.6283
218.6332,3552.6917
218.8244,3629.1467
219.0156,3712.735
219.2067,3799.885
219.3979,3889.1533
219.589,3979.8733
219.7801,4074.5383
219.9712,4171.61
220.1623,4271.2133
220.3533,4375.0733
220.5444,4479.73
220.7354,4589.865
220.9264,4700.6917
221.1174,4822.3317
221.3083,4942.8183
221.4993,5058.7733
221.6902,5179.925
221.8812,5312.47
222.0721,5444.6667
222.263,5579.7733
222.4538,5721.0383
222.6447,5864.4533
222.8355,6009.81
223.0264,6157.7317
223.2172,6305.6433
223.408,6460.9967
223.5987,6617.6267
223.7895,6777.125
223.9802,6942.195
224.1709,7106.0867
224.3616,7280.6367
224.5524,7456.5667
224.743,7633.88
224.9337,7811.22
225.1243,8006.1367
225.315,8192.4183
225.5056,8374.4067
225.6962,8570.2067
225.8867,8764.7233
226.0773,8961.9517
226.2678,9169.4033
226.4584,9379.2417
226.6489,9586.6967
226.8394,9785.8717
227.0298,10007.6533
227.2203,10236.1217
227.4108,10471.9933
227.6012,10704.0133
227.7916,10926.2267
227.982,11155.035
228.1723,11383.3467
228.3627,11623.4317
228.5531,11855.545
228.7434,12094.265
228.9337,12339.1867
229.124,12592.74
229.3143,12840.9667
229.5045,13111.5617
229.6948,13384.805
229.885,13659.015
230.0752,13940.6067
230.2654,14220.105
230.4556,14493.8433
230.6457,14762.4
230.8358,15031.4
231.026,15312.2667
231.2161,15586.335
231.4062,15872.6117
231.5963,16146.6117
231.7863,16431.8433
231.9764,16732.9
232.1664,17038.4
232.3564,17351.07
232.5464,17652.4267
232.7364,17958.87
232.9263,18255.1233
233.1163,18568.5717
233.3062,18888.1017
233.4961,19221.4383
233.686,19531.7117
233.8758,19812.905
234.0657,20103.7633
234.2555,20422.4033
234.4454,20739.89
234.6352,21049.72
234.825,21359.3567
235.0147,21653.405
235.2045,21957.7183
235.3942,22260.34
235.5839,22570.9567
235.7737,22869.335
235.9633,23165.0283
236.153,23496.4733
236.3427,23814.6733
236.5323,24120.5983
236.7219,24415.115
236.9115,24675.9333
237.1011,24955.4533
237.2907,25265.5033
237.4803,25571.075
237.6698,25855.045
237.8593,26157.3183
238.0488,26446.81
238.2383,26738.94
238.4278,27029.56
238.6172,27349.9817
238.8066,27643.4633
238.9961,27934.6667
239.1855,28248.4983
239.3748,28540.8867
239.5642,28810.3183
239.7536,29109.5283
239.9429,29392.4883
240.1322,29644.1817
240.3215,29920.8483
240.5108,30200.6883
240.7001,30487.9183
240.8893,30756.2417
241.0786,31020.8517
241.2677,31276.4917
241.457,31568.4633
241.6461,31779.9833
241.8353,32005.48
242.0244,32236.6883
242.2136,32461.3383
242.4027,32702.4283
242.5918,32929.165
242.7809,33124.8917
242.9699,33239.2833
243.159,33402.96
243.348,33694.7267
243.537,33993.845
243.726,34231.0517
243.915,34441.0133
244.1039,34627.5917
244.2929,34713.2083
244.4818,34819.215
244.6707,35041.2967
244.8596,35336.7867
245.0485,35605.22
245.2373,35869.105
245.4262,36116.1583
245.615,36332.8767
245.8038,36498.03
245.9926,36720.4317
246.1814,36873.83
246.3701,36874.1083
246.5589,36948.23
246.7476,37165.9167
246.9363,37463.14
247.1249,37704.58
247.3136,37948.04
247.5023,38161.1367
247.6909,38390.4483
247.8795,38597.5583
248.0681,38801.0367
248.2567,39011.8933
248.4453,39195.0267
248.6338,39367.9167
248.8224,39389.0717
249.0109,39354.5033
249.1994,39537.77
249.3878,39801.0467
249.5763,40048.1783
249.7648,40256.3583
249.9532,40450.2417
250.1416,40696.81
250.33,40930.6817
250.5183,41146.015
250.7067,41312.16
250.8951,41462.1683
251.0834,41617.7067
251.2717,41769.4033
251.46,41898.2617
251.6483,42035.3283
251.8365,42092.1333
252.0247,42074.0067
252.213,42248.4167
252.4012,42430.2133
252.5894,42672.7067
252.7775,42832.6683
252.9657,42984.315
253.1538,43189.9133
253.3419,43338.3833
253.53,43443.63
253.7181,43581.255
253.9062,43706.5467
254.0942,43833.705
254.2823,43923.6217
254.4703,44025.07
254.6583,44130.8
254.8463,44237.87
255.0342,44302.35
255.2222,44361.8717
255.4101,44365.9117
255.598,44373.8283
255.7859,44505.8567
255.9738,44689.7483
256.1616,44877.8017
256.3495,45069.445
256.5373,45206.9017
256.7251,45408.1333
256.9129,45539.49
257.1006,45650.0333
257.2884,45794.8367
257.4761,45948.28
257.6638,46045.8733
257.8515,46107.4367
258.0392,46189.3417
258.2269,46256.0283
258.4146,46321.7333
258.6022,46411.23
258.7898,46438.6467
258.9774,46487.5017
259.165,46579.8317
259.3525,46636.7567
259.5401,46688.8033
259.7276,46784.4433
259.9151,46880.3717
260.1026,46949.87
260.2901,47061.1767
260.4776,47159.175
260.665,47322.71
260.8524,47464.7967
261.0398,47605.8217
261.2272,47660.465
261.4146,47672.7767
261.6019,47737.5417
261.7893,47826.12
261.9766,47880.3917
262.1639,47957.34
262.3512,47953.71
262.5384,47964.66
262.7257,47975.5983
262.9129,48003.8167
263.1001,48022.5683
263.2873,48093.1183
263.4745,48132.9067
263.6617,48053.2717
263.8488,48095.52
264.0359,48149.725
264.2231,48171.9967
264.4101,48205.6367
264.5972,48244.54
264.7842,48278.39
264.9713,48285.17
265.1583,48286.3967
265.3453,48305.8183
265.5323,48351.9917
265.7193,48389.165
265.9062,48448.5517
266.0931,48459.9117
266.2801,48451.2467
266.4669,48494.71
266.6538,48525.1867
266.8407,48566.8417
267.0276,48528.3017
267.2143,48489.6817
267.4012,48508.25
267.588,48429.1683
267.7747,48415.5917
267.9615,48411.57
268.1482,48382.1183
268.3349,48382.9983
268.5217,48353.3767
268.7083,48295.6383
268.895,48272.99
269.0817,48288.7717
269.2682,48260.5017
269.4549,48199.1767
269.6415,48094.6333
269.8281,48060.765
270.0146,48083.9583
270.2012,48080.2617
270.3877,48083.9467
270.5742,48064.6367
270.7607,48038.235
270.9472,48006.1333
271.1336,47961.11
271.32,47909.175
271.5065,47856.4233
271.6929,47832.8667
271.8792,47855.8433
272.0656,47832.8317
272.252,47820.58
272.4383,47803.485
272.6246,47749.46
272.8109,47706.155
272.9972,47754.8683
273.1835,47765.4317
273.3697,47772.6017
273.5559,47754.0167
273.7421,47735.175
273.9283,47698.26
274.1145,47663.2117
274.3007,47637.38
274.4868,47629.5267
274.6729,47660.8567
274.859,47643.65
275.0451,47610.37
275.2311,47468.5767
275.4172,47470.0183
275.6032,47475.5633
275.7892,47489.2467
275.9752,47456.0667
276.1612,47466.7517
276.3472,47388.465
276.5331,47339.2683
276.719,47308.2983
276.9049,47286.275
277.0908,47219.8833
277.2767,47190.0
277.4625,47174.355
277.6484,47123.3883
277.8342,47053.73
278.02,47008.6883
278.2057,47009.735
278.3915,47036.59
278.5772,47007.7017
278.763,46931.67
278.9487,46947.8617
279.1343,46951.625
279.32,46894.7283
279.5057,46804.8067
279.6913,46653.6117
279.877,46594.645
280.0625,46549.2267
280.2481,46458.2367
280.4337,46368.775
280.6192,46389.72
280.8048,46397.5783
280.9903,46325.1733
281.1758,46236.8583
281.3612,46136.5567
281.5467,46080.575
281.7321,46099.9317
281.9175,46076.4833
282.1029,46029.0883
282.2884,46000.725
282.4737,45900.9617
282.6591,45811.66
282.8444,45771.7117
283.0297,45723.3683
283.215,45688.6733
283.4002,45644.6517
283.5855,45549.6017
283.7707,45405.65
283.956,45327.6867
284.1412,45258.355
284.3264,45248.645
284.5115,45257.6417
284.6967,45240.2933
284.8818,45158.9017
285.0669,45040.5567
285.252,44993.8833
285.4371,44962.755
285.6222,44873.485
285.8072,44800.4733
285.9922,44737.9117
286.1772,44719.905
286.3622,44707.425
286.5472,44612.0867
286.7321,44506.9367
286.9171,44515.8483
287.102,44482.1417
287.2869,44480.0533
287.4717,44511.12
287.6566,44469.9183
287.8415,44434.7017
288.0263,44377.4783
288.2111,44252.9433
288.3959,44135.495
288.5806,44093.9133
288.7654,44061.3867
288.9501,44117.4017
289.1348,44103.6767
289.3195,44065.565
289.5042,44041.93
289.6889,44039.065
289.8735,43910.8917
290.0581,43844.23
290.2428,43729.2717
290.4273,43690.035
290.6119,43698.2567
290.7965,43660.0667
290.981,43629.3733
291.1655,43573.0783
291.35,43427.7617
291.5345,43320.3167
291.719,43291.6217
291.9034,43270.5467
292.0878,43297.21
292.2722,43242.7983
292.4566,43160.7933
292.641,43139.9617
292.8253,43100.4
293.0096,43031.4867
293.194,43012.8633
293.3783,42979.345
293.5626,42957.695
293.7468,42923.535
293.9311,42889.8317
294.1153,42783.5367
294.2995,42619.52
294.4837,42509.155
294.6678,42410.545
294.852,42347.2117
295.0361,42327.4967
295.2202,42306.5017
295.4043,42296.8633
295.5884,42236.9817
295.7725,42181.8917
295.9565,42119.4017
296.1405,41998.3033
296.3246,41926.6433
296.5085,41943.1617
296.6925,41955.57
296.8764,41913.6933
297.0603,41847.7233
297.2443,41779.075
297.4282,41683.35
297.612,41575.25
297.7959,41481.1433
297.9797,41412.6583
298.1635,41311.9567
298.3474,41334.9917
298.5311,41344.0917
298.7149,41244.925
298.8987,41118.0333
299.0823,41049.6933
299.2661,40942.7583
299.4498,40790.4683
299.6334,40756.1083
299.8171,40730.6417
300.0007,40668.7233
300.1843,40623.4317
300.368,40574.5933
300.5515,40512.3
300.7351,40449.4917
300.9186,40390.3683
301.1021,40308.0983
301.2857,40267.2767
301.4691,40209.3683
301.6526,40192.7283
301.8361,40104.3817
302.0195,40015.6583
302.2029,39951.1367
302.3863,39920.2533
302.5697,39837.2117
302.753,39813.99
302.9364,39808.655
303.1197,39809.37
303.303,39753.9933
303.4863,39654.585
303.6696,39512.6417
303.8528,39400.7317
304.036,39329.48
304.2192,39313.2583
304.4024,39264.395
304.5856,39175.7933
304.7688,39138.2017
304.9519,39096.96
305.135,39029.325
305.3181,38964.54
305.5012,38909.7567
305.6842,38890.1483
305.8673,38834.7717
306.0504,38742.5
306.2333,38620.035
306.4163,38579.555
306.5993,38508.3183
306.7822,38458.945
306.9652,38426.035
307.1481,38341.6767
307.331,38272.7717
307.5139,38197.8483
307.6967,38105.4467
307.8796,38024.78
308.0624,37959.16
308.2452,37878.4017
308.428,37815.3
308.6107,37779.9567
308.7935,37707.2333
308.9762,37644.55
309.1589,37583.8967
309.3416,37517.005
309.5243,37442.1633
309.7069,37382.595
309.8896,37302.8867
310.0721,37239.8683
310.2548,37196.5767
310.4373,37142.9017
310.6199,37126.1017
310.8024,37046.8267
310.985,37000.5067
311.1674,36906.2583
311.3499,36802.345
311.5324,36764.3883
311.7148,36759.105
311.8973,36687.0267
312.0797,36627.705
312.2621,36575.2367
312.4445,36511.655
312.6268,36431.8783
312.8091,36374.865
312.9915,36280.08
313.1738,36223.825
313.356,36125.33
313.5383,36024.275
313.7206,35977.0
313.9027,35899.02
314.085,35851.9967
314.2672,35811.0317
314.4493,35775.115
314.6314,35760.2467
314.8136,35735.9083
314.9957,35647.4617
315.1778,35552.4633
315.3598,35505.6617
315.5419,35479.4483
315.724,35453.595
315.9059,35401.28
316.088,35341.1
316.2699,35322.0217
316.4519,35283.5467
316.6338,35208.7833
316.8157,35076.7433
316.9977,35021.2267
317.1795,35013.54
317.3614,35003.0833
317.5432,34955.9583
317.7251,34872.1967
317.9069,34755.6383
318.0887,34684.085
318.2704,34623.0983
318.4522,34610.7133
318.6339,34604.7767
318.8156,34632.9583
318.9973,34579.3633
319.179,34565.4433
319.3607,34569.9467
319.5423,34559.8483
319.7239,34508.43
319.9055,34436.635
320.0871,34383.0617
320.2687,34345.4867
320.4502,34305.9617
320.6317,34222.4183
320.8132,34192.625
320.9947,34177.44
321.1761,34177.2033
321.3576,34139.9917
321.5391,34094.2967
321.7205,34034.625
321.9019,33986.1217
322.0832,33902.7283
322.2646,33835.6267
322.4459,33780.025
322.6272,33721.8867
322.8085,33669.6533
322.9898,33623.5
323.1711,33558.085
323.3523,33502.4683
323.5335,33445.8283
323.7147,33490.49
323.8959,33543.6833
324.0771,33528.525
324.2582,33477.4367
324.4393,33435.43
324.6204,33428.4083
324.8015,33397.3017
324.9826,33417.535
325.1637,33435.505
325.3447,33408.8967
325.5257,33413.0333
325.7067,33390.4383
325.8877,33260.665
326.0686,33124.69
326.2496,33101.5867
326.4305,33038.7317
326.6114,33014.785
326.7922,32997.4383
326.9731,32991.3333
327.1539,32936.9817
327.3347,32903.3
327.5155,32878.5167
327.6963,32901.33
327.8771,32893.82
328.0578,32828.68
328.2385,32719.4617
328.4193,32691.0133
328.5999,32661.0217
328.7806,32593.915
328.9613,32589.585
329.1419,32564.64
329.3225,32552.6783
329.5031,32475.2417
329.6837,32415.37
329.8642,32359.4233
330.0447,32339.405
330.2252,32281.535
330.4057,32216.435
330.5862,32193.1567
330.7667,32193.6583
330.9471,32204.3417
331.1275,32176.1667
331.3079,32091.155
331.4883,32034.3067
331.6687,32022.3867
331.849,31975.53
332.0293,31914.2217
332.2096,31867.6267
332.3899,31847.015
332.5702,31854.64
332.7504,31855.2767
332.9306,31851.7317
333.1108,31777.1067
333.291,31693.89
333.4712,31679.4683
333.6514,31703.6483
333.8315,31675.765
334.0116,31641.6433
334.1917,31625.645
334.3717,31619.9083
334.5518,31623.6417
334.7318,31564.8817
334.9119,31538.74
335.0918,31530.6767
335.2718,31511.9217
335.4518,31485.8117
335.6317,31443.6383
335.8116,31414.7917
335.9915,31360.8817
336.1714,31293.3433
336.3513,31279.67
336.5311,31290.6917
336.7109,31291.545
336.8907,31233.9283
337.0705,31134.015
337.2502,31044.6817
337.43,31006.51
337.6097,30946.505
337.7894,30903.6417
337.9691,30893.9517
338.1488,30905.6783
338.3284,30902.7017
338.508,30935.2567
338.6877,30915.055
338.8672,30860.8633
339.0468,30780.3633
339.2263,30730.6233
339.4059,30731.1
339.5854,30762.1367
339.7649,30745.02
339.9443,30711.275
340.1238,30699.0767
340.3032,30703.0567
340.4826,30714.5017
340.662,30636.1417
340.8414,30565.7067
341.0207,30565.4783
341.2001,30574.8833
341.3794,30566.9033
341.5587,30599.2567
341.738,30549.3283
341.9172,30480.505
342.0965,30407.945
342.2757,30307.22
342.4549,30212.945
342.6341,30203.9167
342.8132,30191.3483
342.9923,30190.4767
343.1715,30194.4867
343.3506,30185.215
343.5296,30141.9983
343.7087,30119.79
343.8878,30078.3233
344.0668,30052.3683
344.2458,30033.8467
344.4248,29962.6533
344.6037,29930.015
344.7827,29925.89
344.9616,29882.35
345.1405,29882.7767
345.3194,29860.465
345.4982,29800.46
345.6771,29759.365
345.8559,29762.8817
346.0347,29716.6783
346.2135,29682.0117
346.3923,29693.1217
346.571,29621.4333
346.7498,29563.4483
346.9285,29614.7433
347.1071,29534.055
347.2859,29477.73
347.4645,29499.7283
347.6431,29572.3033
347.8217,29655.0917
348.0003,29615.2117
348.1789,29449.44
348.3574,29342.395
348.5359,29258.285
348.7145,29177.89
348.893,29159.46
349.0714,29144.205
349.2499,29075.8017
349.4283,29003.9783
349.6068,28908.4983
349.7852,28876.275
349.9635,28888.4233
350.1419,28866.3183
350.3202,28812.805
350.4985,28733.7317
350.6768,28684.2783
350.8551,28654.545
351.0334,28609.79
351.2116,28557.2267
351.3898,28551.515
351.568,28513.1567
351.7462,28506.7583
351.9243,28464.9233
352.1025,28412.77
352.2806,28361.1183
352.4587,28354.9067
352.6368,28307.0283
352.8148,28210.68
352.9929,28155.2283
353.1709,28151.1117
353.3489,28128.775
353.5268,28069.6717
353.7048,28013.565
353.8828,27969.6233
354.0607,27906.27
354.2386,27894.0
354.4165,27848.8133
354.5943,27802.2333
354.7722,27776.795
354.95,27791.9483
355.1278,27762.9267
355.3056,27682.7083
355.4833,27580.2433
355.6611,27501.5733
355.8388,27428.725
356.0165,27377.1617
356.1942,27380.855
356.3719,27411.54
356.5495,27390.54
356.7271,27348.2117
356.9047,27300.785
357.0823,27292.7
357.2599,27287.0167
357.4374,27241.13
357.6149,27163.5817
357.7924,27084.34
357.9699,27033.7233
358.1474,26995.3317
358.3248,26932.4233
358.5023,26875.7433
358.6797,26798.7283
358.8571,26742.235
359.0344,26693.6267
359.2118,26630.0233
359.3891,26579.2683
359.5664,26548.9317
359.7437,26511.8033
359.9209,26419.6
360.0982,26331.6133
360.2754,26269.1667
360.4526,26283.1983
360.6298,26303.695
360.807,26302.2633
360.9841,26237.78
361.1613,26153.3733
361.3383,26143.7
361.5154,26126.4167
361.6925,26044.8983
361.8695,26012.5433
362.0466,25948.8883
362.2236,25920.7533
362.4005,25946.025
362.5775,25876.6567
362.7545,25775.2633
362.9314,25745.965
363.1083,25749.805
363.2852,25664.9783
363.462,25599.5333
363.6389,25586.8883
363.8157,25553.2817
363.9925,25566.0267
364.1693,25529.2167
364.346,25418.0633
364.5228,25430.5183
364.6996,25454.0367
364.8762,25456.2133
365.0529,25370.345
365.2296,25318.9
365.4062,25386.2283
365.5829,25311.94
365.7595,25278.67
365.9361,25275.3683
366.1126,25232.0883
366.2892,25313.28
366.4657,25430.2367
366.6422,25541.8283
366.8186,25549.0717
366.9951,25438.6283
367.1716,25360.12
367.348,25488.2467
367.5244,25746.72
367.7008,25901.41
367.8772,25746.6583
368.0535,25355.1583
368.2298,25278.6283
368.4061,25068.8583
368.5824,24950.5033
368.7586,25007.2367
368.9349,24957.8217
369.1111,25119.545
369.2873,25165.6283
369.4635,25462.4667
369.6396,25318.7817
369.8158,25019.8217
369.9919,24889.6867
370.168,24785.6017
370.3441,24750.3017
370.5202,24660.45
370.6962,24575.9917
370.8722,24527.0117
371.0482,24499.6517
371.2242,24515.665
371.4002,24576.2183
371.5761,24584.5683
371.752,24567.9467
371.9279,24562.925
372.1038,24524.1933
372.2796,24451.11
372.4555,24426.415
372.6313,24467.2683
372.8071,24482.0917
372.9829,24458.785
373.1586,24454.9717
373.3344,24462.58
373.5101,24417.0967
373.6858,24428.78
373.8615,24432.78
374.0371,24456.2217
374.2127,24546.3867
374.3884,24556.0867
374.564,24494.985
374.7395,24531.615
374.9151,24760.365
375.0906,25054.6533
375.2661,24952.2583
375.4416,24940.0133
375.6171,25218.9233
375.7925,25313.2083
375.968,25148.195
376.1434,24841.4967
376.3188,24752.1867
376.4941,24729.8783
376.6695,24845.8167
376.8448,25061.8617
377.0201,24987.3667
377.1954,25016.8967
377.3707,25184.145
377.5459,25126.8483
377.7212,25336.1817
377.8964,25395.6467
378.0715,25331.3117
378.2467,25477.4867
378.4218,26046.6483
378.597,25615.18
378.7721,25689.345
378.9472,25768.4717
379.1222,25786.0183
379.2973,26701.2233
379.4723,27311.435
379.6473,26984.9783
379.8223,26064.3183
379.9972,25708.1033
380.1722,25436.7867
380.3471,25553.7667
380.522,25637.3433
380.6969,25853.2967
380.8717,26187.8167
381.0466,25761.5533
381.2214,25567.75
381.3962,25266.8267
381.571,24985.2167
381.7457,25014.2433
381.9204,25010.2883
382.0952,24912.1667
382.2699,25389.51
382.4445,25503.88
382.6192,25535.19
382.7938,26085.92
382.9685,25915.75
383.1431,25425.8867
383.3176,25415.8517
383.4922,25439.6483
383.6667,25395.1333
383.8412,25228.0067
384.0157,25246.005
384.1902,25440.9767
384.3646,25592.8583
384.5391,25311.5867
384.7134,25042.58
384.8878,25135.8283
385.0622,25379.3833
385.2365,25108.9217
385.4109,24885.455
385.5852,24961.065
385.7594,24855.0683
385.9337,24957.6117
386.1079,24910.5033
386.2822,24918.9533
386.4564,24905.89
386.6306,25127.2017
386.8047,25271.33
386.9789,25307.8033
387.153,25561.0017
387.3271,25913.3917
387.5012,26058.325
387.6752,26180.3917
387.8492,26162.4517
388.0233,26057.7133
388.1972,26623.8017
388.3712,26591.2817
388.5452,26779.2767
388.7191,26928.345
388.893,27180.8767
389.0669,27098.3217
389.2408,26455.135
389.4146,25797.4967
389.5884,25250.9683
389.7623,24968.82
389.9361,25045.7183
390.1098,25532.7033
390.2835,25667.535
390.4573,25419.4283
390.631,25621.7633
390.8047,26232.1033
390.9784,26102.295
391.152,26099.7383
391.3256,26664.9217
391.4992,26700.1433
391.6728,26222.6183
391.8464,26544.3683
392.0199,27195.405
392.1934,27092.0267
392.3669,27979.845
392.5403,27839.2217
392.7138,28171.0633
392.8873,28798.8017
393.0607,29922.2417
393.2341,30209.3767
393.4074,29695.3817
393.5808,28266.1267
393.7542,27719.775
393.9274,27681.2667
394.1007,27265.8967
394.274,26849.5517
394.4472,26315.475
394.6205,26322.3467
394.7937,26901.8917
394.9668,26989.8067
395.14,26811.1017
395.3131,26847.9017
395.4863,26867.2133
395.6594,26887.3017
395.8325,26286.8317
396.0055,26397.1867
396.1786,26426.865
396.3516,26534.5383
396.5246,26463.715
396.6975,26288.2233
396.8705,27199.77
397.0434,27235.3767
397.2163,26273.0833
397.3892,26635.56
397.5621,27511.8433
397.735,27840.9133
397.9077,28961.0283
398.0806,28366.7467
398.2534,28067.9167
398.4261,28419.68
398.5989,30024.0767
398.7716,30395.225
398.9443,29627.4
399.117,28411.7517
399.2896,27993.6367
399.4623,27815.4783
399.6349,27293.9283
399.8075,26432.5933
399.9801,26450.29
400.1526,26641.685
400.3252,25646.7967
400.4977,25291.3467
400.6702,25152.1333
400.8427,25274.54
401.0151,25823.0733
401.1875,25755.4967
401.36,25875.4983
401.5323,25802.775
401.7047,25279.0567
401.877,24899.46
402.0494,24691.495
402.2216,25034.3417
402.394,25304.9633
402.5662,24971.2667
402.7385,24834.3167
402.9107,24921.31
403.0829,25223.3833
403.2551,25184.1333
403.4272,24838.215
403.5994,24745.1917
403.7715,25237.41
403.9436,25108.3083
404.1156,25019.445
