Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 03:40:05.111674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3154.1367
218.2508,3225.62
218.442,3294.15
218.6332,3358.4733
218.8244,3429.3383
219.0156,3514.2417
219.2067,3607.3917
219.3979,3695.995
219.589,3784.255
219.7801,3874.5883
219.9712,3969.2567
220.1623,4064.46
220.3533,4158.35
220.5444,4251.225
220.7354,4358.21
220.9264,4466.595
221.1174,4582.39
221.3083,4695.135
221.4993,4802.6683
221.6902,4917.7833
221.8812,5051.275
222.0721,5182.8767
222.263,5312.365
222.4538,5448.6183
222.6447,5591.6683
222.8355,5735.77
223.0264,5883.9117
223.2172,6028.0717
223.408,6179.875
223.5987,6333.9283
223.7895,6488.6783
223.9802,6646.8083
224.1709,6803.5083
224.3616,6970.8683
224.5524,7142.3967
224.743,7317.6833
224.9337,7492.25
225.1243,7682.745
225.315,7861.1667
225.5056,8032.13
225.6962,8205.54
225.8867,8371.2733
226.0773,8542.6217
226.2678,8765.06
226.4584,8989.5017
226.6489,9190.5217
226.8394,9394.69
227.0298,9623.675
227.2203,9851.07
227.4108,10080.535
227.6012,10301.645
227.7916,10516.6283
227.982,10740.3117
228.1723,10961.8567
228.3627,11195.39
228.5531,11420.2483
228.7434,11651.5767
228.9337,11891.9733
229.124,12136.7067
229.3143,12382.5767
229.5045,12643.9067
229.6948,12903.9683
229.885,13168.55
230.0752,13444.5083
230.2654,13714.6617
230.4556,13981.5533
230.6457,14241.2383
230.8358,14504.8833
231.026,14770.3883
231.2161,15034.455
231.4062,15309.8833
231.5963,15576.0117
231.7863,15851.33
231.9764,16144.1083
232.1664,16435.97
232.3564,16737.37
232.5464,17028.9883
232.7364,17325.0783
232.9263,17614.9733
233.1163,17919.37
233.3062,18225.4833
233.4961,18552.0767
233.686,18849.99
233.8758,19125.7283
234.0657,19406.7517
234.2555,19716.7817
234.4454,20021.0
234.6352,20322.6767
234.825,20620.4433
235.0147,20905.485
235.2045,21204.4617
235.3942,21494.7767
235.5839,21793.41
235.7737,22087.3983
235.9633,22373.15
236.153,22693.53
236.3427,22998.29
236.5323,23296.8183
236.7219,23581.0833
236.9115,23839.26
237.1011,24111.615
237.2907,24415.7133
237.4803,24708.12
237.6698,24983.2167
237.8593,25276.1117
238.0488,25562.0383
238.2383,25850.855
238.4278,26129.35
238.6172,26440.3367
238.8066,26723.5917
238.9961,27003.6783
239.1855,27312.485
239.3748,27590.7217
239.5642,27851.185
239.7536,28140.0217
239.9429,28412.6483
240.1322,28658.9433
240.3215,28923.695
240.5108,29193.5717
240.7001,29471.7833
240.8893,29733.6783
241.0786,29988.09
241.2677,30233.725
241.457,30515.9183
241.6461,30713.8283
241.8353,30933.6717
242.0244,31166.05
242.2136,31382.9267
242.4027,31623.0733
242.5918,31847.3183
242.7809,32038.3833
242.9699,32149.8983
243.159,32318.89
243.348,32605.38
243.537,32898.85
243.726,33131.67
243.915,33342.695
244.1039,33522.76
244.2929,33608.8267
244.4818,33725.3417
244.6707,33940.06
244.8596,34227.2583
245.0485,34498.275
245.2373,34759.7883
245.4262,35001.2183
245.615,35216.595
245.8038,35387.115
245.9926,35606.355
246.1814,35748.4667
246.3701,35747.23
246.5589,35823.8217
246.7476,36034.8233
246.9363,36320.6
247.1249,36542.2
247.3136,36776.0883
247.5023,37008.07
247.6909,37236.66
247.8795,37437.7617
248.0681,37627.2683
248.2567,37830.645
248.4453,38019.5833
248.6338,38186.9717
248.8224,38208.735
249.0109,38180.2483
249.1994,38353.735
249.3878,38605.7433
249.5763,38848.4883
249.7648,39053.8033
249.9532,39249.9633
250.1416,39494.58
250.33,39721.9867
250.5183,39933.645
250.7067,40090.96
250.8951,40234.7133
251.0834,40388.1933
251.2717,40532.0317
251.46,40667.19
251.6483,40806.91
251.8365,40861.13
252.0247,40843.805
252.213,41008.1583
252.4012,41182.885
252.5894,41416.3033
252.7775,41560.355
252.9657,41681.2783
253.1538,41891.8383
253.3419,42067.3333
253.53,42180.8717
253.7181,42315.7483
253.9062,42426.835
254.0942,42546.8433
254.2823,42636.4117
254.4703,42724.735
254.6583,42826.515
254.8463,42933.53
255.0342,42996.1483
255.2222,43059.4683
255.4101,43060.17
255.598,43065.005
255.7859,43199.71
255.9738,43379.0617
256.1616,43568.6067
256.3495,43750.11
256.5373,43884.1783
256.7251,44076.6933
256.9129,44196.0467
257.1006,44299.06
257.2884,44432.97
257.4761,44571.0467
257.6638,44655.6533
257.8515,44708.6683
258.0392,44788.23
258.2269,44846.865
258.4146,44915.7517
258.6022,45006.7333
258.7898,45029.8683
258.9774,45054.7433
259.165,45147.5133
259.3525,45230.225
259.5401,45293.065
259.7276,45393.4983
259.9151,45481.545
260.1026,45541.225
260.2901,45650.3467
260.4776,45759.3717
260.665,45921.5417
260.8524,46059.0917
261.0398,46190.1767
261.2272,46233.84
261.4146,46241.9183
261.6019,46314.2617
261.7893,46405.45
261.9766,46471.88
262.1639,46555.1883
262.3512,46559.5783
262.5384,46573.0333
262.7257,46583.5583
262.9129,46593.665
263.1001,46595.5967
263.2873,46667.9983
263.4745,46695.6617
263.6617,46597.6767
263.8488,46631.5783
264.0359,46674.3183
264.2231,46694.3483
264.4101,46713.0267
264.5972,46738.6917
264.7842,46748.5317
264.9713,46757.0833
265.1583,46758.9433
265.3453,46790.2933
265.5323,46854.125
265.7193,46904.9467
265.9062,46968.685
266.0931,46972.5483
266.2801,46955.2433
266.4669,46981.9667
266.6538,46987.7567
266.8407,47001.1233
267.0276,46951.8867
267.2143,46903.7767
267.4012,46913.7667
267.588,46822.6217
267.7747,46795.4767
267.9615,46764.3883
268.1482,46716.09
268.3349,46709.2117
268.5217,46681.1433
268.7083,46635.385
268.895,46631.7483
269.0817,46673.05
269.2682,46665.06
269.4549,46621.86
269.6415,46541.09
269.8281,46520.4383
270.0146,46548.045
270.2012,46550.4033
270.3877,46550.5983
270.5742,46521.9867
270.7607,46490.165
270.9472,46443.925
271.1336,46394.61
271.32,46342.78
271.5065,46301.7667
271.6929,46291.4767
271.8792,46315.9733
272.0656,46295.52
272.252,46292.6067
272.4383,46278.3033
272.6246,46227.74
272.8109,46189.25
272.9972,46236.3933
273.1835,46244.3117
273.3697,46244.9033
273.5559,46217.5967
273.7421,46191.215
273.9283,46147.7517
274.1145,46106.7933
274.3007,46073.875
274.4868,46049.25
274.6729,46045.31
274.859,46004.2033
275.0451,45960.3267
275.2311,45823.2783
275.4172,45830.82
275.6032,45850.26
275.7892,45877.8767
275.9752,45862.2633
276.1612,45886.0767
276.3472,45816.595
276.5331,45765.4783
276.719,45743.1717
276.9049,45726.4983
277.0908,45654.8517
277.2767,45621.6733
277.4625,45600.38
277.6484,45531.755
277.8342,45427.3733
278.02,45362.3283
278.2057,45340.185
278.3915,45332.5083
278.5772,45277.27
278.763,45193.705
278.9487,45203.5933
279.1343,45216.9733
279.32,45183.11
279.5057,45111.5267
279.6913,44989.4267
279.877,44944.7783
280.0625,44926.8767
280.2481,44855.2467
280.4337,44786.9917
280.6192,44820.4883
280.8048,44838.49
280.9903,44770.1033
281.1758,44685.03
281.3612,44592.7217
281.5467,44536.6267
281.7321,44549.4667
281.9175,44535.5833
282.1029,44498.0033
282.2884,44471.37
282.4737,44383.945
282.6591,44299.645
282.8444,44258.7283
283.0297,44198.7017
283.215,44150.3233
283.4002,44108.2167
283.5855,44015.4183
283.7707,43882.97
283.956,43821.1567
284.1412,43762.8383
284.3264,43751.1867
284.5115,43765.905
284.6967,43750.2117
284.8818,43660.6367
285.0669,43536.1733
285.252,43475.2567
285.4371,43446.45
285.6222,43370.6067
285.8072,43309.015
285.9922,43254.07
286.1772,43245.3767
286.3622,43236.1683
286.5472,43134.3167
286.7321,43013.7733
286.9171,43013.625
287.102,42987.2483
287.2869,42989.9817
287.4717,43026.8083
287.6566,42999.5217
287.8415,42964.5817
288.0263,42910.005
288.2111,42790.0317
288.3959,42677.18
288.5806,42632.1017
288.7654,42585.6267
288.9501,42636.34
289.1348,42627.895
289.3195,42609.295
289.5042,42591.2983
289.6889,42593.55
289.8735,42467.1533
290.0581,42393.4267
290.2428,42282.2933
290.4273,42245.7233
290.6119,42244.6883
290.7965,42198.5533
290.981,42175.435
291.1655,42140.645
291.35,42005.955
291.5345,41904.7683
291.719,41872.2717
291.9034,41845.6833
292.0878,41855.9983
292.2722,41802.01
292.4566,41718.0717
292.641,41703.5633
292.8253,41669.0717
293.0096,41614.4017
293.194,41611.9633
293.3783,41580.125
293.5626,41557.1433
293.7468,41507.245
293.9311,41464.7267
294.1153,41360.4483
294.2995,41198.3767
294.4837,41088.5817
294.6678,41007.6033
294.852,40954.5033
295.0361,40948.87
295.2202,40938.8733
295.4043,40936.605
295.5884,40873.4417
295.7725,40814.3033
295.9565,40728.2683
296.1405,40596.6633
296.3246,40527.605
296.5085,40560.04
296.6925,40596.8367
296.8764,40563.8433
297.0603,40508.125
297.2443,40448.1717
297.4282,40356.9667
297.612,40248.3133
297.7959,40132.2867
297.9797,40051.67
298.1635,39948.3117
298.3474,39974.1233
298.5311,39994.515
298.7149,39912.2167
298.8987,39804.9233
299.0823,39752.0117
299.2661,39655.86
299.4498,39508.18
299.6334,39473.0417
299.8171,39434.6483
300.0007,39351.6317
300.1843,39298.9417
300.368,39258.4917
300.5515,39216.36
300.7351,39174.8333
300.9186,39123.8983
301.1021,39051.8417
301.2857,39019.9217
301.4691,38972.8233
301.6526,38951.04
301.8361,38846.6067
302.0195,38736.2417
302.2029,38670.5383
302.3863,38636.865
302.5697,38565.9917
302.753,38561.6517
302.9364,38560.2567
303.1197,38576.6283
303.303,38534.8033
303.4863,38444.0367
303.6696,38302.0517
303.8528,38186.03
304.036,38104.3217
304.2192,38074.2417
304.4024,38025.765
304.5856,37948.9383
304.7688,37925.6983
304.9519,37900.455
305.135,37843.3067
305.3181,37786.28
305.5012,37743.2767
305.6842,37716.88
305.8673,37662.0533
306.0504,37564.82
306.2333,37437.025
306.4163,37389.825
306.5993,37313.6883
306.7822,37280.725
306.9652,37256.64
307.1481,37187.1617
307.331,37121.5433
307.5139,37053.4817
307.6967,36969.6
307.8796,36884.03
308.0624,36819.0817
308.2452,36739.0933
308.428,36664.0367
308.6107,36622.7333
308.7935,36559.6333
308.9762,36509.865
309.1589,36456.7933
309.3416,36397.2933
309.5243,36331.3783
309.7069,36279.39
309.8896,36201.4983
310.0721,36138.58
310.2548,36098.7567
310.4373,36045.8717
310.6199,36023.5133
310.8024,35948.1583
310.985,35911.2567
311.1674,35819.885
311.3499,35722.49
311.5324,35688.9583
311.7148,35692.6333
311.8973,35621.9067
312.0797,35561.2
312.2621,35513.9533
312.4445,35448.835
312.6268,35372.9583
312.8091,35321.9083
312.9915,35222.895
313.1738,35163.4067
313.356,35071.58
313.5383,34981.1933
313.7206,34942.15
313.9027,34865.84
314.085,34822.5783
314.2672,34789.7533
314.4493,34757.9383
314.6314,34741.21
314.8136,34716.09
314.9957,34631.19
315.1778,34533.6667
315.3598,34491.6
315.5419,34466.105
315.724,34444.5717
315.9059,34392.5333
316.088,34336.9933
316.2699,34320.4967
316.4519,34275.2567
316.6338,34201.705
316.8157,34076.5667
316.9977,34023.7067
317.1795,34015.4533
317.3614,34002.7933
317.5432,33963.8017
317.7251,33888.0017
317.9069,33770.58
318.0887,33707.7133
318.2704,33650.5867
318.4522,33641.0783
318.6339,33637.1417
318.8156,33664.085
318.9973,33610.6583
319.179,33599.7383
319.3607,33598.955
319.5423,33591.055
319.7239,33543.52
319.9055,33471.9133
320.0871,33422.04
320.2687,33391.3633
320.4502,33350.9283
320.6317,33268.8933
320.8132,33233.06
320.9947,33218.9833
321.1761,33216.9983
321.3576,33182.3117
321.5391,33135.335
321.7205,33079.7783
321.9019,33026.95
322.0832,32954.8283
322.2646,32893.4733
322.4459,32844.89
322.6272,32791.7683
322.8085,32740.5817
322.9898,32703.2117
323.1711,32638.765
323.3523,32586.945
323.5335,32524.2867
323.7147,32567.8583
323.8959,32621.1767
324.0771,32606.5233
324.2582,32559.9283
324.4393,32521.58
324.6204,32518.1717
324.8015,32485.8083
324.9826,32508.725
325.1637,32525.6717
325.3447,32501.7017
325.5257,32500.1483
325.7067,32476.12
325.8877,32344.6017
326.0686,32217.3617
326.2496,32195.0767
326.4305,32142.5467
326.6114,32117.1283
326.7922,32098.775
326.9731,32082.3983
327.1539,32033.5317
327.3347,32003.6267
327.5155,31976.6
327.6963,32001.83
327.8771,31994.3367
328.0578,31932.915
328.2385,31830.56
328.4193,31805.83
328.5999,31777.8
328.7806,31716.9017
328.9613,31709.585
329.1419,31684.7633
329.3225,31667.915
329.5031,31598.215
329.6837,31539.5083
329.8642,31482.8267
330.0447,31463.435
330.2252,31411.7217
330.4057,31351.9467
330.5862,31337.2683
330.7667,31331.9567
330.9471,31341.2383
331.1275,31313.98
331.3079,31237.42
331.4883,31180.535
331.6687,31169.5533
331.849,31118.6117
332.0293,31059.1783
332.2096,31010.4167
332.3899,30992.0783
332.5702,30993.015
332.7504,30996.8633
332.9306,30997.1017
333.1108,30923.56
333.291,30845.2017
333.4712,30837.3883
333.6514,30865.2567
333.8315,30833.765
334.0116,30799.4833
334.1917,30785.31
334.3717,30778.895
334.5518,30785.605
334.7318,30727.525
334.9119,30701.79
335.0918,30694.4383
335.2718,30677.7233
335.4518,30654.8433
335.6317,30613.3633
335.8116,30586.8033
335.9915,30537.0533
336.1714,30476.1267
336.3513,30461.61
336.5311,30468.16
336.7109,30468.8067
336.8907,30417.1967
337.0705,30324.5483
337.2502,30233.5367
337.43,30196.9083
337.6097,30135.88
337.7894,30093.9867
337.9691,30090.3233
338.1488,30099.8183
338.3284,30095.8
338.508,30119.1917
338.6877,30099.1467
338.8672,30051.8867
339.0468,29965.77
339.2263,29923.0917
339.4059,29919.355
339.5854,29952.6983
339.7649,29935.6
339.9443,29902.5217
340.1238,29889.785
340.3032,29897.4633
340.4826,29906.1583
340.662,29829.6533
340.8414,29763.3767
341.0207,29768.3233
341.2001,29778.8633
341.3794,29775.4
341.5587,29806.1383
341.738,29749.5333
341.9172,29681.675
342.0965,29611.7633
342.2757,29517.6567
342.4549,29425.205
342.6341,29417.2817
342.8132,29407.5917
342.9923,29404.9617
343.1715,29408.6783
343.3506,29400.93
343.5296,29357.3017
343.7087,29336.805
343.8878,29299.4833
344.0668,29277.465
344.2458,29262.5267
344.4248,29189.7683
344.6037,29156.66
344.7827,29149.5833
344.9616,29107.5133
345.1405,29109.1767
345.3194,29085.63
345.4982,29029.13
345.6771,28992.31
345.8559,28996.4333
346.0347,28950.0867
346.2135,28921.2017
346.3923,28927.4583
346.571,28856.1217
346.7498,28802.1367
346.9285,28850.1233
347.1071,28773.6467
347.2859,28719.225
347.4645,28748.3717
347.6431,28815.0267
347.8217,28895.46
348.0003,28844.72
348.1789,28691.105
348.3574,28587.8167
348.5359,28504.3383
348.7145,28422.6283
348.893,28403.3267
349.0714,28391.8683
349.2499,28328.1033
349.4283,28258.4467
349.6068,28171.385
349.7852,28135.61
349.9635,28142.0383
350.1419,28121.3767
350.3202,28070.8617
350.4985,27997.87
350.6768,27946.7867
350.8551,27913.725
351.0334,27876.9167
351.2116,27827.165
351.3898,27821.565
351.568,27781.97
351.7462,27772.2483
351.9243,27734.355
352.1025,27686.0867
352.2806,27635.5933
352.4587,27632.5783
352.6368,27579.8783
352.8148,27484.96
352.9929,27432.0917
353.1709,27428.3017
353.3489,27404.4217
353.5268,27347.7917
353.7048,27286.7833
353.8828,27244.6983
354.0607,27182.595
354.2386,27169.3833
354.4165,27126.7433
354.5943,27080.2933
354.7722,27050.815
354.95,27062.8733
355.1278,27037.25
355.3056,26965.28
355.4833,26862.7933
355.6611,26787.25
355.8388,26717.5867
356.0165,26670.5633
356.1942,26672.61
356.3719,26702.5333
356.5495,26687.5483
356.7271,26638.2217
356.9047,26597.2317
357.0823,26594.7733
357.2599,26582.7767
357.4374,26534.3
357.6149,26460.245
357.7924,26377.415
357.9699,26336.54
358.1474,26299.1633
358.3248,26241.9767
358.5023,26192.4183
358.6797,26120.37
358.8571,26062.8917
359.0344,26013.765
359.2118,25947.8867
359.3891,25898.5467
359.5664,25864.9033
359.7437,25826.085
359.9209,25735.4817
360.0982,25651.7817
360.2754,25595.3267
360.4526,25611.715
360.6298,25632.7733
360.807,25629.1217
360.9841,25568.7783
361.1613,25483.795
361.3383,25473.8517
361.5154,25453.7767
361.6925,25374.965
361.8695,25346.4333
362.0466,25287.535
362.2236,25255.8467
362.4005,25277.885
362.5775,25203.0617
362.7545,25106.1433
362.9314,25081.9
363.1083,25087.4467
363.2852,25006.11
363.462,24945.0433
363.6389,24933.8483
363.8157,24901.245
363.9925,24908.62
364.1693,24864.535
364.346,24766.4633
364.5228,24777.8833
364.6996,24806.1267
364.8762,24803.245
365.0529,24714.0883
365.2296,24669.4733
365.4062,24726.225
365.5829,24652.2017
365.7595,24625.1067
365.9361,24612.5917
366.1126,24578.72
366.2892,24662.1967
366.4657,24772.1717
366.6422,24875.5417
366.8186,24875.7517
366.9951,24771.7583
367.1716,24698.3
367.348,24834.7383
367.5244,25076.0867
367.7008,25223.1917
367.8772,25056.56
368.0535,24700.8867
368.2298,24621.5367
368.4061,24411.0233
368.5824,24311.4267
368.7586,24357.8617
368.9349,24314.575
369.1111,24465.3483
369.2873,24522.155
369.4635,24805.58
369.6396,24642.8767
369.8158,24368.125
369.9919,24244.6367
370.168,24148.5267
370.3441,24111.9217
370.5202,24029.5233
370.6962,23950.7067
370.8722,23900.905
371.0482,23872.4383
371.2242,23879.2167
371.4002,23933.3533
371.5761,23944.2017
371.752,23933.76
371.9279,23932.7483
372.1038,23900.0567
372.2796,23825.89
372.4555,23800.3883
372.6313,23840.165
372.8071,23852.0367
372.9829,23830.425
373.1586,23829.52
373.3344,23836.6933
373.5101,23799.33
373.6858,23814.1883
373.8615,23815.0667
374.0371,23830.0683
374.2127,23916.22
374.3884,23927.555
374.564,23879.5617
374.7395,23918.18
374.9151,24152.6517
375.0906,24413.5717
375.2661,24304.9117
375.4416,24303.2
375.6171,24577.885
375.7925,24660.6083
375.968,24487.83
376.1434,24196.52
376.3188,24120.2883
376.4941,24105.2517
376.6695,24209.8583
376.8448,24418.0667
377.0201,24330.365
377.1954,24385.8567
377.3707,24529.1333
377.5459,24484.6467
377.7212,24676.0233
377.8964,24732.02
378.0715,24658.915
378.2467,24850.9417
378.4218,25345.2017
378.597,24955.7
378.7721,25032.37
378.9472,25116.0667
379.1222,25158.4367
379.2973,26044.8817
379.4723,26609.7283
379.6473,26244.3567
379.8223,25400.4667
379.9972,25072.9467
380.1722,24812.52
380.3471,24903.9817
380.522,24965.4883
380.6969,25208.075
380.8717,25485.95
381.0466,25081.0683
381.2214,24898.2617
381.3962,24617.1833
381.571,24360.2483
381.7457,24392.5933
381.9204,24370.5633
382.0952,24296.87
382.2699,24759.285
382.4445,24851.8117
382.6192,24908.4183
382.7938,25437.375
382.9685,25240.6633
383.1431,24797.89
383.3176,24810.2183
383.4922,24824.1583
383.6667,24768.8167
383.8412,24603.7283
384.0157,24628.5183
384.1902,24817.475
384.3646,24936.1817
384.5391,24649.4883
384.7134,24400.3833
384.8878,24506.1317
385.0622,24724.685
385.2365,24441.5033
385.4109,24255.0
385.5852,24322.1667
385.7594,24229.5683
385.9337,24321.1217
386.1079,24267.3783
386.2822,24265.95
386.4564,24261.31
386.6306,24477.9483
386.8047,24600.9
386.9789,24642.7083
387.153,24892.6083
387.3271,25222.5883
387.5012,25354.2333
387.6752,25466.04
387.8492,25442.84
388.0233,25379.0733
388.1972,25919.525
388.3712,25872.13
388.5452,26052.7133
388.7191,26196.3683
388.893,26427.6783
389.0669,26326.5817
389.2408,25700.37
389.4146,25102.675
389.5884,24586.925
389.7623,24320.91
389.9361,24396.7
390.1098,24845.4017
390.2835,24940.1967
390.4573,24709.8283
390.631,24934.895
390.8047,25496.2433
390.9784,25339.995
391.152,25364.0733
391.3256,25903.6133
391.4992,25892.2567
391.6728,25445.9983
391.8464,25783.8667
392.0199,26386.96
392.1934,26314.9833
392.3669,27153.4483
392.5403,27009.4933
392.7138,27352.99
392.8873,27997.9567
393.0607,29046.4617
393.2341,29294.295
393.4074,28753.7333
393.5808,27420.12
393.7542,26921.4483
393.9274,26843.7317
394.1007,26422.2967
394.274,26007.2
394.4472,25531.065
394.6205,25550.1833
394.7937,26092.075
394.9668,26108.3383
395.14,25950.82
395.3131,25963.4267
395.4863,26017.6217
395.6594,25972.82
395.8325,25421.0967
396.0055,25530.585
396.1786,25573.965
396.3516,25671.8533
396.5246,25603.31
396.6975,25479.425
396.8705,26398.0467
397.0434,26327.2683
397.2163,25450.5367
397.3892,25836.01
397.5621,26644.5533
397.735,26949.5467
397.9077,27984.35
398.0806,27344.2267
398.2534,27136.8367
398.4261,27469.8217
398.5989,29068.7917
398.7716,29284.9033
398.9443,28575.155
399.117,27409.8033
399.2896,27090.4983
399.4623,26881.29
399.6349,26350.8383
399.8075,25534.3067
399.9801,25594.745
400.1526,25714.9333
400.3252,24756.655
400.4977,24410.0417
400.6702,24275.3367
400.8427,24388.8683
401.0151,24854.2483
401.1875,24780.4667
401.36,24903.9633
401.5323,24804.6167
401.7047,24329.715
401.877,23950.935
402.0494,23772.2833
402.2216,24106.8467
402.394,24326.0083
402.5662,24010.3067
402.7385,23883.0583
402.9107,23987.73
403.0829,24293.35
403.2551,24223.385
403.4272,23898.74
403.5994,23822.3867
403.7715,24283.2433
403.9436,24125.6717
404.1156,24041.6317
