Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-21 12:08:11.468551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3281.7567
218.2508,3352.1083
218.442,3425.5783
218.6332,3502.5517
218.8244,3577.67
219.0156,3658.695
219.2067,3746.0733
219.3979,3833.5767
219.589,3921.31
219.7801,4014.4367
219.9712,4110.4683
220.1623,4209.0167
220.3533,4312.425
220.5444,4416.5
220.7354,4524.045
220.9264,4632.1367
221.1174,4751.5267
221.3083,4870.8417
221.4993,4986.3433
221.6902,5103.925
221.8812,5236.3767
222.0721,5367.955
222.263,5501.5267
222.4538,5639.2033
222.6447,5781.5067
222.8355,5925.7633
223.0264,6070.385
223.2172,6215.4617
223.408,6368.5717
223.5987,6524.19
223.7895,6681.305
223.9802,6844.6467
224.1709,7006.535
224.3616,7178.4183
224.5524,7351.6617
224.743,7524.9283
224.9337,7701.2867
225.1243,7894.7217
225.315,8076.6833
225.5056,8256.3817
225.6962,8451.2467
225.8867,8646.1233
226.0773,8839.6433
226.2678,9044.46
226.4584,9250.015
226.6489,9456.9583
226.8394,9653.9833
227.0298,9868.6717
227.2203,10094.2283
227.4108,10324.1983
227.6012,10553.2133
227.7916,10773.7017
227.982,10999.3233
228.1723,11225.21
228.3627,11461.2783
228.5531,11690.1867
228.7434,11924.5983
228.9337,12166.5933
229.124,12413.8517
229.3143,12664.015
229.5045,12932.1717
229.6948,13198.3183
229.885,13470.7733
230.0752,13747.545
230.2654,14022.6583
230.4556,14292.8017
230.6457,14557.3883
230.8358,14825.4517
231.026,15098.6617
231.2161,15369.7933
231.4062,15651.8467
231.5963,15922.9183
231.7863,16204.4383
231.9764,16501.65
232.1664,16799.85
232.3564,17109.3283
232.5464,17406.0683
232.7364,17707.1683
232.9263,17997.5017
233.1163,18307.7383
233.3062,18622.1783
233.4961,18953.7567
233.686,19256.1233
233.8758,19533.845
234.0657,19820.1767
234.2555,20135.7317
234.4454,20449.77
234.6352,20752.6667
234.825,21055.6633
235.0147,21349.2733
235.2045,21651.3517
235.3942,21946.3217
235.5839,22250.81
235.7737,22545.1217
235.9633,22837.025
236.153,23166.2783
236.3427,23478.1767
236.5323,23779.8783
236.7219,24067.08
236.9115,24329.0967
237.1011,24599.98
237.2907,24910.1833
237.4803,25207.4017
237.6698,25486.465
237.8593,25781.6367
238.0488,26067.33
238.2383,26359.0267
238.4278,26642.3167
238.6172,26957.6267
238.8066,27242.9483
238.9961,27534.69
239.1855,27842.5967
239.3748,28128.6567
239.5642,28393.9117
239.7536,28684.6483
239.9429,28965.8717
240.1322,29216.675
240.3215,29487.4867
240.5108,29762.3117
240.7001,30047.5833
240.8893,30310.1533
241.0786,30567.4367
241.2677,30821.45
241.457,31108.78
241.6461,31314.3633
241.8353,31537.15
242.0244,31764.4483
242.2136,31984.6967
242.4027,32224.4117
242.5918,32451.47
242.7809,32640.66
242.9699,32749.7667
243.159,32913.7217
243.348,33196.6933
243.537,33494.025
243.726,33728.5533
243.915,33933.4417
244.1039,34117.935
244.2929,34200.135
244.4818,34308.35
244.6707,34526.615
244.8596,34814.6517
245.0485,35083.3933
245.2373,35345.3567
245.4262,35583.8783
245.615,35796.825
245.8038,35960.8967
245.9926,36183.1683
246.1814,36332.145
246.3701,36327.38
246.5589,36402.64
246.7476,36621.4683
246.9363,36908.4783
247.1249,37149.3983
247.3136,37391.475
247.5023,37604.2017
247.6909,37826.1367
247.8795,38031.815
248.0681,38229.2267
248.2567,38436.4
248.4453,38619.8567
248.6338,38781.7967
248.8224,38806.5383
249.0109,38773.2467
249.1994,38947.3967
249.3878,39213.2317
249.5763,39454.555
249.7648,39654.4833
249.9532,39853.1433
250.1416,40095.13
250.33,40325.9833
250.5183,40537.445
250.7067,40698.21
250.8951,40846.805
251.0834,41003.265
251.2717,41149.35
251.46,41278.885
251.6483,41410.1533
251.8365,41460.7017
252.0247,41445.0517
252.213,41616.2617
252.4012,41796.39
252.5894,42032.685
252.7775,42201.9667
252.9657,42346.225
253.1538,42546.0483
253.3419,42692.76
253.53,42799.4133
253.7181,42933.4583
253.9062,43062.1833
254.0942,43180.61
254.2823,43267.9833
254.4703,43365.4967
254.6583,43466.1033
254.8463,43577.4333
255.0342,43640.3067
255.2222,43697.15
255.4101,43701.5117
255.598,43705.21
255.7859,43839.97
255.9738,44017.9617
256.1616,44204.3767
256.3495,44389.29
256.5373,44530.7717
256.7251,44731.6867
256.9129,44854.945
257.1006,44971.53
257.2884,45114.695
257.4761,45268.665
257.6638,45359.4267
257.8515,45418.5617
258.0392,45505.135
258.2269,45566.805
258.4146,45632.3717
258.6022,45718.7867
258.7898,45746.5117
258.9774,45797.35
259.165,45882.1733
259.3525,45940.2117
259.5401,45993.5233
259.7276,46095.6367
259.9151,46184.5767
260.1026,46254.2733
260.2901,46359.61
260.4776,46457.97
260.665,46616.3683
260.8524,46756.4417
261.0398,46900.0567
261.2272,46953.4183
261.4146,46968.745
261.6019,47031.28
261.7893,47115.5533
261.9766,47165.765
262.1639,47246.2117
262.3512,47239.6783
262.5384,47249.4617
262.7257,47263.6267
262.9129,47290.9783
263.1001,47304.38
263.2873,47380.3533
263.4745,47419.6767
263.6617,47341.8867
263.8488,47382.88
264.0359,47439.6317
264.2231,47461.0383
264.4101,47488.7017
264.5972,47530.2267
264.7842,47561.0217
264.9713,47576.0383
265.1583,47570.3267
265.3453,47594.0633
265.5323,47637.4667
265.7193,47678.2767
265.9062,47734.0333
266.0931,47747.0183
266.2801,47739.1733
266.4669,47780.39
266.6538,47812.0317
266.8407,47847.23
267.0276,47818.7883
267.2143,47777.4083
267.4012,47796.6567
267.588,47716.1117
267.7747,47705.865
267.9615,47698.5267
268.1482,47672.9533
268.3349,47675.9767
268.5217,47646.6983
268.7083,47589.49
268.895,47555.86
269.0817,47576.4833
269.2682,47549.17
269.4549,47487.1567
269.6415,47386.6667
269.8281,47353.0933
270.0146,47372.8483
270.2012,47371.2267
270.3877,47382.4517
270.5742,47361.1833
270.7607,47335.2633
270.9472,47305.7733
271.1336,47262.885
271.32,47211.7733
271.5065,47161.675
271.6929,47136.1567
271.8792,47157.485
272.0656,47131.7417
272.252,47120.5917
272.4383,47107.91
272.6246,47053.715
272.8109,47012.21
272.9972,47061.7217
273.1835,47071.1
273.3697,47081.075
273.5559,47064.8533
273.7421,47043.0317
273.9283,47008.615
274.1145,46976.1717
274.3007,46950.8917
274.4868,46943.385
274.6729,46972.5233
274.859,46958.6367
275.0451,46920.495
275.2311,46782.3667
275.4172,46784.8183
275.6032,46794.795
275.7892,46800.7483
275.9752,46770.95
276.1612,46785.5267
276.3472,46708.5283
276.5331,46661.3117
276.719,46626.8233
276.9049,46605.4033
277.0908,46542.4133
277.2767,46510.015
277.4625,46494.84
277.6484,46452.7567
277.8342,46383.4233
278.02,46343.8417
278.2057,46340.6117
278.3915,46365.77
278.5772,46340.1667
278.763,46263.0033
278.9487,46284.16
279.1343,46282.3733
279.32,46227.1683
279.5057,46138.6083
279.6913,45996.3283
279.877,45938.3833
280.0625,45894.1317
280.2481,45804.1667
280.4337,45715.0833
280.6192,45734.305
280.8048,45742.2967
280.9903,45667.33
281.1758,45580.3333
281.3612,45485.3733
281.5467,45434.9083
281.7321,45454.365
281.9175,45433.005
282.1029,45383.8433
282.2884,45349.3983
282.4737,45253.45
282.6591,45170.2267
282.8444,45129.93
283.0297,45081.19
283.215,45046.6217
283.4002,45003.0917
283.5855,44912.9933
283.7707,44773.455
283.956,44698.5333
284.1412,44632.65
284.3264,44619.9
284.5115,44628.3417
284.6967,44615.6467
284.8818,44533.3
285.0669,44418.7367
285.252,44372.6833
285.4371,44340.2067
285.6222,44255.83
285.8072,44178.2117
285.9922,44117.6233
286.1772,44096.7383
286.3622,44085.9633
286.5472,43997.95
286.7321,43893.3633
286.9171,43902.385
287.102,43872.06
287.2869,43872.185
287.4717,43896.5167
287.6566,43863.4
287.8415,43825.1533
288.0263,43770.6783
288.2111,43645.8867
288.3959,43528.375
288.5806,43490.9467
288.7654,43457.3817
288.9501,43518.065
289.1348,43502.2883
289.3195,43463.4367
289.5042,43440.87
289.6889,43437.885
289.8735,43318.74
290.0581,43247.9067
290.2428,43137.3083
290.4273,43104.3183
290.6119,43111.685
290.7965,43066.1117
290.981,43035.1033
291.1655,42984.46
291.35,42837.8783
291.5345,42730.89
291.719,42705.11
291.9034,42686.23
292.0878,42706.945
292.2722,42659.8517
292.4566,42579.3167
292.641,42553.1533
292.8253,42521.49
293.0096,42455.7717
293.194,42434.3867
293.3783,42394.0167
293.5626,42380.3817
293.7468,42353.535
293.9311,42319.305
294.1153,42214.9733
294.2995,42051.2733
294.4837,41944.245
294.6678,41846.7317
294.852,41781.47
295.0361,41764.465
295.2202,41745.5
295.4043,41734.1667
295.5884,41673.6867
295.7725,41627.4183
295.9565,41563.8417
296.1405,41439.3417
296.3246,41366.9683
296.5085,41386.5083
296.6925,41400.9283
296.8764,41354.7683
297.0603,41290.0
297.2443,41227.54
297.4282,41132.3467
297.612,41028.2217
297.7959,40931.9667
297.9797,40868.5283
298.1635,40770.14
298.3474,40795.3967
298.5311,40802.8333
298.7149,40703.8033
298.8987,40581.4167
299.0823,40511.54
299.2661,40409.1883
299.4498,40258.8133
299.6334,40224.2033
299.8171,40198.4167
300.0007,40140.1833
300.1843,40097.0417
300.368,40046.5517
300.5515,39982.0533
300.7351,39920.1317
300.9186,39865.2867
301.1021,39783.915
301.2857,39740.44
301.4691,39685.78
301.6526,39671.5133
301.8361,39581.4317
302.0195,39494.0433
302.2029,39439.8417
302.3863,39403.8867
302.5697,39321.915
302.753,39298.86
302.9364,39288.89
303.1197,39293.9483
303.303,39239.895
303.4863,39142.3883
303.6696,39005.145
303.8528,38896.375
304.036,38827.4117
304.2192,38811.4967
304.4024,38764.5367
304.5856,38674.4583
304.7688,38632.5633
304.9519,38596.7467
305.135,38528.875
305.3181,38464.1783
305.5012,38411.95
305.6842,38389.515
305.8673,38330.9767
306.0504,38251.4367
306.2333,38128.6283
306.4163,38096.1683
306.5993,38011.5917
306.7822,37967.13
306.9652,37934.905
307.1481,37857.1117
307.331,37783.46
307.5139,37711.925
307.6967,37629.855
307.8796,37541.9933
308.0624,37481.8483
308.2452,37402.3167
308.428,37335.4883
308.6107,37300.1383
308.7935,37232.97
308.9762,37171.4833
309.1589,37112.1783
309.3416,37042.335
309.5243,36967.095
309.7069,36906.56
309.8896,36830.5183
310.0721,36765.1233
310.2548,36723.925
310.4373,36675.0933
310.6199,36658.0717
310.8024,36581.4783
310.985,36541.255
311.1674,36442.8533
311.3499,36336.7
311.5324,36301.655
311.7148,36296.3883
311.8973,36224.9583
312.0797,36167.1017
312.2621,36117.8033
312.4445,36055.1217
312.6268,35975.5717
312.8091,35922.5567
312.9915,35827.39
313.1738,35773.095
313.356,35672.0933
313.5383,35576.515
313.7206,35526.2733
313.9027,35449.47
314.085,35399.915
314.2672,35364.3233
314.4493,35329.68
314.6314,35318.895
314.8136,35290.5783
314.9957,35202.44
315.1778,35106.915
315.3598,35063.6133
315.5419,35040.6633
315.724,35013.7
315.9059,34957.8167
316.088,34900.3817
316.2699,34885.39
316.4519,34843.5367
316.6338,34772.2433
316.8157,34643.2467
316.9977,34590.64
317.1795,34579.1117
317.3614,34565.4367
317.5432,34525.0333
317.7251,34441.6617
317.9069,34321.2133
318.0887,34253.7683
318.2704,34196.4433
318.4522,34182.5783
318.6339,34176.9
318.8156,34203.905
318.9973,34151.3617
319.179,34137.6667
319.3607,34138.5033
319.5423,34128.8917
319.7239,34075.0317
319.9055,34010.8833
320.0871,33956.2967
320.2687,33924.2017
320.4502,33881.0483
320.6317,33805.3583
320.8132,33770.53
320.9947,33759.9717
321.1761,33756.4633
321.3576,33722.8117
321.5391,33676.305
321.7205,33618.0333
321.9019,33568.035
322.0832,33485.23
322.2646,33422.7617
322.4459,33368.6933
322.6272,33309.3717
322.8085,33256.7433
322.9898,33211.265
323.1711,33144.975
323.3523,33089.005
323.5335,33033.5933
323.7147,33077.765
323.8959,33126.6933
324.0771,33114.315
324.2582,33065.0617
324.4393,33027.3117
324.6204,33021.6583
324.8015,32992.1283
324.9826,33005.3983
325.1637,33023.3217
325.3447,32998.6183
325.5257,32994.2967
325.7067,32975.295
325.8877,32846.1917
326.0686,32713.815
326.2496,32692.4067
326.4305,32634.2483
326.6114,32609.0567
326.7922,32593.415
326.9731,32580.265
327.1539,32528.9083
327.3347,32492.9367
327.5155,32469.455
327.6963,32494.615
327.8771,32487.4017
328.0578,32425.1467
328.2385,32319.31
328.4193,32293.03
328.5999,32262.425
328.7806,32194.1017
328.9613,32191.4717
329.1419,32162.775
329.3225,32147.945
329.5031,32077.6233
329.6837,32016.005
329.8642,31960.7483
330.0447,31941.605
330.2252,31882.8183
330.4057,31819.86
330.5862,31800.975
330.7667,31800.1767
330.9471,31809.44
331.1275,31781.715
331.3079,31702.3733
331.4883,31640.5733
331.6687,31630.2
331.849,31582.6133
332.0293,31523.38
332.2096,31477.1033
332.3899,31455.0533
332.5702,31461.375
332.7504,31464.6417
332.9306,31461.4683
333.1108,31389.5633
333.291,31303.8917
333.4712,31291.6
333.6514,31317.4183
333.8315,31288.885
334.0116,31253.6617
334.1917,31234.7667
334.3717,31233.5567
334.5518,31237.155
334.7318,31184.1467
334.9119,31157.0617
335.0918,31148.89
335.2718,31126.9533
335.4518,31105.2633
335.6317,31059.4217
335.8116,31036.7517
335.9915,30981.7717
336.1714,30918.2217
336.3513,30905.5083
336.5311,30913.0283
336.7109,30914.0417
336.8907,30858.2683
337.0705,30763.7817
337.2502,30672.7533
337.43,30634.1433
337.6097,30570.465
337.7894,30529.32
337.9691,30526.97
338.1488,30538.5633
338.3284,30538.8267
338.508,30564.7067
338.6877,30544.0317
338.8672,30493.5033
339.0468,30409.4383
339.2263,30361.9933
339.4059,30360.18
339.5854,30394.1433
339.7649,30374.65
339.9443,30341.43
340.1238,30331.21
340.3032,30332.9483
340.4826,30345.8883
340.662,30265.4267
340.8414,30196.695
341.0207,30201.275
341.2001,30209.75
341.3794,30200.77
341.5587,30234.4683
341.738,30182.0533
341.9172,30115.25
342.0965,30041.5767
342.2757,29944.0033
342.4549,29849.3017
342.6341,29839.2517
342.8132,29829.5167
342.9923,29828.0567
343.1715,29833.8517
343.3506,29819.81
343.5296,29781.3517
343.7087,29759.3567
343.8878,29717.4467
344.0668,29695.7
344.2458,29679.425
344.4248,29609.1533
344.6037,29574.2067
344.7827,29566.085
344.9616,29524.3233
345.1405,29529.915
345.3194,29502.0983
345.4982,29449.1833
345.6771,29407.6467
345.8559,29413.3017
346.0347,29365.5183
346.2135,29331.475
346.3923,29340.3633
346.571,29272.7267
346.7498,29213.3567
346.9285,29262.1033
347.1071,29185.9817
347.2859,29131.695
347.4645,29154.8767
347.6431,29226.805
347.8217,29306.4367
348.0003,29263.6133
348.1789,29103.95
348.3574,28996.56
348.5359,28912.895
348.7145,28826.5267
348.893,28809.2883
349.0714,28798.835
349.2499,28729.7217
349.4283,28662.2967
349.6068,28571.5467
349.7852,28538.89
349.9635,28543.9483
350.1419,28524.8567
350.3202,28475.2333
350.4985,28396.5933
350.6768,28348.895
350.8551,28318.145
351.0334,28275.62
351.2116,28221.605
351.3898,28216.3767
351.568,28175.7283
351.7462,28170.1833
351.9243,28129.7833
352.1025,28079.5333
352.2806,28030.5483
352.4587,28018.6867
352.6368,27974.53
352.8148,27876.6233
352.9929,27823.8983
353.1709,27819.93
353.3489,27794.8617
353.5268,27739.3333
353.7048,27681.4917
353.8828,27639.4917
354.0607,27575.8917
354.2386,27565.3083
354.4165,27522.3733
354.5943,27479.405
354.7722,27448.435
354.95,27461.445
355.1278,27432.315
355.3056,27353.69
355.4833,27252.155
355.6611,27179.5367
355.8388,27106.5283
356.0165,27052.645
356.1942,27059.9983
356.3719,27089.365
356.5495,27071.9783
356.7271,27027.0017
356.9047,26982.4717
357.0823,26976.8117
357.2599,26966.0817
357.4374,26918.285
357.6149,26841.1917
357.7924,26765.055
357.9699,26720.3383
358.1474,26678.665
358.3248,26613.6917
358.5023,26562.7033
358.6797,26488.1217
358.8571,26429.205
359.0344,26381.5867
359.2118,26319.675
359.3891,26271.5217
359.5664,26238.035
359.7437,26200.7467
359.9209,26103.6717
360.0982,26018.4733
360.2754,25958.9667
360.4526,25978.1767
360.6298,25999.3783
360.807,25996.6817
360.9841,25935.2617
361.1613,25849.9167
361.3383,25838.33
361.5154,25823.8517
361.6925,25742.275
361.8695,25712.3567
362.0466,25648.6783
362.2236,25620.2833
362.4005,25644.925
362.5775,25574.7417
362.7545,25469.6883
362.9314,25445.4233
363.1083,25452.4783
363.2852,25369.8983
363.462,25303.2667
363.6389,25290.74
363.8157,25258.2583
363.9925,25264.9467
364.1693,25231.755
364.346,25122.3
364.5228,25137.805
364.6996,25161.0117
364.8762,25163.1017
365.0529,25075.9033
365.2296,25024.675
365.4062,25087.6167
365.5829,25018.045
365.7595,24984.8217
365.9361,24979.0883
366.1126,24938.4283
366.2892,25020.985
366.4657,25136.33
366.6422,25246.3683
366.8186,25250.2783
366.9951,25141.2733
367.1716,25064.3183
367.348,25192.7533
367.5244,25447.2133
367.7008,25597.1433
367.8772,25442.4667
368.0535,25062.825
368.2298,24982.2917
368.4061,24773.1283
368.5824,24663.8033
368.7586,24717.7117
368.9349,24672.1633
369.1111,24826.41
369.2873,24876.6733
369.4635,25166.8433
369.6396,25018.0433
369.8158,24728.015
369.9919,24597.7483
370.168,24494.9167
370.3441,24460.4433
370.5202,24376.6583
370.6962,24294.5317
370.8722,24245.735
371.0482,24216.905
371.2242,24232.7133
371.4002,24288.5483
371.5761,24299.2833
371.752,24284.9783
371.9279,24281.465
372.1038,24243.6067
372.2796,24171.2967
372.4555,24141.6733
372.6313,24181.0533
372.8071,24198.8983
372.9829,24175.9533
373.1586,24170.945
373.3344,24178.7383
373.5101,24143.8783
373.6858,24154.175
373.8615,24156.93
374.0371,24177.005
374.2127,24264.0183
374.3884,24273.1767
374.564,24217.4467
374.7395,24253.7617
374.9151,24479.6983
375.0906,24765.6083
375.2661,24658.205
375.4416,24650.7667
375.6171,24929.455
375.7925,25019.2967
375.968,24857.1167
376.1434,24552.69
376.3188,24468.2083
376.4941,24449.4517
376.6695,24562.5583
376.8448,24775.8167
377.0201,24694.9367
377.1954,24728.775
377.3707,24890.6933
377.5459,24833.8017
377.7212,25041.0733
377.8964,25099.12
378.0715,25032.1367
378.2467,25184.16
378.4218,25738.0917
378.597,25316.1217
378.7721,25394.235
378.9472,25471.835
379.1222,25494.0617
379.2973,26399.03
379.4723,26994.4633
379.6473,26662.7217
379.8223,25759.8567
379.9972,25414.04
380.1722,25148.0733
380.3471,25258.0833
380.522,25336.0267
380.6969,25558.7683
380.8717,25881.085
381.0466,25458.315
381.2214,25271.63
381.3962,24974.9533
381.571,24703.475
381.7457,24732.4983
381.9204,24726.27
382.0952,24635.3483
382.2699,25105.105
382.4445,25216.8067
382.6192,25250.5533
382.7938,25794.5767
382.9685,25617.8
383.1431,25142.02
383.3176,25134.1617
383.4922,25158.065
383.6667,25110.5083
383.8412,24946.2183
384.0157,24965.675
384.1902,25157.535
384.3646,25300.3233
384.5391,25020.14
384.7134,24760.3917
384.8878,24857.195
385.0622,25092.3633
385.2365,24820.86
385.4109,24604.6383
385.5852,24682.4867
385.7594,24577.1017
385.9337,24676.0017
386.1079,24633.8733
386.2822,24634.8217
386.4564,24621.4117
386.6306,24845.42
386.8047,24983.2833
386.9789,25022.7183
387.153,25275.3017
387.3271,25617.9883
387.5012,25760.635
387.6752,25878.8733
387.8492,25863.4767
388.0233,25771.7167
388.1972,26325.33
388.3712,26289.3917
388.5452,26475.9733
388.7191,26622.2133
388.893,26874.5117
389.0669,26784.5933
389.2408,26146.83
389.4146,25503.7567
389.5884,24964.2767
389.7623,24686.1417
389.9361,24764.5783
390.1098,25242.8983
390.2835,25370.94
390.4573,25127.6583
390.631,25339.5017
390.8047,25936.3483
390.9784,25800.2017
391.152,25802.01
391.3256,26360.15
391.4992,26381.1617
391.6728,25918.2967
391.8464,26247.0533
392.0199,26889.2583
392.1934,26791.4367
392.3669,27662.6467
392.5403,27525.8417
392.7138,27865.1017
392.8873,28492.9917
393.0607,29597.41
393.2341,29875.1617
393.4074,29358.7817
393.5808,27950.595
393.7542,27419.1283
393.9274,27370.645
394.1007,26955.655
394.274,26537.015
394.4472,26014.1433
394.6205,26031.0167
394.7937,26598.2
394.9668,26669.8583
395.14,26502.2983
395.3131,26530.8183
395.4863,26561.1117
395.6594,26566.935
395.8325,25981.8567
396.0055,26091.1183
396.1786,26128.0367
396.3516,26235.8917
396.5246,26161.9217
396.6975,25997.4633
396.8705,26911.45
397.0434,26918.0367
397.2163,25978.8883
397.3892,26349.905
397.5621,27206.16
397.735,27530.5917
397.9077,28631.5033
398.0806,28031.1433
398.2534,27762.16
398.4261,28106.1567
398.5989,29707.76
398.7716,30033.235
398.9443,29284.9283
399.117,28083.87
399.2896,27689.2067
399.4623,27499.93
399.6349,26975.5467
399.8075,26122.3367
399.9801,26153.565
400.1526,26329.425
400.3252,25342.4183
400.4977,24995.6683
400.6702,24861.4667
400.8427,24988.0733
401.0151,25522.5617
401.1875,25452.6267
401.36,25577.145
401.5323,25501.8033
401.7047,24990.7417
401.877,24606.875
402.0494,24406.425
402.2216,24744.615
402.394,25004.4133
402.5662,24673.4233
402.7385,24540.85
402.9107,24632.5717
403.0829,24931.0367
403.2551,24888.0317
403.4272,24549.7083
403.5994,24461.33
403.7715,24945.8983
403.9436,24811.8367
404.1156,24729.9533
