Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 00:05:45.580440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3303.8533
218.2508,3375.6567
218.442,3448.3933
218.6332,3521.3417
218.8244,3596.0733
219.0156,3680.3983
219.2067,3772.1817
219.3979,3862.0017
219.589,3952.015
219.7801,4046.6067
219.9712,4142.2617
220.1623,4242.1467
220.3533,4343.5283
220.5444,4445.055
220.7354,4553.5283
220.9264,4665.0
221.1174,4783.6733
221.3083,4900.5183
221.4993,5016.5733
221.6902,5134.6083
221.8812,5268.66
222.0721,5402.9933
222.263,5538.11
222.4538,5679.3517
222.6447,5824.475
222.8355,5971.7817
223.0264,6120.66
223.2172,6268.9783
223.408,6423.555
223.5987,6580.7533
223.7895,6741.31
223.9802,6903.675
224.1709,7067.2033
224.3616,7240.8517
224.5524,7415.3617
224.743,7592.9883
224.9337,7771.96
225.1243,7968.24
225.315,8152.9667
225.5056,8331.9083
225.6962,8523.2767
225.8867,8713.35
226.0773,8907.84
226.2678,9116.745
226.4584,9329.5867
226.6489,9538.1183
226.8394,9736.2483
227.0298,9959.4883
227.2203,10189.39
227.4108,10423.015
227.6012,10653.6833
227.7916,10874.5017
227.982,11101.9067
228.1723,11329.3733
228.3627,11567.4033
228.5531,11800.645
228.7434,12036.59
228.9337,12281.165
229.124,12533.3733
229.3143,12782.735
229.5045,13052.545
229.6948,13321.6783
229.885,13593.4417
230.0752,13873.4267
230.2654,14151.2783
230.4556,14422.7333
230.6457,14690.495
230.8358,14959.035
231.026,15234.745
231.2161,15507.695
231.4062,15789.3633
231.5963,16063.9433
231.7863,16344.74
231.9764,16641.9967
232.1664,16946.2933
232.3564,17255.9
232.5464,17553.5983
232.7364,17858.3833
232.9263,18155.4667
233.1163,18469.5533
233.3062,18783.7067
233.4961,19115.6533
233.686,19422.6083
233.8758,19705.6867
234.0657,19990.7217
234.2555,20310.3717
234.4454,20629.6167
234.6352,20931.26
234.825,21237.7683
235.0147,21531.5117
235.2045,21835.0017
235.3942,22133.9817
235.5839,22443.2283
235.7737,22736.6817
235.9633,23034.895
236.153,23368.1183
236.3427,23679.7367
236.5323,23984.2783
236.7219,24273.5917
236.9115,24536.095
237.1011,24812.865
237.2907,25125.905
237.4803,25428.6133
237.6698,25711.09
237.8593,26010.7667
238.0488,26303.0733
238.2383,26598.1917
238.4278,26886.3583
238.6172,27202.3883
238.8066,27494.4367
238.9961,27789.3133
239.1855,28099.4667
239.3748,28384.4617
239.5642,28655.795
239.7536,28951.7883
239.9429,29234.7117
240.1322,29487.965
240.3215,29760.8017
240.5108,30038.8967
240.7001,30324.8033
240.8893,30593.49
241.0786,30852.0933
241.2677,31107.265
241.457,31399.7667
241.6461,31607.47
241.8353,31831.885
242.0244,32062.9167
242.2136,32292.7567
242.4027,32536.5083
242.5918,32763.6767
242.7809,32955.4167
242.9699,33077.1667
243.159,33244.0067
243.348,33534.3167
243.537,33834.43
243.726,34081.9933
243.915,34285.735
244.1039,34472.33
244.2929,34563.6117
244.4818,34677.2717
244.6707,34895.72
244.8596,35194.0683
245.0485,35466.0667
245.2373,35736.03
245.4262,35980.6117
245.615,36202.815
245.8038,36372.0183
245.9926,36598.32
246.1814,36742.1083
246.3701,36744.14
246.5589,36819.245
246.7476,37039.6317
246.9363,37331.2333
247.1249,37562.8
247.3136,37807.675
247.5023,38030.92
247.6909,38271.2683
247.8795,38477.7883
248.0681,38674.3083
248.2567,38883.8567
248.4453,39072.9717
248.6338,39241.8733
248.8224,39265.8417
249.0109,39237.165
249.1994,39415.5583
249.3878,39678.9267
249.5763,39921.425
249.7648,40131.5783
249.9532,40335.84
250.1416,40581.675
250.33,40812.9383
250.5183,41028.705
250.7067,41188.1033
250.8951,41339.57
251.0834,41496.1117
251.2717,41645.62
251.46,41783.4883
251.6483,41924.0617
251.8365,41971.5617
252.0247,41959.6817
252.213,42131.855
252.4012,42306.7767
252.5894,42549.7067
252.7775,42698.385
252.9657,42826.6517
253.1538,43040.7133
253.3419,43210.26
253.53,43323.615
253.7181,43460.9867
253.9062,43578.0967
254.0942,43699.8767
254.2823,43791.1517
254.4703,43881.9683
254.6583,43986.3783
254.8463,44096.45
255.0342,44158.2133
255.2222,44218.0083
255.4101,44224.4483
255.598,44233.9183
255.7859,44367.615
255.9738,44549.82
256.1616,44731.66
256.3495,44921.4633
256.5373,45055.66
256.7251,45254.2583
256.9129,45374.7717
257.1006,45491.0433
257.2884,45630.8667
257.4761,45772.605
257.6638,45862.5317
257.8515,45917.15
258.0392,45998.6683
258.2269,46058.925
258.4146,46131.08
258.6022,46217.7283
258.7898,46241.235
258.9774,46266.785
259.165,46363.5517
259.3525,46428.1417
259.5401,46486.405
259.7276,46583.2083
259.9151,46670.3417
260.1026,46739.1467
260.2901,46846.7017
260.4776,46950.4967
260.665,47114.405
260.8524,47255.075
261.0398,47384.6867
261.2272,47433.1033
261.4146,47438.015
261.6019,47506.0233
261.7893,47594.225
261.9766,47652.995
262.1639,47739.765
262.3512,47738.57
262.5384,47746.3883
262.7257,47751.7117
262.9129,47767.145
263.1001,47776.28
263.2873,47842.36
263.4745,47874.4133
263.6617,47780.87
263.8488,47814.4417
264.0359,47865.8033
264.2231,47883.3233
264.4101,47902.8617
264.5972,47936.0517
264.7842,47957.9583
264.9713,47958.4183
265.1583,47956.9433
265.3453,47983.7817
265.5323,48033.2633
265.7193,48075.4167
265.9062,48135.0583
266.0931,48138.99
266.2801,48122.5083
266.4669,48152.5367
266.6538,48165.6417
266.8407,48187.7383
267.0276,48145.9367
267.2143,48099.4667
267.4012,48106.8967
267.588,48025.2467
267.7747,47996.76
267.9615,47972.5383
268.1482,47928.3783
268.3349,47925.925
268.5217,47891.7917
268.7083,47840.385
268.895,47820.745
269.0817,47844.61
269.2682,47822.0783
269.4549,47765.6867
269.6415,47673.6017
269.8281,47645.7983
270.0146,47672.6033
270.2012,47666.0617
270.3877,47668.1033
270.5742,47631.285
270.7607,47597.8933
270.9472,47563.0033
271.1336,47515.6133
271.32,47459.2533
271.5065,47405.9183
271.6929,47388.8783
271.8792,47411.445
272.0656,47384.5783
272.252,47374.5767
272.4383,47356.4217
272.6246,47302.38
272.8109,47258.1883
272.9972,47303.645
273.1835,47310.69
273.3697,47305.5033
273.5559,47286.1633
273.7421,47263.935
273.9283,47214.8567
274.1145,47172.19
274.3007,47139.9283
274.4868,47119.6367
274.6729,47133.3417
274.859,47099.5
275.0451,47057.4483
275.2311,46916.42
275.4172,46921.5317
275.6032,46927.505
275.7892,46941.2767
275.9752,46921.0733
276.1612,46933.6767
276.3472,46863.385
276.5331,46812.9667
276.719,46783.8567
276.9049,46754.6033
277.0908,46686.3817
277.2767,46649.93
277.4625,46630.1117
277.6484,46566.56
277.8342,46475.2167
278.02,46420.1933
278.2057,46407.0983
278.3915,46413.9633
278.5772,46367.9767
278.763,46285.395
278.9487,46297.915
279.1343,46304.14
279.32,46255.385
279.5057,46174.9217
279.6913,46037.03
279.877,45982.9217
280.0625,45947.505
280.2481,45866.5367
280.4337,45786.1483
280.6192,45812.5267
280.8048,45825.8133
280.9903,45754.2533
281.1758,45663.0533
281.3612,45565.4433
281.5467,45503.0283
281.7321,45523.3967
281.9175,45499.4467
282.1029,45456.185
282.2884,45426.685
282.4737,45326.93
282.6591,45239.4367
282.8444,45199.0967
283.0297,45141.5583
283.215,45099.9583
283.4002,45051.27
283.5855,44958.9417
283.7707,44820.0
283.956,44748.9683
284.1412,44681.8333
284.3264,44667.005
284.5115,44680.1633
284.6967,44666.0267
284.8818,44570.9167
285.0669,44448.8467
285.252,44396.9
285.4371,44365.2067
285.6222,44281.4567
285.8072,44210.335
285.9922,44149.2933
286.1772,44133.9017
286.3622,44122.7867
286.5472,44021.2283
286.7321,43917.86
286.9171,43919.43
287.102,43887.2633
287.2869,43886.4967
287.4717,43915.9567
287.6566,43882.1983
287.8415,43845.4083
288.0263,43789.1817
288.2111,43663.1217
288.3959,43550.0867
288.5806,43510.3717
288.7654,43474.83
288.9501,43530.0967
289.1348,43511.5167
289.3195,43477.8767
289.5042,43454.865
289.6889,43454.9283
289.8735,43331.8783
290.0581,43257.5833
290.2428,43147.6817
290.4273,43105.515
290.6119,43107.095
290.7965,43061.9333
290.981,43035.5567
291.1655,42986.545
291.35,42848.4817
291.5345,42743.4767
291.719,42709.7083
291.9034,42687.0217
292.0878,42704.48
292.2722,42652.955
292.4566,42571.1283
292.641,42545.4833
292.8253,42514.5617
293.0096,42449.7167
293.194,42437.0017
293.3783,42397.065
293.5626,42379.055
293.7468,42341.9467
293.9311,42302.465
294.1153,42194.8117
294.2995,42037.7733
294.4837,41928.0733
294.6678,41834.825
294.852,41775.195
295.0361,41761.935
295.2202,41743.555
295.4043,41733.0767
295.5884,41676.84
295.7725,41620.9617
295.9565,41545.9783
296.1405,41422.7083
296.3246,41347.61
296.5085,41375.41
296.6925,41394.1567
296.8764,41354.85
297.0603,41292.0483
297.2443,41229.745
297.4282,41136.6717
297.612,41030.3733
297.7959,40929.1167
297.9797,40855.2283
298.1635,40752.84
298.3474,40779.92
298.5311,40789.3117
298.7149,40702.575
298.8987,40581.6833
299.0823,40519.9267
299.2661,40417.15
299.4498,40271.5233
299.6334,40236.0017
299.8171,40205.4
300.0007,40135.0167
300.1843,40088.4583
300.368,40044.3067
300.5515,39988.2417
300.7351,39934.1683
300.9186,39881.03
301.1021,39803.8767
301.2857,39766.0783
301.4691,39712.0733
301.6526,39693.4667
301.8361,39597.005
302.0195,39504.255
302.2029,39438.3467
302.3863,39404.75
302.5697,39325.3117
302.753,39315.375
302.9364,39308.3683
303.1197,39319.845
303.303,39268.6783
303.4863,39174.2167
303.6696,39035.305
303.8528,38920.1533
304.036,38849.005
304.2192,38825.3167
304.4024,38774.0833
304.5856,38692.4867
304.7688,38664.3983
304.9519,38629.6583
305.135,38570.4383
305.3181,38508.4517
305.5012,38458.2383
305.6842,38431.5067
305.8673,38373.0667
306.0504,38284.3067
306.2333,38158.715
306.4163,38120.1783
306.5993,38045.4267
306.7822,38008.2267
306.9652,37978.345
307.1481,37899.5467
307.331,37834.1483
307.5139,37759.7233
307.6967,37671.075
307.8796,37584.42
308.0624,37522.9767
308.2452,37445.9183
308.428,37377.365
308.6107,37340.7533
308.7935,37271.4383
308.9762,37215.355
309.1589,37156.8133
309.3416,37090.5817
309.5243,37018.3183
309.7069,36960.35
309.8896,36887.5817
310.0721,36825.1183
310.2548,36784.1117
310.4373,36733.9283
310.6199,36717.1433
310.8024,36642.4483
310.985,36600.7433
311.1674,36504.1617
311.3499,36399.3167
311.5324,36367.8167
311.7148,36363.8133
311.8973,36291.915
312.0797,36235.2133
312.2621,36180.5033
312.4445,36121.5317
312.6268,36043.7567
312.8091,35992.7033
312.9915,35891.545
313.1738,35835.4617
313.356,35743.8383
313.5383,35656.0933
313.7206,35609.0733
313.9027,35531.575
314.085,35485.765
314.2672,35450.695
314.4493,35418.705
314.6314,35396.8383
314.8136,35373.8133
314.9957,35287.9783
315.1778,35193.4833
315.3598,35148.515
315.5419,35123.1067
315.724,35099.0467
315.9059,35051.125
316.088,34988.2417
316.2699,34975.06
316.4519,34934.31
316.6338,34854.4183
316.8157,34729.2567
316.9977,34670.3183
317.1795,34665.2383
317.3614,34652.6667
317.5432,34614.8417
317.7251,34532.2333
317.9069,34420.3633
318.0887,34357.735
318.2704,34296.3267
318.4522,34284.8733
318.6339,34278.9683
318.8156,34304.81
318.9973,34249.16
319.179,34237.2133
319.3607,34239.9883
319.5423,34236.1233
319.7239,34187.0217
319.9055,34117.455
320.0871,34064.4867
320.2687,34029.6517
320.4502,33984.3583
320.6317,33906.2433
320.8132,33872.95
320.9947,33859.9
321.1761,33858.47
321.3576,33823.7933
321.5391,33778.8683
321.7205,33718.58
321.9019,33668.5967
322.0832,33587.8767
322.2646,33526.2567
322.4459,33476.8367
322.6272,33420.59
322.8085,33364.595
322.9898,33326.5883
323.1711,33263.5483
323.3523,33204.2783
323.5335,33149.6367
323.7147,33191.4417
323.8959,33243.1617
324.0771,33226.5817
324.2582,33174.75
324.4393,33138.5833
324.6204,33136.3133
324.8015,33104.3867
324.9826,33126.4567
325.1637,33146.795
325.3447,33121.2417
325.5257,33123.9033
325.7067,33099.5733
325.8877,32964.845
326.0686,32833.09
326.2496,32810.9567
326.4305,32756.38
326.6114,32726.41
326.7922,32707.8283
326.9731,32698.2033
327.1539,32647.295
327.3347,32614.9817
327.5155,32592.0217
327.6963,32613.7783
327.8771,32610.0383
328.0578,32543.4533
328.2385,32441.085
328.4193,32415.015
328.5999,32384.1283
328.7806,32319.3067
328.9613,32314.105
329.1419,32287.32
329.3225,32273.34
329.5031,32202.4017
329.6837,32139.9217
329.8642,32083.5817
330.0447,32063.99
330.2252,32007.1983
330.4057,31945.99
330.5862,31924.6383
330.7667,31925.54
330.9471,31931.1483
331.1275,31907.8633
331.3079,31830.31
331.4883,31770.175
331.6687,31759.7867
331.849,31712.9167
332.0293,31649.3817
332.2096,31604.0167
332.3899,31585.9083
332.5702,31588.99
332.7504,31591.7933
332.9306,31588.09
333.1108,31513.4917
333.291,31435.275
333.4712,31425.3033
333.6514,31453.3817
333.8315,31424.365
334.0116,31392.3783
334.1917,31369.6683
334.3717,31362.5467
334.5518,31366.825
334.7318,31309.8083
334.9119,31285.17
335.0918,31279.9833
335.2718,31260.975
335.4518,31233.375
335.6317,31195.155
335.8116,31167.5017
335.9915,31117.7867
336.1714,31050.465
336.3513,31036.4217
336.5311,31040.8617
336.7109,31044.8917
336.8907,30990.26
337.0705,30894.4467
337.2502,30803.0617
337.43,30765.0483
337.6097,30705.6017
337.7894,30660.5567
337.9691,30659.46
338.1488,30665.9783
338.3284,30663.7783
338.508,30687.175
338.6877,30666.1783
338.8672,30616.595
339.0468,30531.8283
339.2263,30485.9733
339.4059,30485.1117
339.5854,30514.1467
339.7649,30495.9317
339.9443,30460.4
340.1238,30450.5683
340.3032,30460.47
340.4826,30469.5217
340.662,30392.1967
340.8414,30319.735
341.0207,30323.4033
341.2001,30329.34
341.3794,30324.5067
341.5587,30353.855
341.738,30299.9333
341.9172,30233.4433
342.0965,30160.0667
342.2757,30063.2767
342.4549,29970.155
342.6341,29961.945
342.8132,29951.7717
342.9923,29949.9067
343.1715,29956.6283
343.3506,29946.6083
343.5296,29902.6733
343.7087,29879.745
343.8878,29841.42
344.0668,29820.8417
344.2458,29807.585
344.4248,29732.5267
344.6037,29697.655
344.7827,29682.7717
344.9616,29642.2367
345.1405,29646.72
345.3194,29623.005
345.4982,29562.5983
345.6771,29525.5783
345.8559,29528.1333
346.0347,29483.0633
346.2135,29457.215
346.3923,29462.015
346.571,29387.5633
346.7498,29330.1217
346.9285,29381.7867
347.1071,29300.2317
347.2859,29244.5933
347.4645,29272.3017
347.6431,29339.505
347.8217,29419.5117
348.0003,29369.5
348.1789,29211.7583
348.3574,29105.775
348.5359,29022.5483
348.7145,28936.5833
348.893,28916.7
349.0714,28904.54
349.2499,28841.5683
349.4283,28771.5883
349.6068,28680.78
349.7852,28646.21
349.9635,28649.725
350.1419,28629.8333
350.3202,28575.7017
350.4985,28500.2917
350.6768,28451.8917
350.8551,28419.6933
351.0334,28381.2817
351.2116,28326.4667
351.3898,28320.865
351.568,28279.76
351.7462,28271.7133
351.9243,28232.1183
352.1025,28180.4267
352.2806,28131.0917
352.4587,28127.2017
352.6368,28075.8017
352.8148,27976.41
352.9929,27920.0167
353.1709,27919.1217
353.3489,27890.3917
353.5268,27831.3717
353.7048,27773.53
353.8828,27729.81
354.0607,27663.6167
354.2386,27652.5683
354.4165,27606.6267
354.5943,27562.315
354.7722,27536.4517
354.95,27544.135
355.1278,27519.5267
355.3056,27443.5667
355.4833,27340.845
355.6611,27264.8067
355.8388,27193.9783
356.0165,27142.1567
356.1942,27144.955
356.3719,27175.3
356.5495,27160.6917
356.7271,27113.0983
356.9047,27066.57
357.0823,27056.8333
357.2599,27046.9633
357.4374,26999.2
357.6149,26921.31
357.7924,26843.4333
357.9699,26798.23
358.1474,26763.6133
358.3248,26699.2333
358.5023,26648.4483
358.6797,26576.71
358.8571,26514.8383
359.0344,26464.9367
359.2118,26403.4467
359.3891,26352.865
359.5664,26316.3567
359.7437,26275.5167
359.9209,26179.695
360.0982,26094.6867
360.2754,26034.9017
360.4526,26052.6917
360.6298,26076.1217
360.807,26072.1183
360.9841,26013.7817
361.1613,25924.835
361.3383,25911.9383
361.5154,25893.5817
361.6925,25813.6667
361.8695,25783.89
362.0466,25717.745
362.2236,25686.6133
362.4005,25710.8833
362.5775,25636.225
362.7545,25533.6783
362.9314,25510.2283
363.1083,25517.13
363.2852,25436.2483
363.462,25370.3783
363.6389,25358.6433
363.8157,25324.4433
363.9925,25329.835
364.1693,25288.005
364.346,25183.3233
364.5228,25198.5283
364.6996,25223.5583
364.8762,25224.0383
365.0529,25134.3767
365.2296,25082.385
365.4062,25147.3983
365.5829,25071.5417
365.7595,25041.8883
365.9361,25032.1667
366.1126,24994.0917
366.2892,25072.9417
366.4657,25187.3683
366.6422,25291.6633
366.8186,25293.135
366.9951,25185.6767
367.1716,25112.9383
367.348,25249.1867
367.5244,25497.1017
367.7008,25647.0433
367.8772,25484.6283
368.0535,25117.4233
368.2298,25032.6167
368.4061,24821.3667
368.5824,24714.5217
368.7586,24764.3183
368.9349,24716.715
369.1111,24873.4433
369.2873,24929.2783
369.4635,25219.4567
369.6396,25060.9883
369.8158,24777.9617
369.9919,24647.3433
370.168,24545.9383
370.3441,24507.9083
370.5202,24423.0217
370.6962,24347.1283
370.8722,24295.2133
371.0482,24263.715
371.2242,24273.7067
371.4002,24325.3167
371.5761,24337.2183
371.752,24325.11
371.9279,24326.1
372.1038,24287.8833
372.2796,24213.4817
372.4555,24187.7917
372.6313,24227.6883
372.8071,24245.7
372.9829,24216.8767
373.1586,24215.9117
373.3344,24228.3767
373.5101,24188.2017
373.6858,24202.95
373.8615,24202.3867
374.0371,24222.73
374.2127,24305.445
374.3884,24316.5283
374.564,24261.9783
374.7395,24307.97
374.9151,24543.4133
375.0906,24809.93
375.2661,24697.4117
375.4416,24696.165
375.6171,24977.865
375.7925,25065.1533
375.968,24890.35
376.1434,24593.8467
376.3188,24516.96
376.4941,24496.29
376.6695,24604.87
376.8448,24812.4183
377.0201,24729.0067
377.1954,24777.33
377.3707,24924.8683
377.5459,24879.5767
377.7212,25076.62
377.8964,25130.5583
378.0715,25058.0583
378.2467,25243.725
378.4218,25759.9583
378.597,25360.5283
378.7721,25442.7967
378.9472,25525.5267
379.1222,25566.2633
379.2973,26469.425
379.4723,27054.35
379.6473,26701.1833
379.8223,25833.5967
379.9972,25487.7267
380.1722,25210.755
380.3471,25304.335
380.522,25371.1283
380.6969,25605.34
380.8717,25892.845
381.0466,25482.9033
381.2214,25298.1517
381.3962,25010.6417
381.571,24749.6633
381.7457,24782.7617
381.9204,24766.3817
382.0952,24690.05
382.2699,25165.2467
382.4445,25267.5683
382.6192,25326.57
382.7938,25874.865
382.9685,25679.4267
383.1431,25238.0917
383.3176,25244.375
383.4922,25265.0233
383.6667,25210.625
383.8412,25034.5383
384.0157,25057.05
384.1902,25253.1117
384.3646,25373.115
384.5391,25068.895
384.7134,24799.0283
384.8878,24891.8733
385.0622,25112.1917
385.2365,24832.8033
385.4109,24634.04
385.5852,24711.065
385.7594,24618.2483
385.9337,24719.285
386.1079,24669.105
386.2822,24681.7367
386.4564,24676.4367
386.6306,24912.155
386.8047,25034.0967
386.9789,25092.2817
387.153,25352.585
387.3271,25685.2467
387.5012,25832.95
387.6752,25940.3483
387.8492,25912.5817
388.0233,25843.2817
388.1972,26397.3983
388.3712,26352.565
388.5452,26547.6583
388.7191,26701.43
388.893,26938.8283
389.0669,26843.1733
389.2408,26193.8067
389.4146,25548.4017
389.5884,25007.235
389.7623,24729.135
389.9361,24812.1383
390.1098,25278.9667
390.2835,25393.7117
390.4573,25161.2717
390.631,25391.8917
390.8047,25972.5917
390.9784,25824.8517
391.152,25852.1533
391.3256,26408.805
391.4992,26401.3617
391.6728,25955.0167
391.8464,26292.1683
392.0199,26906.31
392.1934,26829.6933
392.3669,27688.3683
392.5403,27545.92
392.7138,27898.3333
392.8873,28549.6683
393.0607,29629.645
393.2341,29895.8633
393.4074,29354.5367
393.5808,27993.5433
393.7542,27480.8133
393.9274,27411.1817
394.1007,26984.6583
394.274,26537.9767
394.4472,26037.16
394.6205,26050.7783
394.7937,26603.8067
394.9668,26642.4717
395.14,26490.9033
395.3131,26511.3433
395.4863,26568.19
395.6594,26536.3367
395.8325,25972.5783
396.0055,26082.2867
396.1786,26124.7533
396.3516,26224.84
396.5246,26149.9483
396.6975,26015.6983
396.8705,26941.195
397.0434,26893.0
397.2163,25989.015
397.3892,26376.5433
397.5621,27214.115
397.735,27526.3017
397.9077,28591.2367
398.0806,27962.0767
398.2534,27737.7267
398.4261,28075.7383
398.5989,29694.71
398.7716,29941.7117
398.9443,29211.8167
399.117,28023.8083
399.2896,27674.92
399.4623,27458.02
399.6349,26914.2333
399.8075,26073.5133
399.9801,26129.2783
400.1526,26268.7267
400.3252,25295.9817
400.4977,24948.6817
400.6702,24823.0117
400.8427,24940.2883
401.0151,25439.8667
401.1875,25372.49
401.36,25499.3833
401.5323,25406.9817
401.7047,24912.7133
401.877,24528.685
402.0494,24338.9117
402.2216,24678.31
402.394,24908.7367
402.5662,24587.57
402.7385,24454.76
402.9107,24558.285
403.0829,24862.5733
403.2551,24802.0867
403.4272,24472.2033
403.5994,24393.4567
403.7715,24868.1583
403.9436,24712.7717
404.1156,24633.055
