Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 10:06:26.010806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3372.2
218.2508,3445.7433
218.442,3518.8617
218.6332,3595.7333
218.8244,3671.6517
219.0156,3757.205
219.2067,3848.8467
219.3979,3939.115
219.589,4031.565
219.7801,4127.4533
219.9712,4226.9567
220.1623,4327.1467
220.3533,4431.785
220.5444,4536.46
220.7354,4647.8683
220.9264,4761.8533
221.1174,4884.7683
221.3083,5008.3583
221.4993,5127.6783
221.6902,5248.1217
221.8812,5386.0983
222.0721,5519.9017
222.263,5655.325
222.4538,5797.1183
222.6447,5944.3317
222.8355,6094.3883
223.0264,6244.075
223.2172,6393.6367
223.408,6551.1833
223.5987,6711.8767
223.7895,6875.3
223.9802,7042.1033
224.1709,7207.4033
224.3616,7384.43
224.5524,7561.5033
224.743,7742.5067
224.9337,7923.2967
225.1243,8121.485
225.315,8307.3617
225.5056,8491.1883
225.6962,8682.61
225.8867,8871.2717
226.0773,9061.4683
226.2678,9280.935
226.4584,9503.945
226.6489,9714.025
226.8394,9919.445
227.0298,10151.6767
227.2203,10387.335
227.4108,10625.655
227.6012,10859.08
227.7916,11086.9433
227.982,11320.15
228.1723,11551.3683
228.3627,11794.8917
228.5531,12032.19
228.7434,12272.635
228.9337,12522.95
229.124,12777.6383
229.3143,13035.3883
229.5045,13310.2233
229.6948,13582.2833
229.885,13863.0083
230.0752,14150.825
230.2654,14432.3683
230.4556,14709.4183
230.6457,14983.02
230.8358,15258.8667
231.026,15541.1233
231.2161,15820.2067
231.4062,16112.5567
231.5963,16389.8717
231.7863,16677.2317
231.9764,16983.8917
232.1664,17294.68
232.3564,17611.6517
232.5464,17917.5817
232.7364,18228.5017
232.9263,18530.5117
233.1163,18849.445
233.3062,19171.18
233.4961,19511.76
233.686,19826.3017
233.8758,20115.7133
234.0657,20411.2767
234.2555,20736.0767
234.4454,21057.9417
234.6352,21368.8583
234.825,21686.5017
235.0147,21982.7283
235.2045,22291.8
235.3942,22600.18
235.5839,22917.52
235.7737,23223.445
235.9633,23525.705
236.153,23862.8467
236.3427,24185.3633
236.5323,24493.07
236.7219,24793.5167
236.9115,25064.0633
237.1011,25347.0517
237.2907,25667.135
237.4803,25972.6617
237.6698,26263.9233
237.8593,26571.8117
238.0488,26866.56
238.2383,27172.0717
238.4278,27463.93
238.6172,27790.4467
238.8066,28086.02
238.9961,28385.995
239.1855,28707.2883
239.3748,29002.4717
239.5642,29278.2367
239.7536,29582.49
239.9429,29873.5
240.1322,30130.9417
240.3215,30413.795
240.5108,30696.1917
240.7001,30991.8317
240.8893,31266.1583
241.0786,31535.9833
241.2677,31796.6383
241.457,32098.755
241.6461,32317.1217
241.8353,32544.815
242.0244,32780.0283
242.2136,33007.6083
242.4027,33258.775
242.5918,33491.39
242.7809,33686.1967
242.9699,33806.3733
243.159,33985.3717
243.348,34271.9233
243.537,34577.765
243.726,34826.0733
243.915,35036.3533
244.1039,35226.7533
244.2929,35322.2383
244.4818,35433.6417
244.6707,35658.6317
244.8596,35956.3717
245.0485,36234.57
245.2373,36508.75
245.4262,36757.52
245.615,36981.585
245.8038,37156.985
245.9926,37382.0067
246.1814,37531.7933
246.3701,37531.865
246.5589,37612.43
246.7476,37839.1433
246.9363,38139.79
247.1249,38390.49
247.3136,38638.6933
247.5023,38857.59
247.6909,39093.9483
247.8795,39301.3733
248.0681,39510.8833
248.2567,39728.0083
248.4453,39911.9917
248.6338,40087.9
248.8224,40113.7933
249.0109,40088.1917
249.1994,40267.1283
249.3878,40535.2267
249.5763,40784.2783
249.7648,40997.9417
249.9532,41204.3767
250.1416,41450.3267
250.33,41690.0167
250.5183,41903.7117
250.7067,42078.875
250.8951,42230.0083
251.0834,42390.755
251.2717,42540.5983
251.46,42683.9183
251.6483,42823.405
251.8365,42874.7317
252.0247,42864.6667
252.213,43037.045
252.4012,43218.7383
252.5894,43466.2333
252.7775,43638.315
252.9657,43784.945
253.1538,43995.8433
253.3419,44152.1483
253.53,44259.015
253.7181,44399.0617
253.9062,44527.435
254.0942,44654.355
254.2823,44747.72
254.4703,44844.0017
254.6583,44953.375
254.8463,45067.1683
255.0342,45133.37
255.2222,45193.7533
255.4101,45192.025
255.598,45203.5867
255.7859,45340.6283
255.9738,45521.2283
256.1616,45709.6617
256.3495,45902.735
256.5373,46044.9617
256.7251,46248.2917
256.9129,46379.14
257.1006,46494.8917
257.2884,46643.7617
257.4761,46796.3717
257.6638,46892.575
257.8515,46948.76
258.0392,47038.4333
258.2269,47102.095
258.4146,47175.8167
258.6022,47265.5583
258.7898,47295.12
258.9774,47343.02
259.165,47432.8867
259.3525,47487.2083
259.5401,47537.36
259.7276,47636.5333
259.9151,47727.3383
260.1026,47799.9817
260.2901,47910.4433
260.4776,48013.3567
260.665,48178.9683
260.8524,48321.065
261.0398,48463.005
261.2272,48515.215
261.4146,48524.7317
261.6019,48591.0283
261.7893,48674.07
261.9766,48733.775
262.1639,48816.4267
262.3512,48812.375
262.5384,48823.9433
262.7257,48829.2183
262.9129,48852.0667
263.1001,48865.9983
263.2873,48938.7533
263.4745,48974.0483
263.6617,48891.3983
263.8488,48934.44
264.0359,48983.34
264.2231,49005.595
264.4101,49033.7233
264.5972,49076.905
264.7842,49104.9167
264.9713,49106.2967
265.1583,49102.6617
265.3453,49124.8683
265.5323,49173.505
265.7193,49211.0083
265.9062,49273.8983
266.0931,49282.13
266.2801,49266.2467
266.4669,49301.5233
266.6538,49328.4017
266.8407,49357.6117
267.0276,49320.0817
267.2143,49281.9517
267.4012,49301.5783
267.588,49217.41
267.7747,49203.335
267.9615,49196.9267
268.1482,49160.3467
268.3349,49159.2983
268.5217,49122.16
268.7083,49056.065
268.895,49026.605
269.0817,49046.5833
269.2682,49023.1483
269.4549,48958.0517
269.6415,48851.8467
269.8281,48818.1567
270.0146,48835.795
270.2012,48836.4633
270.3877,48834.725
270.5742,48804.2933
270.7607,48777.535
270.9472,48742.4817
271.1336,48696.1417
271.32,48637.215
271.5065,48586.385
271.6929,48559.56
271.8792,48575.085
272.0656,48549.125
272.252,48536.38
272.4383,48516.8983
272.6246,48465.6317
272.8109,48420.835
272.9972,48468.445
273.1835,48474.6667
273.3697,48470.345
273.5559,48455.0067
273.7421,48429.62
273.9283,48387.6433
274.1145,48351.93
274.3007,48319.68
274.4868,48311.2217
274.6729,48340.2567
274.859,48320.17
275.0451,48278.7317
275.2311,48137.4067
275.4172,48137.0233
275.6032,48141.4267
275.7892,48152.0317
275.9752,48114.08
276.1612,48122.4383
276.3472,48041.5017
276.5331,47989.67
276.719,47953.955
276.9049,47932.9367
277.0908,47860.2433
277.2767,47826.6667
277.4625,47810.4033
277.6484,47760.6167
277.8342,47680.3567
278.02,47632.975
278.2057,47633.465
278.3915,47655.0817
278.5772,47623.4383
278.763,47541.0183
278.9487,47554.2917
279.1343,47553.3167
279.32,47493.4533
279.5057,47402.8033
279.6913,47245.655
279.877,47189.7883
280.0625,47135.2333
280.2481,47045.0517
280.4337,46958.795
280.6192,46976.5133
280.8048,46991.0883
280.9903,46909.8733
281.1758,46819.245
281.3612,46717.895
281.5467,46660.275
281.7321,46673.125
281.9175,46642.53
282.1029,46597.375
282.2884,46565.985
282.4737,46464.69
282.6591,46369.6783
282.8444,46335.0483
283.0297,46277.9533
283.215,46239.6217
283.4002,46189.6383
283.5855,46096.1133
283.7707,45954.175
283.956,45873.925
284.1412,45802.3883
284.3264,45791.4367
284.5115,45799.6217
284.6967,45776.965
284.8818,45690.165
285.0669,45568.275
285.252,45514.485
285.4371,45485.91
285.6222,45398.4117
285.8072,45316.7783
285.9922,45252.8817
286.1772,45238.67
286.3622,45223.3467
286.5472,45123.17
286.7321,45015.5633
286.9171,45017.7617
287.102,44989.5517
287.2869,44987.2617
287.4717,45009.6583
287.6566,44975.6133
287.8415,44934.395
288.0263,44877.4967
288.2111,44748.0767
288.3959,44625.855
288.5806,44583.0967
288.7654,44548.5433
288.9501,44606.1917
289.1348,44587.3567
289.3195,44555.2
289.5042,44529.1183
289.6889,44527.2383
289.8735,44401.7633
290.0581,44327.2283
290.2428,44211.8133
290.4273,44172.8
290.6119,44171.7267
290.7965,44130.1683
290.981,44100.2417
291.1655,44050.6767
291.35,43897.6433
291.5345,43791.1067
291.719,43758.2667
291.9034,43733.7183
292.0878,43756.35
292.2722,43697.4917
292.4566,43612.415
292.641,43595.4083
292.8253,43558.6167
293.0096,43489.12
293.194,43477.0017
293.3783,43434.4283
293.5626,43418.5617
293.7468,43378.6783
293.9311,43341.37
294.1153,43231.46
294.2995,43066.8183
294.4837,42952.9133
294.6678,42854.0133
294.852,42793.8483
295.0361,42778.0867
295.2202,42755.4883
295.4043,42746.3233
295.5884,42683.82
295.7725,42628.0
295.9565,42558.3617
296.1405,42431.2217
296.3246,42352.2683
296.5085,42375.2567
296.6925,42395.145
296.8764,42352.1617
297.0603,42290.4517
297.2443,42225.2533
297.4282,42119.775
297.612,42012.8617
297.7959,41913.79
297.9797,41839.655
298.1635,41738.06
298.3474,41763.0183
298.5311,41770.8617
298.7149,41673.04
298.8987,41548.3833
299.0823,41482.2333
299.2661,41376.5033
299.4498,41227.4367
299.6334,41187.8383
299.8171,41157.53
300.0007,41085.6917
300.1843,41039.89
300.368,40988.895
300.5515,40930.0117
300.7351,40873.315
300.9186,40814.43
301.1021,40732.54
301.2857,40686.4233
301.4691,40639.49
301.6526,40618.44
301.8361,40520.335
302.0195,40421.3383
302.2029,40361.045
302.3863,40325.7083
302.5697,40244.4033
302.753,40224.0633
302.9364,40215.525
303.1197,40225.3883
303.303,40172.43
303.4863,40072.7183
303.6696,39933.1417
303.8528,39814.4633
304.036,39737.7917
304.2192,39714.7167
304.4024,39664.5667
304.5856,39580.77
304.7688,39541.94
304.9519,39507.0167
305.135,39441.8033
305.3181,39378.5483
305.5012,39322.1417
305.6842,39293.0633
305.8673,39235.7983
306.0504,39144.47
306.2333,39023.3583
306.4163,38980.7017
306.5993,38900.925
306.7822,38860.15
306.9652,38825.8083
307.1481,38747.0133
307.331,38674.2617
307.5139,38600.355
307.6967,38516.185
307.8796,38427.4267
308.0624,38360.8
308.2452,38281.2033
308.428,38211.8667
308.6107,38172.2983
308.7935,38099.785
308.9762,38039.915
309.1589,37977.8417
309.3416,37913.9883
309.5243,37837.0467
309.7069,37776.79
309.8896,37694.9383
310.0721,37634.5333
310.2548,37593.285
310.4373,37543.37
310.6199,37517.9883
310.8024,37440.195
310.985,37398.2767
311.1674,37299.035
311.3499,37193.3267
311.5324,37157.7517
311.7148,37150.0317
311.8973,37080.4917
312.0797,37019.6333
312.2621,36969.0
312.4445,36902.5567
312.6268,36821.94
312.8091,36768.7083
312.9915,36669.7517
313.1738,36613.0917
313.356,36511.5467
313.5383,36410.71
313.7206,36363.6017
313.9027,36282.6783
314.085,36237.465
314.2672,36202.1017
314.4493,36163.83
314.6314,36147.4717
314.8136,36124.495
314.9957,36038.7517
315.1778,35934.5383
315.3598,35889.4667
315.5419,35863.14
315.724,35834.4283
315.9059,35783.29
316.088,35720.9783
316.2699,35707.1533
316.4519,35668.6117
316.6338,35590.0233
316.8157,35460.0417
316.9977,35404.015
317.1795,35398.2267
317.3614,35381.3883
317.5432,35342.5083
317.7251,35255.45
317.9069,35132.255
318.0887,35057.92
318.2704,35003.52
318.4522,34991.625
318.6339,34989.3383
318.8156,35014.7233
318.9973,34965.3533
319.179,34948.3817
319.3607,34946.9433
319.5423,34938.885
319.7239,34889.3317
319.9055,34818.6167
320.0871,34761.6667
320.2687,34730.38
320.4502,34691.4683
320.6317,34609.755
320.8132,34578.98
320.9947,34564.4867
321.1761,34560.9833
321.3576,34521.9267
321.5391,34473.1867
321.7205,34411.7267
321.9019,34361.14
322.0832,34280.2833
322.2646,34211.1067
322.4459,34160.1067
322.6272,34097.5217
322.8085,34040.975
322.9898,34001.3983
323.1711,33936.5317
323.3523,33880.1767
323.5335,33822.1
323.7147,33863.85
323.8959,33917.6833
324.0771,33907.9283
324.2582,33851.8867
324.4393,33816.0833
324.6204,33812.1367
324.8015,33778.4633
324.9826,33798.3833
325.1637,33820.4717
325.3447,33796.6217
325.5257,33797.185
325.7067,33775.09
325.8877,33643.23
326.0686,33507.945
326.2496,33484.0433
326.4305,33424.0483
326.6114,33398.0317
326.7922,33385.0717
326.9731,33375.185
327.1539,33316.595
327.3347,33283.4583
327.5155,33256.5017
327.6963,33280.2983
327.8771,33269.1367
328.0578,33203.2233
328.2385,33095.9283
328.4193,33067.535
328.5999,33036.4467
328.7806,32968.9233
328.9613,32971.3983
329.1419,32941.1717
329.3225,32929.7983
329.5031,32859.4417
329.6837,32800.035
329.8642,32739.6417
330.0447,32720.9117
330.2252,32658.0833
330.4057,32594.7083
330.5862,32567.4467
330.7667,32566.2767
330.9471,32579.4467
331.1275,32554.8433
331.3079,32473.5533
331.4883,32411.12
331.6687,32400.7883
331.849,32350.2283
332.0293,32288.7867
332.2096,32236.5633
332.3899,32216.4767
332.5702,32224.715
332.7504,32226.62
332.9306,32225.0983
333.1108,32151.6283
333.291,32067.2733
333.4712,32058.3567
333.6514,32081.6183
333.8315,32050.355
334.0116,32013.0217
334.1917,31998.3617
334.3717,31993.8617
334.5518,32002.4567
334.7318,31945.455
334.9119,31912.9983
335.0918,31906.2783
335.2718,31886.3433
335.4518,31861.2617
335.6317,31821.2533
335.8116,31787.4167
335.9915,31725.5583
336.1714,31663.885
336.3513,31654.02
336.5311,31662.5917
336.7109,31659.6683
336.8907,31602.2417
337.0705,31501.2683
337.2502,31411.1567
337.43,31379.985
337.6097,31315.9233
337.7894,31274.0767
337.9691,31265.2417
338.1488,31274.695
338.3284,31272.0533
338.508,31303.7967
338.6877,31285.2383
338.8672,31233.875
339.0468,31143.0233
339.2263,31092.9433
339.4059,31094.225
339.5854,31133.375
339.7649,31120.2633
339.9443,31083.5283
340.1238,31069.14
340.3032,31073.395
340.4826,31083.2133
340.662,30999.465
340.8414,30927.3433
341.0207,30937.2817
341.2001,30941.3917
341.3794,30937.9467
341.5587,30967.5767
341.738,30917.1933
341.9172,30847.565
342.0965,30773.885
342.2757,30669.3517
342.4549,30575.195
342.6341,30565.0317
342.8132,30555.8233
342.9923,30558.91
343.1715,30563.33
343.3506,30550.4133
343.5296,30508.445
343.7087,30483.885
343.8878,30439.7567
344.0668,30410.32
344.2458,30390.2667
344.4248,30316.075
344.6037,30283.05
344.7827,30278.705
344.9616,30238.3733
345.1405,30244.7283
345.3194,30221.1433
345.4982,30166.8217
345.6771,30122.6733
345.8559,30121.2667
346.0347,30070.5533
346.2135,30040.4033
346.3923,30056.78
346.571,29976.525
346.7498,29924.3633
346.9285,29975.5033
347.1071,29899.8817
347.2859,29836.3167
347.4645,29860.9317
347.6431,29931.02
347.8217,30015.6533
348.0003,29967.0233
348.1789,29808.645
348.3574,29705.5583
348.5359,29615.5667
348.7145,29530.01
348.893,29511.2617
349.0714,29496.4983
349.2499,29428.8583
349.4283,29355.0083
349.6068,29259.4167
349.7852,29229.9067
349.9635,29243.14
350.1419,29223.175
350.3202,29175.0933
350.4985,29091.34
350.6768,29042.5433
350.8551,29009.1667
351.0334,28960.76
351.2116,28909.68
351.3898,28902.1517
351.568,28863.8283
351.7462,28863.565
351.9243,28821.84
352.1025,28765.5017
352.2806,28707.9917
352.4587,28694.4567
352.6368,28644.9767
352.8148,28551.6733
352.9929,28500.4633
353.1709,28500.25
353.3489,28474.8533
353.5268,28422.0417
353.7048,28358.85
353.8828,28312.45
354.0607,28249.4833
354.2386,28231.135
354.4165,28192.9017
354.5943,28146.7017
354.7722,28117.4767
354.95,28129.9033
355.1278,28103.645
355.3056,28021.4367
355.4833,27915.2283
355.6611,27839.3567
355.8388,27765.2567
356.0165,27713.5783
356.1942,27719.9167
356.3719,27746.7617
356.5495,27723.7533
356.7271,27678.3983
356.9047,27625.375
357.0823,27618.795
357.2599,27615.4217
357.4374,27561.86
357.6149,27490.9283
357.7924,27405.8767
357.9699,27357.345
358.1474,27311.5267
358.3248,27249.55
358.5023,27196.1917
358.6797,27118.905
358.8571,27062.825
359.0344,27017.4567
359.2118,26958.1
359.3891,26910.1517
359.5664,26882.3583
359.7437,26841.9233
359.9209,26746.6433
360.0982,26655.4833
360.2754,26592.075
360.4526,26608.4033
360.6298,26627.9517
360.807,26619.5483
360.9841,26553.9233
361.1613,26471.1317
361.3383,26464.015
361.5154,26447.28
361.6925,26364.6733
361.8695,26328.7717
362.0466,26264.83
362.2236,26244.1183
362.4005,26270.6167
362.5775,26200.4667
362.7545,26096.74
362.9314,26068.4783
363.1083,26063.2367
363.2852,25982.6433
363.462,25918.1217
363.6389,25905.045
363.8157,25876.5433
363.9925,25884.6533
364.1693,25843.07
364.346,25733.3017
364.5228,25744.1917
364.6996,25769.8467
364.8762,25767.72
365.0529,25680.0517
365.2296,25638.6017
365.4062,25707.4667
365.5829,25636.1683
365.7595,25602.31
365.9361,25597.41
366.1126,25555.7533
366.2892,25639.0667
366.4657,25753.6183
366.6422,25865.8967
366.8186,25862.005
366.9951,25756.2417
367.1716,25686.4167
367.348,25821.19
367.5244,26072.9467
367.7008,26220.6483
367.8772,26048.115
368.0535,25674.3683
368.2298,25596.4333
368.4061,25382.8867
368.5824,25266.545
368.7586,25313.7933
368.9349,25272.9533
369.1111,25436.6217
369.2873,25492.63
369.4635,25790.615
369.6396,25628.6767
369.8158,25339.6333
369.9919,25214.2
370.168,25110.335
370.3441,25064.6133
370.5202,24967.56
370.6962,24883.2917
370.8722,24834.1117
371.0482,24808.885
371.2242,24827.7117
371.4002,24893.1733
371.5761,24904.6833
371.752,24887.48
371.9279,24872.8067
372.1038,24828.5067
372.2796,24755.095
372.4555,24737.75
372.6313,24770.97
372.8071,24789.5017
372.9829,24768.35
373.1586,24762.4233
373.3344,24760.0783
373.5101,24717.8083
373.6858,24732.6667
373.8615,24742.34
374.0371,24775.3517
374.2127,24862.795
374.3884,24865.2817
374.564,24805.1833
374.7395,24844.74
374.9151,25076.13
375.0906,25360.27
375.2661,25262.7083
375.4416,25264.7367
375.6171,25551.4583
375.7925,25628.175
375.968,25454.4517
376.1434,25157.14
376.3188,25072.3333
376.4941,25055.5
376.6695,25166.12
376.8448,25379.7417
377.0201,25296.33
377.1954,25351.9833
377.3707,25512.52
377.5459,25466.1633
377.7212,25669.4583
377.8964,25732.4817
378.0715,25660.1183
378.2467,25849.0133
378.4218,26371.745
378.597,25961.0117
378.7721,26036.1633
378.9472,26111.955
379.1222,26157.715
379.2973,27073.9033
379.4723,27665.0083
379.6473,27306.5833
379.8223,26419.3967
379.9972,26076.515
380.1722,25806.9267
380.3471,25904.4983
380.522,25973.9967
380.6969,26206.045
380.8717,26506.0817
381.0466,26096.4883
381.2214,25900.8067
381.3962,25602.72
381.571,25324.0767
381.7457,25356.1717
381.9204,25336.1583
382.0952,25257.4567
382.2699,25750.015
382.4445,25845.695
382.6192,25903.54
382.7938,26460.935
382.9685,26267.6383
383.1431,25810.5167
383.3176,25812.565
383.4922,25834.0783
383.6667,25780.5067
383.8412,25594.4683
384.0157,25615.3583
384.1902,25825.19
384.3646,25961.325
384.5391,25662.4617
384.7134,25394.4367
384.8878,25494.6217
385.0622,25715.61
385.2365,25433.4767
385.4109,25224.9417
385.5852,25295.0383
385.7594,25199.8067
385.9337,25291.0067
386.1079,25246.1833
386.2822,25277.5633
386.4564,25275.8333
386.6306,25516.38
386.8047,25646.505
386.9789,25695.1333
387.153,25952.995
387.3271,26302.8217
387.5012,26465.29
387.6752,26576.4167
387.8492,26537.3633
388.0233,26468.415
388.1972,27022.9383
388.3712,26984.0983
388.5452,27180.6117
388.7191,27335.3733
388.893,27578.2033
389.0669,27493.015
389.2408,26837.3967
389.4146,26185.2783
389.5884,25631.86
389.7623,25355.34
389.9361,25428.6767
390.1098,25912.2433
390.2835,26026.4667
390.4573,25792.695
390.631,26025.435
390.8047,26630.4017
390.9784,26486.3533
391.152,26514.3
391.3256,27088.275
391.4992,27084.165
391.6728,26629.47
391.8464,26969.8067
392.0199,27581.1233
392.1934,27495.0483
392.3669,28364.6683
392.5403,28234.9367
392.7138,28583.7433
392.8873,29230.8067
393.0607,30314.5533
393.2341,30581.2067
393.4074,30024.9117
393.5808,28644.25
393.7542,28133.9033
393.9274,28078.0
394.1007,27654.355
394.274,27203.7817
394.4472,26693.8433
394.6205,26727.375
394.7937,27299.2083
394.9668,27348.435
395.14,27198.0183
395.3131,27215.865
395.4863,27277.2517
395.6594,27239.48
395.8325,26668.225
396.0055,26772.7383
396.1786,26799.98
396.3516,26894.7483
396.5246,26798.85
396.6975,26638.0267
396.8705,27560.7867
397.0434,27523.295
397.2163,26616.805
397.3892,27021.0967
397.5621,27890.03
397.735,28227.5633
397.9077,29329.0017
398.0806,28716.84
398.2534,28491.8317
398.4261,28832.895
398.5989,30472.16
398.7716,30734.3283
398.9443,30006.505
399.117,28805.3833
399.2896,28453.46
399.4623,28234.755
399.6349,27671.36
399.8075,26816.3783
399.9801,26866.5567
400.1526,27006.435
400.3252,26025.9933
400.4977,25662.4717
400.6702,25528.6167
400.8427,25663.5833
401.0151,26174.12
401.1875,26110.34
401.36,26242.37
401.5323,26154.9483
401.7047,25648.6467
401.877,25264.0667
402.0494,25076.8533
402.2216,25419.01
402.394,25660.8017
402.5662,25331.2833
402.7385,25202.025
402.9107,25305.825
403.0829,25596.995
403.2551,25531.095
403.4272,25190.74
403.5994,25114.22
403.7715,25611.1317
403.9436,25463.92
404.1156,25378.7817
