Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-21 04:12:16.774377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3186.45
218.2508,3258.615
218.442,3325.9417
218.6332,3393.0067
218.8244,3464.4217
219.0156,3549.4617
219.2067,3640.825
219.3979,3729.4983
219.589,3818.8833
219.7801,3910.16
219.9712,4004.005
220.1623,4100.5667
220.3533,4195.1217
220.5444,4291.7
220.7354,4398.77
220.9264,4507.02
221.1174,4625.6583
221.3083,4738.3483
221.4993,4851.6983
221.6902,4965.8783
221.8812,5099.8183
222.0721,5230.15
222.263,5359.5167
222.4538,5497.0983
222.6447,5638.7433
222.8355,5784.3433
223.0264,5930.2167
223.2172,6078.3133
223.408,6227.5717
223.5987,6384.1033
223.7895,6540.45
223.9802,6698.2417
224.1709,6855.6017
224.3616,7025.335
224.5524,7196.9
224.743,7371.8083
224.9337,7546.165
225.1243,7736.1867
225.315,7914.5367
225.5056,8086.3933
225.6962,8262.73
225.8867,8423.9817
226.0773,8594.6567
226.2678,8819.79
226.4584,9046.4083
226.6489,9248.9033
226.8394,9452.4433
227.0298,9686.5567
227.2203,9914.8817
227.4108,10145.1317
227.6012,10368.7517
227.7916,10585.285
227.982,10809.08
228.1723,11033.775
228.3627,11267.625
228.5531,11493.5767
228.7434,11727.2217
228.9337,11969.1033
229.124,12212.9717
229.3143,12458.3767
229.5045,12723.38
229.6948,12985.3633
229.885,13252.6867
230.0752,13527.795
230.2654,13798.37
230.4556,14066.1917
230.6457,14328.0883
230.8358,14593.6717
231.026,14860.8583
231.2161,15127.72
231.4062,15405.5533
231.5963,15673.445
231.7863,15948.4
231.9764,16246.1133
232.1664,16540.5767
232.3564,16840.2117
232.5464,17136.1733
232.7364,17433.4267
232.9263,17723.0317
233.1163,18030.9917
233.3062,18337.8517
233.4961,18665.6267
233.686,18968.4683
233.8758,19245.8633
234.0657,19526.2533
234.2555,19838.75
234.4454,20149.905
234.6352,20447.74
234.825,20748.245
235.0147,21035.95
235.2045,21331.27
235.3942,21624.7683
235.5839,21928.6783
235.7737,22219.0267
235.9633,22513.325
236.153,22835.825
236.3427,23142.1383
236.5323,23442.0317
236.7219,23726.385
236.9115,23983.7
237.1011,24256.755
237.2907,24562.785
237.4803,24856.7567
237.6698,25136.9133
237.8593,25431.3967
238.0488,25715.3867
238.2383,26005.13
238.4278,26285.1617
238.6172,26599.3683
238.8066,26882.9867
238.9961,27168.47
239.1855,27475.8083
239.3748,27755.2817
239.5642,28016.9033
239.7536,28308.32
239.9429,28587.6167
240.1322,28830.71
240.3215,29098.305
240.5108,29370.925
240.7001,29651.38
240.8893,29918.19
241.0786,30173.3667
241.2677,30417.9133
241.457,30701.29
241.6461,30903.7633
241.8353,31127.16
242.0244,31358.365
242.2136,31578.06
242.4027,31817.2567
242.5918,32039.5267
242.7809,32231.2767
242.9699,32346.0183
243.159,32516.9967
243.348,32797.895
243.537,33093.2933
243.726,33330.6733
243.915,33537.4667
244.1039,33717.3383
244.2929,33811.1217
244.4818,33922.445
244.6707,34139.205
244.8596,34425.6817
245.0485,34696.04
245.2373,34964.615
245.4262,35204.8617
245.615,35420.12
245.8038,35583.2733
245.9926,35803.575
246.1814,35949.6967
246.3701,35948.6633
246.5589,36024.145
246.7476,36237.355
246.9363,36526.235
247.1249,36752.415
247.3136,36997.2633
247.5023,37214.695
247.6909,37449.6517
247.8795,37650.1
248.0681,37841.6217
248.2567,38042.555
248.4453,38229.745
248.6338,38398.0733
248.8224,38422.705
249.0109,38395.1233
249.1994,38566.7683
249.3878,38817.875
249.5763,39059.89
249.7648,39265.3867
249.9532,39465.9367
250.1416,39711.77
250.33,39935.7683
250.5183,40147.3017
250.7067,40304.3233
250.8951,40449.5833
251.0834,40606.75
251.2717,40749.9367
251.46,40886.0967
251.6483,41021.295
251.8365,41069.1767
252.0247,41059.9367
252.213,41226.1583
252.4012,41399.1217
252.5894,41634.0467
252.7775,41783.5233
252.9657,41914.1333
253.1538,42124.1767
253.3419,42290.7317
253.53,42399.4867
253.7181,42536.9383
253.9062,42652.965
254.0942,42768.8367
254.2823,42856.0433
254.4703,42946.7983
254.6583,43051.7667
254.8463,43159.2383
255.0342,43218.2233
255.2222,43282.6267
255.4101,43284.6633
255.598,43286.6983
255.7859,43420.8133
255.9738,43599.44
256.1616,43785.5583
256.3495,43973.1483
256.5373,44103.8733
256.7251,44298.0033
256.9129,44419.7033
257.1006,44524.435
257.2884,44664.475
257.4761,44808.5033
257.6638,44892.3317
257.8515,44940.1983
258.0392,45021.845
258.2269,45084.8367
258.4146,45153.7117
258.6022,45246.33
258.7898,45273.8383
258.9774,45301.1583
259.165,45396.4133
259.3525,45460.565
259.5401,45520.2617
259.7276,45617.915
259.9151,45704.3633
260.1026,45772.525
260.2901,45873.5417
260.4776,45980.1467
260.665,46141.1333
260.8524,46278.6633
261.0398,46414.9233
261.2272,46458.9983
261.4146,46469.1083
261.6019,46534.345
261.7893,46624.6083
261.9766,46683.2
262.1639,46763.665
262.3512,46773.5133
262.5384,46784.375
262.7257,46794.265
262.9129,46805.1767
263.1001,46809.2817
263.2873,46878.75
263.4745,46907.3117
263.6617,46814.0167
263.8488,46847.2417
264.0359,46898.9283
264.2231,46915.8933
264.4101,46936.7217
264.5972,46961.0883
264.7842,46979.4533
264.9713,46987.0267
265.1583,46989.1633
265.3453,47016.06
265.5323,47070.1617
265.7193,47120.8533
265.9062,47181.1167
266.0931,47181.9983
266.2801,47160.4217
266.4669,47197.75
266.6538,47210.0033
266.8407,47221.0583
267.0276,47175.7817
267.2143,47131.6267
267.4012,47145.055
267.588,47057.78
267.7747,47029.6417
267.9615,47007.29
268.1482,46962.9367
268.3349,46952.5983
268.5217,46922.3833
268.7083,46872.9883
268.895,46862.71
269.0817,46893.7117
269.2682,46883.5817
269.4549,46835.3067
269.6415,46747.43
269.8281,46726.055
270.0146,46748.9
270.2012,46744.33
270.3877,46745.09
270.5742,46716.3683
270.7607,46682.9433
270.9472,46642.465
271.1336,46592.6433
271.32,46541.5933
271.5065,46497.93
271.6929,46476.5867
271.8792,46504.0317
272.0656,46476.83
272.252,46472.1383
272.4383,46455.7867
272.6246,46405.8017
272.8109,46363.2333
272.9972,46409.82
273.1835,46414.52
273.3697,46413.0
273.5559,46392.8283
273.7421,46363.1367
273.9283,46319.8233
274.1145,46280.1133
274.3007,46252.2283
274.4868,46223.9267
274.6729,46231.8367
274.859,46197.58
275.0451,46156.0017
275.2311,46015.73
275.4172,46024.4517
275.6032,46035.9017
275.7892,46061.1417
275.9752,46037.0633
276.1612,46056.6667
276.3472,45980.3683
276.5331,45934.1983
276.719,45908.2283
276.9049,45887.12
277.0908,45819.05
277.2767,45783.195
277.4625,45765.6333
277.6484,45700.0467
277.8342,45603.065
278.02,45543.9317
278.2057,45524.7417
278.3915,45527.615
278.5772,45478.5783
278.763,45394.3467
278.9487,45404.6917
279.1343,45418.3733
279.32,45377.175
279.5057,45305.725
279.6913,45164.4433
279.877,45118.78
280.0625,45086.5267
280.2481,45010.5883
280.4337,44941.2683
280.6192,44971.4317
280.8048,44985.7117
280.9903,44914.4517
281.1758,44830.7417
281.3612,44736.9067
281.5467,44671.7383
281.7321,44690.275
281.9175,44671.5833
282.1029,44628.9033
282.2884,44607.86
282.4737,44513.2217
282.6591,44430.175
282.8444,44386.6233
283.0297,44329.8683
283.215,44285.3667
283.4002,44239.9483
283.5855,44145.4633
283.7707,44012.0333
283.956,43947.3117
284.1412,43884.5983
284.3264,43872.1767
284.5115,43885.5467
284.6967,43869.7633
284.8818,43780.0117
285.0669,43654.2067
285.252,43600.3617
285.4371,43567.66
285.6222,43489.5733
285.8072,43425.6983
285.9922,43373.1667
286.1772,43364.0083
286.3622,43348.4
286.5472,43248.725
286.7321,43134.4133
286.9171,43130.3533
287.102,43104.4933
287.2869,43101.5583
287.4717,43137.65
287.6566,43110.835
287.8415,43070.205
288.0263,43019.8517
288.2111,42900.0167
288.3959,42784.375
288.5806,42742.13
288.7654,42694.8867
288.9501,42744.87
289.1348,42737.6233
289.3195,42711.8717
289.5042,42699.4417
289.6889,42690.8733
289.8735,42575.1817
290.0581,42496.1583
290.2428,42387.5033
290.4273,42353.555
290.6119,42347.68
290.7965,42300.1383
290.981,42277.5933
291.1655,42237.9
291.35,42105.1983
291.5345,42003.8433
291.719,41967.9783
291.9034,41940.6317
292.0878,41957.6217
292.2722,41898.1733
292.4566,41815.4867
292.641,41798.5717
292.8253,41767.2683
293.0096,41713.2317
293.194,41702.0267
293.3783,41673.13
293.5626,41655.8283
293.7468,41605.6683
293.9311,41559.9283
294.1153,41458.2133
294.2995,41299.725
294.4837,41192.1733
294.6678,41103.54
294.852,41054.9567
295.0361,41042.6417
295.2202,41027.7517
295.4043,41020.0017
295.5884,40962.96
295.7725,40907.6217
295.9565,40824.7017
296.1405,40697.7283
296.3246,40624.1417
296.5085,40656.8133
296.6925,40682.695
296.8764,40650.6233
297.0603,40593.315
297.2443,40533.2983
297.4282,40440.8267
297.612,40333.8917
297.7959,40225.7483
297.9797,40143.735
298.1635,40043.4
298.3474,40067.835
298.5311,40080.8367
298.7149,39999.4183
298.8987,39888.5067
299.0823,39833.7667
299.2661,39733.49
299.4498,39589.8083
299.6334,39554.85
299.8171,39517.7867
300.0007,39438.185
300.1843,39387.85
300.368,39348.2767
300.5515,39299.6983
300.7351,39255.0367
300.9186,39204.8583
301.1021,39134.965
301.2857,39096.225
301.4691,39050.25
301.6526,39028.8367
301.8361,38927.19
302.0195,38822.2983
302.2029,38753.1633
302.3863,38721.065
302.5697,38651.665
302.753,38641.0333
302.9364,38639.8667
303.1197,38655.855
303.303,38607.65
303.4863,38517.99
303.6696,38377.685
303.8528,38263.1117
304.036,38183.435
304.2192,38150.4767
304.4024,38101.915
304.5856,38030.045
304.7688,38001.3167
304.9519,37971.6533
305.135,37917.89
305.3181,37860.0967
305.5012,37811.645
305.6842,37787.6917
305.8673,37727.6883
306.0504,37637.935
306.2333,37510.3783
306.4163,37467.735
306.5993,37396.4683
306.7822,37357.235
306.9652,37331.1733
307.1481,37254.5133
307.331,37191.4183
307.5139,37116.505
307.6967,37036.125
307.8796,36955.8133
308.0624,36885.7567
308.2452,36809.4233
308.428,36737.6333
308.6107,36698.545
308.7935,36630.9983
308.9762,36579.525
309.1589,36524.1867
309.3416,36467.4033
309.5243,36397.1533
309.7069,36344.0267
309.8896,36268.5083
310.0721,36208.0033
310.2548,36163.2283
310.4373,36115.15
310.6199,36089.405
310.8024,36013.97
310.985,35976.63
311.1674,35884.975
311.3499,35784.5733
311.5324,35751.8467
311.7148,35751.9817
311.8973,35682.8683
312.0797,35620.205
312.2621,35576.095
312.4445,35511.36
312.6268,35433.26
312.8091,35385.4
312.9915,35283.01
313.1738,35224.2767
313.356,35133.255
313.5383,35045.5033
313.7206,35002.0367
313.9027,34926.425
314.085,34884.6583
314.2672,34850.5983
314.4493,34815.0283
314.6314,34797.2017
314.8136,34772.8517
314.9957,34686.6167
315.1778,34592.9683
315.3598,34549.1883
315.5419,34527.39
315.724,34501.8733
315.9059,34455.025
316.088,34393.3867
316.2699,34380.2217
316.4519,34333.8217
316.6338,34261.665
316.8157,34133.455
316.9977,34080.7417
317.1795,34072.1033
317.3614,34059.9867
317.5432,34024.285
317.7251,33943.2
317.9069,33828.6567
318.0887,33757.8833
318.2704,33704.0317
318.4522,33694.9067
318.6339,33691.87
318.8156,33720.8583
318.9973,33667.2967
319.179,33654.6217
319.3607,33655.1017
319.5423,33644.7783
319.7239,33595.2833
319.9055,33529.45
320.0871,33477.9217
320.2687,33438.9217
320.4502,33403.1267
320.6317,33325.005
320.8132,33290.03
320.9947,33275.99
321.1761,33272.9683
321.3576,33236.5183
321.5391,33194.355
321.7205,33132.7383
321.9019,33080.78
322.0832,33009.48
322.2646,32948.6867
322.4459,32897.0017
322.6272,32841.0833
322.8085,32794.0283
322.9898,32753.8933
323.1711,32691.7717
323.3523,32635.3733
323.5335,32576.63
323.7147,32613.9867
323.8959,32668.07
324.0771,32657.13
324.2582,32608.885
324.4393,32566.845
324.6204,32563.99
324.8015,32534.7917
324.9826,32557.965
325.1637,32573.9183
325.3447,32550.98
325.5257,32546.485
325.7067,32525.6317
325.8877,32394.4517
326.0686,32264.74
326.2496,32242.8983
326.4305,32189.2567
326.6114,32163.6383
326.7922,32145.335
326.9731,32131.2133
327.1539,32083.3667
327.3347,32049.5183
327.5155,32027.395
327.6963,32052.8033
327.8771,32043.425
328.0578,31984.5383
328.2385,31879.595
328.4193,31853.6483
328.5999,31821.55
328.7806,31754.6567
328.9613,31755.89
329.1419,31728.5817
329.3225,31719.9533
329.5031,31646.9983
329.6837,31583.555
329.8642,31526.975
330.0447,31509.7867
330.2252,31454.5283
330.4057,31392.94
330.5862,31378.0567
330.7667,31379.5883
330.9471,31383.015
331.1275,31358.81
331.3079,31281.3233
331.4883,31229.3517
331.6687,31216.8217
331.849,31162.1433
332.0293,31101.4783
332.2096,31055.085
332.3899,31036.1617
332.5702,31038.01
332.7504,31042.36
332.9306,31038.5117
333.1108,30973.0
333.291,30891.0167
333.4712,30876.7833
333.6514,30908.4217
333.8315,30879.0833
334.0116,30847.9633
334.1917,30830.7217
334.3717,30822.6317
334.5518,30822.2917
334.7318,30769.1367
334.9119,30744.05
335.0918,30737.4033
335.2718,30718.6333
335.4518,30694.1933
335.6317,30655.955
335.8116,30629.3767
335.9915,30578.28
336.1714,30518.4717
336.3513,30503.59
336.5311,30509.375
336.7109,30510.9267
336.8907,30459.0033
337.0705,30365.0933
337.2502,30272.585
337.43,30237.7
337.6097,30175.97
337.7894,30136.3517
337.9691,30130.3133
338.1488,30139.1433
338.3284,30136.415
338.508,30156.2967
338.6877,30142.7517
338.8672,30093.6033
339.0468,30007.5317
339.2263,29960.8633
339.4059,29960.425
339.5854,29989.6533
339.7649,29973.8233
339.9443,29943.9467
340.1238,29933.4083
340.3032,29939.0683
340.4826,29947.32
340.662,29872.155
340.8414,29801.97
341.0207,29806.9117
341.2001,29815.775
341.3794,29812.8717
341.5587,29842.155
341.738,29790.7267
341.9172,29722.8117
342.0965,29652.865
342.2757,29552.4833
342.4549,29464.5817
342.6341,29455.6567
342.8132,29444.905
342.9923,29442.275
343.1715,29445.635
343.3506,29438.47
343.5296,29397.6717
343.7087,29369.0733
343.8878,29333.25
344.0668,29319.17
344.2458,29299.6717
344.4248,29231.255
344.6037,29196.4767
344.7827,29185.76
344.9616,29149.45
345.1405,29148.3883
345.3194,29126.2083
345.4982,29067.9917
345.6771,29030.665
345.8559,29030.6217
346.0347,28987.2133
346.2135,28959.5417
346.3923,28967.2933
346.571,28892.9867
346.7498,28841.37
346.9285,28886.02
347.1071,28812.91
347.2859,28754.2417
347.4645,28782.705
347.6431,28852.045
347.8217,28932.2633
348.0003,28880.3233
348.1789,28726.8133
348.3574,28628.0983
348.5359,28544.3533
348.7145,28457.8483
348.893,28439.7583
349.0714,28428.4183
349.2499,28365.95
349.4283,28297.04
349.6068,28208.955
349.7852,28174.4667
349.9635,28178.2617
350.1419,28155.7683
350.3202,28103.4167
350.4985,28032.625
350.6768,27984.9483
350.8551,27953.1867
351.0334,27914.4683
351.2116,27865.325
351.3898,27857.5833
351.568,27814.2383
351.7462,27807.94
351.9243,27771.0767
352.1025,27719.3617
352.2806,27671.4
352.4587,27664.4283
352.6368,27616.5517
352.8148,27518.7267
352.9929,27466.6433
353.1709,27464.07
353.3489,27439.965
353.5268,27383.6
353.7048,27324.365
353.8828,27279.44
354.0607,27214.805
354.2386,27203.12
354.4165,27157.8633
354.5943,27116.2883
354.7722,27085.5
354.95,27095.5467
355.1278,27069.3083
355.3056,26995.2317
355.4833,26896.435
355.6611,26819.465
355.8388,26755.5667
356.0165,26706.5083
356.1942,26707.37
356.3719,26736.6033
356.5495,26721.06
356.7271,26672.7933
356.9047,26632.565
357.0823,26628.41
357.2599,26614.75
357.4374,26564.835
357.6149,26493.8533
357.7924,26414.8567
357.9699,26368.7967
358.1474,26337.2217
358.3248,26273.925
358.5023,26227.3167
358.6797,26152.38
358.8571,26097.5033
359.0344,26047.0417
359.2118,25979.32
359.3891,25930.4783
359.5664,25896.0717
359.7437,25858.26
359.9209,25765.3267
360.0982,25681.6983
360.2754,25624.245
360.4526,25643.6333
360.6298,25666.3417
360.807,25660.135
360.9841,25600.26
361.1613,25513.5433
361.3383,25505.8267
361.5154,25487.1067
361.6925,25406.6717
361.8695,25379.4867
362.0466,25317.1
362.2236,25288.1833
362.4005,25308.2567
362.5775,25235.9433
362.7545,25133.2767
362.9314,25112.575
363.1083,25120.6967
363.2852,25039.93
363.462,24973.3483
363.6389,24963.9517
363.8157,24931.76
363.9925,24938.82
364.1693,24896.4617
364.346,24794.1083
364.5228,24808.3467
364.6996,24835.0433
364.8762,24833.5317
365.0529,24745.8917
365.2296,24697.18
365.4062,24758.0083
365.5829,24684.27
365.7595,24654.8067
365.9361,24643.2717
366.1126,24609.605
366.2892,24688.5517
366.4657,24802.6517
366.6422,24906.5367
366.8186,24906.8933
366.9951,24798.04
367.1716,24727.5167
367.348,24861.915
367.5244,25106.26
367.7008,25252.775
367.8772,25083.8967
368.0535,24727.7083
368.2298,24652.73
368.4061,24440.4483
368.5824,24340.8583
368.7586,24387.4033
368.9349,24343.2383
369.1111,24493.1067
369.2873,24550.0083
369.4635,24834.8017
369.6396,24671.2533
369.8158,24395.525
369.9919,24275.0617
370.168,24177.035
370.3441,24140.8383
370.5202,24058.7067
370.6962,23978.445
370.8722,23930.2933
371.0482,23900.9667
371.2242,23906.72
371.4002,23960.9467
371.5761,23970.0533
371.752,23958.3983
371.9279,23962.6267
372.1038,23925.46
372.2796,23852.0883
372.4555,23829.675
372.6313,23865.715
372.8071,23883.0883
372.9829,23857.4533
373.1586,23856.99
373.3344,23862.7283
373.5101,23830.0633
373.6858,23842.275
373.8615,23842.3983
374.0371,23862.045
374.2127,23946.7817
374.3884,23955.48
374.564,23904.6783
374.7395,23949.9783
374.9151,24182.4683
375.0906,24440.8433
375.2661,24331.1
375.4416,24331.0433
375.6171,24608.8083
375.7925,24689.7667
375.968,24512.4967
376.1434,24224.5717
376.3188,24149.9983
376.4941,24134.12
376.6695,24241.11
376.8448,24446.5967
377.0201,24361.3083
377.1954,24413.4283
377.3707,24558.6067
377.5459,24514.5517
377.7212,24707.9333
377.8964,24760.365
378.0715,24686.26
378.2467,24882.6633
378.4218,25373.6333
378.597,24985.8467
378.7721,25065.8417
378.9472,25143.1833
379.1222,25191.7233
379.2973,26077.29
379.4723,26643.4483
379.6473,26279.0933
379.8223,25436.6633
379.9972,25107.73
380.1722,24849.0117
380.3471,24933.4717
380.522,24996.315
380.6969,25240.38
380.8717,25507.41
381.0466,25105.54
381.2214,24928.12
381.3962,24647.135
381.571,24392.9067
381.7457,24424.0667
381.9204,24404.7417
382.0952,24330.5783
382.2699,24798.345
382.4445,24887.0333
382.6192,24948.33
382.7938,25480.6133
382.9685,25282.9283
383.1431,24843.54
383.3176,24855.365
383.4922,24873.665
383.6667,24814.3317
383.8412,24648.5167
384.0157,24675.0883
384.1902,24864.4283
384.3646,24980.375
384.5391,24690.2483
384.7134,24438.5983
384.8878,24541.5383
385.0622,24755.4967
385.2365,24473.5
385.4109,24284.7617
385.5852,24354.7983
385.7594,24262.2767
385.9337,24355.7567
386.1079,24302.8033
386.2822,24308.655
386.4564,24303.345
386.6306,24528.8767
386.8047,24647.6183
386.9789,24697.4633
387.153,24953.1933
387.3271,25281.105
387.5012,25419.36
387.6752,25532.2417
387.8492,25501.8317
388.0233,25443.1033
388.1972,25984.9183
388.3712,25931.6283
388.5452,26118.4617
388.7191,26264.5133
388.893,26497.8317
389.0669,26397.8833
389.2408,25760.1867
389.4146,25150.8517
389.5884,24630.3983
389.7623,24364.7867
389.9361,24440.17
390.1098,24891.9183
390.2835,24990.035
390.4573,24764.4833
390.631,24994.2333
390.8047,25551.8667
390.9784,25398.7567
391.152,25424.0233
391.3256,25973.8133
391.4992,25958.6667
391.6728,25512.5733
391.8464,25860.9533
392.0199,26459.5217
392.1934,26388.925
392.3669,27222.3983
392.5403,27083.8833
392.7138,27436.5167
392.8873,28078.2917
393.0607,29133.7417
393.2341,29385.0167
393.4074,28842.1417
393.5808,27508.43
393.7542,27017.6083
393.9274,26937.2767
394.1007,26518.3083
394.274,26086.1867
394.4472,25604.8067
394.6205,25625.2767
394.7937,26166.6283
394.9668,26187.0333
395.14,26034.4017
395.3131,26046.2783
395.4863,26109.505
395.6594,26057.47
395.8325,25513.2383
396.0055,25622.7567
396.1786,25667.2133
396.3516,25765.4083
396.5246,25690.8033
396.6975,25567.745
396.8705,26485.875
397.0434,26411.775
397.2163,25537.695
397.3892,25926.7083
397.5621,26735.1617
397.735,27039.9917
397.9077,28076.5133
398.0806,27441.1683
398.2534,27238.0767
398.4261,27571.6783
398.5989,29176.9983
398.7716,29389.0783
398.9443,28676.3433
399.117,27513.92
399.2896,27195.8233
399.4623,26981.9717
399.6349,26446.865
399.8075,25625.7333
399.9801,25688.9967
400.1526,25805.4933
400.3252,24845.995
400.4977,24500.0667
400.6702,24372.1367
400.8427,24489.1517
401.0151,24956.2667
401.1875,24888.09
401.36,25013.3533
401.5323,24913.5883
401.7047,24440.2933
401.877,24061.5233
402.0494,23887.32
402.2216,24224.1983
402.394,24443.305
402.5662,24122.3333
402.7385,23995.5767
402.9107,24104.0
403.0829,24403.2117
403.2551,24332.35
403.4272,24005.73
403.5994,23935.575
403.7715,24395.0933
403.9436,24233.9633
404.1156,24154.485
