Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 02:24:36.387265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3185.5267
218.2508,3256.7633
218.442,3325.7917
218.6332,3392.2783
218.8244,3463.6067
219.0156,3549.2583
219.2067,3640.4933
219.3979,3730.5733
219.589,3819.7417
219.7801,3910.9767
219.9712,4004.955
220.1623,4100.755
220.3533,4197.305
220.5444,4291.1733
220.7354,4398.2633
220.9264,4508.5767
221.1174,4624.2567
221.3083,4738.8033
221.4993,4847.6567
221.6902,4965.3067
221.8812,5097.7217
222.0721,5230.4517
222.263,5360.5767
222.4538,5496.235
222.6447,5639.8483
222.8355,5785.7883
223.0264,5932.7333
223.2172,6077.3367
223.408,6230.92
223.5987,6387.1367
223.7895,6540.41
223.9802,6699.4417
224.1709,6857.665
224.3616,7025.265
224.5524,7197.7583
224.743,7372.4567
224.9337,7548.5917
225.1243,7740.905
225.315,7921.9183
225.5056,8094.1033
225.6962,8275.2083
225.8867,8450.3833
226.0773,8634.375
226.2678,8848.7033
226.4584,9065.7167
226.6489,9269.4783
226.8394,9468.88
227.0298,9690.845
227.2203,9916.7483
227.4108,10146.9933
227.6012,10369.7
227.7916,10584.215
227.982,10809.2917
228.1723,11030.9417
228.3627,11264.4017
228.5531,11490.7233
228.7434,11722.725
228.9337,11962.185
229.124,12210.6767
229.3143,12456.8967
229.5045,12719.1783
229.6948,12980.5317
229.885,13247.735
230.0752,13524.0967
230.2654,13796.565
230.4556,14062.205
230.6457,14321.6183
230.8358,14586.2633
231.026,14852.525
231.2161,15118.875
231.4062,15393.62
231.5963,15660.5717
231.7863,15935.6217
231.9764,16230.4
232.1664,16524.5867
232.3564,16828.1217
232.5464,17117.8017
232.7364,17420.0967
232.9263,17706.495
233.1163,18013.7383
233.3062,18319.8333
233.4961,18646.7017
233.686,18949.9067
233.8758,19224.6833
234.0657,19506.4767
234.2555,19815.17
234.4454,20127.565
234.6352,20426.89
234.825,20727.2733
235.0147,21014.4117
235.2045,21308.88
235.3942,21602.5117
235.5839,21903.87
235.7737,22193.4033
235.9633,22488.5983
236.153,22809.6883
236.3427,23115.78
236.5323,23414.9233
236.7219,23701.355
236.9115,23961.5267
237.1011,24234.4517
237.2907,24538.2417
237.4803,24833.0467
237.6698,25109.825
237.8593,25404.26
238.0488,25688.86
238.2383,25982.895
238.4278,26262.1367
238.6172,26573.0483
238.8066,26858.3833
238.9961,27142.96
239.1855,27450.545
239.3748,27731.15
239.5642,27993.4583
239.7536,28285.005
239.9429,28556.8767
240.1322,28803.7233
240.3215,29070.1683
240.5108,29340.4967
240.7001,29621.48
240.8893,29884.7767
241.0786,30137.4967
241.2677,30386.645
241.457,30668.2417
241.6461,30865.9417
241.8353,31090.0533
242.0244,31322.855
242.2136,31545.475
242.4027,31784.8767
242.5918,32006.7733
242.7809,32197.9767
242.9699,32315.8817
243.159,32486.355
243.348,32769.3617
243.537,33068.6067
243.726,33306.8933
243.915,33509.405
244.1039,33696.0733
244.2929,33788.4733
244.4818,33899.8917
244.6707,34118.5417
244.8596,34408.8367
245.0485,34680.6
245.2373,34948.5083
245.4262,35186.01
245.615,35404.6283
245.8038,35570.0083
245.9926,35794.2767
246.1814,35941.4667
246.3701,35941.8133
246.5589,36021.13
246.7476,36235.8567
246.9363,36519.485
247.1249,36747.9617
247.3136,36987.9467
247.5023,37213.41
247.6909,37445.2267
247.8795,37650.255
248.0681,37842.705
248.2567,38047.9217
248.4453,38231.1817
248.6338,38396.4583
248.8224,38423.595
249.0109,38396.2933
249.1994,38571.2767
249.3878,38826.6217
249.5763,39063.8033
249.7648,39270.11
249.9532,39473.725
250.1416,39716.4117
250.33,39944.1667
250.5183,40158.0217
250.7067,40316.4833
250.8951,40461.3167
251.0834,40614.645
251.2717,40759.8367
251.46,40898.2383
251.6483,41033.6
251.8365,41085.1533
252.0247,41070.67
252.213,41237.52
252.4012,41417.0333
252.5894,41647.7733
252.7775,41800.9867
252.9657,41920.0567
253.1538,42134.9517
253.3419,42304.0117
253.53,42414.0283
253.7181,42548.455
253.9062,42667.3617
254.0942,42784.2633
254.2823,42871.565
254.4703,42960.645
254.6583,43064.7733
254.8463,43172.285
255.0342,43235.1717
255.2222,43297.4317
255.4101,43298.32
255.598,43306.5383
255.7859,43437.9167
255.9738,43616.4283
256.1616,43804.68
256.3495,43997.3733
256.5373,44127.1433
256.7251,44323.8183
256.9129,44440.9917
257.1006,44545.5817
257.2884,44685.17
257.4761,44823.3517
257.6638,44909.5933
257.8515,44963.52
258.0392,45041.6933
258.2269,45103.8517
258.4146,45172.81
258.6022,45265.9883
258.7898,45290.1217
258.9774,45315.6633
259.165,45406.815
259.3525,45478.9717
259.5401,45543.7317
259.7276,45638.3933
259.9151,45727.2767
260.1026,45796.6617
260.2901,45905.9967
260.4776,46006.7683
260.665,46169.6067
260.8524,46303.4467
261.0398,46433.5267
261.2272,46481.8967
261.4146,46488.5617
261.6019,46559.0617
261.7893,46653.47
261.9766,46708.8617
262.1639,46794.7883
262.3512,46794.0883
262.5384,46809.5867
262.7257,46815.37
262.9129,46832.685
263.1001,46836.475
263.2873,46906.9417
263.4745,46935.165
263.6617,46838.4583
263.8488,46870.5483
264.0359,46919.2383
264.2231,46930.8817
264.4101,46949.3033
264.5972,46975.55
264.7842,46988.8733
264.9713,46994.39
265.1583,46993.435
265.3453,47030.3633
265.5323,47092.1
265.7193,47138.5483
265.9062,47195.9333
266.0931,47201.8967
266.2801,47182.2983
266.4669,47213.84
266.6538,47224.8267
266.8407,47243.9117
267.0276,47195.6367
267.2143,47147.865
267.4012,47152.635
267.588,47066.0867
267.7747,47040.745
267.9615,47009.62
268.1482,46964.5467
268.3349,46955.1467
268.5217,46924.155
268.7083,46877.085
268.895,46870.0533
269.0817,46904.1567
269.2682,46893.3067
269.4549,46849.5333
269.6415,46765.3217
269.8281,46740.775
270.0146,46768.2167
270.2012,46766.6967
270.3877,46769.5533
270.5742,46732.3183
270.7607,46703.1283
270.9472,46662.5417
271.1336,46609.6917
271.32,46559.075
271.5065,46515.3583
271.6929,46500.7217
271.8792,46529.835
272.0656,46504.5317
272.252,46495.7917
272.4383,46481.7417
272.6246,46432.37
272.8109,46391.925
272.9972,46440.4067
273.1835,46443.5217
273.3697,46444.1033
273.5559,46418.78
273.7421,46393.7967
273.9283,46350.6533
274.1145,46311.175
274.3007,46276.8867
274.4868,46255.38
274.6729,46254.3133
274.859,46219.1267
275.0451,46175.8317
275.2311,46038.645
275.4172,46044.04
275.6032,46055.9483
275.7892,46079.9783
275.9752,46064.5167
276.1612,46085.8667
276.3472,46014.3733
276.5331,45966.7983
276.719,45939.4467
276.9049,45917.5567
277.0908,45847.7867
277.2767,45814.3267
277.4625,45799.1867
277.6484,45731.0733
277.8342,45624.83
278.02,45566.5833
278.2057,45546.8433
278.3915,45542.6733
278.5772,45492.6267
278.763,45407.58
278.9487,45419.2
279.1343,45435.0117
279.32,45394.2167
279.5057,45320.7983
279.6913,45192.3767
279.877,45146.675
280.0625,45114.8933
280.2481,45044.2633
280.4337,44969.4633
280.6192,44998.2667
280.8048,45014.55
280.9903,44943.9983
281.1758,44860.4333
281.3612,44764.8483
281.5467,44711.8317
281.7321,44725.445
281.9175,44710.3783
282.1029,44668.435
282.2884,44645.74
282.4737,44555.875
282.6591,44469.3867
282.8444,44429.2017
283.0297,44370.2783
283.215,44319.495
283.4002,44276.9567
283.5855,44188.27
283.7707,44059.0283
283.956,43991.7267
284.1412,43930.6067
284.3264,43923.0133
284.5115,43932.6983
284.6967,43913.8983
284.8818,43827.815
285.0669,43702.7233
285.252,43646.3117
285.4371,43615.8133
285.6222,43536.0383
285.8072,43476.1883
285.9922,43422.3933
286.1772,43409.9233
286.3622,43399.2967
286.5472,43299.5517
286.7321,43182.865
286.9171,43183.8033
287.102,43156.1117
287.2869,43160.5617
287.4717,43189.9
287.6566,43164.035
287.8415,43123.8033
288.0263,43073.645
288.2111,42956.1283
288.3959,42842.34
288.5806,42794.73
288.7654,42758.3833
288.9501,42807.37
289.1348,42796.0317
289.3195,42774.1167
289.5042,42754.485
289.6889,42755.8583
289.8735,42631.7733
290.0581,42557.35
290.2428,42446.2417
290.4273,42406.4633
290.6119,42403.1067
290.7965,42360.0783
290.981,42340.495
291.1655,42295.8317
291.35,42162.8033
291.5345,42065.785
291.719,42028.72
291.9034,41999.26
292.0878,42016.3917
292.2722,41961.8967
292.4566,41874.1617
292.641,41858.33
292.8253,41829.0833
293.0096,41771.54
293.194,41765.0
293.3783,41731.5667
293.5626,41712.555
293.7468,41664.71
293.9311,41618.3433
294.1153,41514.9983
294.2995,41357.24
294.4837,41250.575
294.6678,41163.0583
294.852,41111.5983
295.0361,41100.195
295.2202,41087.2733
295.4043,41084.4
295.5884,41023.96
295.7725,40961.7383
295.9565,40879.385
296.1405,40753.9567
296.3246,40681.155
296.5085,40715.1017
296.6925,40739.5267
296.8764,40710.3683
297.0603,40655.1133
297.2443,40594.1083
297.4282,40500.0583
297.612,40394.065
297.7959,40289.1033
297.9797,40206.3317
298.1635,40098.0817
298.3474,40126.0417
298.5311,40145.7317
298.7149,40063.8933
298.8987,39952.5067
299.0823,39893.2183
299.2661,39795.7383
299.4498,39654.1517
299.6334,39619.885
299.8171,39580.8483
300.0007,39497.825
300.1843,39446.6417
300.368,39406.8383
300.5515,39357.9567
300.7351,39318.6133
300.9186,39269.18
301.1021,39195.2933
301.2857,39160.5967
301.4691,39113.8533
301.6526,39091.2717
301.8361,38991.0517
302.0195,38884.8183
302.2029,38815.375
302.3863,38785.485
302.5697,38712.3933
302.753,38706.115
302.9364,38706.755
303.1197,38717.8983
303.303,38672.4217
303.4863,38582.0417
303.6696,38441.2133
303.8528,38331.2667
304.036,38247.4567
304.2192,38217.49
304.4024,38163.995
304.5856,38089.2983
304.7688,38064.755
304.9519,38036.4317
305.135,37984.785
305.3181,37925.6517
305.5012,37876.4483
305.6842,37851.5733
305.8673,37794.55
306.0504,37703.53
306.2333,37572.995
306.4163,37529.2533
306.5993,37457.9417
306.7822,37420.875
306.9652,37395.71
307.1481,37320.8883
307.331,37261.6883
307.5139,37187.4017
307.6967,37102.22
307.8796,37019.3317
308.0624,36949.79
308.2452,36874.56
308.428,36805.01
308.6107,36761.5233
308.7935,36696.915
308.9762,36647.1417
309.1589,36590.5617
309.3416,36529.695
309.5243,36463.215
309.7069,36406.5317
309.8896,36335.7483
310.0721,36271.865
310.2548,36233.3817
310.4373,36183.3517
310.6199,36159.8967
310.8024,36084.5133
310.985,36047.37
311.1674,35955.195
311.3499,35856.5417
311.5324,35822.4383
311.7148,35820.8167
311.8973,35752.395
312.0797,35690.3483
312.2621,35641.875
312.4445,35583.1867
312.6268,35505.6817
312.8091,35449.995
312.9915,35349.905
313.1738,35299.3217
313.356,35205.03
313.5383,35117.165
313.7206,35073.3267
313.9027,34995.1717
314.085,34959.29
314.2672,34924.1933
314.4493,34888.0883
314.6314,34873.0583
314.8136,34847.0333
314.9957,34758.59
315.1778,34661.4967
315.3598,34617.6767
315.5419,34594.855
315.724,34577.125
315.9059,34523.9933
316.088,34464.28
316.2699,34447.1733
316.4519,34408.025
316.6338,34329.6917
316.8157,34201.0517
316.9977,34151.5017
317.1795,34143.5667
317.3614,34127.4367
317.5432,34090.4733
317.7251,34014.02
317.9069,33897.8183
318.0887,33833.8417
318.2704,33778.4283
318.4522,33768.4483
318.6339,33762.19
318.8156,33790.9117
318.9973,33737.5083
319.179,33725.8633
319.3607,33725.055
319.5423,33718.6067
319.7239,33671.9683
319.9055,33602.0633
320.0871,33551.1517
320.2687,33516.1483
320.4502,33474.9733
320.6317,33393.7383
320.8132,33357.1683
320.9947,33340.6167
321.1761,33334.7217
321.3576,33301.5433
321.5391,33255.4683
321.7205,33202.7483
321.9019,33150.8233
322.0832,33075.685
322.2646,33016.1233
322.4459,32966.7467
322.6272,32914.1683
322.8085,32863.8833
322.9898,32826.26
323.1711,32761.545
323.3523,32708.0217
323.5335,32651.795
323.7147,32693.7533
323.8959,32743.4267
324.0771,32730.915
324.2582,32682.3017
324.4393,32644.1833
324.6204,32640.3517
324.8015,32614.7333
324.9826,32634.3383
325.1637,32651.4483
325.3447,32628.2867
325.5257,32627.63
325.7067,32604.02
325.8877,32468.7617
326.0686,32340.9667
326.2496,32318.3117
326.4305,32266.66
326.6114,32240.6817
326.7922,32221.07
326.9731,32212.56
327.1539,32160.085
327.3347,32130.3233
327.5155,32103.7333
327.6963,32127.885
327.8771,32124.8933
328.0578,32061.3267
328.2385,31951.96
328.4193,31927.915
328.5999,31901.46
328.7806,31835.765
328.9613,31832.09
329.1419,31807.235
329.3225,31793.2083
329.5031,31723.43
329.6837,31661.7733
329.8642,31609.1633
330.0447,31587.34
330.2252,31531.985
330.4057,31471.69
330.5862,31456.4383
330.7667,31455.9333
330.9471,31460.7217
331.1275,31434.5117
331.3079,31359.7583
331.4883,31300.73
331.6687,31289.205
331.849,31241.4867
332.0293,31180.84
332.2096,31134.5617
332.3899,31111.9983
332.5702,31117.3767
332.7504,31121.2633
332.9306,31116.8567
333.1108,31045.695
333.291,30963.1467
333.4712,30959.8517
333.6514,30986.8067
333.8315,30957.1267
334.0116,30920.195
334.1917,30907.4733
334.3717,30901.3783
334.5518,30902.8133
334.7318,30846.375
334.9119,30822.375
335.0918,30816.4083
335.2718,30796.6667
335.4518,30771.1183
335.6317,30732.0917
335.8116,30703.1183
335.9915,30656.4783
336.1714,30592.8717
336.3513,30580.4167
336.5311,30586.0383
336.7109,30591.2217
336.8907,30533.045
337.0705,30440.7817
337.2502,30348.4617
337.43,30314.2183
337.6097,30251.1467
337.7894,30212.495
337.9691,30209.305
338.1488,30218.1417
338.3284,30213.31
338.508,30238.275
338.6877,30220.7267
338.8672,30167.7467
339.0468,30082.265
339.2263,30035.425
339.4059,30030.85
339.5854,30063.175
339.7649,30047.725
339.9443,30017.0
340.1238,30009.2183
340.3032,30014.905
340.4826,30023.6967
340.662,29945.7233
340.8414,29879.3817
341.0207,29881.4233
341.2001,29889.2433
341.3794,29887.0533
341.5587,29918.7517
341.738,29863.4367
341.9172,29796.1533
342.0965,29722.4083
342.2757,29628.6633
342.4549,29536.7017
342.6341,29529.6283
342.8132,29518.87
342.9923,29513.775
343.1715,29521.7833
343.3506,29511.5483
343.5296,29468.7133
343.7087,29446.85
343.8878,29404.085
344.0668,29389.9517
344.2458,29372.7617
344.4248,29299.1567
344.6037,29267.6883
344.7827,29257.5183
344.9616,29217.6633
345.1405,29219.02
345.3194,29196.3583
345.4982,29137.2017
345.6771,29102.8733
345.8559,29103.645
346.0347,29060.5733
346.2135,29032.625
346.3923,29042.73
346.571,28971.0217
346.7498,28911.7483
346.9285,28957.63
347.1071,28885.6133
347.2859,28829.9117
347.4645,28860.4583
347.6431,28927.5167
347.8217,29005.5367
348.0003,28952.1567
348.1789,28796.34
348.3574,28694.2483
348.5359,28611.675
348.7145,28528.5733
348.893,28510.695
349.0714,28499.6167
349.2499,28436.8883
349.4283,28365.035
349.6068,28277.0867
349.7852,28241.7867
349.9635,28244.4917
350.1419,28223.6683
350.3202,28174.1667
350.4985,28099.445
350.6768,28049.4483
350.8551,28020.4817
351.0334,27983.93
351.2116,27931.155
351.3898,27925.64
351.568,27882.3433
351.7462,27876.6867
351.9243,27840.3783
352.1025,27789.3917
352.2806,27739.2633
352.4587,27734.2417
352.6368,27686.1467
352.8148,27588.3867
352.9929,27534.1683
353.1709,27531.845
353.3489,27504.3483
353.5268,27444.0233
353.7048,27385.67
353.8828,27344.6467
354.0607,27280.5617
354.2386,27267.4983
354.4165,27227.6833
354.5943,27179.6633
354.7722,27151.8433
354.95,27166.585
355.1278,27137.605
355.3056,27060.8783
355.4833,26957.435
355.6611,26887.0917
355.8388,26819.2533
356.0165,26770.5633
356.1942,26773.1717
356.3719,26799.9683
356.5495,26786.7633
356.7271,26741.4833
356.9047,26696.6067
357.0823,26688.1317
357.2599,26679.5783
357.4374,26629.3033
357.6149,26554.55
357.7924,26476.9183
357.9699,26434.4767
358.1474,26400.09
358.3248,26335.0867
358.5023,26288.3
358.6797,26217.18
358.8571,26159.96
359.0344,26110.0867
359.2118,26042.2767
359.3891,25992.985
359.5664,25957.75
359.7437,25920.2717
359.9209,25826.135
360.0982,25742.9317
360.2754,25686.9417
360.4526,25705.595
360.6298,25724.9217
360.807,25721.085
360.9841,25662.2133
361.1613,25574.1067
361.3383,25565.66
361.5154,25543.75
361.6925,25465.6917
361.8695,25437.4783
362.0466,25373.5567
362.2236,25347.5183
362.4005,25367.4867
362.5775,25292.8933
362.7545,25190.3933
362.9314,25169.82
363.1083,25178.235
363.2852,25095.1
363.462,25031.2617
363.6389,25022.26
363.8157,24990.3883
363.9925,24995.755
364.1693,24953.4317
364.346,24852.1767
364.5228,24866.6567
364.6996,24895.3033
364.8762,24893.46
365.0529,24801.6817
365.2296,24753.8317
365.4062,24814.8833
365.5829,24740.5217
365.7595,24713.3
365.9361,24701.815
366.1126,24663.88
366.2892,24746.1983
366.4657,24856.5567
366.6422,24962.4517
366.8186,24962.5133
366.9951,24852.745
367.1716,24785.935
367.348,24917.34
367.5244,25163.2867
367.7008,25311.7133
367.8772,25144.6017
368.0535,24789.9833
368.2298,24709.455
368.4061,24498.3883
368.5824,24394.9733
368.7586,24443.095
368.9349,24397.9883
369.1111,24548.52
369.2873,24606.3367
369.4635,24892.6567
369.6396,24732.2967
369.8158,24450.9533
369.9919,24327.7417
370.168,24228.7283
370.3441,24190.6717
370.5202,24110.9233
370.6962,24031.2283
370.8722,23983.8267
371.0482,23953.65
371.2242,23961.8217
371.4002,24013.97
371.5761,24024.3683
371.752,24015.5783
371.9279,24016.7833
372.1038,23981.6683
372.2796,23907.2833
372.4555,23881.0983
372.6313,23916.7483
372.8071,23937.2633
372.9829,23913.1583
373.1586,23908.0167
373.3344,23916.16
373.5101,23882.91
373.6858,23895.7767
373.8615,23897.3783
374.0371,23915.5367
374.2127,23998.65
374.3884,24007.8167
374.564,23955.9533
374.7395,24001.0283
374.9151,24232.3733
375.0906,24494.4633
375.2661,24387.6617
375.4416,24385.4133
375.6171,24661.0017
375.7925,24745.885
375.968,24570.1883
376.1434,24283.4717
376.3188,24202.3983
376.4941,24184.3433
376.6695,24294.3717
376.8448,24498.24
377.0201,24414.9583
377.1954,24465.6333
377.3707,24612.535
377.5459,24566.1783
377.7212,24760.6217
377.8964,24815.6267
378.0715,24742.205
378.2467,24929.5
378.4218,25433.1567
378.597,25037.98
378.7721,25120.8133
378.9472,25202.005
379.1222,25239.35
379.2973,26129.4617
379.4723,26702.4267
379.6473,26341.9867
379.8223,25492.2783
379.9972,25157.3333
380.1722,24887.7217
380.3471,24980.9083
380.522,25048.4317
380.6969,25287.42
380.8717,25569.2583
381.0466,25165.1233
381.2214,24981.965
381.3962,24695.8583
381.571,24442.3033
381.7457,24473.5167
381.9204,24453.3333
382.0952,24378.0367
382.2699,24839.8333
382.4445,24936.2967
382.6192,24991.0317
382.7938,25524.4017
382.9685,25328.4967
383.1431,24883.4767
383.3176,24891.5767
383.4922,24913.9283
383.6667,24855.3267
383.8412,24692.6367
384.0157,24718.1967
384.1902,24904.41
384.3646,25025.5767
384.5391,24734.915
384.7134,24480.3417
384.8878,24586.1117
385.0622,24801.6367
385.2365,24527.0817
385.4109,24329.5367
385.5852,24402.9283
385.7594,24306.97
385.9337,24402.5783
386.1079,24349.4017
386.2822,24351.3167
386.4564,24342.6583
386.6306,24565.9683
386.8047,24691.33
386.9789,24734.9867
387.153,24988.4733
387.3271,25317.9317
387.5012,25456.6233
387.6752,25566.9817
387.8492,25540.24
388.0233,25473.8417
388.1972,26020.5217
388.3712,25970.605
388.5452,26155.325
388.7191,26302.2783
388.893,26534.3283
389.0669,26438.5017
389.2408,25805.7717
389.4146,25195.6217
389.5884,24674.3717
389.7623,24407.5183
389.9361,24481.6217
390.1098,24937.71
390.2835,25036.9183
390.4573,24809.045
390.631,25030.725
390.8047,25597.27
390.9784,25444.17
391.152,25466.3217
391.3256,26014.5183
391.4992,26007.0333
391.6728,25555.915
391.8464,25893.2517
392.0199,26503.0233
392.1934,26423.535
392.3669,27269.2233
392.5403,27130.1267
392.7138,27475.025
392.8873,28113.72
393.0607,29179.825
393.2341,29434.85
393.4074,28895.425
393.5808,27548.8783
393.7542,27043.7367
393.9274,26972.5133
394.1007,26551.435
394.274,26130.9667
394.4472,25643.6933
394.6205,25658.865
394.7937,26204.8617
394.9668,26229.6883
395.14,26072.155
395.3131,26087.3783
395.4863,26142.2417
395.6594,26104.5983
395.8325,25549.8467
396.0055,25657.34
396.1786,25701.1933
396.3516,25798.8383
396.5246,25728.8917
396.6975,25602.185
396.8705,26521.8867
397.0434,26461.685
397.2163,25577.6183
397.3892,25958.6167
397.5621,26776.5267
397.735,27084.1767
397.9077,28125.9417
398.0806,27493.5033
398.2534,27276.0917
398.4261,27607.2717
398.5989,29211.1567
398.7716,29444.18
398.9443,28730.105
399.117,27557.2617
399.2896,27224.4567
399.4623,27014.78
399.6349,26482.73
399.8075,25661.775
399.9801,25718.7
400.1526,25844.4583
400.3252,24882.5433
400.4977,24538.3267
400.6702,24405.5883
400.8427,24515.5267
401.0151,24996.0967
401.1875,24922.92
401.36,25046.2667
401.5323,24949.5883
401.7047,24472.1333
401.877,24090.29
402.0494,23909.12
402.2216,24243.46
402.394,24468.5683
402.5662,24148.3683
402.7385,24022.9033
402.9107,24128.375
403.0829,24428.1567
403.2551,24366.8567
403.4272,24039.0933
403.5994,23961.5833
403.7715,24422.82
403.9436,24268.3633
404.1156,24187.375
