Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 11:17:52.491122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3361.0267
218.2508,3433.9183
218.442,3508.96
218.6332,3588.2533
218.8244,3665.9233
219.0156,3748.4217
219.2067,3836.325
219.3979,3925.9217
219.589,4016.6433
219.7801,4110.915
219.9712,4208.6417
220.1623,4309.6667
220.3533,4416.3967
220.5444,4523.1533
220.7354,4631.84
220.9264,4744.645
221.1174,4867.0717
221.3083,4986.5183
221.4993,5106.7283
221.6902,5227.42
221.8812,5360.34
222.0721,5497.3
222.263,5630.74
222.4538,5772.64
222.6447,5918.67
222.8355,6065.5783
223.0264,6212.095
223.2172,6361.4617
223.408,6515.985
223.5987,6675.985
223.7895,6835.7717
223.9802,7001.8333
224.1709,7168.96
224.3616,7342.095
224.5524,7520.0933
224.743,7699.4883
224.9337,7875.5183
225.1243,8073.0633
225.315,8261.4433
225.5056,8443.3117
225.6962,8643.4433
225.8867,8841.7767
226.0773,9043.0583
226.2678,9247.9483
226.4584,9455.7833
226.6489,9668.0883
226.8394,9865.2467
227.0298,10087.3583
227.2203,10314.6283
227.4108,10549.435
227.6012,10785.2183
227.7916,11008.245
227.982,11236.9983
228.1723,11466.4917
228.3627,11706.7917
228.5531,11941.0083
228.7434,12177.6533
228.9337,12425.51
229.124,12680.5717
229.3143,12933.1667
229.5045,13203.4517
229.6948,13476.7233
229.885,13753.5067
230.0752,14034.5383
230.2654,14313.2833
230.4556,14589.8883
230.6457,14858.3167
230.8358,15130.75
231.026,15410.6717
231.2161,15686.265
231.4062,15973.7817
231.5963,16248.155
231.7863,16535.6483
231.9764,16837.8683
232.1664,17142.1367
232.3564,17454.9483
232.5464,17758.275
232.7364,18063.2617
232.9263,18359.9133
233.1163,18676.7267
233.3062,18993.6633
233.4961,19333.7767
233.686,19641.4567
233.8758,19922.235
234.0657,20215.3783
234.2555,20532.715
234.4454,20854.525
234.6352,21163.12
234.825,21471.195
235.0147,21769.2767
235.2045,22073.61
235.3942,22375.805
235.5839,22688.2967
235.7737,22986.6417
235.9633,23283.5517
236.153,23619.4767
236.3427,23934.475
236.5323,24237.5917
236.7219,24531.39
236.9115,24800.3583
237.1011,25077.13
237.2907,25389.3333
237.4803,25692.195
237.6698,25977.6183
237.8593,26278.3883
238.0488,26572.3717
238.2383,26863.6517
238.4278,27150.925
238.6172,27473.3517
238.8066,27765.765
238.9961,28059.215
239.1855,28377.0717
239.3748,28665.16
239.5642,28935.2567
239.7536,29234.5667
239.9429,29516.8017
240.1322,29772.8717
240.3215,30047.8783
240.5108,30331.58
240.7001,30620.38
240.8893,30889.2083
241.0786,31152.6267
241.2677,31409.6183
241.457,31698.755
241.6461,31911.8067
241.8353,32137.975
242.0244,32370.91
242.2136,32599.735
242.4027,32840.1783
242.5918,33072.4517
242.7809,33264.31
242.9699,33374.0383
243.159,33542.145
243.348,33830.1633
243.537,34129.675
243.726,34365.9517
243.915,34573.1067
244.1039,34763.085
244.2929,34851.2917
244.4818,34962.5517
244.6707,35184.2667
244.8596,35480.68
245.0485,35748.7867
245.2373,36017.03
245.4262,36258.155
245.615,36475.995
245.8038,36638.31
245.9926,36864.0217
246.1814,37013.925
246.3701,37017.13
246.5589,37092.3583
246.7476,37310.7283
246.9363,37609.1633
247.1249,37848.775
247.3136,38093.1967
247.5023,38310.465
247.6909,38541.79
247.8795,38752.7283
248.0681,38951.6617
248.2567,39164.2317
248.4453,39352.5533
248.6338,39521.7283
248.8224,39543.4767
249.0109,39513.12
249.1994,39689.1233
249.3878,39955.3167
249.5763,40198.4233
249.7648,40405.645
249.9532,40608.36
250.1416,40851.2867
250.33,41088.9367
250.5183,41304.2333
250.7067,41468.4283
250.8951,41625.2417
251.0834,41784.72
251.2717,41930.5217
251.46,42060.5583
251.6483,42195.5083
251.8365,42245.67
252.0247,42231.9083
252.213,42403.4017
252.4012,42586.6517
252.5894,42831.7567
252.7775,42998.6867
252.9657,43144.7433
253.1538,43348.0117
253.3419,43501.0483
253.53,43604.5217
253.7181,43745.5883
253.9062,43870.3483
254.0942,43996.7483
254.2823,44087.195
254.4703,44186.865
254.6583,44294.3967
254.8463,44401.2033
255.0342,44461.92
255.2222,44524.7983
255.4101,44527.6
255.598,44533.2883
255.7859,44672.3983
255.9738,44852.085
256.1616,45040.5833
256.3495,45233.0283
256.5373,45374.8317
256.7251,45578.6817
256.9129,45707.3933
257.1006,45822.9033
257.2884,45964.205
257.4761,46119.7217
257.6638,46220.04
257.8515,46275.7833
258.0392,46365.1533
258.2269,46426.9083
258.4146,46492.815
258.6022,46578.5667
258.7898,46602.4583
258.9774,46647.7983
259.165,46743.7867
259.3525,46804.525
259.5401,46859.89
259.7276,46962.17
259.9151,47051.5567
260.1026,47118.7433
260.2901,47226.0233
260.4776,47329.2717
260.665,47491.4567
260.8524,47631.0133
261.0398,47773.0133
261.2272,47830.3817
261.4146,47842.4133
261.6019,47912.1467
261.7893,47994.67
261.9766,48049.685
262.1639,48130.4033
262.3512,48123.9383
262.5384,48130.58
262.7257,48146.68
262.9129,48173.2033
263.1001,48189.48
263.2873,48266.09
263.4745,48308.3983
263.6617,48227.6817
263.8488,48271.1583
264.0359,48316.6883
264.2231,48342.2083
264.4101,48372.3767
264.5972,48418.37
264.7842,48450.095
264.9713,48460.31
265.1583,48458.7717
265.3453,48480.655
265.5323,48523.1583
265.7193,48561.5317
265.9062,48622.7933
266.0931,48632.9217
266.2801,48622.0383
266.4669,48664.05
266.6538,48701.3283
266.8407,48741.3283
267.0276,48705.8117
267.2143,48668.465
267.4012,48683.0567
267.588,48599.2317
267.7747,48593.0067
267.9615,48588.7933
268.1482,48562.9683
268.3349,48563.9083
268.5217,48534.7217
268.7083,48479.195
268.895,48445.88
269.0817,48462.3533
269.2682,48434.73
269.4549,48369.9083
269.6415,48259.1083
269.8281,48227.3917
270.0146,48245.0117
270.2012,48245.085
270.3877,48252.0433
270.5742,48221.3483
270.7607,48203.3167
270.9472,48176.0833
271.1336,48129.425
271.32,48079.19
271.5065,48025.48
271.6929,48000.72
271.8792,48023.5483
272.0656,47989.6567
272.252,47986.1983
272.4383,47967.34
272.6246,47913.8917
272.8109,47872.0417
272.9972,47920.1
273.1835,47930.445
273.3697,47941.1883
273.5559,47921.4983
273.7421,47906.435
273.9283,47871.6233
274.1145,47832.7467
274.3007,47804.9267
274.4868,47798.5083
274.6729,47832.3933
274.859,47815.3433
275.0451,47787.2467
275.2311,47645.835
275.4172,47646.375
275.6032,47646.9917
275.7892,47657.6933
275.9752,47626.1267
276.1612,47635.7367
276.3472,47557.145
276.5331,47508.895
276.719,47474.3783
276.9049,47452.9633
277.0908,47386.27
277.2767,47350.9583
277.4625,47338.925
277.6484,47291.65
277.8342,47222.7367
278.02,47184.6017
278.2057,47187.12
278.3915,47214.8167
278.5772,47186.9517
278.763,47109.03
278.9487,47128.59
279.1343,47129.2267
279.32,47066.7083
279.5057,46975.2867
279.6913,46826.6917
279.877,46772.6667
280.0625,46722.705
280.2481,46626.83
280.4337,46537.31
280.6192,46556.0117
280.8048,46559.9683
280.9903,46486.87
281.1758,46401.5933
281.3612,46304.9717
281.5467,46251.4683
281.7321,46272.6733
281.9175,46249.225
282.1029,46197.4917
282.2884,46157.84
282.4737,46064.5117
282.6591,45976.9467
282.8444,45936.4083
283.0297,45883.4783
283.215,45851.7017
283.4002,45808.0067
283.5855,45711.9467
283.7707,45571.7067
283.956,45496.605
284.1412,45426.2817
284.3264,45412.3433
284.5115,45423.0433
284.6967,45408.5383
284.8818,45324.7167
285.0669,45210.6667
285.252,45159.825
285.4371,45134.1383
285.6222,45041.6217
285.8072,44965.5667
285.9922,44901.3033
286.1772,44883.3467
286.3622,44865.0067
286.5472,44773.7633
286.7321,44674.825
286.9171,44680.6583
287.102,44654.81
287.2869,44645.1667
287.4717,44670.7767
287.6566,44633.0317
287.8415,44596.36
288.0263,44541.945
288.2111,44413.605
288.3959,44296.645
288.5806,44260.215
288.7654,44227.5267
288.9501,44287.3033
289.1348,44271.4283
289.3195,44228.3517
289.5042,44203.055
289.6889,44199.5983
289.8735,44083.2617
290.0581,44007.0317
290.2428,43899.1283
290.4273,43863.885
290.6119,43870.4533
290.7965,43823.6783
290.981,43793.6617
291.1655,43741.1467
291.35,43589.8267
291.5345,43481.8233
291.719,43454.94
291.9034,43435.8883
292.0878,43461.635
292.2722,43411.8417
292.4566,43326.85
292.641,43301.655
292.8253,43262.435
293.0096,43195.3733
293.194,43176.1883
293.3783,43132.64
293.5626,43121.095
293.7468,43089.32
293.9311,43063.03
294.1153,42953.8017
294.2995,42788.8067
294.4837,42680.165
294.6678,42577.7983
294.852,42512.3083
295.0361,42494.4433
295.2202,42471.3217
295.4043,42460.735
295.5884,42401.6317
295.7725,42354.4
295.9565,42292.5933
296.1405,42171.33
296.3246,42093.485
296.5085,42111.5133
296.6925,42126.375
296.8764,42075.78
297.0603,42014.1067
297.2443,41940.0783
297.4282,41850.4817
297.612,41740.3233
297.7959,41650.2083
297.9797,41584.63
298.1635,41486.0367
298.3474,41508.6783
298.5311,41512.9067
298.7149,41415.79
298.8987,41288.4283
299.0823,41209.3433
299.2661,41107.7183
299.4498,40956.0417
299.6334,40921.4817
299.8171,40895.385
300.0007,40841.385
300.1843,40800.2517
300.368,40749.2633
300.5515,40681.8333
300.7351,40619.63
300.9186,40558.2433
301.1021,40475.5967
301.2857,40426.1417
301.4691,40378.43
301.6526,40357.5917
301.8361,40267.155
302.0195,40181.365
302.2029,40127.7417
302.3863,40090.6317
302.5697,40006.2483
302.753,39984.6533
302.9364,39970.07
303.1197,39976.6183
303.303,39920.39
303.4863,39820.7467
303.6696,39678.335
303.8528,39567.7867
304.036,39505.3067
304.2192,39486.7983
304.4024,39438.1317
304.5856,39345.83
304.7688,39303.43
304.9519,39265.63
305.135,39196.8617
305.3181,39132.835
305.5012,39083.0933
305.6842,39056.1783
305.8673,38999.385
306.0504,38914.4
306.2333,38794.205
306.4163,38755.5567
306.5993,38676.745
306.7822,38626.7083
306.9652,38594.9333
307.1481,38510.1433
307.331,38444.1067
307.5139,38362.6683
307.6967,38277.6083
307.8796,38192.5983
308.0624,38131.4583
308.2452,38055.675
308.428,37984.6933
308.6107,37950.5883
308.7935,37879.29
308.9762,37815.055
309.1589,37754.3417
309.3416,37685.4533
309.5243,37613.25
309.7069,37553.015
309.8896,37472.2883
310.0721,37404.8083
310.2548,37362.9567
310.4373,37314.7167
310.6199,37297.885
310.8024,37221.0517
310.985,37175.12
311.1674,37074.6367
311.3499,36970.6317
311.5324,36935.9667
311.7148,36932.2
311.8973,36856.3517
312.0797,36797.8783
312.2621,36746.6317
312.4445,36682.3983
312.6268,36601.22
312.8091,36547.54
312.9915,36454.6967
313.1738,36397.3833
313.356,36295.3583
313.5383,36196.72
313.7206,36146.405
313.9027,36065.7083
314.085,36023.9317
314.2672,35981.6017
314.4493,35945.555
314.6314,35933.5633
314.8136,35909.6517
314.9957,35821.0917
315.1778,35720.88
315.3598,35675.5683
315.5419,35650.5467
315.724,35621.44
315.9059,35570.88
316.088,35512.1717
316.2699,35496.0
316.4519,35456.52
316.6338,35377.6517
316.8157,35248.8733
316.9977,35194.4817
317.1795,35187.0583
317.3614,35172.0783
317.5432,35132.645
317.7251,35044.57
317.9069,34924.1967
318.0887,34856.595
318.2704,34796.4783
318.4522,34784.5967
318.6339,34775.745
318.8156,34806.2167
318.9973,34753.7267
319.179,34737.3083
319.3607,34738.3433
319.5423,34732.9233
319.7239,34678.5
319.9055,34610.735
320.0871,34555.5667
320.2687,34520.9683
320.4502,34482.7917
320.6317,34402.5833
320.8132,34369.345
320.9947,34357.095
321.1761,34352.66
321.3576,34322.9567
321.5391,34270.4233
321.7205,34210.4467
321.9019,34158.9967
322.0832,34076.3717
322.2646,34013.2867
322.4459,33958.3717
322.6272,33897.225
322.8085,33843.8883
322.9898,33798.0583
323.1711,33734.2117
323.3523,33678.6567
323.5335,33616.2933
323.7147,33656.075
323.8959,33715.2267
324.0771,33700.75
324.2582,33652.4717
324.4393,33611.235
324.6204,33608.865
324.8015,33578.8033
324.9826,33597.8233
325.1637,33613.4117
325.3447,33588.1567
325.5257,33585.2917
325.7067,33563.9167
325.8877,33432.0867
326.0686,33298.295
326.2496,33272.1717
326.4305,33219.865
326.6114,33190.7733
326.7922,33176.62
326.9731,33164.9833
327.1539,33108.565
327.3347,33078.8433
327.5155,33050.665
327.6963,33070.7117
327.8771,33066.6033
328.0578,33001.1117
328.2385,32896.44
328.4193,32869.1467
328.5999,32835.45
328.7806,32766.5083
328.9613,32763.5517
329.1419,32734.8283
329.3225,32726.0933
329.5031,32650.79
329.6837,32589.705
329.8642,32531.93
330.0447,32509.5883
330.2252,32454.3833
330.4057,32389.875
330.5862,32369.87
330.7667,32369.0933
330.9471,32380.025
331.1275,32347.7167
331.3079,32269.77
331.4883,32210.8717
331.6687,32195.195
331.849,32148.2633
332.0293,32085.8983
332.2096,32041.0383
332.3899,32023.7917
332.5702,32027.2467
332.7504,32030.2917
332.9306,32028.1233
333.1108,31953.1233
333.291,31870.345
333.4712,31855.5133
333.6514,31880.2417
333.8315,31854.4167
334.0116,31816.365
334.1917,31798.7533
334.3717,31794.4633
334.5518,31799.84
334.7318,31746.6817
334.9119,31717.195
335.0918,31709.0133
335.2718,31692.5
335.4518,31663.4883
335.6317,31624.6433
335.8116,31595.0783
335.9915,31539.8533
336.1714,31471.12
336.3513,31462.995
336.5311,31471.93
336.7109,31472.2983
336.8907,31413.5383
337.0705,31315.6467
337.2502,31225.5183
337.43,31188.2483
337.6097,31124.18
337.7894,31080.2433
337.9691,31074.8467
338.1488,31088.6633
338.3284,31088.3783
338.508,31114.2417
338.6877,31094.8067
338.8672,31040.4283
339.0468,30958.745
339.2263,30906.75
339.4059,30910.945
339.5854,30942.3183
339.7649,30926.3767
339.9443,30889.9417
340.1238,30878.045
340.3032,30881.7383
340.4826,30894.1583
340.662,30815.5317
340.8414,30741.2067
341.0207,30747.6517
341.2001,30755.7467
341.3794,30747.03
341.5587,30780.3967
341.738,30724.1083
341.9172,30659.62
342.0965,30584.455
342.2757,30483.955
342.4549,30389.5067
342.6341,30382.035
342.8132,30368.5
342.9923,30368.5767
343.1715,30373.055
343.3506,30359.3967
343.5296,30319.9133
343.7087,30296.95
343.8878,30255.65
344.0668,30231.2583
344.2458,30215.0433
344.4248,30143.2433
344.6037,30107.65
344.7827,30103.4233
344.9616,30059.055
345.1405,30063.6467
345.3194,30036.82
345.4982,29979.1283
345.6771,29936.8283
345.8559,29941.4233
346.0347,29894.4833
346.2135,29862.1433
346.3923,29871.5817
346.571,29801.6617
346.7498,29744.345
346.9285,29793.0917
347.1071,29714.3783
347.2859,29655.8867
347.4645,29684.3283
347.6431,29751.7033
347.8217,29832.5283
348.0003,29791.775
348.1789,29628.98
348.3574,29524.6617
348.5359,29435.6833
348.7145,29349.3483
348.893,29329.7533
349.0714,29317.5983
349.2499,29252.86
349.4283,29178.835
349.6068,29084.515
349.7852,29052.7667
349.9635,29060.8167
350.1419,29040.9583
350.3202,28988.99
350.4985,28911.3967
350.6768,28859.2633
350.8551,28828.3267
351.0334,28786.3733
351.2116,28735.1467
351.3898,28727.3183
351.568,28686.3917
351.7462,28681.7917
351.9243,28637.4317
352.1025,28585.6
352.2806,28532.235
352.4587,28523.89
352.6368,28479.0033
352.8148,28379.555
352.9929,28320.3533
353.1709,28321.37
353.3489,28296.7233
353.5268,28241.4167
353.7048,28182.3617
353.8828,28138.0467
354.0607,28071.215
354.2386,28061.7533
354.4165,28018.835
354.5943,27972.845
354.7722,27944.0167
354.95,27953.205
355.1278,27925.4617
355.3056,27848.8833
355.4833,27741.6917
355.6611,27663.8083
355.8388,27592.9833
356.0165,27539.4633
356.1942,27544.41
356.3719,27572.045
356.5495,27558.33
356.7271,27512.0467
356.9047,27467.2883
357.0823,27461.8067
357.2599,27452.8583
357.4374,27401.7133
357.6149,27324.04
357.7924,27246.05
357.9699,27198.11
358.1474,27156.1817
358.3248,27093.225
358.5023,27041.0483
358.6797,26964.5767
358.8571,26903.7683
359.0344,26855.4033
359.2118,26789.135
359.3891,26739.8817
359.5664,26707.755
359.7437,26669.9467
359.9209,26572.835
360.0982,26484.61
360.2754,26425.0067
360.4526,26444.0867
360.6298,26462.095
360.807,26462.5267
360.9841,26402.7917
361.1613,26312.175
361.3383,26300.43
361.5154,26285.0567
361.6925,26202.8167
361.8695,26168.9767
362.0466,26106.555
362.2236,26077.6683
362.4005,26104.6533
362.5775,26030.6817
362.7545,25925.365
362.9314,25902.9217
363.1083,25908.09
363.2852,25823.4667
363.462,25756.6983
363.6389,25745.14
363.8157,25710.4433
363.9925,25715.925
364.1693,25679.8183
364.346,25574.24
364.5228,25585.9617
364.6996,25610.3033
364.8762,25609.9
365.0529,25521.4883
365.2296,25471.75
365.4062,25538.2883
365.5829,25464.5383
365.7595,25432.2733
365.9361,25426.6083
366.1126,25382.6883
366.2892,25467.0617
366.4657,25585.8483
366.6422,25694.3017
366.8186,25696.8217
366.9951,25584.9817
367.1716,25512.8133
367.348,25646.6917
367.5244,25899.6367
367.7008,26054.255
367.8772,25896.1517
368.0535,25509.5183
368.2298,25430.5833
368.4061,25219.48
368.5824,25102.1367
368.7586,25158.1233
368.9349,25108.6933
369.1111,25269.0583
369.2873,25317.11
369.4635,25616.685
369.6396,25462.445
369.8158,25163.9667
369.9919,25037.61
370.168,24937.63
370.3441,24894.7533
370.5202,24810.1633
370.6962,24726.2867
370.8722,24676.795
371.0482,24650.91
371.2242,24661.8283
371.4002,24718.7067
371.5761,24730.1683
371.752,24714.3433
371.9279,24712.975
372.1038,24674.82
372.2796,24599.9417
372.4555,24571.1317
372.6313,24612.5367
372.8071,24628.8433
372.9829,24604.7483
373.1586,24600.3083
373.3344,24608.795
373.5101,24568.16
373.6858,24581.315
373.8615,24587.3117
374.0371,24606.5433
374.2127,24698.435
374.3884,24706.91
374.564,24646.9917
374.7395,24684.96
374.9151,24917.6683
375.0906,25204.365
375.2661,25098.625
375.4416,25089.4483
375.6171,25374.24
375.7925,25466.2883
375.968,25296.305
376.1434,24990.3367
376.3188,24907.1583
376.4941,24886.45
376.6695,24997.925
376.8448,25214.28
377.0201,25133.225
377.1954,25170.8283
377.3707,25336.3283
377.5459,25281.8633
377.7212,25486.6533
377.8964,25546.0333
378.0715,25476.59
378.2467,25644.0
378.4218,26194.1417
378.597,25778.21
378.7721,25857.4117
378.9472,25936.35
379.1222,25970.7667
379.2973,26891.9
379.4723,27496.7683
379.6473,27160.9333
379.8223,26256.22
379.9972,25896.8833
380.1722,25617.7917
380.3471,25718.0317
380.522,25788.9683
380.6969,26014.4483
380.8717,26334.31
381.0466,25914.495
381.2214,25723.5267
381.3962,25419.9133
381.571,25147.8717
381.7457,25182.2267
381.9204,25174.1817
382.0952,25090.88
382.2699,25578.325
382.4445,25695.78
382.6192,25743.35
382.7938,26306.38
382.9685,26124.8333
383.1431,25663.0783
383.3176,25659.4183
383.4922,25677.32
383.6667,25628.4067
383.8412,25448.0567
384.0157,25462.3833
384.1902,25662.6617
384.3646,25800.6967
384.5391,25500.9083
384.7134,25220.8667
384.8878,25314.5033
385.0622,25544.58
385.2365,25261.8267
385.4109,25047.0067
385.5852,25126.3467
385.7594,25026.6317
385.9337,25131.37
386.1079,25086.385
386.2822,25109.015
386.4564,25101.7783
386.6306,25342.5183
386.8047,25478.49
386.9789,25529.2633
387.153,25798.8567
387.3271,26143.1617
387.5012,26299.1417
387.6752,26413.5633
387.8492,26384.8033
388.0233,26299.5633
388.1972,26862.785
388.3712,26823.7017
388.5452,27023.595
388.7191,27179.175
388.893,27429.1917
389.0669,27337.5983
389.2408,26677.0017
389.4146,25998.6467
389.5884,25441.4733
389.7623,25154.5433
389.9361,25231.3833
390.1098,25719.6083
390.2835,25852.2783
390.4573,25616.8417
390.631,25839.1067
390.8047,26443.3683
390.9784,26306.9633
391.152,26316.1367
391.3256,26889.285
391.4992,26905.4533
391.6728,26443.815
391.8464,26775.6533
392.0199,27413.7133
392.1934,27319.4067
392.3669,28202.0083
392.5403,28064.28
392.7138,28412.4717
392.8873,29053.3167
393.0607,30168.8617
393.2341,30449.955
393.4074,29920.275
393.5808,28510.6717
393.7542,27975.745
393.9274,27921.8483
394.1007,27496.07
394.274,27054.5383
394.4472,26529.3867
394.6205,26539.27
394.7937,27119.41
394.9668,27190.7417
395.14,27023.5667
395.3131,27053.5817
395.4863,27091.205
395.6594,27085.5217
395.8325,26496.47
396.0055,26601.6067
396.1786,26636.5983
396.3516,26739.0217
396.5246,26659.9417
396.6975,26492.8117
396.8705,27417.3717
397.0434,27417.1667
397.2163,26475.2133
397.3892,26851.11
397.5621,27724.29
397.735,28052.065
397.9077,29164.1933
398.0806,28560.9967
398.2534,28297.485
398.4261,28644.7883
398.5989,30270.5767
398.7716,30583.1217
398.9443,29830.3883
399.117,28613.31
399.2896,28220.2517
399.4623,28017.5183
399.6349,27472.9117
399.8075,26617.2
399.9801,26651.5167
400.1526,26816.5733
400.3252,25822.805
400.4977,25465.9867
400.6702,25340.5567
400.8427,25470.8
401.0151,26009.3783
401.1875,25947.695
401.36,26073.7733
401.5323,25992.41
401.7047,25478.6433
401.877,25091.54
402.0494,24890.6233
402.2216,25228.99
402.394,25481.8267
402.5662,25145.7067
402.7385,25011.3583
402.9107,25106.7
403.0829,25408.6967
403.2551,25359.17
403.4272,25017.7
403.5994,24930.8783
403.7715,25425.7783
403.9436,25284.5017
404.1156,25202.7233
