Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 01:30:17.339692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3137.53
218.2508,3208.8317
218.442,3277.5717
218.6332,3342.2383
218.8244,3411.1717
219.0156,3497.6317
219.2067,3590.5983
219.3979,3680.5683
219.589,3769.96
219.7801,3859.4533
219.9712,3951.49
220.1623,4046.5717
220.3533,4140.71
220.5444,4233.2483
220.7354,4339.04
220.9264,4447.9533
221.1174,4560.4983
221.3083,4668.1867
221.4993,4771.2983
221.6902,4885.2567
221.8812,5020.7417
222.0721,5155.2983
222.263,5287.55
222.4538,5428.415
222.6447,5571.95
222.8355,5718.3267
223.0264,5865.1367
223.2172,6010.3567
223.408,6162.7283
223.5987,6317.1733
223.7895,6471.5567
223.9802,6631.7
224.1709,6786.3917
224.3616,6954.635
224.5524,7126.6783
224.743,7302.685
224.9337,7475.365
225.1243,7668.22
225.315,7851.1783
225.5056,8023.2433
225.6962,8202.9783
225.8867,8383.1167
226.0773,8569.54
226.2678,8779.155
226.4584,8993.085
226.6489,9197.0267
226.8394,9396.02
227.0298,9614.475
227.2203,9837.255
227.4108,10067.805
227.6012,10286.295
227.7916,10500.66
227.982,10723.2483
228.1723,10944.665
228.3627,11175.115
228.5531,11400.83
228.7434,11630.1083
228.9337,11867.59
229.124,12114.71
229.3143,12358.9317
229.5045,12621.8217
229.6948,12880.735
229.885,13146.0817
230.0752,13418.715
230.2654,13688.4367
230.4556,13953.2633
230.6457,14212.2083
230.8358,14471.4133
231.026,14737.835
231.2161,14998.9333
231.4062,15272.7
231.5963,15534.3833
231.7863,15806.115
231.9764,16098.4017
232.1664,16388.7083
232.3564,16691.38
232.5464,16980.195
232.7364,17276.4533
232.9263,17565.0767
233.1163,17868.0617
233.3062,18173.8083
233.4961,18497.1567
233.686,18794.9467
233.8758,19065.6933
234.0657,19345.9717
234.2555,19652.4567
234.4454,19963.64
234.6352,20257.4867
234.825,20557.3683
235.0147,20839.7017
235.2045,21133.7833
235.3942,21427.2417
235.5839,21725.8783
235.7737,22017.185
235.9633,22302.0517
236.153,22620.1617
236.3427,22922.9467
236.5323,23218.2267
236.7219,23505.1217
236.9115,23764.3783
237.1011,24034.6133
237.2907,24337.6267
237.4803,24625.525
237.6698,24901.6883
237.8593,25193.3417
238.0488,25477.82
238.2383,25768.2083
238.4278,26043.5417
238.6172,26354.18
238.8066,26632.6767
238.9961,26917.82
239.1855,27219.5183
239.3748,27496.91
239.5642,27757.7483
239.7536,28044.8133
239.9429,28315.3933
240.1322,28559.14
240.3215,28819.5417
240.5108,29087.7467
240.7001,29364.2967
240.8893,29621.8483
241.0786,29875.65
241.2677,30120.7767
241.457,30393.0783
241.6461,30579.7633
241.8353,30805.875
242.0244,31041.7183
242.2136,31266.9067
242.4027,31501.38
242.5918,31722.235
242.7809,31914.43
242.9699,32030.2633
243.159,32203.49
243.348,32486.8067
243.537,32780.4067
243.726,33016.835
243.915,33220.8267
244.1039,33406.1783
244.2929,33502.375
244.4818,33614.005
244.6707,33837.5833
244.8596,34125.12
245.0485,34394.8767
245.2373,34660.3933
245.4262,34902.52
245.615,35117.14
245.8038,35283.8083
245.9926,35504.6117
246.1814,35651.885
246.3701,35656.77
246.5589,35729.97
246.7476,35945.06
246.9363,36217.305
247.1249,36419.3083
247.3136,36657.7083
247.5023,36896.4917
247.6909,37136.255
247.8795,37341.0483
248.0681,37526.7333
248.2567,37724.34
248.4453,37910.335
248.6338,38081.0533
248.8224,38108.6717
249.0109,38082.6867
249.1994,38253.8967
249.3878,38510.4483
249.5763,38748.2617
249.7648,38952.51
249.9532,39152.015
250.1416,39397.385
250.33,39633.9383
250.5183,39844.6133
250.7067,40000.9717
250.8951,40142.4183
251.0834,40297.0183
251.2717,40443.7
251.46,40583.1683
251.6483,40718.315
251.8365,40769.6967
252.0247,40756.2083
252.213,40920.19
252.4012,41097.9817
252.5894,41328.605
252.7775,41452.725
252.9657,41541.9983
253.1538,41768.885
253.3419,41968.765
253.53,42091.7717
253.7181,42226.5433
253.9062,42338.425
254.0942,42446.7283
254.2823,42541.0017
254.4703,42629.24
254.6583,42729.1617
254.8463,42836.7633
255.0342,42903.745
255.2222,42963.9833
255.4101,42967.5583
255.598,42975.5433
255.7859,43109.2483
255.9738,43291.6417
256.1616,43487.0933
256.3495,43675.38
256.5373,43808.4533
256.7251,43997.7267
256.9129,44106.7083
257.1006,44208.6817
257.2884,44336.325
257.4761,44474.5767
257.6638,44554.565
257.8515,44600.3533
258.0392,44674.48
258.2269,44734.4233
258.4146,44800.295
258.6022,44890.4917
258.7898,44903.1333
258.9774,44899.825
259.165,45007.2183
259.3525,45111.4683
259.5401,45193.5583
259.7276,45307.06
259.9151,45391.2733
260.1026,45453.4383
260.2901,45560.1817
260.4776,45671.7167
260.665,45831.1367
260.8524,45970.2867
261.0398,46102.41
261.2272,46143.4783
261.4146,46153.3733
261.6019,46230.0867
261.7893,46329.3417
261.9766,46398.7117
262.1639,46490.0283
262.3512,46494.2333
262.5384,46507.7517
262.7257,46519.8433
262.9129,46532.9633
263.1001,46538.505
263.2873,46602.485
263.4745,46633.4567
263.6617,46526.855
263.8488,46551.7183
264.0359,46590.1817
264.2231,46596.2183
264.4101,46598.46
264.5972,46612.2267
264.7842,46622.0917
264.9713,46629.2683
265.1583,46636.6633
265.3453,46682.825
265.5323,46754.755
265.7193,46810.83
265.9062,46877.4283
266.0931,46888.9367
266.2801,46866.7333
266.4669,46887.9183
266.6538,46893.4067
266.8407,46904.125
267.0276,46844.3567
267.2143,46781.6917
267.4012,46778.0067
267.588,46678.83
267.7747,46636.4967
267.9615,46589.82
268.1482,46527.9333
268.3349,46522.9083
268.5217,46502.34
268.7083,46469.3067
268.895,46481.3733
269.0817,46541.8217
269.2682,46544.4967
269.4549,46516.6517
269.6415,46448.4567
269.8281,46434.4883
270.0146,46472.5717
270.2012,46472.4633
270.3877,46475.7917
270.5742,46446.2117
270.7607,46416.1767
270.9472,46366.5733
271.1336,46311.5617
271.32,46266.255
271.5065,46233.4783
271.6929,46225.995
271.8792,46266.69
272.0656,46249.0083
272.252,46253.3333
272.4383,46247.33
272.6246,46202.2117
272.8109,46166.685
272.9972,46210.3417
273.1835,46216.625
273.3697,46220.5
273.5559,46193.9017
273.7421,46161.7833
273.9283,46107.99
274.1145,46067.5883
274.3007,46029.555
274.4868,45991.625
274.6729,45971.9233
274.859,45910.755
275.0451,45852.7467
275.2311,45722.2583
275.4172,45738.74
275.6032,45764.5333
275.7892,45806.7233
275.9752,45802.6233
276.1612,45842.4717
276.3472,45780.0533
276.5331,45740.1683
276.719,45714.7483
276.9049,45697.93
277.0908,45631.59
277.2767,45597.75
277.4625,45576.3217
277.6484,45484.4217
277.8342,45363.4417
278.02,45290.0767
278.2057,45254.1667
278.3915,45212.9867
278.5772,45138.7717
278.763,45054.2067
278.9487,45071.3633
279.1343,45098.3367
279.32,45081.9583
279.5057,45024.3533
279.6913,44911.6017
279.877,44887.5617
280.0625,44879.6717
280.2481,44822.98
280.4337,44765.25
280.6192,44807.1817
280.8048,44832.3517
280.9903,44773.6883
281.1758,44692.6683
281.3612,44600.33
281.5467,44551.6767
281.7321,44574.4117
281.9175,44556.72
282.1029,44523.5167
282.2884,44505.32
282.4737,44420.8967
282.6591,44325.2783
282.8444,44287.2133
283.0297,44225.3883
283.215,44180.7617
283.4002,44133.8
283.5855,44048.905
283.7707,43916.0783
283.956,43857.4933
284.1412,43805.6983
284.3264,43799.0833
284.5115,43809.6867
284.6967,43796.2367
284.8818,43704.9667
285.0669,43579.59
285.252,43520.9533
285.4371,43492.7117
285.6222,43421.01
285.8072,43360.4367
285.9922,43308.0617
286.1772,43299.4683
286.3622,43286.94
286.5472,43183.4467
286.7321,43068.4717
286.9171,43067.88
287.102,43041.47
287.2869,43047.2083
287.4717,43085.2617
287.6566,43054.6067
287.8415,43025.3083
288.0263,42973.6267
288.2111,42856.5067
288.3959,42742.535
288.5806,42694.4317
288.7654,42646.455
288.9501,42696.79
289.1348,42689.13
289.3195,42671.215
289.5042,42656.3967
289.6889,42657.435
289.8735,42532.2433
290.0581,42456.305
290.2428,42346.52
290.4273,42305.505
290.6119,42301.5767
290.7965,42258.045
290.981,42239.305
291.1655,42199.9583
291.35,42070.02
291.5345,41970.345
291.719,41931.855
291.9034,41901.97
292.0878,41919.455
292.2722,41865.45
292.4566,41783.6967
292.641,41760.8233
292.8253,41735.7233
293.0096,41682.4417
293.194,41673.3567
293.3783,41640.28
293.5626,41618.7133
293.7468,41570.7967
293.9311,41521.9267
294.1153,41418.3767
294.2995,41258.1067
294.4837,41152.7767
294.6678,41063.7667
294.852,41014.0
295.0361,41011.3117
295.2202,40998.55
295.4043,40996.75
295.5884,40936.1483
295.7725,40874.2683
295.9565,40786.3683
296.1405,40656.8667
296.3246,40585.6033
296.5085,40621.0617
296.6925,40658.6317
296.8764,40623.615
297.0603,40569.48
297.2443,40508.0517
297.4282,40419.2017
297.612,40312.18
297.7959,40197.0167
297.9797,40111.2383
298.1635,40005.9467
298.3474,40034.8633
298.5311,40058.465
298.7149,39978.5117
298.8987,39869.2667
299.0823,39811.625
299.2661,39718.7583
299.4498,39576.9867
299.6334,39539.2067
299.8171,39502.4283
300.0007,39408.7133
300.1843,39352.9417
300.368,39318.1833
300.5515,39277.465
300.7351,39240.0483
300.9186,39194.1567
301.1021,39122.5967
301.2857,39087.5617
301.4691,39038.6467
301.6526,39017.2833
301.8361,38910.59
302.0195,38798.285
302.2029,38727.4367
302.3863,38700.19
302.5697,38633.2767
302.753,38628.06
302.9364,38633.6917
303.1197,38644.9467
303.303,38596.7733
303.4863,38509.915
303.6696,38367.38
303.8528,38256.4017
304.036,38172.4817
304.2192,38136.9433
304.4024,38084.1833
304.5856,38012.425
304.7688,37991.1583
304.9519,37969.5633
305.135,37910.76
305.3181,37853.5733
305.5012,37805.1717
305.6842,37778.67
305.8673,37723.73
306.0504,37627.4583
306.2333,37500.2917
306.4163,37453.145
306.5993,37380.1233
306.7822,37347.74
306.9652,37318.7233
307.1481,37247.955
307.331,37189.8783
307.5139,37118.235
307.6967,37031.935
307.8796,36951.9783
308.0624,36877.955
308.2452,36800.825
308.428,36729.1067
308.6107,36682.975
308.7935,36621.6917
308.9762,36568.48
309.1589,36518.39
309.3416,36464.4617
309.5243,36396.2867
309.7069,36342.6667
309.8896,36270.2733
310.0721,36210.055
310.2548,36168.7567
310.4373,36115.9083
310.6199,36091.1883
310.8024,36018.7883
310.985,35978.865
311.1674,35887.6067
311.3499,35788.15
311.5324,35762.7767
311.7148,35759.6833
311.8973,35686.7783
312.0797,35631.225
312.2621,35579.8117
312.4445,35519.5467
312.6268,35441.3167
312.8091,35387.515
312.9915,35290.8283
313.1738,35233.6933
313.356,35143.8317
313.5383,35056.5083
313.7206,35016.115
313.9027,34940.3217
314.085,34899.84
314.2672,34862.17
314.4493,34830.1583
314.6314,34810.865
314.8136,34787.2833
314.9957,34703.4533
315.1778,34608.21
315.3598,34563.895
315.5419,34540.2083
315.724,34518.8583
315.9059,34466.135
316.088,34407.8617
316.2699,34391.0767
316.4519,34350.275
316.6338,34270.59
316.8157,34144.98
316.9977,34092.13
317.1795,34083.785
317.3614,34071.4133
317.5432,34031.9417
317.7251,33956.2967
317.9069,33838.835
318.0887,33776.87
318.2704,33721.895
318.4522,33711.5917
318.6339,33704.9183
318.8156,33732.0667
318.9973,33682.2283
319.179,33669.1933
319.3607,33673.1967
319.5423,33662.245
319.7239,33616.8433
319.9055,33546.26
320.0871,33495.7183
320.2687,33463.66
320.4502,33421.8783
320.6317,33337.03
320.8132,33300.9967
320.9947,33281.0317
321.1761,33275.5933
321.3576,33236.7983
321.5391,33190.84
321.7205,33138.795
321.9019,33089.8567
322.0832,33015.23
322.2646,32958.3733
322.4459,32909.21
322.6272,32861.5217
322.8085,32810.5567
322.9898,32773.79
323.1711,32712.2983
323.3523,32657.2767
323.5335,32603.0583
323.7147,32643.8217
323.8959,32692.7117
324.0771,32679.9717
324.2582,32631.6883
324.4393,32597.6383
324.6204,32593.6217
324.8015,32565.02
324.9826,32590.2433
325.1637,32605.415
325.3447,32581.0467
325.5257,32579.6967
325.7067,32557.3317
325.8877,32427.1717
326.0686,32296.8033
326.2496,32275.1517
326.4305,32220.24
326.6114,32194.2117
326.7922,32171.8033
326.9731,32158.2483
327.1539,32110.5833
327.3347,32078.16
327.5155,32051.4117
327.6963,32078.2417
327.8771,32074.8567
328.0578,32013.0483
328.2385,31907.12
328.4193,31884.5733
328.5999,31853.1967
328.7806,31794.6133
328.9613,31789.8783
329.1419,31764.22
329.3225,31752.1183
329.5031,31678.3383
329.6837,31620.8167
329.8642,31564.16
330.0447,31540.7283
330.2252,31489.41
330.4057,31426.9383
330.5862,31412.0333
330.7667,31411.69
330.9471,31416.5417
331.1275,31392.585
331.3079,31319.115
331.4883,31258.59
331.6687,31248.5633
331.849,31196.4917
332.0293,31135.5467
332.2096,31090.1083
332.3899,31066.08
332.5702,31068.145
332.7504,31072.7833
332.9306,31070.9217
333.1108,30999.5267
333.291,30921.6183
333.4712,30911.6133
333.6514,30940.5767
333.8315,30913.7267
334.0116,30874.11
334.1917,30864.6333
334.3717,30855.18
334.5518,30859.0117
334.7318,30806.2083
334.9119,30780.2233
335.0918,30776.105
335.2718,30755.6817
335.4518,30732.5567
335.6317,30690.0167
335.8116,30663.7733
335.9915,30614.335
336.1714,30549.9217
336.3513,30536.44
336.5311,30541.5967
336.7109,30545.4733
336.8907,30493.595
337.0705,30399.1617
337.2502,30308.93
337.43,30272.8283
337.6097,30213.2517
337.7894,30169.0717
337.9691,30166.2333
338.1488,30177.58
338.3284,30169.4683
338.508,30195.4767
338.6877,30176.4083
338.8672,30124.0017
339.0468,30044.8683
339.2263,29996.385
339.4059,29996.6833
339.5854,30023.3933
339.7649,30006.0633
339.9443,29973.6433
340.1238,29963.815
340.3032,29970.6067
340.4826,29976.7567
340.662,29901.635
340.8414,29837.8667
341.0207,29837.65
341.2001,29849.29
341.3794,29843.23
341.5587,29871.6317
341.738,29817.18
341.9172,29750.715
342.0965,29683.5217
342.2757,29582.3367
342.4549,29492.6517
342.6341,29484.06
342.8132,29474.1933
342.9923,29476.2967
343.1715,29476.6217
343.3506,29469.7233
343.5296,29425.2567
343.7087,29406.1517
343.8878,29364.4533
344.0668,29346.9067
344.2458,29330.505
344.4248,29261.655
344.6037,29224.1883
344.7827,29213.3633
344.9616,29173.84
345.1405,29179.145
345.3194,29153.82
345.4982,29096.3567
345.6771,29058.08
345.8559,29064.9383
346.0347,29020.0083
346.2135,28989.3433
346.3923,28997.405
346.571,28924.56
346.7498,28869.1383
346.9285,28917.1117
347.1071,28843.295
347.2859,28784.125
347.4645,28815.795
347.6431,28881.5083
347.8217,28962.475
348.0003,28910.6917
348.1789,28753.9117
348.3574,28652.1133
348.5359,28566.785
348.7145,28483.7133
348.893,28466.005
349.0714,28454.0167
349.2499,28391.2817
349.4283,28322.43
349.6068,28231.4667
349.7852,28198.2333
349.9635,28202.1417
350.1419,28182.0067
350.3202,28130.6533
350.4985,28058.0017
350.6768,28008.5717
350.8551,27976.4667
351.0334,27938.2217
351.2116,27887.0867
351.3898,27879.9517
351.568,27835.6
351.7462,27834.31
351.9243,27793.685
352.1025,27744.4117
352.2806,27695.2267
352.4587,27691.7217
352.6368,27641.09
352.8148,27546.3233
352.9929,27488.14
353.1709,27487.1533
353.3489,27460.6133
353.5268,27404.2283
353.7048,27344.8467
353.8828,27301.4317
354.0607,27240.7483
354.2386,27224.2433
354.4165,27183.605
354.5943,27140.61
354.7722,27112.5383
354.95,27122.7933
355.1278,27092.5817
355.3056,27022.015
355.4833,26917.9317
355.6611,26846.11
355.8388,26774.745
356.0165,26725.6833
356.1942,26726.575
356.3719,26758.0983
356.5495,26743.4983
356.7271,26701.3283
356.9047,26652.3667
357.0823,26644.03
357.2599,26638.145
357.4374,26589.395
357.6149,26512.8583
357.7924,26432.3583
357.9699,26391.56
358.1474,26355.97
358.3248,26292.3667
358.5023,26246.2533
358.6797,26174.5333
358.8571,26113.99
359.0344,26064.215
359.2118,26002.2133
359.3891,25953.2383
359.5664,25920.3117
359.7437,25880.0467
359.9209,25782.1983
360.0982,25701.9033
360.2754,25647.0567
360.4526,25661.0117
360.6298,25681.085
360.807,25681.9567
360.9841,25620.2717
361.1613,25533.7583
361.3383,25521.5717
361.5154,25503.1833
361.6925,25427.6883
361.8695,25396.1633
362.0466,25333.1517
362.2236,25303.075
362.4005,25328.765
362.5775,25251.875
362.7545,25153.9633
362.9314,25128.415
363.1083,25135.97
363.2852,25054.9983
363.462,24991.0417
363.6389,24980.2467
363.8157,24946.1567
363.9925,24956.4867
364.1693,24913.2617
364.346,24811.2317
364.5228,24826.5683
364.6996,24851.7383
364.8762,24850.5567
365.0529,24760.9567
365.2296,24712.7733
365.4062,24774.41
365.5829,24700.79
365.7595,24669.65
365.9361,24659.3933
366.1126,24622.06
366.2892,24703.99
366.4657,24816.19
366.6422,24919.6283
366.8186,24921.9483
366.9951,24814.8
367.1716,24743.0633
367.348,24877.5583
367.5244,25119.4433
367.7008,25270.9867
367.8772,25105.7683
368.0535,24746.6633
368.2298,24664.89
368.4061,24456.1767
368.5824,24350.9267
368.7586,24400.3417
368.9349,24355.7867
369.1111,24509.69
369.2873,24564.9083
369.4635,24850.5867
369.6396,24691.15
369.8158,24413.8783
369.9919,24286.335
370.168,24185.55
370.3441,24148.77
370.5202,24070.6833
370.6962,23988.7567
370.8722,23943.4933
371.0482,23910.0683
371.2242,23920.0
371.4002,23972.8417
371.5761,23983.5433
371.752,23972.6267
371.9279,23972.31
372.1038,23937.8967
372.2796,23864.1867
372.4555,23839.39
372.6313,23876.6383
372.8071,23892.2183
372.9829,23869.035
373.1586,23865.4933
373.3344,23876.8617
373.5101,23837.1583
373.6858,23852.0867
373.8615,23853.2133
374.0371,23873.875
374.2127,23957.045
374.3884,23961.69
374.564,23915.7
374.7395,23958.2217
374.9151,24186.3883
375.0906,24454.4667
375.2661,24344.2533
375.4416,24342.17
375.6171,24620.0867
375.7925,24703.3417
375.968,24532.18
376.1434,24239.4067
376.3188,24162.775
376.4941,24144.5817
376.6695,24252.8733
376.8448,24457.7583
377.0201,24373.4283
377.1954,24421.33
377.3707,24570.2967
377.5459,24525.1083
377.7212,24717.6117
377.8964,24771.505
378.0715,24702.405
378.2467,24884.805
378.4218,25387.9967
378.597,24993.0183
378.7721,25070.735
378.9472,25153.2583
379.1222,25188.6633
379.2973,26074.7017
379.4723,26649.5017
379.6473,26292.1583
379.8223,25432.6467
379.9972,25103.8483
380.1722,24841.8933
380.3471,24937.0867
380.522,25005.3483
380.6969,25239.545
380.8717,25526.1133
381.0466,25122.33
381.2214,24940.3717
381.3962,24653.665
381.571,24393.7217
381.7457,24423.5517
381.9204,24402.445
382.0952,24328.1583
382.2699,24784.5517
382.4445,24879.6317
382.6192,24929.6733
382.7938,25458.4883
382.9685,25261.3133
383.1431,24811.9517
383.3176,24819.4517
383.4922,24836.9333
383.6667,24778.1233
383.8412,24620.4633
384.0157,24647.2333
384.1902,24832.9283
384.3646,24951.625
384.5391,24669.455
384.7134,24424.345
384.8878,24530.925
385.0622,24755.11
385.2365,24481.2183
385.4109,24284.045
385.5852,24355.6717
385.7594,24256.0317
385.9337,24348.7533
386.1079,24290.2883
386.2822,24283.2767
386.4564,24270.8317
386.6306,24478.8817
386.8047,24601.655
386.9789,24638.0067
387.153,24881.9067
387.3271,25208.1617
387.5012,25332.8267
387.6752,25447.6167
387.8492,25430.8667
388.0233,25356.3617
388.1972,25904.5
388.3712,25853.3017
388.5452,26028.9333
388.7191,26173.8567
388.893,26409.8283
389.0669,26311.9617
389.2408,25697.0283
389.4146,25108.2617
389.5884,24595.87
389.7623,24328.8183
389.9361,24409.1417
390.1098,24856.0983
390.2835,24946.35
390.4573,24711.1683
390.631,24928.8783
390.8047,25489.6667
390.9784,25334.8817
391.152,25352.3183
391.3256,25891.0733
391.4992,25882.615
391.6728,25424.8817
391.8464,25757.5667
392.0199,26371.02
392.1934,26290.355
392.3669,27134.6767
392.5403,26988.1033
392.7138,27319.5933
392.8873,27956.745
393.0607,29010.1717
393.2341,29257.5517
393.4074,28719.4917
393.5808,27363.9583
393.7542,26852.1067
393.9274,26772.71
394.1007,26358.8733
394.274,25956.7567
394.4472,25485.84
394.6205,25500.8483
394.7937,26040.92
394.9668,26064.005
395.14,25898.0633
395.3131,25911.5667
395.4863,25956.2033
395.6594,25916.875
395.8325,25357.4333
396.0055,25469.91
396.1786,25503.935
396.3516,25606.4617
396.5246,25537.185
396.6975,25414.9467
396.8705,26339.545
397.0434,26287.215
397.2163,25398.9067
397.3892,25780.6883
397.5621,26591.2583
397.735,26895.23
397.9077,27935.84
398.0806,27302.21
398.2534,27073.4817
398.4261,27406.9317
398.5989,29005.1783
398.7716,29239.7483
398.9443,28523.35
399.117,27350.43
399.2896,27005.64
399.4623,26802.9167
399.6349,26280.4917
399.8075,25465.35
399.9801,25523.9767
400.1526,25653.385
400.3252,24689.4617
400.4977,24335.0333
400.6702,24199.9333
400.8427,24300.115
401.0151,24771.0767
401.1875,24687.9183
401.36,24804.68
401.5323,24706.4417
401.7047,24219.0183
401.877,23835.0617
402.0494,23649.4133
402.2216,23979.2267
402.394,24201.41
402.5662,23884.045
402.7385,23757.1567
402.9107,23864.5917
403.0829,24174.615
403.2551,24115.6083
403.4272,23790.535
403.5994,23715.0983
403.7715,24181.835
403.9436,24023.1767
404.1156,23942.6917
