Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-21 14:13:58.164813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3330.7817
218.2508,3402.1117
218.442,3475.35
218.6332,3552.62
218.8244,3629.7533
219.0156,3713.62
219.2067,3802.605
219.3979,3890.9133
219.589,3981.61
219.7801,4075.7767
219.9712,4172.1583
220.1623,4272.685
220.3533,4377.0967
220.5444,4481.515
220.7354,4591.83
220.9264,4703.5867
221.1174,4822.9433
221.3083,4943.1967
221.4993,5061.8967
221.6902,5181.2317
221.8812,5313.935
222.0721,5448.1383
222.263,5583.82
222.4538,5725.4133
222.6447,5869.0617
222.8355,6016.7117
223.0264,6163.79
223.2172,6311.6933
223.408,6466.5433
223.5987,6624.7417
223.7895,6785.5833
223.9802,6950.2333
224.1709,7113.9567
224.3616,7288.7983
224.5524,7463.035
224.743,7643.155
224.9337,7820.34
225.1243,8016.49
225.315,8202.6267
225.5056,8385.0933
225.6962,8583.15
225.8867,8778.8867
226.0773,8978.3867
226.2678,9184.6717
226.4584,9393.4217
226.6489,9602.3383
226.8394,9803.1817
227.0298,10023.1867
227.2203,10251.7183
227.4108,10489.3567
227.6012,10719.4783
227.7916,10943.0267
227.982,11172.8083
228.1723,11401.5717
228.3627,11639.28
228.5531,11873.0017
228.7434,12110.8933
228.9337,12355.6817
229.124,12612.55
229.3143,12861.0017
229.5045,13133.655
229.6948,13404.4333
229.885,13682.175
230.0752,13962.3467
230.2654,14241.955
230.4556,14517.84
230.6457,14787.665
230.8358,15060.6117
231.026,15336.6167
231.2161,15614.3517
231.4062,15899.7233
231.5963,16174.8033
231.7863,16460.825
231.9764,16764.1817
232.1664,17071.1
232.3564,17383.1417
232.5464,17683.2867
232.7364,17989.2167
232.9263,18287.9917
233.1163,18601.015
233.3062,18921.5583
233.4961,19258.3917
233.686,19568.2717
233.8758,19849.5
234.0657,20141.27
234.2555,20465.3917
234.4454,20779.315
234.6352,21088.465
234.825,21397.515
235.0147,21696.4333
235.2045,22000.2217
235.3942,22301.8033
235.5839,22615.1583
235.7737,22912.5333
235.9633,23213.1117
236.153,23544.0267
236.3427,23863.29
236.5323,24168.6167
236.7219,24460.5217
236.9115,24724.6733
237.1011,25005.135
237.2907,25321.435
237.4803,25622.05
237.6698,25910.205
237.8593,26210.7317
238.0488,26501.65
238.2383,26800.0817
238.4278,27087.5317
238.6172,27412.4933
238.8066,27703.6417
238.9961,27998.155
239.1855,28314.915
239.3748,28602.25
239.5642,28874.1433
239.7536,29174.975
239.9429,29455.375
240.1322,29709.8633
240.3215,29987.6467
240.5108,30267.1917
240.7001,30555.6683
240.8893,30828.915
241.0786,31091.5033
241.2677,31351.935
241.457,31641.1
241.6461,31852.6683
241.8353,32078.1567
242.0244,32310.72
242.2136,32535.21
242.4027,32781.115
242.5918,33009.9917
242.7809,33208.9133
242.9699,33320.8033
243.159,33484.9167
243.348,33775.215
243.537,34078.3583
243.726,34319.8717
243.915,34522.9617
244.1039,34713.8167
244.2929,34804.9333
244.4818,34908.0383
244.6707,35127.5733
244.8596,35423.26
245.0485,35702.09
245.2373,35966.7967
245.4262,36213.4183
245.615,36428.415
245.8038,36594.6267
245.9926,36817.3067
246.1814,36976.2167
246.3701,36973.29
246.5589,37045.6433
246.7476,37265.9967
246.9363,37566.745
247.1249,37805.3817
247.3136,38051.8833
247.5023,38266.5033
247.6909,38500.1333
247.8795,38708.515
248.0681,38906.4783
248.2567,39117.8917
248.4453,39309.2583
248.6338,39477.6633
248.8224,39504.6567
249.0109,39473.6133
249.1994,39650.1317
249.3878,39917.5517
249.5763,40161.9717
249.7648,40374.1033
249.9532,40567.13
250.1416,40818.4567
250.33,41047.2583
250.5183,41262.7033
250.7067,41432.9783
250.8951,41580.34
251.0834,41735.3517
251.2717,41886.1967
251.46,42024.45
251.6483,42163.5733
251.8365,42219.375
252.0247,42198.7233
252.213,42371.0367
252.4012,42556.9883
252.5894,42796.7067
252.7775,42960.3383
252.9657,43106.3917
253.1538,43313.095
253.3419,43466.1017
253.53,43571.2067
253.7181,43706.8967
253.9062,43837.9717
254.0942,43961.5783
254.2823,44053.4967
254.4703,44146.9517
254.6583,44255.3467
254.8463,44364.34
255.0342,44434.4567
255.2222,44494.3983
255.4101,44501.4117
255.598,44500.3417
255.7859,44638.4083
255.9738,44816.6533
256.1616,45011.3517
256.3495,45195.7283
256.5373,45334.4533
256.7251,45536.7383
256.9129,45668.28
257.1006,45780.9117
257.2884,45926.3833
257.4761,46080.7733
257.6638,46176.54
257.8515,46232.4833
258.0392,46315.2367
258.2269,46382.1117
258.4146,46451.8
258.6022,46542.99
258.7898,46569.1333
258.9774,46617.0333
259.165,46709.7967
259.3525,46761.7883
259.5401,46816.2767
259.7276,46910.9967
259.9151,47004.645
260.1026,47075.9717
260.2901,47188.0417
260.4776,47286.245
260.665,47451.45
260.8524,47594.275
261.0398,47731.3733
261.2272,47785.655
261.4146,47792.6717
261.6019,47861.7917
261.7893,47946.9033
261.9766,48001.155
262.1639,48078.395
262.3512,48076.9917
262.5384,48088.3367
262.7257,48101.8317
262.9129,48126.1967
263.1001,48139.4633
263.2873,48212.625
263.4745,48246.86
263.6617,48163.1967
263.8488,48204.0217
264.0359,48257.765
264.2231,48281.7433
264.4101,48313.39
264.5972,48352.9517
264.7842,48379.2217
264.9713,48390.29
265.1583,48388.75
265.3453,48408.67
265.5323,48460.455
265.7193,48491.38
265.9062,48553.1317
266.0931,48561.3067
266.2801,48557.145
266.4669,48597.2583
266.6538,48626.9717
266.8407,48659.905
267.0276,48621.1783
267.2143,48583.075
267.4012,48598.8383
267.588,48518.1533
267.7747,48510.3983
267.9615,48498.9033
268.1482,48467.63
268.3349,48462.815
268.5217,48433.8483
268.7083,48371.05
268.895,48348.8717
269.0817,48367.0983
269.2682,48341.44
269.4549,48282.1633
269.6415,48177.9433
269.8281,48142.6917
270.0146,48166.3867
270.2012,48158.675
270.3877,48166.415
270.5742,48138.4417
270.7607,48111.58
270.9472,48071.7167
271.1336,48034.8883
271.32,47979.8833
271.5065,47926.7183
271.6929,47902.0817
271.8792,47924.9217
272.0656,47894.25
272.252,47887.0383
272.4383,47865.145
272.6246,47811.9633
272.8109,47770.9317
272.9972,47823.29
273.1835,47829.1017
273.3697,47832.3267
273.5559,47812.5233
273.7421,47795.655
273.9283,47754.4167
274.1145,47714.8383
274.3007,47687.1117
274.4868,47680.8217
274.6729,47709.8333
274.859,47690.7433
275.0451,47659.2433
275.2311,47512.99
275.4172,47513.7717
275.6032,47518.85
275.7892,47527.5233
275.9752,47497.2167
276.1612,47507.7867
276.3472,47428.2533
276.5331,47382.435
276.719,47349.81
276.9049,47322.8867
277.0908,47255.4
277.2767,47224.1467
277.4625,47208.4317
277.6484,47157.8967
277.8342,47079.9783
278.02,47040.5233
278.2057,47032.4683
278.3915,47059.4983
278.5772,47030.255
278.763,46947.2133
278.9487,46967.7933
279.1343,46972.2917
279.32,46910.4333
279.5057,46819.9533
279.6913,46676.1567
279.877,46613.5833
280.0625,46569.7433
280.2481,46479.755
280.4337,46390.8717
280.6192,46408.1017
280.8048,46420.815
280.9903,46345.99
281.1758,46254.5117
281.3612,46153.755
281.5467,46099.3433
281.7321,46116.3233
281.9175,46096.1067
282.1029,46046.82
282.2884,46011.5083
282.4737,45914.67
282.6591,45826.53
282.8444,45783.3133
283.0297,45737.29
283.215,45705.2083
283.4002,45660.33
283.5855,45562.5533
283.7707,45414.8167
283.956,45336.1583
284.1412,45270.58
284.3264,45254.4633
284.5115,45268.825
284.6967,45252.4733
284.8818,45164.9883
285.0669,45047.72
285.252,45002.3483
285.4371,44970.4117
285.6222,44883.0733
285.8072,44802.74
285.9922,44736.5467
286.1772,44720.7017
286.3622,44709.1167
286.5472,44614.3583
286.7321,44511.53
286.9171,44515.2267
287.102,44484.5517
287.2869,44480.2817
287.4717,44505.75
287.6566,44471.2617
287.8415,44431.375
288.0263,44377.4467
288.2111,44247.1
288.3959,44128.3433
288.5806,44092.4917
288.7654,44057.155
288.9501,44114.5733
289.1348,44096.83
289.3195,44062.1633
289.5042,44031.505
289.6889,44030.175
289.8735,43908.275
290.0581,43838.0767
290.2428,43725.3783
290.4273,43688.6333
290.6119,43694.9783
290.7965,43649.9933
290.981,43619.0117
291.1655,43565.3783
291.35,43422.06
291.5345,43310.2717
291.719,43279.9383
291.9034,43258.1733
292.0878,43281.0533
292.2722,43233.73
292.4566,43149.1417
292.641,43126.4483
292.8253,43085.55
293.0096,43017.2133
293.194,42996.8867
293.3783,42959.475
293.5626,42942.9
293.7468,42907.7933
293.9311,42879.4083
294.1153,42768.3733
294.2995,42610.0183
294.4837,42496.935
294.6678,42395.775
294.852,42330.4633
295.0361,42312.8517
295.2202,42293.43
295.4043,42286.1117
295.5884,42223.545
295.7725,42174.1767
295.9565,42107.0783
296.1405,41983.8733
296.3246,41910.0383
296.5085,41928.1167
296.6925,41942.88
296.8764,41898.895
297.0603,41829.26
297.2443,41763.835
297.4282,41664.9817
297.612,41559.445
297.7959,41465.58
297.9797,41395.9117
298.1635,41297.2617
298.3474,41318.8367
298.5311,41330.7333
298.7149,41228.3733
298.8987,41105.4283
299.0823,41031.02
299.2661,40925.2467
299.4498,40774.0833
299.6334,40736.2567
299.8171,40715.7
300.0007,40652.9617
300.1843,40609.35
300.368,40561.6217
300.5515,40499.4783
300.7351,40435.375
300.9186,40374.4833
301.1021,40290.5683
301.2857,40245.525
301.4691,40194.1867
301.6526,40179.1217
301.8361,40089.3333
302.0195,39997.2517
302.2029,39939.4983
302.3863,39900.5483
302.5697,39817.775
302.753,39798.1967
302.9364,39786.1817
303.1197,39793.015
303.303,39733.9
303.4863,39639.365
303.6696,39497.3133
303.8528,39386.7817
304.036,39314.8683
304.2192,39299.48
304.4024,39246.21
304.5856,39161.1433
304.7688,39119.5
304.9519,39077.9917
305.135,39014.8833
305.3181,38943.4917
305.5012,38898.6883
305.6842,38873.5033
305.8673,38815.6017
306.0504,38728.4733
306.2333,38603.33
306.4163,38567.73
306.5993,38489.93
306.7822,38444.6367
306.9652,38410.305
307.1481,38329.29
307.331,38256.3733
307.5139,38184.52
307.6967,38090.4917
307.8796,38006.545
308.0624,37940.415
308.2452,37864.3667
308.428,37794.385
308.6107,37761.8783
308.7935,37691.2017
308.9762,37629.785
309.1589,37572.6217
309.3416,37502.8983
309.5243,37428.0333
309.7069,37368.8983
309.8896,37285.7967
310.0721,37225.7917
310.2548,37179.4483
310.4373,37133.3067
310.6199,37109.4983
310.8024,37034.0817
310.985,36987.1817
311.1674,36890.4017
311.3499,36784.71
311.5324,36749.9367
311.7148,36744.19
311.8973,36670.5283
312.0797,36613.4467
312.2621,36562.9717
312.4445,36500.585
312.6268,36418.9017
312.8091,36364.265
312.9915,36266.25
313.1738,36209.7417
313.356,36110.2967
313.5383,36012.6033
313.7206,35964.9617
313.9027,35886.19
314.085,35835.4
314.2672,35795.9433
314.4493,35764.0033
314.6314,35747.2033
314.8136,35724.3
314.9957,35640.1133
315.1778,35540.8883
315.3598,35491.92
315.5419,35467.455
315.724,35444.255
315.9059,35389.09
316.088,35330.5533
316.2699,35317.78
316.4519,35274.65
316.6338,35192.6883
316.8157,35063.9667
316.9977,35011.0017
317.1795,35000.39
317.3614,34988.55
317.5432,34946.89
317.7251,34859.9633
317.9069,34742.645
318.0887,34675.8933
318.2704,34612.74
318.4522,34597.1367
318.6339,34592.89
318.8156,34623.0417
318.9973,34569.3317
319.179,34556.8367
319.3607,34555.1883
319.5423,34547.83
319.7239,34498.11
319.9055,34425.555
320.0871,34370.7183
320.2687,34336.2433
320.4502,34294.5067
320.6317,34212.82
320.8132,34181.5367
320.9947,34167.23
321.1761,34165.3667
321.3576,34128.0083
321.5391,34084.385
321.7205,34026.41
321.9019,33972.0483
322.0832,33889.9467
322.2646,33821.8183
322.4459,33772.46
322.6272,33711.1783
322.8085,33655.8833
322.9898,33616.4967
323.1711,33550.7383
323.3523,33493.6283
323.5335,33436.8033
323.7147,33477.8067
323.8959,33537.0283
324.0771,33518.5033
324.2582,33466.0783
324.4393,33424.8483
324.6204,33421.265
324.8015,33387.605
324.9826,33410.1183
325.1637,33428.4717
325.3447,33405.8117
325.5257,33406.4433
325.7067,33381.175
325.8877,33253.15
326.0686,33114.3133
326.2496,33087.4567
326.4305,33025.6567
326.6114,33000.5667
326.7922,32987.53
326.9731,32976.87
327.1539,32925.9233
327.3347,32896.2367
327.5155,32868.765
327.6963,32894.5567
327.8771,32884.7717
328.0578,32817.905
328.2385,32711.3967
328.4193,32682.8067
328.5999,32649.0883
328.7806,32585.4317
328.9613,32577.8217
329.1419,32553.8133
329.3225,32541.4867
329.5031,32464.3717
329.6837,32406.6467
329.8642,32351.7883
330.0447,32325.595
330.2252,32268.4117
330.4057,32206.3067
330.5862,32188.1683
330.7667,32185.6567
330.9471,32201.2033
331.1275,32168.3717
331.3079,32090.2083
331.4883,32025.4483
331.6687,32015.75
331.849,31966.1617
332.0293,31907.175
332.2096,31858.81
332.3899,31838.9667
332.5702,31846.4483
332.7504,31849.1483
332.9306,31845.7733
333.1108,31770.095
333.291,31687.2233
333.4712,31674.525
333.6514,31700.4583
333.8315,31671.3217
334.0116,31635.0533
334.1917,31621.62
334.3717,31613.4383
334.5518,31615.5783
334.7318,31561.1167
334.9119,31532.9833
335.0918,31522.795
335.2718,31504.3783
335.4518,31479.1367
335.6317,31437.7767
335.8116,31412.2533
335.9915,31356.8683
336.1714,31290.9217
336.3513,31276.4017
336.5311,31285.325
336.7109,31281.74
336.8907,31227.51
337.0705,31134.41
337.2502,31042.605
337.43,31006.08
337.6097,30938.1167
337.7894,30897.2917
337.9691,30892.6633
338.1488,30903.46
338.3284,30903.8133
338.508,30929.9617
338.6877,30910.2283
338.8672,30853.3967
339.0468,30770.08
339.2263,30725.94
339.4059,30729.5383
339.5854,30758.6383
339.7649,30746.625
339.9443,30706.6017
340.1238,30693.1883
340.3032,30696.0317
340.4826,30710.1183
340.662,30631.3217
340.8414,30556.7533
341.0207,30560.3083
341.2001,30567.725
341.3794,30563.2833
341.5587,30597.9383
341.738,30546.3783
341.9172,30475.68
342.0965,30402.725
342.2757,30305.2417
342.4549,30211.8383
342.6341,30198.9267
342.8132,30189.24
342.9923,30190.6233
343.1715,30194.3783
343.3506,30186.57
343.5296,30140.9817
343.7087,30118.0233
343.8878,30078.7433
344.0668,30052.4817
344.2458,30039.715
344.4248,29964.5967
344.6037,29935.1233
344.7827,29923.9
344.9616,29879.8
345.1405,29883.9667
345.3194,29859.0433
345.4982,29800.0967
345.6771,29760.8317
345.8559,29764.9733
346.0347,29716.0817
346.2135,29681.7367
346.3923,29693.455
346.571,29624.04
346.7498,29564.9583
346.9285,29613.965
347.1071,29537.0567
347.2859,29477.025
347.4645,29503.1667
347.6431,29571.2183
347.8217,29653.2567
348.0003,29617.3267
348.1789,29451.0767
348.3574,29342.6133
348.5359,29255.7983
348.7145,29172.1033
348.893,29158.6517
349.0714,29147.8533
349.2499,29076.6867
349.4283,29005.705
349.6068,28914.85
349.7852,28877.7433
349.9635,28887.1267
350.1419,28869.5683
350.3202,28808.7617
350.4985,28731.4483
350.6768,28682.6017
350.8551,28651.0217
351.0334,28607.885
351.2116,28560.1233
351.3898,28556.5467
351.568,28516.255
351.7462,28506.8383
351.9243,28467.1217
352.1025,28416.2933
352.2806,28365.7967
352.4587,28356.785
352.6368,28313.3467
352.8148,28210.5867
352.9929,28156.4783
353.1709,28151.9233
353.3489,28123.83
353.5268,28069.4217
353.7048,28011.6717
353.8828,27967.9183
354.0607,27901.54
354.2386,27891.565
354.4165,27850.5
354.5943,27802.99
354.7722,27777.6433
354.95,27788.7017
355.1278,27758.3967
355.3056,27680.65
355.4833,27578.1717
355.6611,27501.475
355.8388,27429.29
356.0165,27378.8917
356.1942,27381.0467
356.3719,27410.9617
356.5495,27394.615
356.7271,27348.695
356.9047,27303.185
357.0823,27296.9467
357.2599,27286.8067
357.4374,27240.39
357.6149,27165.1733
357.7924,27085.565
357.9699,27039.1667
358.1474,26999.2217
358.3248,26933.4883
358.5023,26883.9
358.6797,26805.8167
358.8571,26746.5767
359.0344,26695.0767
359.2118,26631.5233
359.3891,26582.8633
359.5664,26549.575
359.7437,26509.9017
359.9209,26414.2567
360.0982,26328.4
360.2754,26269.515
360.4526,26283.4483
360.6298,26306.8033
360.807,26303.9817
360.9841,26244.8867
361.1613,26153.8783
361.3383,26146.0333
361.5154,26129.36
361.6925,26048.33
361.8695,26018.1933
362.0466,25952.4783
362.2236,25923.0367
362.4005,25949.02
362.5775,25875.5817
362.7545,25771.7083
362.9314,25742.7733
363.1083,25753.3083
363.2852,25669.6367
363.462,25600.1683
363.6389,25590.995
363.8157,25554.1233
363.9925,25564.12
364.1693,25531.7033
364.346,25419.9167
364.5228,25430.6567
364.6996,25456.42
364.8762,25457.5333
365.0529,25371.29
365.2296,25316.695
365.4062,25386.415
365.5829,25312.92
365.7595,25280.3083
365.9361,25275.8617
366.1126,25233.3767
366.2892,25313.2767
366.4657,25430.9983
366.6422,25544.7817
366.8186,25549.1733
366.9951,25439.2083
367.1716,25359.2217
367.348,25485.2867
367.5244,25746.41
367.7008,25899.255
367.8772,25752.4283
368.0535,25353.345
368.2298,25277.6133
368.4061,25068.905
368.5824,24955.015
368.7586,25007.8467
368.9349,24958.8933
369.1111,25117.9583
369.2873,25160.52
369.4635,25464.1817
369.6396,25323.2433
369.8158,25020.9017
369.9919,24888.5133
370.168,24782.7283
370.3441,24748.2883
370.5202,24663.4167
370.6962,24579.6983
370.8722,24529.36
371.0482,24499.0333
371.2242,24514.03
371.4002,24573.9333
371.5761,24580.9783
371.752,24565.695
371.9279,24567.4317
372.1038,24529.2417
372.2796,24454.04
372.4555,24431.6417
372.6313,24467.7133
372.8071,24483.755
372.9829,24456.5133
373.1586,24452.9717
373.3344,24462.6233
373.5101,24421.26
373.6858,24434.505
373.8615,24433.0283
374.0371,24457.0917
374.2127,24546.465
374.3884,24559.03
374.564,24499.7883
374.7395,24533.4133
374.9151,24765.1583
375.0906,25060.5417
375.2661,24955.3183
375.4416,24940.6383
375.6171,25219.0067
375.7925,25317.575
375.968,25152.6967
376.1434,24837.065
376.3188,24749.175
376.4941,24726.9367
376.6695,24844.4517
376.8448,25063.7267
377.0201,24988.9217
377.1954,25013.1967
377.3707,25186.61
377.5459,25126.77
377.7212,25335.0683
377.8964,25398.2117
378.0715,25333.0517
378.2467,25469.5
378.4218,26050.4167
378.597,25615.7217
378.7721,25689.4333
378.9472,25770.6717
379.1222,25785.4633
379.2973,26703.4933
379.4723,27321.08
379.6473,27009.59
379.8223,26073.6583
379.9972,25712.7867
380.1722,25433.4317
380.3471,25551.4067
380.522,25640.1683
380.6969,25848.63
380.8717,26196.1633
381.0466,25764.44
381.2214,25565.2483
381.3962,25261.88
381.571,24983.1717
381.7457,25018.665
381.9204,25019.4467
382.0952,24916.6933
382.2699,25393.4283
382.4445,25521.1667
382.6192,25547.65
382.7938,26108.3083
382.9685,25939.07
383.1431,25449.49
383.3176,25429.6417
383.4922,25456.4867
383.6667,25413.2283
383.8412,25243.3533
384.0157,25256.7717
384.1902,25452.265
384.3646,25606.4
384.5391,25321.8
384.7134,25043.8683
384.8878,25130.425
385.0622,25384.2967
385.2365,25115.1867
385.4109,24886.01
385.5852,24965.8017
385.7594,24854.7633
385.9337,24961.4433
386.1079,24916.185
386.2822,24922.5767
386.4564,24912.16
386.6306,25137.8683
386.8047,25281.0167
386.9789,25319.8783
387.153,25578.095
387.3271,25928.9583
387.5012,26069.95
387.6752,26195.8133
387.8492,26181.5217
388.0233,26070.165
388.1972,26636.7467
388.3712,26604.9233
388.5452,26796.7083
388.7191,26943.955
388.893,27201.385
389.0669,27116.4067
389.2408,26469.7383
389.4146,25797.6833
389.5884,25250.3533
389.7623,24960.6483
389.9361,25041.7183
390.1098,25531.7883
390.2835,25677.6233
390.4573,25421.91
390.631,25618.73
390.8047,26238.265
390.9784,26110.1617
391.152,26099.3367
391.3256,26662.3917
391.4992,26705.5017
391.6728,26225.4817
391.8464,26535.9933
392.0199,27202.2483
392.1934,27093.85
392.3669,27984.5317
392.5403,27847.7567
392.7138,28180.4867
392.8873,28802.7933
393.0607,29940.7067
393.2341,30234.8667
393.4074,29733.6567
393.5808,28287.9267
393.7542,27724.9567
393.9274,27688.8083
394.1007,27274.3533
394.274,26864.445
394.4472,26323.3017
394.6205,26320.0867
394.7937,26899.435
394.9668,27002.935
395.14,26810.1833
395.3131,26847.9233
395.4863,26853.97
395.6594,26894.0133
395.8325,26281.975
396.0055,26390.0283
396.1786,26425.525
396.3516,26539.5517
396.5246,26470.0367
396.6975,26288.4467
396.8705,27203.575
397.0434,27262.4967
397.2163,26279.9717
397.3892,26631.4333
397.5621,27510.4
397.735,27837.9183
397.9077,28963.5483
398.0806,28372.415
398.2534,28052.9217
398.4261,28406.085
398.5989,30006.455
398.7716,30409.6283
398.9443,29633.6883
399.117,28407.3633
399.2896,27965.9
399.4623,27797.185
399.6349,27283.6933
399.8075,26423.17
399.9801,26428.6017
400.1526,26638.475
400.3252,25631.5317
400.4977,25276.8717
400.6702,25134.5417
400.8427,25253.51
401.0151,25810.9633
401.1875,25742.38
401.36,25856.1383
401.5323,25790.1733
401.7047,25260.0833
401.877,24881.2367
402.0494,24664.41
402.2216,25011.0217
402.394,25293.3833
402.5662,24954.3283
402.7385,24816.5817
402.9107,24899.3367
403.0829,25202.695
403.2551,25174.885
403.4272,24824.9617
403.5994,24723.6017
403.7715,25213.6783
403.9436,25091.0733
404.1156,24998.89
