Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 02:04:29.028895
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3165.9083
218.2508,3237.9667
218.442,3304.0883
218.6332,3366.6217
218.8244,3434.0
219.0156,3523.1617
219.2067,3617.7283
219.3979,3707.87
219.589,3798.1767
219.7801,3890.4183
219.9712,3984.3267
220.1623,4078.97
220.3533,4170.9617
220.5444,4261.1033
220.7354,4369.1833
220.9264,4480.62
221.1174,4597.2617
221.3083,4710.41
221.4993,4822.6267
221.6902,4938.1617
221.8812,5071.1183
222.0721,5201.7617
222.263,5328.7033
222.4538,5464.6833
222.6447,5608.0483
222.8355,5752.5533
223.0264,5901.29
223.2172,6046.5633
223.408,6200.41
223.5987,6355.8067
223.7895,6509.7783
223.9802,6666.625
224.1709,6822.6433
224.3616,6990.9483
224.5524,7160.7217
224.743,7335.8683
224.9337,7513.6083
225.1243,7703.7567
225.315,7884.1133
225.5056,8050.8917
225.6962,8222.5483
225.8867,8385.605
226.0773,8554.8167
226.2678,8779.82
226.4584,9007.8883
226.6489,9208.4617
226.8394,9411.5483
227.0298,9646.1917
227.2203,9875.4617
227.4108,10103.0417
227.6012,10323.4333
227.7916,10537.0917
227.982,10761.3867
228.1723,10985.2833
228.3627,11216.4667
228.5531,11443.4667
228.7434,11673.6533
228.9337,11913.2133
229.124,12160.7167
229.3143,12404.9517
229.5045,12665.6183
229.6948,12924.1283
229.885,13193.6083
230.0752,13466.2267
230.2654,13737.4133
230.4556,14003.8617
230.6457,14263.3667
230.8358,14523.3
231.026,14792.5733
231.2161,15055.4417
231.4062,15331.8383
231.5963,15597.3467
231.7863,15871.605
231.9764,16161.515
232.1664,16458.7633
232.3564,16759.6267
232.5464,17049.655
232.7364,17347.3267
232.9263,17634.91
233.1163,17941.0417
233.3062,18249.1
233.4961,18573.1967
233.686,18871.6
233.8758,19145.7233
234.0657,19431.2
234.2555,19741.3817
234.4454,20048.4867
234.6352,20344.2017
234.825,20645.7967
235.0147,20931.395
235.2045,21225.9433
235.3942,21519.47
235.5839,21818.1183
235.7737,22110.29
235.9633,22401.49
236.153,22722.1483
236.3427,23025.1267
236.5323,23321.72
236.7219,23608.965
236.9115,23869.74
237.1011,24140.4567
237.2907,24441.175
237.4803,24737.2583
237.6698,25013.41
237.8593,25304.325
238.0488,25592.9967
238.2383,25882.4017
238.4278,26162.485
238.6172,26474.4233
238.8066,26760.2583
238.9961,27042.4583
239.1855,27345.7383
239.3748,27625.985
239.5642,27888.6817
239.7536,28175.7967
239.9429,28450.82
240.1322,28691.9017
240.3215,28959.8483
240.5108,29233.2233
240.7001,29509.8783
240.8893,29774.6117
241.0786,30025.4317
241.2677,30272.0483
241.457,30556.3033
241.6461,30752.555
241.8353,30975.185
242.0244,31203.5767
242.2136,31424.6233
242.4027,31664.0117
242.5918,31886.91
242.7809,32080.2383
242.9699,32196.3817
243.159,32367.105
243.348,32651.6033
243.537,32945.0117
243.726,33184.56
243.915,33388.5767
244.1039,33568.9483
244.2929,33661.2433
244.4818,33776.57
244.6707,33992.3817
244.8596,34284.4467
245.0485,34552.955
245.2373,34819.0233
245.4262,35059.6383
245.615,35279.3983
245.8038,35443.8467
245.9926,35666.0883
246.1814,35810.8017
246.3701,35810.9883
246.5589,35889.5033
246.7476,36104.9617
246.9363,36389.075
247.1249,36615.085
247.3136,36855.285
247.5023,37078.6517
247.6909,37312.2717
247.8795,37512.1967
248.0681,37703.5983
248.2567,37904.815
248.4453,38093.255
248.6338,38263.985
248.8224,38285.8267
249.0109,38260.7267
249.1994,38433.6517
249.3878,38686.8617
249.5763,38929.335
249.7648,39132.53
249.9532,39334.97
250.1416,39579.3817
250.33,39804.91
250.5183,40013.4083
250.7067,40174.5
250.8951,40318.6767
251.0834,40471.0867
251.2717,40619.6483
251.46,40753.0317
251.6483,40889.335
251.8365,40941.495
252.0247,40931.3833
252.213,41097.3383
252.4012,41272.0983
252.5894,41508.575
252.7775,41650.3883
252.9657,41773.9717
253.1538,41986.735
253.3419,42161.3483
253.53,42269.7
253.7181,42405.8933
253.9062,42518.8933
254.0942,42633.9717
254.2823,42728.4317
254.4703,42816.1233
254.6583,42918.7583
254.8463,43024.9617
255.0342,43092.3
255.2222,43149.45
255.4101,43149.5133
255.598,43160.835
255.7859,43288.79
255.9738,43471.1717
256.1616,43655.2683
256.3495,43844.045
256.5373,43976.57
256.7251,44173.4
256.9129,44289.1317
257.1006,44397.5617
257.2884,44531.8933
257.4761,44667.595
257.6638,44750.9383
257.8515,44810.0833
258.0392,44886.675
258.2269,44943.4533
258.4146,45011.425
258.6022,45107.9
258.7898,45129.35
258.9774,45157.7967
259.165,45252.3583
259.3525,45319.6467
259.5401,45389.0233
259.7276,45490.38
259.9151,45573.5083
260.1026,45638.335
260.2901,45748.73
260.4776,45854.2983
260.665,46016.57
260.8524,46152.8617
261.0398,46283.2967
261.2272,46321.7367
261.4146,46326.8967
261.6019,46397.3667
261.7893,46491.4333
261.9766,46552.41
262.1639,46636.635
262.3512,46644.845
262.5384,46653.94
262.7257,46660.8833
262.9129,46680.6967
263.1001,46684.3183
263.2873,46756.6117
263.4745,46780.3633
263.6617,46686.5183
263.8488,46712.885
264.0359,46763.655
264.2231,46771.3717
264.4101,46789.1117
264.5972,46812.8333
264.7842,46826.4883
264.9713,46835.3267
265.1583,46835.7333
265.3453,46865.895
265.5323,46929.9133
265.7193,46981.0267
265.9062,47044.4133
266.0931,47045.0717
266.2801,47024.285
266.4669,47055.7183
266.6538,47066.9383
266.8407,47083.9017
267.0276,47032.9833
267.2143,46986.38
267.4012,46994.2983
267.588,46906.69
267.7747,46870.5783
267.9615,46842.8267
268.1482,46798.1233
268.3349,46786.47
268.5217,46754.6467
268.7083,46710.775
268.895,46708.085
269.0817,46742.215
269.2682,46733.255
269.4549,46688.9033
269.6415,46608.09
269.8281,46588.2283
270.0146,46609.5383
270.2012,46608.3617
270.3877,46613.5817
270.5742,46580.2033
270.7607,46549.1417
270.9472,46509.7633
271.1336,46455.34
271.32,46404.85
271.5065,46359.9833
271.6929,46342.2467
271.8792,46370.0517
272.0656,46351.8383
272.252,46342.1833
272.4383,46331.37
272.6246,46283.9417
272.8109,46240.0067
272.9972,46288.185
273.1835,46291.6117
273.3697,46290.7333
273.5559,46262.0267
273.7421,46237.1883
273.9283,46195.26
274.1145,46163.9317
274.3007,46130.9833
274.4868,46102.0517
274.6729,46095.665
274.859,46054.2367
275.0451,46011.3933
275.2311,45871.675
275.4172,45882.6
275.6032,45900.3567
275.7892,45923.48
275.9752,45913.2583
276.1612,45935.5917
276.3472,45863.6783
276.5331,45811.8583
276.719,45787.73
276.9049,45768.9867
277.0908,45698.0933
277.2767,45663.27
277.4625,45644.3917
277.6484,45574.3383
277.8342,45468.2583
278.02,45407.0233
278.2057,45387.8617
278.3915,45382.7083
278.5772,45335.6
278.763,45250.0117
278.9487,45255.2183
279.1343,45267.3833
279.32,45236.98
279.5057,45164.035
279.6913,45030.095
279.877,44982.475
280.0625,44958.9083
280.2481,44889.1567
280.4337,44822.4617
280.6192,44855.9033
280.8048,44873.65
280.9903,44805.7967
281.1758,44717.1683
281.3612,44618.7117
281.5467,44561.745
281.7321,44578.5583
281.9175,44560.855
282.1029,44527.3983
282.2884,44509.3433
282.4737,44420.4433
282.6591,44336.03
282.8444,44297.97
283.0297,44231.085
283.215,44179.0967
283.4002,44127.76
283.5855,44047.9917
283.7707,43915.835
283.956,43851.5283
284.1412,43794.2617
284.3264,43784.7233
284.5115,43796.37
284.6967,43781.7383
284.8818,43687.6033
285.0669,43562.6333
285.252,43501.9233
285.4371,43473.4183
285.6222,43398.1133
285.8072,43338.35
285.9922,43290.6367
286.1772,43279.0583
286.3622,43267.3567
286.5472,43166.175
286.7321,43044.275
286.9171,43038.6933
287.102,43015.74
287.2869,43022.35
287.4717,43055.6433
287.6566,43028.4133
287.8415,42999.66
288.0263,42945.9117
288.2111,42830.6733
288.3959,42709.8367
288.5806,42663.1817
288.7654,42615.4967
288.9501,42668.7033
289.1348,42661.8333
289.3195,42645.0783
289.5042,42627.0167
289.6889,42630.7183
289.8735,42504.6733
290.0581,42427.2017
290.2428,42314.2717
290.4273,42274.4867
290.6119,42268.9033
290.7965,42222.02
290.981,42206.37
291.1655,42170.4567
291.35,42043.505
291.5345,41945.1267
291.719,41908.1083
291.9034,41872.6517
292.0878,41885.1233
292.2722,41828.6867
292.4566,41745.345
292.641,41726.3683
292.8253,41703.6467
293.0096,41651.49
293.194,41648.4117
293.3783,41617.7983
293.5626,41594.3333
293.7468,41540.8167
293.9311,41488.4433
294.1153,41381.2283
294.2995,41226.7633
294.4837,41117.9367
294.6678,41034.0217
294.852,40993.6483
295.0361,40989.7267
295.2202,40980.6
295.4043,40980.0633
295.5884,40918.3067
295.7725,40849.6117
295.9565,40756.8533
296.1405,40618.0383
296.3246,40547.025
296.5085,40587.2967
296.6925,40628.045
296.8764,40597.3683
297.0603,40547.195
297.2443,40492.875
297.4282,40403.855
297.612,40296.015
297.7959,40172.4983
297.9797,40076.7483
298.1635,39971.81
298.3474,40002.7333
298.5311,40028.2867
298.7149,39950.4533
298.8987,39846.08
299.0823,39792.32
299.2661,39703.1633
299.4498,39559.5317
299.6334,39525.16
299.8171,39475.5933
300.0007,39379.9383
300.1843,39322.41
300.368,39286.4983
300.5515,39251.37
300.7351,39214.5267
300.9186,39171.4867
301.1021,39101.545
301.2857,39066.6033
301.4691,39024.4517
301.6526,38999.14
301.8361,38891.2433
302.0195,38771.8817
302.2029,38697.4883
302.3863,38671.22
302.5697,38608.9367
302.753,38603.21
302.9364,38610.235
303.1197,38628.4533
303.303,38585.595
303.4863,38494.105
303.6696,38355.2783
303.8528,38239.495
304.036,38150.07
304.2192,38109.235
304.4024,38056.3567
304.5856,37986.295
304.7688,37968.655
304.9519,37944.5217
305.135,37896.2283
305.3181,37839.1917
305.5012,37794.585
305.6842,37768.775
305.8673,37706.8633
306.0504,37612.7583
306.2333,37478.9983
306.4163,37428.9833
306.5993,37356.0383
306.7822,37325.2467
306.9652,37303.7167
307.1481,37236.245
307.331,37174.2217
307.5139,37109.1633
307.6967,37020.5967
307.8796,36943.5317
308.0624,36873.8867
308.2452,36792.335
308.428,36716.465
308.6107,36668.5033
308.7935,36607.4933
308.9762,36553.59
309.1589,36506.1767
309.3416,36452.38
309.5243,36381.305
309.7069,36329.2617
309.8896,36255.4617
310.0721,36190.2867
310.2548,36152.66
310.4373,36098.9817
310.6199,36077.705
310.8024,36002.0083
310.985,35966.465
311.1674,35874.6617
311.3499,35779.1483
311.5324,35747.7833
311.7148,35744.4483
311.8973,35677.2183
312.0797,35615.7983
312.2621,35566.5517
312.4445,35505.54
312.6268,35426.5833
312.8091,35374.015
312.9915,35277.3317
313.1738,35218.6917
313.356,35127.0767
313.5383,35039.5517
313.7206,34998.475
313.9027,34927.0883
314.085,34881.95
314.2672,34847.8
314.4493,34816.6033
314.6314,34798.7567
314.8136,34773.4417
314.9957,34692.385
315.1778,34591.57
315.3598,34548.3817
315.5419,34526.5667
315.724,34499.86
315.9059,34451.3267
316.088,34395.1333
316.2699,34378.84
316.4519,34338.4667
316.6338,34262.5917
316.8157,34135.9667
316.9977,34083.5683
317.1795,34074.5533
317.3614,34062.57
317.5432,34026.2733
317.7251,33942.04
317.9069,33829.9
318.0887,33767.0483
318.2704,33712.37
318.4522,33702.6833
318.6339,33697.465
318.8156,33725.525
318.9973,33671.52
319.179,33657.6083
319.3607,33656.9267
319.5423,33650.7283
319.7239,33599.7017
319.9055,33535.455
320.0871,33483.61
320.2687,33450.3767
320.4502,33411.6283
320.6317,33332.8783
320.8132,33292.7883
320.9947,33276.6533
321.1761,33271.8933
321.3576,33237.9417
321.5391,33194.3517
321.7205,33138.195
321.9019,33085.2717
322.0832,33014.19
322.2646,32954.1133
322.4459,32902.7633
322.6272,32852.1417
322.8085,32802.49
322.9898,32761.7633
323.1711,32699.0333
323.3523,32648.5283
323.5335,32591.06
323.7147,32631.1817
323.8959,32681.85
324.0771,32669.025
324.2582,32621.5417
324.4393,32581.7933
324.6204,32579.3467
324.8015,32553.6833
324.9826,32574.8483
325.1637,32587.1967
325.3447,32564.0083
325.5257,32563.3367
325.7067,32540.6317
325.8877,32409.485
326.0686,32280.655
326.2496,32259.4283
326.4305,32206.815
326.6114,32180.6233
326.7922,32162.545
326.9731,32147.575
327.1539,32097.3533
327.3347,32063.9
327.5155,32040.9817
327.6963,32065.9267
327.8771,32062.395
328.0578,32000.2133
328.2385,31894.88
328.4193,31871.5217
328.5999,31840.2967
328.7806,31777.395
328.9613,31773.99
329.1419,31749.9383
329.3225,31733.6567
329.5031,31662.5767
329.6837,31604.5967
329.8642,31547.7183
330.0447,31528.61
330.2252,31475.95
330.4057,31418.905
330.5862,31398.8117
330.7667,31396.79
330.9471,31403.07
331.1275,31379.2883
331.3079,31301.7417
331.4883,31243.0633
331.6687,31230.305
331.849,31182.46
332.0293,31120.97
332.2096,31074.47
332.3899,31055.765
332.5702,31061.0433
332.7504,31063.6683
332.9306,31057.385
333.1108,30988.81
333.291,30907.0283
333.4712,30896.1683
333.6514,30931.9983
333.8315,30901.6683
334.0116,30864.55
334.1917,30848.3667
334.3717,30843.08
334.5518,30849.4933
334.7318,30789.195
334.9119,30764.1767
335.0918,30757.8083
335.2718,30739.3167
335.4518,30714.7217
335.6317,30677.3333
335.8116,30650.065
335.9915,30603.155
336.1714,30538.7717
336.3513,30521.7967
336.5311,30531.9583
336.7109,30534.2
336.8907,30481.1667
337.0705,30381.9933
337.2502,30292.065
337.43,30259.1033
337.6097,30195.2233
337.7894,30155.5317
337.9691,30150.3
338.1488,30163.2733
338.3284,30157.3667
338.508,30184.7967
338.6877,30162.6967
338.8672,30111.8117
339.0468,30029.5083
339.2263,29981.46
339.4059,29977.7583
339.5854,30007.275
339.7649,29994.5417
339.9443,29961.6483
340.1238,29953.395
340.3032,29959.5983
340.4826,29969.3433
340.662,29893.3283
340.8414,29825.095
341.0207,29825.8133
341.2001,29834.3467
341.3794,29831.3483
341.5587,29860.4783
341.738,29807.255
341.9172,29738.6683
342.0965,29671.435
342.2757,29572.8267
342.4549,29484.2833
342.6341,29475.3967
342.8132,29464.4567
342.9923,29462.3117
343.1715,29468.1433
343.3506,29460.3
343.5296,29415.5933
343.7087,29394.035
343.8878,29355.2883
344.0668,29336.0467
344.2458,29320.715
344.4248,29248.325
344.6037,29216.16
344.7827,29203.3283
344.9616,29165.165
345.1405,29167.5817
345.3194,29143.9017
345.4982,29084.8383
345.6771,29045.9333
345.8559,29052.31
346.0347,29006.5483
346.2135,28977.01
346.3923,28985.8
346.571,28912.3883
346.7498,28860.2717
346.9285,28906.48
347.1071,28829.5617
347.2859,28773.3883
347.4645,28808.6267
347.6431,28873.99
347.8217,28951.9683
348.0003,28901.8533
348.1789,28744.4433
348.3574,28642.58
348.5359,28557.9833
348.7145,28476.265
348.893,28457.8667
349.0714,28445.505
349.2499,28381.7067
349.4283,28312.9483
349.6068,28223.8567
349.7852,28189.0817
349.9635,28192.065
350.1419,28174.1917
350.3202,28120.8683
350.4985,28049.9567
350.6768,28001.9833
350.8551,27968.8533
351.0334,27929.6533
351.2116,27877.78
351.3898,27870.235
351.568,27829.4883
351.7462,27824.345
351.9243,27787.1517
352.1025,27736.6983
352.2806,27684.2917
352.4587,27683.435
352.6368,27637.395
352.8148,27536.575
352.9929,27483.7017
353.1709,27481.2883
353.3489,27454.515
353.5268,27395.21
353.7048,27337.8617
353.8828,27294.3283
354.0607,27232.0533
354.2386,27220.7467
354.4165,27177.4383
354.5943,27132.2683
354.7722,27104.3783
354.95,27114.7517
355.1278,27088.15
355.3056,27013.445
355.4833,26914.4517
355.6611,26841.25
355.8388,26768.95
356.0165,26721.9033
356.1942,26727.4483
356.3719,26753.0383
356.5495,26740.4433
356.7271,26692.0967
356.9047,26647.445
357.0823,26638.93
357.2599,26629.1667
357.4374,26580.1767
357.6149,26507.6067
357.7924,26427.0933
357.9699,26388.21
358.1474,26351.3883
358.3248,26287.6333
358.5023,26242.46
358.6797,26168.9317
358.8571,26110.1017
359.0344,26059.3117
359.2118,25994.565
359.3891,25947.545
359.5664,25912.1183
359.7437,25872.705
359.9209,25779.8767
360.0982,25694.0733
360.2754,25641.8283
360.4526,25655.555
360.6298,25679.965
360.807,25675.1583
360.9841,25613.45
361.1613,25526.49
361.3383,25518.7483
361.5154,25497.9833
361.6925,25420.535
361.8695,25391.2617
362.0466,25324.545
362.2236,25297.865
362.4005,25320.0317
362.5775,25249.1167
362.7545,25143.8317
362.9314,25124.33
363.1083,25133.7317
363.2852,25053.27
363.462,24985.775
363.6389,24978.96
363.8157,24946.265
363.9925,24951.6733
364.1693,24910.6283
364.346,24806.7167
364.5228,24823.2767
364.6996,24848.7083
364.8762,24843.765
365.0529,24756.8967
365.2296,24710.9783
365.4062,24770.0117
365.5829,24696.1367
365.7595,24665.7
365.9361,24659.87
366.1126,24621.115
366.2892,24701.6233
366.4657,24812.805
366.6422,24918.1067
366.8186,24917.305
366.9951,24807.1083
367.1716,24739.5017
367.348,24873.855
367.5244,25115.8083
367.7008,25264.2633
367.8772,25099.935
368.0535,24743.4983
368.2298,24666.1917
368.4061,24451.36
368.5824,24348.935
368.7586,24397.3567
368.9349,24355.9033
369.1111,24505.13
369.2873,24561.3217
369.4635,24847.81
369.6396,24690.5417
369.8158,24409.0083
369.9919,24285.5417
370.168,24184.52
370.3441,24146.42
370.5202,24067.4783
370.6962,23988.42
370.8722,23939.0567
371.0482,23910.745
371.2242,23919.7417
371.4002,23971.5733
371.5761,23982.0317
371.752,23971.805
371.9279,23973.38
372.1038,23936.5517
372.2796,23863.9567
372.4555,23836.82
372.6313,23872.9417
372.8071,23889.9167
372.9829,23866.53
373.1586,23865.015
373.3344,23874.425
373.5101,23837.345
373.6858,23850.9367
373.8615,23852.72
374.0371,23871.925
374.2127,23957.8667
374.3884,23964.9783
374.564,23914.3233
374.7395,23957.1
374.9151,24191.9683
375.0906,24452.125
375.2661,24342.755
375.4416,24340.5467
375.6171,24617.6017
375.7925,24701.21
375.968,24528.6467
376.1434,24234.385
376.3188,24160.285
376.4941,24141.865
376.6695,24250.805
376.8448,24458.7883
377.0201,24370.075
377.1954,24423.0733
377.3707,24568.7817
377.5459,24523.6267
377.7212,24716.2267
377.8964,24771.6983
378.0715,24697.3117
378.2467,24884.9517
378.4218,25388.5
378.597,24993.6667
378.7721,25073.5633
378.9472,25156.305
379.1222,25191.5867
379.2973,26080.87
379.4723,26655.8917
379.6473,26298.2817
379.8223,25447.8017
379.9972,25112.2283
380.1722,24846.6233
380.3471,24940.87
380.522,25001.0333
380.6969,25240.2183
380.8717,25525.9683
381.0466,25119.2933
381.2214,24937.2517
381.3962,24655.09
381.571,24396.7
381.7457,24427.9133
381.9204,24406.4033
382.0952,24333.44
382.2699,24795.88
382.4445,24890.615
382.6192,24946.3867
382.7938,25477.9483
382.9685,25284.0933
383.1431,24839.27
383.3176,24845.575
383.4922,24866.99
383.6667,24812.6133
383.8412,24647.395
384.0157,24672.1867
384.1902,24857.4983
384.3646,24976.6383
384.5391,24691.6
384.7134,24434.76
384.8878,24541.925
385.0622,24757.7083
385.2365,24483.245
385.4109,24287.3083
385.5852,24360.3733
385.7594,24262.8383
385.9337,24357.02
386.1079,24302.9617
386.2822,24303.9783
386.4564,24297.56
386.6306,24519.4483
386.8047,24642.2217
386.9789,24684.8367
387.153,24940.2367
387.3271,25270.175
387.5012,25403.4533
387.6752,25515.74
387.8492,25490.9567
388.0233,25423.3133
388.1972,25967.545
388.3712,25920.4833
388.5452,26101.4783
388.7191,26247.6117
388.893,26478.9033
389.0669,26383.6667
389.2408,25754.8933
389.4146,25147.2067
389.5884,24622.9083
389.7623,24356.9917
389.9361,24434.1283
390.1098,24889.8767
390.2835,24988.115
390.4573,24756.8533
390.631,24982.05
390.8047,25543.6183
390.9784,25390.1017
391.152,25410.8383
391.3256,25955.8983
391.4992,25952.7267
391.6728,25500.9033
391.8464,25832.6333
392.0199,26436.3517
392.1934,26357.275
392.3669,27201.99
392.5403,27059.87
392.7138,27405.395
392.8873,28047.465
393.0607,29109.1017
393.2341,29363.6717
393.4074,28831.27
393.5808,27483.4783
393.7542,26978.955
393.9274,26908.7133
394.1007,26491.5367
394.274,26072.0717
394.4472,25588.56
394.6205,25601.2683
394.7937,26144.0233
394.9668,26167.93
395.14,26008.23
395.3131,26021.805
395.4863,26068.4767
395.6594,26035.5467
395.8325,25480.6183
396.0055,25591.08
396.1786,25632.2167
396.3516,25735.4467
396.5246,25666.1967
396.6975,25537.0767
396.8705,26455.8017
397.0434,26400.375
397.2163,25515.14
397.3892,25897.8217
397.5621,26704.915
397.735,27012.005
397.9077,28049.0
398.0806,27413.1767
398.2534,27185.5967
398.4261,27518.745
398.5989,29119.495
398.7716,29360.3117
398.9443,28650.7917
399.117,27485.1033
399.2896,27149.745
399.4623,26941.6333
399.6349,26415.7233
399.8075,25593.62
399.9801,25650.7083
400.1526,25780.935
400.3252,24823.235
400.4977,24476.7567
400.6702,24342.5617
400.8427,24441.8033
401.0151,24916.35
401.1875,24841.1183
401.36,24965.25
401.5323,24870.405
401.7047,24393.66
401.877,24013.5167
402.0494,23836.2067
402.2216,24171.3983
402.394,24397.9367
402.5662,24079.35
402.7385,23955.2167
402.9107,24059.2133
403.0829,24359.1067
403.2551,24301.8133
403.4272,23972.0883
403.5994,23891.3117
403.7715,24347.97
403.9436,24192.02
404.1156,24106.4033
