Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 22:20:55.878167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3144.3317
218.2508,3212.2683
218.442,3280.75
218.6332,3354.04
218.8244,3425.8733
219.0156,3502.03
219.2067,3583.485
219.3979,3666.8883
219.589,3750.765
219.7801,3838.24
219.9712,3928.6017
220.1623,4022.0
220.3533,4121.0433
220.5444,4219.2783
220.7354,4322.0733
220.9264,4424.36
221.1174,4538.1167
221.3083,4651.9367
221.4993,4760.8783
221.6902,4872.4017
221.8812,4997.0183
222.0721,5121.5717
222.263,5248.8383
222.4538,5380.5067
222.6447,5512.3317
222.8355,5651.03
223.0264,5790.5183
223.2172,5925.95
223.408,6071.4933
223.5987,6217.3933
223.7895,6368.795
223.9802,6523.9817
224.1709,6677.895
224.3616,6841.5633
224.5524,7003.9083
224.743,7170.8383
224.9337,7337.9217
225.1243,7520.4983
225.315,7694.67
225.5056,7865.5033
225.6962,8055.265
225.8867,8240.1867
226.0773,8425.8433
226.2678,8620.0667
226.4584,8813.135
226.6489,9009.5583
226.8394,9196.8417
227.0298,9401.7267
227.2203,9613.975
227.4108,9835.4667
227.6012,10052.9283
227.7916,10264.82
227.982,10479.305
228.1723,10692.96
228.3627,10916.5283
228.5531,11135.2617
228.7434,11359.0917
228.9337,11592.0417
229.124,11827.3433
229.3143,12063.58
229.5045,12321.3717
229.6948,12576.0167
229.885,12834.195
230.0752,13100.49
230.2654,13358.7367
230.4556,13620.1633
230.6457,13871.965
230.8358,14128.0933
231.026,14387.23
231.2161,14649.0717
231.4062,14918.52
231.5963,15178.9617
231.7863,15445.4033
231.9764,15729.4833
232.1664,16016.9917
232.3564,16313.695
232.5464,16593.4867
232.7364,16884.5683
232.9263,17162.2133
233.1163,17457.25
233.3062,17756.9117
233.4961,18072.165
233.686,18364.0983
233.8758,18630.1167
234.0657,18904.6517
234.2555,19203.7917
234.4454,19502.6267
234.6352,19791.7283
234.825,20082.04
235.0147,20362.905
235.2045,20651.7183
235.3942,20938.4817
235.5839,21228.7767
235.7737,21510.3733
235.9633,21790.805
236.153,22105.84
236.3427,22402.5683
236.5323,22689.9317
236.7219,22965.0433
236.9115,23214.0517
237.1011,23478.56
237.2907,23773.7967
237.4803,24057.7983
237.6698,24324.3967
237.8593,24609.09
238.0488,24883.4383
238.2383,25161.9283
238.4278,25431.98
238.6172,25732.4133
238.8066,26009.05
238.9961,26283.0333
239.1855,26580.8217
239.3748,26851.6633
239.5642,27103.9767
239.7536,27382.325
239.9429,27648.7217
240.1322,27892.4383
240.3215,28152.9917
240.5108,28416.9317
240.7001,28683.9
240.8893,28933.6217
241.0786,29182.2333
241.2677,29424.9833
241.457,29702.1883
241.6461,29897.9067
241.8353,30110.78
242.0244,30330.08
242.2136,30543.8667
242.4027,30772.7517
242.5918,30985.4033
242.7809,31165.405
242.9699,31268.6333
243.159,31426.5133
243.348,31693.42
243.537,31974.235
243.726,32200.8767
243.915,32393.9883
244.1039,32573.0733
244.2929,32655.9017
244.4818,32752.8917
244.6707,32961.935
244.8596,33236.7867
245.0485,33492.95
245.2373,33738.6333
245.4262,33966.915
245.615,34172.7717
245.8038,34326.625
245.9926,34534.8233
246.1814,34677.8317
246.3701,34679.18
246.5589,34750.7367
246.7476,34957.025
246.9363,35235.9583
247.1249,35458.9583
247.3136,35690.4633
247.5023,35889.975
247.6909,36107.5583
247.8795,36302.095
248.0681,36494.0633
248.2567,36692.6983
248.4453,36869.8867
248.6338,37029.2783
248.8224,37048.8517
249.0109,37015.6417
249.1994,37183.5483
249.3878,37436.9083
249.5763,37664.3333
249.7648,37862.32
249.9532,38049.43
250.1416,38282.535
250.33,38505.6517
250.5183,38708.8383
250.7067,38867.07
250.8951,39007.205
251.0834,39153.5233
251.2717,39296.5483
251.46,39422.565
251.6483,39547.8967
251.8365,39601.56
252.0247,39584.1583
252.213,39747.4017
252.4012,39925.3883
252.5894,40159.5583
252.7775,40317.2083
252.9657,40458.0583
253.1538,40650.0883
253.3419,40794.245
253.53,40894.6017
253.7181,41022.66
253.9062,41150.1467
254.0942,41270.5817
254.2823,41358.5333
254.4703,41449.5467
254.6583,41554.0533
254.8463,41658.1867
255.0342,41720.4367
255.2222,41775.405
255.4101,41782.08
255.598,41790.88
255.7859,41925.1967
255.9738,42102.0433
256.1616,42279.06
256.3495,42463.2167
256.5373,42598.285
256.7251,42797.2767
256.9129,42923.245
257.1006,43031.4583
257.2884,43172.1933
257.4761,43324.5583
257.6638,43417.1583
257.8515,43473.7833
258.0392,43558.9833
258.2269,43623.7283
258.4146,43688.6867
258.6022,43772.325
258.7898,43800.5283
258.9774,43858.7133
259.165,43943.9083
259.3525,44005.1033
259.5401,44063.2117
259.7276,44165.2133
259.9151,44256.4517
260.1026,44325.1867
260.2901,44428.0783
260.4776,44523.3867
260.665,44679.3033
260.8524,44810.9783
261.0398,44953.8233
261.2272,45016.1067
261.4146,45035.1283
261.6019,45103.4733
261.7893,45187.2683
261.9766,45240.8933
262.1639,45319.1617
262.3512,45315.57
262.5384,45331.865
262.7257,45350.7317
262.9129,45388.62
263.1001,45408.5817
263.2873,45483.6683
263.4745,45521.5417
263.6617,45451.5267
263.8488,45499.9383
264.0359,45552.6567
264.2231,45579.8233
264.4101,45615.6833
264.5972,45662.3233
264.7842,45698.0433
264.9713,45719.9133
265.1583,45716.32
265.3453,45745.25
265.5323,45791.2533
265.7193,45829.1467
265.9062,45895.8917
266.0931,45910.9517
266.2801,45905.8683
266.4669,45950.8817
266.6538,45994.1633
266.8407,46037.835
267.0276,46010.0717
267.2143,45984.225
267.4012,45999.9383
267.588,45930.3217
267.7747,45927.3783
267.9615,45925.5933
268.1482,45910.99
268.3349,45918.72
268.5217,45898.275
268.7083,45845.755
268.895,45823.0967
269.0817,45843.6217
269.2682,45825.2117
269.4549,45764.4467
269.6415,45667.095
269.8281,45638.6917
270.0146,45668.5717
270.2012,45671.995
270.3877,45690.6567
270.5742,45665.66
270.7607,45650.1167
270.9472,45623.5867
271.1336,45588.7717
271.32,45547.3417
271.5065,45505.8917
271.6929,45483.6933
271.8792,45506.6917
272.0656,45483.5017
272.252,45479.8
272.4383,45469.61
272.6246,45422.3517
272.8109,45385.3183
272.9972,45436.2767
273.1835,45453.9183
273.3697,45462.025
273.5559,45455.1033
273.7421,45449.0633
273.9283,45419.82
274.1145,45384.1483
274.3007,45367.08
274.4868,45365.6183
274.6729,45402.4717
274.859,45391.1867
275.0451,45367.0833
275.2311,45235.545
275.4172,45243.465
275.6032,45245.9317
275.7892,45267.3783
275.9752,45235.7567
276.1612,45249.8233
276.3472,45179.5067
276.5331,45135.745
276.719,45108.5067
276.9049,45096.9817
277.0908,45034.38
277.2767,45009.8667
277.4625,44999.1183
277.6484,44958.0617
277.8342,44890.3917
278.02,44866.21
278.2057,44867.215
278.3915,44892.535
278.5772,44875.0917
278.763,44798.5017
278.9487,44821.495
279.1343,44828.1583
279.32,44778.2217
279.5057,44691.815
279.6913,44559.4817
279.877,44508.6617
280.0625,44464.3983
280.2481,44376.2767
280.4337,44296.3667
280.6192,44318.935
280.8048,44328.8317
280.9903,44255.8517
281.1758,44175.7983
281.3612,44087.065
281.5467,44042.0867
281.7321,44060.3183
281.9175,44044.9533
282.1029,43997.805
282.2884,43970.035
282.4737,43877.1467
282.6591,43794.275
282.8444,43758.0517
283.0297,43712.635
283.215,43682.2383
283.4002,43643.13
283.5855,43554.1583
283.7707,43421.7333
283.956,43351.6083
284.1412,43286.5067
284.3264,43277.3633
284.5115,43293.9283
284.6967,43280.73
284.8818,43204.3283
285.0669,43095.5683
285.252,43051.335
285.4371,43022.57
285.6222,42943.8967
285.8072,42870.5067
285.9922,42808.8083
286.1772,42798.0867
286.3622,42783.52
286.5472,42693.875
286.7321,42605.21
286.9171,42609.395
287.102,42583.67
287.2869,42583.9367
287.4717,42605.3467
287.6566,42571.695
287.8415,42533.5067
288.0263,42483.72
288.2111,42361.845
288.3959,42250.82
288.5806,42219.4967
288.7654,42191.9683
288.9501,42247.0383
289.1348,42232.2783
289.3195,42188.8617
289.5042,42167.3183
289.6889,42167.0567
289.8735,42048.6483
290.0581,41986.25
290.2428,41879.84
290.4273,41847.0633
290.6119,41854.8833
290.7965,41813.61
290.981,41784.2483
291.1655,41735.1017
291.35,41597.4717
291.5345,41492.505
291.719,41463.6183
291.9034,41443.0567
292.0878,41468.36
292.2722,41424.2417
292.4566,41343.0933
292.641,41320.4333
292.8253,41284.2767
293.0096,41215.5817
293.194,41201.875
293.3783,41165.6617
293.5626,41148.8583
293.7468,41117.9367
293.9311,41094.4283
294.1153,40989.3317
294.2995,40838.475
294.4837,40727.295
294.6678,40633.69
294.852,40567.1717
295.0361,40548.0417
295.2202,40529.5467
295.4043,40519.505
295.5884,40458.9067
295.7725,40418.055
295.9565,40353.6083
296.1405,40239.075
296.3246,40168.04
296.5085,40182.035
296.6925,40196.27
296.8764,40146.3517
297.0603,40080.99
297.2443,40013.7817
297.4282,39923.7533
297.612,39826.0183
297.7959,39737.4
297.9797,39677.405
298.1635,39580.98
298.3474,39602.23
298.5311,39604.4617
298.7149,39510.515
298.8987,39386.475
299.0823,39316.5567
299.2661,39211.315
299.4498,39065.7383
299.6334,39034.1983
299.8171,39006.645
300.0007,38958.5733
300.1843,38918.845
300.368,38864.9833
300.5515,38796.0133
300.7351,38739.585
300.9186,38681.175
301.1021,38596.3883
301.2857,38551.71
301.4691,38501.5817
301.6526,38483.075
301.8361,38393.5783
302.0195,38312.8267
302.2029,38261.37
302.3863,38222.3867
302.5697,38137.9933
302.753,38117.51
302.9364,38103.1917
303.1197,38105.2333
303.303,38054.5
303.4863,37960.955
303.6696,37824.895
303.8528,37710.5717
304.036,37647.91
304.2192,37633.9
304.4024,37585.8217
304.5856,37502.37
304.7688,37467.2583
304.9519,37426.4933
305.135,37358.4133
305.3181,37290.3083
305.5012,37238.1967
305.6842,37211.5417
305.8673,37154.265
306.0504,37069.4
306.2333,36954.4133
306.4163,36919.9783
306.5993,36847.67
306.7822,36803.11
306.9652,36766.3033
307.1481,36683.6633
307.331,36615.1717
307.5139,36539.8033
307.6967,36455.58
307.8796,36374.4483
308.0624,36308.815
308.2452,36232.1517
308.428,36167.275
308.6107,36132.6883
308.7935,36061.9317
308.9762,36005.1167
309.1589,35940.6817
309.3416,35872.515
309.5243,35801.9267
309.7069,35738.95
309.8896,35661.835
310.0721,35599.53
310.2548,35558.5967
310.4373,35507.4883
310.6199,35489.0767
310.8024,35412.255
310.985,35366.6233
311.1674,35273.8833
311.3499,35169.72
311.5324,35134.105
311.7148,35127.555
311.8973,35056.8783
312.0797,34996.4917
312.2621,34949.6717
312.4445,34885.5033
312.6268,34811.46
312.8091,34755.7883
312.9915,34660.7533
313.1738,34609.16
313.356,34511.1533
313.5383,34414.0317
313.7206,34367.84
313.9027,34287.05
314.085,34241.2783
314.2672,34200.7933
314.4493,34166.725
314.6314,34149.28
314.8136,34123.7433
314.9957,34043.4433
315.1778,33944.9917
315.3598,33897.4
315.5419,33872.6183
315.724,33849.96
315.9059,33799.8717
316.088,33743.9033
316.2699,33721.3683
316.4519,33677.67
316.6338,33604.4183
316.8157,33477.9867
316.9977,33420.8017
317.1795,33414.6667
317.3614,33396.8867
317.5432,33357.2617
317.7251,33274.6467
317.9069,33164.5417
318.0887,33095.2967
318.2704,33039.065
318.4522,33019.0433
318.6339,33015.3017
318.8156,33040.0517
318.9973,32987.51
319.179,32968.65
319.3607,32964.3867
319.5423,32958.72
319.7239,32906.105
319.9055,32842.5033
320.0871,32788.6333
320.2687,32750.1367
320.4502,32708.06
320.6317,32632.345
320.8132,32598.535
320.9947,32589.3567
321.1761,32582.3233
321.3576,32548.275
321.5391,32502.8917
321.7205,32438.95
321.9019,32389.92
322.0832,32312.575
322.2646,32249.065
322.4459,32195.9467
322.6272,32138.5033
322.8085,32082.6517
322.9898,32040.2683
323.1711,31975.8567
323.3523,31918.5267
323.5335,31863.9717
323.7147,31904.4733
323.8959,31950.9767
324.0771,31935.5133
324.2582,31882.5233
324.4393,31844.1983
324.6204,31838.0467
324.8015,31809.225
324.9826,31824.92
325.1637,31842.7117
325.3447,31822.32
325.5257,31814.5017
325.7067,31794.365
325.8877,31662.4033
326.0686,31532.0483
326.2496,31513.36
326.4305,31458.5167
326.6114,31428.5217
326.7922,31409.55
326.9731,31402.2467
327.1539,31352.5067
327.3347,31316.5033
327.5155,31293.1167
327.6963,31313.5833
327.8771,31302.0517
328.0578,31245.3467
328.2385,31137.1633
328.4193,31108.7533
328.5999,31071.79
328.7806,31012.4233
328.9613,31004.94
329.1419,30974.0217
329.3225,30963.6683
329.5031,30892.9933
329.6837,30832.5767
329.8642,30776.805
330.0447,30754.8083
330.2252,30699.7633
330.4057,30636.4767
330.5862,30618.945
330.7667,30620.205
330.9471,30626.2017
331.1275,30598.9483
331.3079,30521.81
331.4883,30462.0183
331.6687,30449.5383
331.849,30402.2533
332.0293,30343.0833
332.2096,30294.14
332.3899,30277.4917
332.5702,30279.46
332.7504,30285.0017
332.9306,30280.5667
333.1108,30212.5967
333.291,30134.3667
333.4712,30120.8367
333.6514,30141.4817
333.8315,30110.2533
334.0116,30078.26
334.1917,30061.5867
334.3717,30054.9
334.5518,30054.1083
334.7318,30001.6083
334.9119,29975.14
335.0918,29964.66
335.2718,29942.1767
335.4518,29918.4033
335.6317,29879.8583
335.8116,29854.1067
335.9915,29806.3383
336.1714,29741.1733
336.3513,29727.825
336.5311,29734.205
336.7109,29731.55
336.8907,29680.1783
337.0705,29589.1733
337.2502,29499.6967
337.43,29459.925
337.6097,29397.385
337.7894,29355.49
337.9691,29352.9267
338.1488,29362.9133
338.3284,29359.7683
338.508,29383.5883
338.6877,29366.3133
338.8672,29317.3233
339.0468,29232.74
339.2263,29188.8117
339.4059,29185.1767
339.5854,29215.5833
339.7649,29198.285
339.9443,29162.8133
340.1238,29154.655
340.3032,29156.0983
340.4826,29165.5983
340.662,29090.13
340.8414,29021.3467
341.0207,29028.765
341.2001,29036.325
341.3794,29031.3117
341.5587,29057.1733
341.738,29005.49
341.9172,28938.9933
342.0965,28870.415
342.2757,28774.2133
342.4549,28681.865
342.6341,28671.8483
342.8132,28661.0167
342.9923,28659.1467
343.1715,28665.0817
343.3506,28654.0633
343.5296,28611.8583
343.7087,28594.52
343.8878,28554.0233
344.0668,28535.5733
344.2458,28521.0833
344.4248,28451.97
344.6037,28416.5483
344.7827,28405.645
344.9616,28361.9417
345.1405,28367.2367
345.3194,28343.6467
345.4982,28290.7217
345.6771,28249.265
345.8559,28256.9983
346.0347,28213.46
346.2135,28179.575
346.3923,28190.4567
346.571,28121.9267
346.7498,28063.4833
346.9285,28108.69
347.1071,28031.1067
347.2859,27979.515
347.4645,28006.3333
347.6431,28074.235
347.8217,28149.035
348.0003,28109.6483
348.1789,27955.6117
348.3574,27856.7367
348.5359,27775.78
348.7145,27698.5417
348.893,27674.2567
349.0714,27662.4117
349.2499,27602.7383
349.4283,27529.9017
349.6068,27441.8033
349.7852,27408.0867
349.9635,27409.9117
350.1419,27391.6967
350.3202,27338.6733
350.4985,27267.04
350.6768,27224.28
350.8551,27193.88
351.0334,27155.1467
351.2116,27105.9417
351.3898,27100.2383
351.568,27060.95
351.7462,27054.665
351.9243,27017.215
352.1025,26968.365
352.2806,26918.7217
352.4587,26912.69
352.6368,26866.4283
352.8148,26770.6967
352.9929,26717.815
353.1709,26716.4633
353.3489,26691.2633
353.5268,26636.27
353.7048,26583.2017
353.8828,26538.6917
354.0607,26479.04
354.2386,26469.0117
354.4165,26427.5933
354.5943,26384.5
354.7722,26356.9683
354.95,26367.8883
355.1278,26340.495
355.3056,26270.27
355.4833,26169.5233
355.6611,26095.5683
355.8388,26029.2533
356.0165,25978.2483
356.1942,25982.33
356.3719,26013.8067
356.5495,25998.6483
356.7271,25957.0
356.9047,25916.32
357.0823,25907.66
357.2599,25903.0667
357.4374,25849.3917
357.6149,25778.3917
357.7924,25702.62
357.9699,25664.8167
358.1474,25627.74
358.3248,25566.5467
358.5023,25519.825
358.6797,25447.5467
358.8571,25388.3717
359.0344,25338.3117
359.2118,25273.31
359.3891,25228.7817
359.5664,25197.2317
359.7437,25158.6667
359.9209,25068.0717
360.0982,24986.5117
360.2754,24930.145
360.4526,24949.99
360.6298,24969.265
360.807,24970.4283
360.9841,24910.2833
361.1613,24825.7133
361.3383,24813.265
361.5154,24802.3383
361.6925,24730.6033
361.8695,24695.9167
362.0466,24636.8833
362.2236,24608.9283
362.4005,24631.8767
362.5775,24559.8083
362.7545,24457.675
362.9314,24436.545
363.1083,24445.1267
363.2852,24369.5733
363.462,24309.19
363.6389,24298.1233
363.8157,24261.6083
363.9925,24265.185
364.1693,24232.7367
364.346,24133.8617
364.5228,24144.0783
364.6996,24167.2233
364.8762,24168.3333
365.0529,24087.2383
365.2296,24037.265
365.4062,24103.0
365.5829,24030.53
365.7595,24001.2967
365.9361,23992.925
366.1126,23953.3567
366.2892,24031.3333
366.4657,24145.0283
366.6422,24248.695
366.8186,24254.7617
366.9951,24154.1517
367.1716,24076.045
367.348,24200.46
367.5244,24446.5733
367.7008,24594.51
367.8772,24445.5033
368.0535,24076.0867
368.2298,24002.7683
368.4061,23804.2983
368.5824,23698.1333
368.7586,23754.4367
368.9349,23702.7767
369.1111,23851.2317
369.2873,23896.005
369.4635,24181.3517
369.6396,24033.06
369.8158,23752.885
369.9919,23626.4
370.168,23530.285
370.3441,23500.2617
370.5202,23423.2217
370.6962,23345.2833
370.8722,23300.11
371.0482,23274.3317
371.2242,23284.545
371.4002,23337.985
371.5761,23348.5117
371.752,23332.2533
371.9279,23336.4533
372.1038,23305.7533
372.2796,23232.4517
372.4555,23205.4317
372.6313,23241.3233
372.8071,23255.57
372.9829,23233.735
373.1586,23231.425
373.3344,23243.5367
373.5101,23208.4517
373.6858,23221.1067
373.8615,23222.8583
374.0371,23241.42
374.2127,23327.735
374.3884,23333.7983
374.564,23281.6333
374.7395,23316.8283
374.9151,23540.7933
375.0906,23813.8717
375.2661,23709.2417
375.4416,23693.475
375.6171,23961.8567
375.7925,24055.6867
375.968,23898.5167
376.1434,23602.33
376.3188,23523.2517
376.4941,23508.6217
376.6695,23620.155
376.8448,23825.0683
377.0201,23746.1283
377.1954,23777.2017
377.3707,23932.48
377.5459,23877.885
377.7212,24078.3333
377.8964,24137.855
378.0715,24067.8867
378.2467,24216.3033
378.4218,24740.7983
378.597,24332.8133
378.7721,24405.9167
378.9472,24486.55
379.1222,24499.8383
379.2973,25372.6867
379.4723,25947.6767
379.6473,25621.855
379.8223,24752.02
379.9972,24425.9083
380.1722,24172.465
380.3471,24285.685
380.522,24362.55
380.6969,24578.175
380.8717,24885.3317
381.0466,24474.4417
381.2214,24295.2783
381.3962,24012.1417
381.571,23753.4683
381.7457,23783.0367
381.9204,23770.19
382.0952,23676.985
382.2699,24120.7133
382.4445,24227.7233
382.6192,24256.825
382.7938,24772.7533
382.9685,24597.115
383.1431,24115.8283
383.3176,24105.3
383.4922,24126.0883
383.6667,24082.12
383.8412,23939.1733
384.0157,23965.4
384.1902,24145.085
384.3646,24282.095
384.5391,24026.7833
384.7134,23792.6217
384.8878,23902.5233
385.0622,24145.53
385.2365,23877.99
385.4109,23666.9683
385.5852,23740.5767
385.7594,23635.09
385.9337,23727.0617
386.1079,23673.155
386.2822,23668.6967
386.4564,23652.39
386.6306,23847.5533
386.8047,23979.7917
386.9789,24012.8533
387.153,24252.405
387.3271,24590.1783
387.5012,24711.54
387.6752,24839.315
387.8492,24840.1017
388.0233,24739.1933
388.1972,25277.8117
388.3712,25233.735
388.5452,25408.415
388.7191,25553.61
388.893,25793.4367
389.0669,25699.8633
389.2408,25087.8067
389.4146,24491.4983
389.5884,23984.1683
389.7623,23726.7017
389.9361,23803.715
390.1098,24260.0433
390.2835,24376.1333
390.4573,24139.7067
390.631,24334.1467
390.8047,24909.8167
390.9784,24771.8017
391.152,24771.1983
391.3256,25305.45
391.4992,25322.1883
391.6728,24872.7083
391.8464,25197.4333
392.0199,25829.4867
392.1934,25738.1433
392.3669,26587.775
392.5403,26450.505
392.7138,26783.94
392.8873,27393.275
393.0607,28464.6183
393.2341,28733.8117
393.4074,28234.6
393.5808,26877.11
393.7542,26365.875
393.9274,26324.0767
394.1007,25927.0467
394.274,25530.2317
394.4472,25035.4667
394.6205,25052.1433
394.7937,25610.655
394.9668,25679.3333
395.14,25505.7317
395.3131,25529.4283
395.4863,25551.6633
395.6594,25556.605
395.8325,24991.12
396.0055,25104.2033
396.1786,25140.0467
396.3516,25250.1217
396.5246,25179.5117
396.6975,25025.3233
396.8705,25913.6367
397.0434,25917.4733
397.2163,25006.3367
397.3892,25363.6917
397.5621,26182.11
397.735,26497.865
397.9077,27559.5267
398.0806,26962.9567
398.2534,26711.5483
398.4261,27047.535
398.5989,28598.0817
398.7716,28907.3133
398.9443,28176.21
399.117,27012.0267
399.2896,26631.085
399.4623,26456.4633
399.6349,25955.19
399.8075,25138.325
399.9801,25172.8983
400.1526,25335.1933
400.3252,24379.65
400.4977,24051.3133
400.6702,23925.5733
400.8427,24054.175
401.0151,24573.065
401.1875,24510.925
401.36,24628.3883
401.5323,24550.1267
401.7047,24058.1683
401.877,23693.355
402.0494,23500.7767
402.2216,23836.795
402.394,24083.29
402.5662,23763.36
402.7385,23632.455
402.9107,23715.525
403.0829,24013.2133
403.2551,23965.11
403.4272,23634.7733
403.5994,23553.0167
403.7715,24017.6083
403.9436,23884.8183
404.1156,23807.8767
