Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-21 18:35:33.046582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3237.6133
218.2508,3306.3817
218.442,3378.7883
218.6332,3453.7067
218.8244,3527.805
219.0156,3607.54
219.2067,3692.7183
219.3979,3777.7033
219.589,3865.315
219.7801,3956.595
219.9712,4049.36
220.1623,4146.5517
220.3533,4248.4617
220.5444,4351.95
220.7354,4456.79
220.9264,4563.97
221.1174,4680.0033
221.3083,4798.265
221.4993,4911.35
221.6902,5027.9117
221.8812,5156.4533
222.0721,5285.27
222.263,5415.505
222.4538,5552.3767
222.6447,5692.7933
222.8355,5835.04
223.0264,5976.41
223.2172,6118.8283
223.408,6267.92
223.5987,6421.035
223.7895,6575.105
223.9802,6736.22
224.1709,6894.9917
224.3616,7064.75
224.5524,7233.6833
224.743,7406.9133
224.9337,7577.505
225.1243,7767.4017
225.315,7949.2167
225.5056,8125.5
225.6962,8317.58
225.8867,8510.9417
226.0773,8703.11
226.2678,8903.8683
226.4584,9104.1867
226.6489,9307.4783
226.8394,9500.1483
227.0298,9710.315
227.2203,9932.0517
227.4108,10158.8517
227.6012,10384.1617
227.7916,10601.335
227.982,10824.4383
228.1723,11045.25
228.3627,11275.6917
228.5531,11502.1633
228.7434,11730.395
228.9337,11969.7567
229.124,12215.0417
229.3143,12457.68
229.5045,12722.8833
229.6948,12987.4083
229.885,13254.13
230.0752,13527.0683
230.2654,13796.6383
230.4556,14061.5883
230.6457,14322.7633
230.8358,14587.2633
231.026,14856.2317
231.2161,15125.1417
231.4062,15401.77
231.5963,15670.0133
231.7863,15943.3917
231.9764,16238.2917
232.1664,16536.245
232.3564,16839.5217
232.5464,17130.7917
232.7364,17425.705
232.9263,17714.5233
233.1163,18017.1667
233.3062,18326.085
233.4961,18651.7867
233.686,18950.8783
233.8758,19224.08
234.0657,19504.3533
234.2555,19814.1283
234.4454,20122.7183
234.6352,20418.3783
234.825,20721.03
235.0147,21007.21
235.2045,21302.215
235.3942,21597.8967
235.5839,21896.7283
235.7737,22185.8867
235.9633,22474.4083
236.153,22793.5083
236.3427,23099.4083
236.5323,23396.0533
236.7219,23677.8067
236.9115,23933.4717
237.1011,24205.8067
237.2907,24506.2467
237.4803,24801.74
237.6698,25073.4067
237.8593,25364.02
238.0488,25648.5133
238.2383,25933.2333
238.4278,26210.3183
238.6172,26518.2833
238.8066,26801.215
238.9961,27084.4283
239.1855,27391.14
239.3748,27666.675
239.5642,27927.92
239.7536,28213.7817
239.9429,28486.7133
240.1322,28729.0633
240.3215,28999.6717
240.5108,29268.3067
240.7001,29548.54
240.8893,29807.385
241.0786,30059.465
241.2677,30305.7217
241.457,30584.665
241.6461,30792.4017
241.8353,31008.44
242.0244,31234.5383
242.2136,31450.37
242.4027,31684.445
242.5918,31903.2533
242.7809,32088.1417
242.9699,32194.66
243.159,32352.0617
243.348,32625.67
243.537,32918.3533
243.726,33151.1917
243.915,33343.285
244.1039,33526.34
244.2929,33612.7083
244.4818,33707.565
244.6707,33922.44
244.8596,34205.38
245.0485,34466.3967
245.2373,34720.9817
245.4262,34953.9383
245.615,35161.9017
245.8038,35321.6933
245.9926,35533.9417
246.1814,35682.58
246.3701,35675.2717
246.5589,35747.245
246.7476,35960.3033
246.9363,36247.81
247.1249,36479.9917
247.3136,36717.1167
247.5023,36917.305
247.6909,37139.5033
247.8795,37337.4317
248.0681,37532.2917
248.2567,37736.9717
248.4453,37921.81
248.6338,38077.9067
248.8224,38098.12
249.0109,38059.155
249.1994,38229.77
249.3878,38488.5033
249.5763,38728.9517
249.7648,38929.3083
249.9532,39122.29
250.1416,39357.1667
250.33,39581.5967
250.5183,39790.4867
250.7067,39951.9183
250.8951,40093.9683
251.0834,40249.65
251.2717,40389.0583
251.46,40515.59
251.6483,40644.2783
251.8365,40690.805
252.0247,40675.5367
252.213,40841.9183
252.4012,41023.62
252.5894,41261.09
252.7775,41418.02
252.9657,41565.4217
253.1538,41762.8567
253.3419,41908.7967
253.53,42009.7583
253.7181,42139.5017
253.9062,42266.4617
254.0942,42384.21
254.2823,42474.795
254.4703,42567.4717
254.6583,42671.2633
254.8463,42780.1983
255.0342,42834.3133
255.2222,42893.5917
255.4101,42893.7333
255.598,42901.805
255.7859,43032.7367
255.9738,43217.7283
256.1616,43398.5533
256.3495,43581.7117
256.5373,43719.3
256.7251,43917.135
256.9129,44049.725
257.1006,44158.7883
257.2884,44301.1217
257.4761,44454.2667
257.6638,44547.7433
257.8515,44600.0033
258.0392,44692.13
258.2269,44752.3133
258.4146,44818.1617
258.6022,44902.3217
258.7898,44925.9233
258.9774,44976.8583
259.165,45070.2467
259.3525,45130.9817
259.5401,45187.24
259.7276,45288.6767
259.9151,45381.8067
260.1026,45446.57
260.2901,45545.625
260.4776,45646.7083
260.665,45801.475
260.8524,45935.9917
261.0398,46077.5167
261.2272,46145.7967
261.4146,46159.9417
261.6019,46226.3417
261.7893,46305.5067
261.9766,46363.165
262.1639,46437.625
262.3512,46434.47
262.5384,46444.6767
262.7257,46459.7617
262.9129,46497.0867
263.1001,46517.6267
263.2873,46591.3633
263.4745,46634.4633
263.6617,46558.68
263.8488,46600.6467
264.0359,46651.2217
264.2231,46677.285
264.4101,46712.09
264.5972,46759.6733
264.7842,46795.8017
264.9713,46808.6933
265.1583,46809.5
265.3453,46833.8533
265.5323,46879.45
265.7193,46913.18
265.9062,46978.2117
266.0931,46996.42
266.2801,46987.7183
266.4669,47033.77
266.6538,47068.75
266.8407,47113.22
267.0276,47085.3533
267.2143,47052.315
267.4012,47074.6967
267.588,46996.7433
267.7747,46985.915
267.9615,46983.695
268.1482,46962.2767
268.3349,46971.7583
268.5217,46953.165
268.7083,46897.1917
268.895,46872.1683
269.0817,46890.1417
269.2682,46865.8333
269.4549,46803.8283
269.6415,46701.2033
269.8281,46668.3983
270.0146,46697.9467
270.2012,46702.8833
270.3877,46712.3383
270.5742,46693.2683
270.7607,46670.5967
270.9472,46641.8283
271.1336,46607.805
271.32,46557.8383
271.5065,46512.11
271.6929,46486.4067
271.8792,46510.635
272.0656,46485.4817
272.252,46479.4983
272.4383,46462.3317
272.6246,46415.04
272.8109,46379.6067
272.9972,46435.625
273.1835,46446.03
273.3697,46455.285
273.5559,46445.35
273.7421,46431.1033
273.9283,46402.875
274.1145,46368.7883
274.3007,46345.5267
274.4868,46344.6417
274.6729,46378.7833
274.859,46368.595
275.0451,46342.1067
275.2311,46207.5467
275.4172,46213.2933
275.6032,46217.695
275.7892,46232.6233
275.9752,46201.15
276.1612,46215.6367
276.3472,46141.5467
276.5331,46095.475
276.719,46071.0983
276.9049,46051.8267
277.0908,45989.015
277.2767,45961.27
277.4625,45949.0867
277.6484,45905.6267
277.8342,45838.3733
278.02,45809.1367
278.2057,45812.58
278.3915,45842.3633
278.5772,45813.7333
278.763,45743.7133
278.9487,45760.03
279.1343,45768.4833
279.32,45708.7083
279.5057,45624.6
279.6913,45479.13
279.877,45428.2983
280.0625,45389.605
280.2481,45297.8283
280.4337,45217.4183
280.6192,45234.045
280.8048,45243.0983
280.9903,45174.0283
281.1758,45087.755
281.3612,45001.4867
281.5467,44949.815
281.7321,44970.9067
281.9175,44952.5517
282.1029,44906.2567
282.2884,44867.8083
282.4737,44774.2533
282.6591,44690.8283
282.8444,44658.1267
283.0297,44607.9517
283.215,44579.7117
283.4002,44537.8733
283.5855,44446.9617
283.7707,44311.0533
283.956,44237.0617
284.1412,44169.525
284.3264,44162.1733
284.5115,44174.9667
284.6967,44167.6483
284.8818,44087.6467
285.0669,43976.4867
285.252,43932.0917
285.4371,43904.61
285.6222,43816.9467
285.8072,43741.845
285.9922,43678.6583
286.1772,43664.4633
286.3622,43652.73
286.5472,43564.9783
286.7321,43466.6367
286.9171,43475.78
287.102,43448.155
287.2869,43445.345
287.4717,43472.455
287.6566,43441.7033
287.8415,43401.5083
288.0263,43351.245
288.2111,43228.7733
288.3959,43113.62
288.5806,43078.445
288.7654,43049.4533
288.9501,43111.7183
289.1348,43094.5583
289.3195,43050.5383
289.5042,43024.4133
289.6889,43025.8967
289.8735,42909.425
290.0581,42839.1417
290.2428,42734.4867
290.4273,42699.2367
290.6119,42708.3583
290.7965,42669.885
290.981,42638.995
291.1655,42587.015
291.35,42446.0233
291.5345,42341.32
291.719,42311.125
291.9034,42294.485
292.0878,42314.5767
292.2722,42272.225
292.4566,42192.8433
292.641,42172.3233
292.8253,42132.425
293.0096,42064.3217
293.194,42047.01
293.3783,42006.9217
293.5626,41993.79
293.7468,41965.0233
293.9311,41933.3567
294.1153,41834.045
294.2995,41674.5733
294.4837,41566.49
294.6678,41466.7567
294.852,41403.7833
295.0361,41380.6267
295.2202,41365.8183
295.4043,41357.2567
295.5884,41295.37
295.7725,41251.4483
295.9565,41189.0317
296.1405,41069.4467
296.3246,40998.81
296.5085,41015.7067
296.6925,41026.0183
296.8764,40982.8217
297.0603,40916.8
297.2443,40844.5483
297.4282,40759.7833
297.612,40657.65
297.7959,40565.0883
297.9797,40499.7817
298.1635,40404.005
298.3474,40428.5267
298.5311,40432.6333
298.7149,40337.5
298.8987,40215.9183
299.0823,40142.6333
299.2661,40036.535
299.4498,39888.9367
299.6334,39855.2517
299.8171,39832.885
300.0007,39782.5617
300.1843,39739.6117
300.368,39686.6983
300.5515,39620.41
300.7351,39556.5617
300.9186,39498.8
301.1021,39417.5
301.2857,39375.3083
301.4691,39320.0117
301.6526,39305.5217
301.8361,39217.0167
302.0195,39131.515
302.2029,39078.1517
302.3863,39043.2817
302.5697,38959.47
302.753,38932.7933
302.9364,38926.5583
303.1197,38930.6783
303.303,38873.015
303.4863,38777.0867
303.6696,38636.9933
303.8528,38531.4833
304.036,38463.585
304.2192,38453.375
304.4024,38403.035
304.5856,38318.7567
304.7688,38277.7267
304.9519,38240.455
305.135,38170.77
305.3181,38104.6883
305.5012,38055.38
305.6842,38030.5233
305.8673,37970.3033
306.0504,37885.5083
306.2333,37766.6117
306.4163,37731.4233
306.5993,37658.9467
306.7822,37612.715
306.9652,37572.8417
307.1481,37493.8517
307.331,37425.47
307.5139,37351.7133
307.6967,37264.95
307.8796,37181.2783
308.0624,37119.195
308.2452,37043.9683
308.428,36975.7367
308.6107,36941.7533
308.7935,36868.0233
308.9762,36807.8167
309.1589,36751.9267
309.3416,36685.005
309.5243,36603.2783
309.7069,36548.3167
309.8896,36468.4
310.0721,36406.5667
310.2548,36364.84
310.4373,36314.985
310.6199,36295.8233
310.8024,36221.5017
310.985,36176.6133
311.1674,36081.0283
311.3499,35971.19
311.5324,35936.7867
311.7148,35931.985
311.8973,35862.2683
312.0797,35802.3167
312.2621,35754.9567
312.4445,35690.96
312.6268,35610.9433
312.8091,35560.55
312.9915,35463.6017
313.1738,35408.3833
313.356,35309.3433
313.5383,35211.43
313.7206,35165.7967
313.9027,35088.455
314.085,35036.9333
314.2672,35002.5233
314.4493,34965.36
314.6314,34951.4783
314.8136,34927.69
314.9957,34844.47
315.1778,34744.3233
315.3598,34699.5583
315.5419,34675.3717
315.724,34648.6167
315.9059,34594.0867
316.088,34537.7333
316.2699,34519.2767
316.4519,34478.05
316.6338,34404.63
316.8157,34276.3867
316.9977,34220.4717
317.1795,34210.655
317.3614,34197.565
317.5432,34156.9633
317.7251,34073.2217
317.9069,33956.9167
318.0887,33890.78
318.2704,33832.435
318.4522,33819.6083
318.6339,33812.1483
318.8156,33838.72
318.9973,33787.0917
319.179,33768.1
319.3607,33764.2833
319.5423,33758.545
319.7239,33704.55
319.9055,33633.0517
320.0871,33589.125
320.2687,33553.1883
320.4502,33513.3767
320.6317,33430.3333
320.8132,33397.1733
320.9947,33385.465
321.1761,33383.5867
321.3576,33346.12
321.5391,33301.325
321.7205,33240.2067
321.9019,33189.32
322.0832,33112.61
322.2646,33047.4483
322.4459,32990.7233
322.6272,32935.3633
322.8085,32882.2467
322.9898,32839.8883
323.1711,32773.6667
323.3523,32715.0983
323.5335,32658.4683
323.7147,32700.3683
323.8959,32751.5567
324.0771,32734.5233
324.2582,32683.4817
324.4393,32643.37
324.6204,32638.855
324.8015,32613.7467
324.9826,32629.855
325.1637,32647.1183
325.3447,32619.9083
325.5257,32616.68
325.7067,32593.7683
325.8877,32466.7933
326.0686,32330.205
326.2496,32309.7717
326.4305,32254.2033
326.6114,32229.0583
326.7922,32216.1017
326.9731,32205.2717
327.1539,32153.795
327.3347,32119.8233
327.5155,32093.7567
327.6963,32111.94
327.8771,32103.58
328.0578,32043.0733
328.2385,31936.9033
328.4193,31907.7717
328.5999,31877.1983
328.7806,31809.7
328.9613,31807.725
329.1419,31776.5517
329.3225,31762.9033
329.5031,31687.9833
329.6837,31625.625
329.8642,31567.7383
330.0447,31551.6633
330.2252,31496.3033
330.4057,31435.575
330.5862,31415.5567
330.7667,31417.2667
330.9471,31429.9933
331.1275,31399.8017
331.3079,31318.5617
331.4883,31260.9983
331.6687,31245.9733
331.849,31199.56
332.0293,31129.7
332.2096,31088.7183
332.3899,31074.825
332.5702,31077.9283
332.7504,31082.595
332.9306,31080.8383
333.1108,31007.6567
333.291,30924.6233
333.4712,30911.7867
333.6514,30938.035
333.8315,30904.39
334.0116,30872.0283
334.1917,30852.9083
334.3717,30849.43
334.5518,30854.8817
334.7318,30796.2333
334.9119,30769.815
335.0918,30760.69
335.2718,30741.3983
335.4518,30714.1017
335.6317,30676.26
335.8116,30649.5617
335.9915,30603.2283
336.1714,30536.2317
336.3513,30523.305
336.5311,30529.3433
336.7109,30528.7883
336.8907,30475.8817
337.0705,30378.94
337.2502,30294.1317
337.43,30250.4117
337.6097,30186.2167
337.7894,30146.3683
337.9691,30140.2817
338.1488,30152.2833
338.3284,30149.4383
338.508,30176.0633
338.6877,30156.185
338.8672,30109.2617
339.0468,30023.96
339.2263,29979.0983
339.4059,29977.7917
339.5854,30005.5583
339.7649,29992.305
339.9443,29953.705
340.1238,29942.235
340.3032,29948.8183
340.4826,29955.905
340.662,29877.4417
340.8414,29808.97
341.0207,29814.0333
341.2001,29824.1417
341.3794,29823.33
341.5587,29858.025
341.738,29800.0717
341.9172,29731.9133
342.0965,29657.5967
342.2757,29562.0983
342.4549,29469.45
342.6341,29457.6967
342.8132,29445.54
342.9923,29443.4333
343.1715,29450.8133
343.3506,29441.885
343.5296,29399.7717
343.7087,29379.9633
343.8878,29339.7317
344.0668,29321.51
344.2458,29303.075
344.4248,29232.0617
344.6037,29197.8567
344.7827,29186.3233
344.9616,29144.4033
345.1405,29149.2883
345.3194,29126.205
345.4982,29069.24
345.6771,29030.62
345.8559,29036.9383
346.0347,28992.18
346.2135,28958.6417
346.3923,28967.4683
346.571,28897.655
346.7498,28839.8067
346.9285,28889.12
347.1071,28809.365
347.2859,28751.8817
347.4645,28781.8283
347.6431,28848.845
347.8217,28926.365
348.0003,28891.0
348.1789,28731.345
348.3574,28627.3117
348.5359,28541.3817
348.7145,28461.1283
348.893,28443.7583
349.0714,28428.7267
349.2499,28363.7717
349.4283,28292.7533
349.6068,28205.2883
349.7852,28163.7767
349.9635,28172.7833
350.1419,28153.18
350.3202,28099.625
350.4985,28027.7767
350.6768,27980.4467
350.8551,27949.2867
351.0334,27910.3917
351.2116,27858.535
351.3898,27852.975
351.568,27809.8267
351.7462,27800.61
351.9243,27763.195
352.1025,27715.0783
352.2806,27665.5567
352.4587,27659.53
352.6368,27613.0267
352.8148,27515.2233
352.9929,27462.0383
353.1709,27456.8833
353.3489,27434.9317
353.5268,27378.2833
353.7048,27319.4233
353.8828,27278.6017
354.0607,27216.2633
354.2386,27204.8183
354.4165,27162.0517
354.5943,27115.0017
354.7722,27090.3817
354.95,27101.395
355.1278,27074.9883
355.3056,26998.295
355.4833,26899.2383
355.6611,26822.1833
355.8388,26752.8867
356.0165,26700.8717
356.1942,26705.7567
356.3719,26736.8533
356.5495,26725.1133
356.7271,26679.5683
356.9047,26634.0483
357.0823,26631.8833
357.2599,26624.3783
357.4374,26572.1917
357.6149,26498.795
357.7924,26421.8917
357.9699,26376.92
358.1474,26338.3867
358.3248,26275.425
358.5023,26226.5567
358.6797,26152.2183
358.8571,26098.1817
359.0344,26045.34
359.2118,25979.63
359.3891,25930.7217
359.5664,25899.2883
359.7437,25858.0067
359.9209,25765.05
360.0982,25682.62
360.2754,25623.3467
360.4526,25643.1933
360.6298,25661.7283
360.807,25662.9517
360.9841,25600.9683
361.1613,25515.49
361.3383,25504.0017
361.5154,25490.3617
361.6925,25414.3017
361.8695,25385.4733
362.0466,25321.6833
362.2236,25294.4067
362.4005,25317.4533
362.5775,25241.7867
362.7545,25137.9617
362.9314,25110.17
363.1083,25125.005
363.2852,25046.0533
363.462,24982.6667
363.6389,24970.71
363.8157,24933.9683
363.9925,24938.5867
364.1693,24903.2267
364.346,24801.9133
364.5228,24814.985
364.6996,24838.5017
364.8762,24841.0117
365.0529,24754.22
365.2296,24700.1933
365.4062,24767.1633
365.5829,24696.1867
365.7595,24661.2433
365.9361,24655.6133
366.1126,24612.685
366.2892,24698.8217
366.4657,24808.7067
366.6422,24921.3583
366.8186,24925.835
366.9951,24822.89
367.1716,24742.8483
367.348,24865.5817
367.5244,25116.6083
367.7008,25273.6633
367.8772,25121.5767
368.0535,24732.0467
368.2298,24656.715
368.4061,24453.0
368.5824,24345.6367
368.7586,24404.27
368.9349,24350.3667
369.1111,24505.475
369.2873,24551.2117
369.4635,24849.6667
369.6396,24697.17
369.8158,24402.285
369.9919,24275.3333
370.168,24172.8017
370.3441,24142.4767
370.5202,24064.955
370.6962,23984.21
370.8722,23935.3183
371.0482,23906.0833
371.2242,23920.7283
371.4002,23973.5183
371.5761,23984.2767
371.752,23970.23
371.9279,23974.6933
372.1038,23942.2167
372.2796,23869.1933
372.4555,23841.4583
372.6313,23874.1633
372.8071,23889.7283
372.9829,23866.835
373.1586,23861.2533
373.3344,23875.5933
373.5101,23835.075
373.6858,23849.0733
373.8615,23849.4867
374.0371,23869.7167
374.2127,23956.8533
374.3884,23967.4833
374.564,23911.6483
374.7395,23947.7417
374.9151,24174.04
375.0906,24455.4167
375.2661,24351.075
375.4416,24329.9333
375.6171,24606.885
375.7925,24707.6633
375.968,24545.235
376.1434,24237.8767
376.3188,24157.045
376.4941,24135.3017
376.6695,24255.485
376.8448,24466.4033
377.0201,24388.42
377.1954,24414.17
377.3707,24580.6217
377.5459,24520.57
377.7212,24725.66
377.8964,24783.1017
378.0715,24716.0883
378.2467,24858.93
378.4218,25412.8867
378.597,24986.0933
378.7721,25061.5267
378.9472,25140.3117
379.1222,25156.98
379.2973,26051.73
379.4723,26650.5717
379.6473,26328.2483
379.8223,25424.185
379.9972,25084.2617
380.1722,24815.925
380.3471,24932.2283
380.522,25017.4517
380.6969,25229.9883
380.8717,25556.2467
381.0466,25129.9633
381.2214,24941.8767
381.3962,24652.0667
381.571,24385.6467
381.7457,24416.005
381.9204,24408.9733
382.0952,24312.66
382.2699,24769.9217
382.4445,24886.4267
382.6192,24916.105
382.7938,25457.24
382.9685,25284.4883
383.1431,24792.2467
383.3176,24781.9017
383.4922,24804.0933
383.6667,24761.705
383.8412,24606.6633
384.0157,24627.0483
384.1902,24810.0583
384.3646,24957.8917
384.5391,24680.385
384.7134,24428.4783
384.8878,24529.095
385.0622,24774.11
385.2365,24508.6817
385.4109,24287.395
385.5852,24364.4933
385.7594,24256.5417
385.9337,24361.2417
386.1079,24310.9717
386.2822,24307.5433
386.4564,24290.2017
386.6306,24502.7083
386.8047,24643.5233
386.9789,24678.97
387.153,24927.7067
387.3271,25271.8683
387.5012,25404.51
387.6752,25530.1817
387.8492,25524.2633
388.0233,25416.6433
388.1972,25973.32
388.3712,25938.2317
388.5452,26118.4517
388.7191,26265.2433
388.893,26519.47
389.0669,26425.6117
389.2408,25791.64
389.4146,25152.03
389.5884,24620.4133
389.7623,24347.5283
389.9361,24426.8567
390.1098,24901.3083
390.2835,25032.1683
390.4573,24786.5833
390.631,24985.9583
390.8047,25581.1483
390.9784,25445.7567
391.152,25441.37
391.3256,25991.895
391.4992,26020.945
391.6728,25555.3867
391.8464,25875.0367
392.0199,26529.1783
392.1934,26430.0267
392.3669,27304.5783
392.5403,27162.555
392.7138,27497.2783
392.8873,28116.11
393.0607,29225.285
393.2341,29512.2017
393.4074,29009.7867
393.5808,27603.1117
393.7542,27067.7583
393.9274,27028.795
394.1007,26618.065
394.274,26214.925
394.4472,25692.6783
394.6205,25699.9283
394.7937,26270.0467
394.9668,26356.9483
395.14,26171.6683
395.3131,26201.6267
395.4863,26215.0
395.6594,26236.585
395.8325,25647.9383
396.0055,25762.5117
396.1786,25799.8717
396.3516,25914.3117
396.5246,25849.065
396.6975,25682.9583
396.8705,26584.19
397.0434,26613.4
397.2163,25661.8033
397.3892,26017.6567
397.5621,26864.9683
397.735,27185.2583
397.9077,28282.3
398.0806,27682.755
398.2534,27397.1333
398.4261,27741.4
398.5989,29324.7217
398.7716,29678.055
398.9443,28920.415
399.117,27716.1967
399.2896,27305.8783
399.4623,27130.07
399.6349,26628.3467
399.8075,25788.325
399.9801,25807.7217
400.1526,25998.34
400.3252,25010.01
400.4977,24671.2167
400.6702,24534.8283
400.8427,24661.59
401.0151,25205.505
401.1875,25139.3767
401.36,25256.3517
401.5323,25185.45
401.7047,24671.9217
401.877,24303.93
402.0494,24100.255
402.2216,24437.2067
402.394,24702.3117
402.5662,24373.1267
402.7385,24233.2317
402.9107,24318.62
403.0829,24621.9417
403.2551,24583.9417
403.4272,24240.575
403.5994,24147.2117
403.7715,24623.6067
403.9436,24492.6217
404.1156,24410.6233
