Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-21 05:48:51.832047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3134.6583
218.2508,3204.3567
218.442,3272.9283
218.6332,3338.3333
218.8244,3409.16
219.0156,3493.965
219.2067,3583.9867
219.3979,3670.7033
219.589,3759.0617
219.7801,3849.6567
219.9712,3941.435
220.1623,4036.3267
220.3533,4131.5633
220.5444,4224.3783
220.7354,4330.0767
220.9264,4438.7133
221.1174,4553.2833
221.3083,4665.455
221.4993,4776.505
221.6902,4890.5817
221.8812,5021.88
222.0721,5150.9017
222.263,5281.19
222.4538,5415.6283
222.6447,5558.3033
222.8355,5700.4417
223.0264,5844.94
223.2172,5990.4033
223.408,6141.21
223.5987,6294.3767
223.7895,6446.4233
223.9802,6605.255
224.1709,6761.8217
224.3616,6929.5717
224.5524,7098.5167
224.743,7270.9217
224.9337,7443.2367
225.1243,7633.0967
225.315,7809.495
225.5056,7976.88
225.6962,8151.585
225.8867,8315.1167
226.0773,8485.5917
226.2678,8706.75
226.4584,8929.655
226.6489,9129.4067
226.8394,9331.8883
227.0298,9563.8033
227.2203,9788.7583
227.4108,10017.3467
227.6012,10235.7617
227.7916,10451.465
227.982,10675.5017
228.1723,10894.7367
228.3627,11127.11
228.5531,11350.7983
228.7434,11581.5483
228.9337,11818.795
229.124,12063.0933
229.3143,12305.415
229.5045,12567.6567
229.6948,12825.3417
229.885,13090.6633
230.0752,13361.7717
230.2654,13630.8017
230.4556,13897.545
230.6457,14154.7333
230.8358,14414.6867
231.026,14682.3717
231.2161,14947.3583
231.4062,15220.8017
231.5963,15484.8683
231.7863,15757.4117
231.9764,16047.3267
232.1664,16342.095
232.3564,16641.6033
232.5464,16930.6583
232.7364,17225.9783
232.9263,17512.0117
233.1163,17815.6883
233.3062,18122.9
233.4961,18446.1383
233.686,18742.4867
233.8758,19016.0767
234.0657,19296.68
234.2555,19604.6817
234.4454,19910.3017
234.6352,20209.6533
234.825,20504.2917
235.0147,20789.635
235.2045,21080.9567
235.3942,21373.895
235.5839,21673.3
235.7737,21963.425
235.9633,22249.735
236.153,22569.03
236.3427,22868.2483
236.5323,23165.3067
236.7219,23451.5683
236.9115,23709.0817
237.1011,23979.4317
237.2907,24279.335
237.4803,24568.66
237.6698,24845.1333
237.8593,25134.5367
238.0488,25417.2317
238.2383,25705.015
238.4278,25981.9233
238.6172,26293.0617
238.8066,26572.6517
238.9961,26854.845
239.1855,27156.2967
239.3748,27437.7517
239.5642,27695.655
239.7536,27982.49
239.9429,28251.8517
240.1322,28497.585
240.3215,28762.915
240.5108,29029.1283
240.7001,29305.1533
240.8893,29565.4867
241.0786,29814.3533
241.2677,30061.21
241.457,30341.495
241.6461,30542.13
241.8353,30758.1183
242.0244,30987.9383
242.2136,31207.2617
242.4027,31438.3733
242.5918,31664.3733
242.7809,31850.5217
242.9699,31966.2583
243.159,32133.4417
243.348,32409.2733
243.537,32704.785
243.726,32940.87
243.915,33143.1233
244.1039,33322.2333
244.2929,33413.2
244.4818,33520.8983
244.6707,33738.7267
244.8596,34022.4483
245.0485,34290.8217
245.2373,34550.7617
245.4262,34791.2217
245.615,35005.655
245.8038,35167.78
245.9926,35383.5433
246.1814,35526.5717
246.3701,35524.79
246.5589,35603.0817
246.7476,35815.0217
246.9363,36093.935
247.1249,36317.2867
247.3136,36560.6667
247.5023,36779.61
247.6909,37009.2733
247.8795,37207.4033
248.0681,37396.5417
248.2567,37600.0033
248.4453,37782.1767
248.6338,37945.4467
248.8224,37966.1317
249.0109,37942.6183
249.1994,38111.4267
249.3878,38368.6867
249.5763,38603.0217
249.7648,38805.445
249.9532,39004.5083
250.1416,39244.0883
250.33,39471.9917
250.5183,39676.1183
250.7067,39835.505
250.8951,39976.4933
251.0834,40126.3433
251.2717,40271.41
251.46,40406.4767
251.6483,40543.0283
251.8365,40589.8583
252.0247,40582.085
252.213,40740.0783
252.4012,40905.71
252.5894,41142.1233
252.7775,41290.955
252.9657,41410.9133
253.1538,41621.2183
253.3419,41793.62
253.53,41904.885
253.7181,42033.795
253.9062,42152.2717
254.0942,42265.9333
254.2823,42350.7233
254.4703,42442.21
254.6583,42542.66
254.8463,42652.35
255.0342,42712.41
255.2222,42770.525
255.4101,42776.11
255.598,42782.8233
255.7859,42911.0267
255.9738,43089.9133
256.1616,43274.9383
256.3495,43461.4367
256.5373,43587.2717
256.7251,43783.2317
256.9129,43900.6683
257.1006,44007.0567
257.2884,44134.4667
257.4761,44275.2983
257.6638,44367.8833
257.8515,44416.315
258.0392,44502.305
258.2269,44558.79
258.4146,44627.1867
258.6022,44709.31
258.7898,44736.6733
258.9774,44762.5567
259.165,44855.5783
259.3525,44925.1267
259.5401,44991.5233
259.7276,45085.1033
259.9151,45170.7817
260.1026,45235.885
260.2901,45339.9817
260.4776,45448.0583
260.665,45614.9
260.8524,45750.895
261.0398,45877.0633
261.2272,45921.265
261.4146,45927.005
261.6019,45999.1167
261.7893,46087.585
261.9766,46146.3733
262.1639,46232.5467
262.3512,46233.2683
262.5384,46238.9383
262.7257,46248.6183
262.9129,46265.735
263.1001,46268.125
263.2873,46338.2517
263.4745,46369.1283
263.6617,46273.4383
263.8488,46309.2567
264.0359,46359.0033
264.2231,46378.2783
264.4101,46396.08
264.5972,46421.94
264.7842,46438.34
264.9713,46445.9367
265.1583,46444.7717
265.3453,46475.605
265.5323,46536.3583
265.7193,46586.3
265.9062,46647.8183
266.0931,46650.94
266.2801,46630.1867
266.4669,46659.8383
266.6538,46673.6567
266.8407,46688.9433
267.0276,46636.4
267.2143,46592.065
267.4012,46605.5083
267.588,46517.7083
267.7747,46487.8233
267.9615,46461.535
268.1482,46416.7733
268.3349,46407.225
268.5217,46378.9533
268.7083,46331.8667
268.895,46322.285
269.0817,46363.085
269.2682,46343.4983
269.4549,46299.9767
269.6415,46219.56
269.8281,46197.0883
270.0146,46218.07
270.2012,46217.255
270.3877,46222.8933
270.5742,46191.4967
270.7607,46161.57
270.9472,46118.585
271.1336,46068.81
271.32,46020.485
271.5065,45970.3767
271.6929,45955.52
271.8792,45981.5833
272.0656,45964.9533
272.252,45956.885
272.4383,45948.6017
272.6246,45896.3583
272.8109,45853.1667
272.9972,45900.815
273.1835,45904.9683
273.3697,45906.2683
273.5559,45880.1417
273.7421,45853.7367
273.9283,45814.3667
274.1145,45776.8567
274.3007,45745.0817
274.4868,45718.25
274.6729,45720.1683
274.859,45684.5817
275.0451,45636.8733
275.2311,45498.995
275.4172,45514.2433
275.6032,45526.2867
275.7892,45552.445
275.9752,45533.6083
276.1612,45554.9467
276.3472,45480.3933
276.5331,45430.5817
276.719,45402.8617
276.9049,45384.7283
277.0908,45316.95
277.2767,45284.6467
277.4625,45267.47
277.6484,45200.7983
277.8342,45102.4967
278.02,45045.9017
278.2057,45026.2967
278.3915,45025.7833
278.5772,44977.9967
278.763,44897.3617
278.9487,44908.695
279.1343,44921.44
279.32,44881.3083
279.5057,44806.01
279.6913,44676.7883
279.877,44633.0867
280.0625,44607.5717
280.2481,44534.2567
280.4337,44461.3767
280.6192,44493.1
280.8048,44505.9667
280.9903,44440.23
281.1758,44354.57
281.3612,44258.5317
281.5467,44202.0517
281.7321,44222.515
281.9175,44203.775
282.1029,44164.485
282.2884,44138.2417
282.4737,44046.53
282.6591,43961.2017
282.8444,43921.525
283.0297,43860.96
283.215,43822.7033
283.4002,43775.9933
283.5855,43684.5
283.7707,43552.395
283.956,43483.155
284.1412,43422.1983
284.3264,43412.16
284.5115,43422.9183
284.6967,43408.5733
284.8818,43324.5283
285.0669,43202.4117
285.252,43144.3217
285.4371,43115.3417
285.6222,43039.2067
285.8072,42971.955
285.9922,42921.8983
286.1772,42914.2717
286.3622,42901.8067
286.5472,42796.575
286.7321,42688.3867
286.9171,42684.9117
287.102,42657.3233
287.2869,42659.6
287.4717,42688.3317
287.6566,42661.4617
287.8415,42627.8233
288.0263,42577.6883
288.2111,42460.86
288.3959,42349.5117
288.5806,42304.1617
288.7654,42257.1683
288.9501,42309.325
289.1348,42302.2917
289.3195,42280.96
289.5042,42259.0267
289.6889,42257.3583
289.8735,42135.145
290.0581,42064.8517
290.2428,41953.0067
290.4273,41916.6317
290.6119,41912.5467
290.7965,41870.6617
290.981,41851.9383
291.1655,41806.3383
291.35,41674.9483
291.5345,41572.115
291.719,41538.9017
291.9034,41515.3417
292.0878,41529.86
292.2722,41477.5083
292.4566,41396.535
292.641,41377.5317
292.8253,41348.0983
293.0096,41296.1767
293.194,41284.2433
293.3783,41251.335
293.5626,41230.2733
293.7468,41184.9917
293.9311,41135.3133
294.1153,41031.8217
294.2995,40876.5917
294.4837,40772.6433
294.6678,40686.23
294.852,40633.5233
295.0361,40626.5367
295.2202,40613.2583
295.4043,40608.9417
295.5884,40549.4783
295.7725,40487.7833
295.9565,40412.9317
296.1405,40284.4533
296.3246,40211.8617
296.5085,40243.5717
296.6925,40271.765
296.8764,40238.9417
297.0603,40182.845
297.2443,40121.1367
297.4282,40030.665
297.612,39924.9433
297.7959,39816.9583
297.9797,39733.22
298.1635,39635.1067
298.3474,39656.9483
298.5311,39677.5283
298.7149,39595.83
298.8987,39483.1967
299.0823,39426.935
299.2661,39329.735
299.4498,39187.02
299.6334,39152.4333
299.8171,39112.9233
300.0007,39032.985
300.1843,38981.655
300.368,38947.125
300.5515,38903.085
300.7351,38861.0933
300.9186,38812.57
301.1021,38736.59
301.2857,38705.605
301.4691,38656.7333
301.6526,38633.4767
301.8361,38531.5283
302.0195,38429.7117
302.2029,38361.3217
302.3863,38335.0967
302.5697,38261.9017
302.753,38250.9817
302.9364,38252.7933
303.1197,38269.6267
303.303,38223.7033
303.4863,38127.8467
303.6696,37993.2817
303.8528,37881.4683
304.036,37802.71
304.2192,37767.8483
304.4024,37722.7667
304.5856,37650.3567
304.7688,37623.185
304.9519,37585.375
305.135,37532.23
305.3181,37477.275
305.5012,37430.7733
305.6842,37408.1283
305.8673,37351.4333
306.0504,37261.905
306.2333,37129.9117
306.4163,37084.72
306.5993,37012.0967
306.7822,36973.6217
306.9652,36947.3083
307.1481,36876.1617
307.331,36817.085
307.5139,36748.0167
307.6967,36663.4583
307.8796,36582.3017
308.0624,36514.8133
308.2452,36435.5017
308.428,36361.065
308.6107,36324.3633
308.7935,36258.6883
308.9762,36204.835
309.1589,36151.2883
309.3416,36094.36
309.5243,36026.595
309.7069,35973.1133
309.8896,35900.1567
310.0721,35841.74
310.2548,35792.815
310.4373,35746.6017
310.6199,35722.7333
310.8024,35649.68
310.985,35613.26
311.1674,35521.3317
311.3499,35419.9167
311.5324,35390.645
311.7148,35390.8417
311.8973,35322.9783
312.0797,35265.5017
312.2621,35216.0217
312.4445,35154.9067
312.6268,35077.0217
312.8091,35022.595
312.9915,34923.695
313.1738,34874.3767
313.356,34780.4217
313.5383,34693.3083
313.7206,34650.8033
313.9027,34572.8867
314.085,34527.9433
314.2672,34495.205
314.4493,34462.985
314.6314,34447.095
314.8136,34421.87
314.9957,34340.06
315.1778,34243.9417
315.3598,34202.295
315.5419,34177.5567
315.724,34154.51
315.9059,34104.7683
316.088,34046.7433
316.2699,34034.3033
316.4519,33993.7533
316.6338,33917.6583
316.8157,33792.0633
316.9977,33735.3733
317.1795,33727.8417
317.3614,33711.0167
317.5432,33675.45
317.7251,33597.0083
317.9069,33485.9917
318.0887,33415.4767
318.2704,33358.2683
318.4522,33351.1833
318.6339,33350.6567
318.8156,33378.2933
318.9973,33330.8017
319.179,33314.3783
319.3607,33313.5117
319.5423,33302.705
319.7239,33255.58
319.9055,33188.1783
320.0871,33136.81
320.2687,33103.575
320.4502,33068.5917
320.6317,32987.7567
320.8132,32952.29
320.9947,32937.2517
321.1761,32935.15
321.3576,32899.0983
321.5391,32849.295
321.7205,32796.5467
321.9019,32745.29
322.0832,32671.315
322.2646,32614.2633
322.4459,32562.7267
322.6272,32508.0817
322.8085,32458.6833
322.9898,32422.6867
323.1711,32357.3433
323.3523,32298.93
323.5335,32244.9133
323.7147,32287.4517
323.8959,32336.2133
324.0771,32326.405
324.2582,32275.8367
324.4393,32241.4467
324.6204,32238.4183
324.8015,32210.18
324.9826,32230.155
325.1637,32247.125
325.3447,32222.7767
325.5257,32221.8467
325.7067,32197.3833
325.8877,32065.7733
326.0686,31938.71
326.2496,31919.4133
326.4305,31866.63
326.6114,31841.72
326.7922,31820.2183
326.9731,31810.4683
327.1539,31760.8683
327.3347,31726.76
327.5155,31701.5667
327.6963,31724.855
327.8771,31721.1483
328.0578,31659.835
328.2385,31553.3183
328.4193,31525.7717
328.5999,31500.2533
328.7806,31441.0733
328.9613,31436.3417
329.1419,31409.4283
329.3225,31395.0933
329.5031,31324.3617
329.6837,31263.415
329.8642,31208.2483
330.0447,31191.475
330.2252,31138.89
330.4057,31078.92
330.5862,31061.4167
330.7667,31061.0867
330.9471,31066.32
331.1275,31041.4667
331.3079,30971.0083
331.4883,30913.2533
331.6687,30901.66
331.849,30854.4017
332.0293,30791.2133
332.2096,30742.9733
332.3899,30722.0983
332.5702,30726.8717
332.7504,30731.9167
332.9306,30733.165
333.1108,30661.75
333.291,30581.8217
333.4712,30573.2117
333.6514,30602.4533
333.8315,30571.5217
334.0116,30536.6583
334.1917,30524.0167
334.3717,30515.9217
334.5518,30517.36
334.7318,30460.1917
334.9119,30432.7667
335.0918,30427.5783
335.2718,30412.7583
335.4518,30390.105
335.6317,30351.0767
335.8116,30326.4483
335.9915,30277.8367
336.1714,30215.7067
336.3513,30202.86
336.5311,30209.1667
336.7109,30207.44
336.8907,30157.65
337.0705,30058.39
337.2502,29970.73
337.43,29932.8767
337.6097,29874.0667
337.7894,29833.1367
337.9691,29829.215
338.1488,29841.3533
338.3284,29835.5183
338.508,29859.33
338.6877,29840.2333
338.8672,29794.0017
339.0468,29713.8933
339.2263,29672.1617
339.4059,29668.3483
339.5854,29697.0783
339.7649,29683.6533
339.9443,29644.98
340.1238,29632.2233
340.3032,29638.4467
340.4826,29648.59
340.662,29575.96
340.8414,29512.0383
341.0207,29512.5483
341.2001,29521.4517
341.3794,29518.205
341.5587,29550.38
341.738,29499.2533
341.9172,29431.92
342.0965,29362.6117
342.2757,29261.025
342.4549,29173.5083
342.6341,29164.405
342.8132,29154.5
342.9923,29154.6133
343.1715,29159.2417
343.3506,29151.8733
343.5296,29106.6317
343.7087,29087.295
343.8878,29046.8133
344.0668,29028.9333
344.2458,29016.845
344.4248,28946.6383
344.6037,28914.61
344.7827,28902.9733
344.9616,28861.5783
345.1405,28861.1967
345.3194,28840.1433
345.4982,28782.07
345.6771,28747.9883
345.8559,28749.5567
346.0347,28706.5767
346.2135,28678.735
346.3923,28688.2733
346.571,28616.57
346.7498,28563.3517
346.9285,28609.7483
347.1071,28536.7517
347.2859,28479.0333
347.4645,28506.455
347.6431,28567.9733
347.8217,28653.195
348.0003,28599.38
348.1789,28447.555
348.3574,28350.58
348.5359,28270.3267
348.7145,28186.5233
348.893,28169.2
349.0714,28158.9783
349.2499,28095.2967
349.4283,28025.3483
349.6068,27937.8467
349.7852,27902.3833
349.9635,27907.6167
350.1419,27889.0
350.3202,27834.9483
350.4985,27763.4183
350.6768,27720.5383
350.8551,27685.7267
351.0334,27646.0267
351.2116,27601.4233
351.3898,27595.3733
351.568,27551.5033
351.7462,27543.5717
351.9243,27507.1633
352.1025,27458.9433
352.2806,27406.3133
352.4587,27399.8567
352.6368,27354.7433
352.8148,27258.6067
352.9929,27205.355
353.1709,27205.2267
353.3489,27182.7033
353.5268,27121.1833
353.7048,27064.785
353.8828,27025.04
354.0607,26961.0183
354.2386,26953.3383
354.4165,26906.665
354.5943,26859.17
354.7722,26832.4767
354.95,26841.85
355.1278,26816.0667
355.3056,26745.5167
355.4833,26647.0867
355.6611,26569.6667
355.8388,26502.1767
356.0165,26455.485
356.1942,26455.97
356.3719,26483.9817
356.5495,26468.5217
356.7271,26425.94
356.9047,26383.9667
357.0823,26375.0483
357.2599,26367.1517
357.4374,26317.5517
357.6149,26244.8783
357.7924,26168.435
357.9699,26125.51
358.1474,26088.8983
358.3248,26027.0317
358.5023,25979.345
358.6797,25905.4683
358.8571,25848.735
359.0344,25800.7967
359.2118,25736.7817
359.3891,25687.1667
359.5664,25654.8183
359.7437,25618.12
359.9209,25529.9833
360.0982,25443.775
360.2754,25387.1183
360.4526,25404.8333
360.6298,25426.475
360.807,25424.395
360.9841,25363.5133
361.1613,25277.955
361.3383,25271.6
361.5154,25253.5317
361.6925,25173.9667
361.8695,25141.575
362.0466,25079.2983
362.2236,25051.8217
362.4005,25076.5717
362.5775,25002.7017
362.7545,24903.7567
362.9314,24884.1917
363.1083,24889.79
363.2852,24813.4517
363.462,24749.5733
363.6389,24736.875
363.8157,24702.7767
363.9925,24708.3317
364.1693,24666.935
364.346,24566.67
364.5228,24579.74
364.6996,24606.2567
364.8762,24608.4167
365.0529,24517.8533
365.2296,24470.0817
365.4062,24533.56
365.5829,24458.5217
365.7595,24428.6
365.9361,24417.1483
366.1126,24388.2083
366.2892,24467.4217
366.4657,24578.79
366.6422,24683.4
366.8186,24679.8283
366.9951,24575.9617
367.1716,24509.9733
367.348,24641.6383
367.5244,24879.2417
367.7008,25023.9583
367.8772,24855.5533
368.0535,24511.5167
368.2298,24431.8233
368.4061,24226.1333
368.5824,24127.2833
368.7586,24170.2667
368.9349,24124.6783
369.1111,24274.245
369.2873,24334.2
369.4635,24613.1
369.6396,24449.29
369.8158,24177.75
369.9919,24056.2317
370.168,23963.0083
370.3441,23923.0267
370.5202,23841.385
370.6962,23763.5033
370.8722,23718.48
371.0482,23687.6783
371.2242,23695.3133
371.4002,23749.5433
371.5761,23758.7333
371.752,23747.5017
371.9279,23748.8083
372.1038,23711.49
372.2796,23640.9033
372.4555,23620.255
372.6313,23653.2717
372.8071,23672.4917
372.9829,23648.6567
373.1586,23646.95
373.3344,23653.645
373.5101,23618.8667
373.6858,23631.7317
373.8615,23634.6733
374.0371,23655.7617
374.2127,23738.09
374.3884,23744.5233
374.564,23696.4483
374.7395,23742.895
374.9151,23973.7983
375.0906,24221.8917
375.2661,24115.5167
375.4416,24123.0933
375.6171,24398.5933
375.7925,24475.7567
375.968,24298.6983
376.1434,24017.965
376.3188,23943.5633
376.4941,23928.2383
376.6695,24035.31
376.8448,24232.5333
377.0201,24141.575
377.1954,24201.1583
377.3707,24337.6217
377.5459,24298.965
377.7212,24490.1883
377.8964,24543.2917
378.0715,24469.6117
378.2467,24671.4883
378.4218,25146.6933
378.597,24763.4967
378.7721,24839.355
378.9472,24922.0417
379.1222,24971.3917
379.2973,25846.3833
379.4723,26404.1867
379.6473,26029.425
379.8223,25208.9617
379.9972,24890.9367
380.1722,24633.8233
380.3471,24718.335
380.522,24778.5367
380.6969,25026.78
380.8717,25285.29
381.0466,24890.17
381.2214,24711.7633
381.3962,24433.7233
381.571,24187.5833
381.7457,24215.8483
381.9204,24185.9217
382.0952,24124.085
382.2699,24586.8133
382.4445,24668.5333
382.6192,24737.4267
382.7938,25256.155
382.9685,25047.1967
383.1431,24620.0117
383.3176,24633.4433
383.4922,24647.355
383.6667,24588.1983
383.8412,24430.6367
384.0157,24461.9917
384.1902,24646.6067
384.3646,24757.1483
384.5391,24471.755
384.7134,24231.955
384.8878,24338.43
385.0622,24545.855
385.2365,24261.4533
385.4109,24079.475
385.5852,24149.07
385.7594,24054.6
385.9337,24142.67
386.1079,24087.5733
386.2822,24091.32
386.4564,24088.1217
386.6306,24307.715
386.8047,24426.9633
386.9789,24476.275
387.153,24729.045
387.3271,25047.2967
387.5012,25178.515
387.6752,25288.7717
387.8492,25266.63
388.0233,25212.6483
388.1972,25743.8817
388.3712,25691.425
388.5452,25872.8417
388.7191,26021.8567
388.893,26249.955
389.0669,26147.87
389.2408,25517.8533
389.4146,24925.0
389.5884,24412.145
389.7623,24157.0883
389.9361,24230.325
390.1098,24671.46
390.2835,24759.7883
390.4573,24540.555
390.631,24771.795
390.8047,25320.525
390.9784,25161.3867
391.152,25196.29
391.3256,25735.04
391.4992,25709.22
391.6728,25275.4117
391.8464,25623.665
392.0199,26211.685
392.1934,26146.7433
392.3669,26965.45
392.5403,26830.2617
392.7138,27182.1817
392.8873,27829.87
393.0607,28860.9617
393.2341,29101.3217
393.4074,28547.035
393.5808,27235.96
393.7542,26763.925
393.9274,26674.4567
394.1007,26254.4117
394.274,25825.44
394.4472,25360.43
394.6205,25389.1883
394.7937,25924.6183
394.9668,25927.8517
395.14,25779.535
395.3131,25790.1983
395.4863,25862.3533
395.6594,25795.5983
395.8325,25260.4133
396.0055,25373.8683
396.1786,25416.0517
396.3516,25514.175
396.5246,25436.6783
396.6975,25327.8517
396.8705,26241.3583
397.0434,26143.1217
397.2163,25293.8283
397.3892,25690.9933
397.5621,26485.6667
397.735,26793.8967
397.9077,27804.6883
398.0806,27159.2383
398.2534,26986.39
398.4261,27319.56
398.5989,28916.9267
398.7716,29083.9583
398.9443,28385.455
399.117,27237.21
399.2896,26946.7233
399.4623,26725.3933
399.6349,26182.3183
399.8075,25371.9767
399.9801,25449.0583
400.1526,25539.3417
400.3252,24598.4967
400.4977,24258.04
400.6702,24134.9667
400.8427,24259.555
401.0151,24705.9817
401.1875,24636.4633
401.36,24766.8717
401.5323,24655.195
401.7047,24190.93
401.877,23815.3683
402.0494,23647.8733
402.2216,23982.12
402.394,24184.2233
402.5662,23870.2883
402.7385,23751.3433
402.9107,23864.0783
403.0829,24161.3017
403.2551,24082.0217
403.4272,23765.9417
403.5994,23700.125
403.7715,24158.2633
403.9436,23993.1467
404.1156,23919.3517
