Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 00:52:03.523581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3175.66
218.2508,3247.5267
218.442,3316.935
218.6332,3380.2317
218.8244,3451.175
219.0156,3539.46
219.2067,3633.2783
219.3979,3723.0317
219.589,3813.5033
219.7801,3904.5783
219.9712,3998.88
220.1623,4094.8933
220.3533,4188.3317
220.5444,4282.18
220.7354,4388.3467
220.9264,4498.775
221.1174,4612.365
221.3083,4720.3967
221.4993,4825.6283
221.6902,4942.8283
221.8812,5078.5
222.0721,5213.9883
222.263,5346.6667
222.4538,5487.26
222.6447,5632.0767
222.8355,5779.6833
223.0264,5928.3917
223.2172,6075.9
223.408,6229.3367
223.5987,6387.545
223.7895,6542.8933
223.9802,6701.3467
224.1709,6858.4533
224.3616,7028.7767
224.5524,7203.295
224.743,7377.405
224.9337,7554.3917
225.1243,7748.5433
225.315,7930.9217
225.5056,8103.4967
225.6962,8284.6133
225.8867,8466.125
226.0773,8654.9267
226.2678,8867.0267
226.4584,9082.6083
226.6489,9288.8583
226.8394,9486.89
227.0298,9708.425
227.2203,9935.3983
227.4108,10165.095
227.6012,10385.7083
227.7916,10602.8683
227.982,10827.7917
228.1723,11050.465
228.3627,11284.5033
228.5531,11511.1267
228.7434,11740.6767
228.9337,11982.2583
229.124,12229.2367
229.3143,12476.6117
229.5045,12740.4133
229.6948,12999.0833
229.885,13269.5467
230.0752,13544.645
230.2654,13819.43
230.4556,14086.3917
230.6457,14344.3117
230.8358,14609.1033
231.026,14874.215
231.2161,15138.0033
231.4062,15413.3983
231.5963,15679.0483
231.7863,15952.9333
231.9764,16248.085
232.1664,16541.5883
232.3564,16845.4317
232.5464,17134.8017
232.7364,17433.8467
232.9263,17723.7783
233.1163,18031.3633
233.3062,18336.9233
233.4961,18665.255
233.686,18967.495
233.8758,19240.7667
234.0657,19523.8533
234.2555,19835.0767
234.4454,20144.1933
234.6352,20440.5067
234.825,20745.28
235.0147,21030.8917
235.2045,21329.525
235.3942,21618.5883
235.5839,21920.23
235.7737,22212.0517
235.9633,22501.875
236.153,22822.8667
236.3427,23127.9383
236.5323,23425.6183
236.7219,23716.2433
236.9115,23977.6467
237.1011,24250.4467
237.2907,24556.2583
237.4803,24849.51
237.6698,25124.6017
237.8593,25422.2567
238.0488,25709.2217
238.2383,25998.535
238.4278,26279.34
238.6172,26589.385
238.8066,26873.4967
238.9961,27160.86
239.1855,27464.24
239.3748,27746.065
239.5642,28004.3867
239.7536,28295.055
239.9429,28568.8283
240.1322,28809.7117
240.3215,29079.1333
240.5108,29347.6183
240.7001,29626.5067
240.8893,29884.1567
241.0786,30139.575
241.2677,30386.01
241.457,30665.975
241.6461,30854.67
241.8353,31077.9683
242.0244,31317.2317
242.2136,31541.085
242.4027,31778.8983
242.5918,32002.7817
242.7809,32193.2283
242.9699,32314.8867
243.159,32490.9233
243.348,32773.7467
243.537,33075.2417
243.726,33310.7483
243.915,33516.2117
244.1039,33706.3283
244.2929,33799.8983
244.4818,33913.2233
244.6707,34134.4233
244.8596,34431.38
245.0485,34701.37
245.2373,34966.5667
245.4262,35211.3417
245.615,35429.1167
245.8038,35597.6567
245.9926,35817.5717
246.1814,35969.09
246.3701,35973.3417
246.5589,36049.0217
246.7476,36268.0517
246.9363,36540.5817
247.1249,36744.8083
247.3136,36985.205
247.5023,37224.0667
247.6909,37468.0283
247.8795,37670.8217
248.0681,37860.45
248.2567,38064.1667
248.4453,38252.705
248.6338,38423.29
248.8224,38446.2917
249.0109,38421.035
249.1994,38597.945
249.3878,38852.485
249.5763,39094.9217
249.7648,39300.6567
249.9532,39499.055
250.1416,39747.2833
250.33,39978.2883
250.5183,40192.565
250.7067,40353.82
250.8951,40497.9817
251.0834,40648.4867
251.2717,40801.295
251.46,40933.3917
251.6483,41074.315
251.8365,41129.455
252.0247,41113.3067
252.213,41278.2283
252.4012,41455.3767
252.5894,41688.3133
252.7775,41819.445
252.9657,41908.9967
253.1538,42137.7817
253.3419,42331.855
253.53,42450.1117
253.7181,42590.8383
253.9062,42699.51
254.0942,42816.4367
254.2823,42904.5667
254.4703,42999.4917
254.6583,43097.755
254.8463,43205.4783
255.0342,43271.9183
255.2222,43333.9583
255.4101,43335.5017
255.598,43342.7983
255.7859,43478.175
255.9738,43660.89
256.1616,43858.8617
256.3495,44046.4833
256.5373,44186.6717
256.7251,44372.2083
256.9129,44481.845
257.1006,44588.815
257.2884,44715.0317
257.4761,44849.115
257.6638,44930.52
257.8515,44980.0117
258.0392,45056.1417
258.2269,45113.115
258.4146,45176.7667
258.6022,45269.5317
258.7898,45284.3167
258.9774,45284.335
259.165,45388.9917
259.3525,45490.5017
259.5401,45569.6833
259.7276,45682.57
259.9151,45769.1333
260.1026,45832.685
260.2901,45942.735
260.4776,46052.3217
260.665,46216.12
260.8524,46351.6033
261.0398,46480.3717
261.2272,46521.7367
261.4146,46528.7967
261.6019,46606.4783
261.7893,46705.6817
261.9766,46777.0133
262.1639,46863.95
262.3512,46875.3333
262.5384,46887.0067
262.7257,46894.9467
262.9129,46905.69
263.1001,46914.185
263.2873,46981.9183
263.4745,47007.3667
263.6617,46899.6483
263.8488,46925.3883
264.0359,46969.88
264.2231,46973.22
264.4101,46979.265
264.5972,46989.1667
264.7842,46996.8183
264.9713,47000.965
265.1583,47016.5667
265.3453,47055.74
265.5323,47129.6267
265.7193,47183.615
265.9062,47251.835
266.0931,47260.0933
266.2801,47239.0217
266.4669,47263.035
266.6538,47272.4083
266.8407,47278.6083
267.0276,47221.2067
267.2143,47154.415
267.4012,47152.5167
267.588,47054.51
267.7747,47012.03
267.9615,46967.0983
268.1482,46904.7333
268.3349,46892.2367
268.5217,46869.3933
268.7083,46836.2217
268.895,46848.8883
269.0817,46906.84
269.2682,46907.655
269.4549,46877.8533
269.6415,46809.6067
269.8281,46796.705
270.0146,46826.7617
270.2012,46831.3167
270.3877,46836.9567
270.5742,46807.295
270.7607,46768.62
270.9472,46723.545
271.1336,46672.0783
271.32,46623.5467
271.5065,46586.775
271.6929,46579.665
271.8792,46617.1717
272.0656,46603.0467
272.252,46608.945
272.4383,46601.6567
272.6246,46553.0383
272.8109,46515.0483
272.9972,46557.63
273.1835,46567.4417
273.3697,46563.7617
273.5559,46538.1383
273.7421,46506.315
273.9283,46453.32
274.1145,46413.9533
274.3007,46379.075
274.4868,46339.7617
274.6729,46318.2967
274.859,46253.9617
275.0451,46201.1033
275.2311,46069.2017
275.4172,46081.0667
275.6032,46107.7583
275.7892,46147.79
275.9752,46144.4783
276.1612,46182.8283
276.3472,46116.915
276.5331,46075.715
276.719,46052.6967
276.9049,46036.235
277.0908,45969.575
277.2767,45935.765
277.4625,45909.6317
277.6484,45830.14
277.8342,45701.365
278.02,45628.4817
278.2057,45591.975
278.3915,45557.8667
278.5772,45478.6717
278.763,45403.44
278.9487,45415.0067
279.1343,45436.87
279.32,45417.26
279.5057,45364.415
279.6913,45248.1433
279.877,45215.4183
280.0625,45206.2333
280.2481,45155.7483
280.4337,45093.6583
280.6192,45130.5117
280.8048,45156.0617
280.9903,45093.935
281.1758,45012.305
281.3612,44918.7317
281.5467,44868.1167
281.7321,44887.6617
281.9175,44871.1417
282.1029,44840.63
282.2884,44823.0617
282.4737,44732.1783
282.6591,44646.3517
282.8444,44605.215
283.0297,44540.1733
283.215,44489.1883
283.4002,44442.0233
283.5855,44357.2683
283.7707,44231.0167
283.956,44173.2117
284.1412,44112.625
284.3264,44106.4833
284.5115,44119.4283
284.6967,44104.6417
284.8818,44012.4067
285.0669,43884.83
285.252,43830.6367
285.4371,43803.7133
285.6222,43725.9533
285.8072,43662.8567
285.9922,43614.9733
286.1772,43606.6283
286.3622,43596.9517
286.5472,43490.9233
286.7321,43377.865
286.9171,43374.5617
287.102,43342.6667
287.2869,43349.79
287.4717,43385.55
287.6566,43357.9467
287.8415,43329.4633
288.0263,43280.9517
288.2111,43159.5233
288.3959,43044.7633
288.5806,42996.095
288.7654,42950.9633
288.9501,42999.6933
289.1348,42991.6417
289.3195,42970.4767
289.5042,42956.8017
289.6889,42961.535
289.8735,42838.7067
290.0581,42757.4633
290.2428,42644.4783
290.4273,42603.2733
290.6119,42598.4583
290.7965,42555.5567
290.981,42538.305
291.1655,42500.11
291.35,42369.4017
291.5345,42265.4067
291.719,42232.0283
291.9034,42202.2483
292.0878,42215.6267
292.2722,42159.2167
292.4566,42074.93
292.641,42053.0817
292.8253,42027.6017
293.0096,41976.905
293.194,41966.42
293.3783,41934.87
293.5626,41910.3383
293.7468,41863.2233
293.9311,41813.5417
294.1153,41706.2767
294.2995,41549.455
294.4837,41438.7717
294.6678,41354.255
294.852,41306.7217
295.0361,41303.7717
295.2202,41291.4967
295.4043,41290.1833
295.5884,41230.4067
295.7725,41161.605
295.9565,41070.8067
296.1405,40938.2467
296.3246,40869.66
296.5085,40907.5
296.6925,40940.9083
296.8764,40912.36
297.0603,40855.265
297.2443,40798.05
297.4282,40711.5117
297.612,40600.045
297.7959,40484.715
297.9797,40392.805
298.1635,40284.7
298.3474,40321.235
298.5311,40338.71
298.7149,40261.7417
298.8987,40152.6217
299.0823,40097.9217
299.2661,40003.2717
299.4498,39862.5233
299.6334,39827.7583
299.8171,39780.18
300.0007,39687.6033
300.1843,39634.6067
300.368,39596.9483
300.5515,39551.895
300.7351,39519.1167
300.9186,39474.56
301.1021,39403.31
301.2857,39368.9
301.4691,39319.8333
301.6526,39295.6683
301.8361,39186.5783
302.0195,39074.44
302.2029,39004.0817
302.3863,38974.1367
302.5697,38910.325
302.753,38904.7733
302.9364,38911.7533
303.1197,38924.9467
303.303,38882.35
303.4863,38788.5483
303.6696,38647.7667
303.8528,38533.3067
304.036,38445.3267
304.2192,38408.0
304.4024,38356.7867
304.5856,38289.2533
304.7688,38267.8933
304.9519,38243.39
305.135,38186.4433
305.3181,38131.1283
305.5012,38079.1767
305.6842,38055.2117
305.8673,37994.1267
306.0504,37899.8667
306.2333,37770.7567
306.4163,37722.9767
306.5993,37652.4783
306.7822,37618.1017
306.9652,37592.0033
307.1481,37522.13
307.331,37457.95
307.5139,37387.0217
307.6967,37301.975
307.8796,37219.3183
308.0624,37152.1667
308.2452,37067.8033
308.428,36998.6933
308.6107,36950.7533
308.7935,36887.7483
308.9762,36836.955
309.1589,36789.855
309.3416,36735.255
309.5243,36664.93
309.7069,36609.97
309.8896,36536.37
310.0721,36478.9667
310.2548,36431.9383
310.4373,36381.0717
310.6199,36359.7283
310.8024,36285.6333
310.985,36244.345
311.1674,36152.2583
311.3499,36056.6
311.5324,36027.6117
311.7148,36024.1317
311.8973,35956.8667
312.0797,35895.8733
312.2621,35842.0433
312.4445,35783.3617
312.6268,35703.1967
312.8091,35651.475
312.9915,35549.23
313.1738,35498.23
313.356,35402.1617
313.5383,35318.145
313.7206,35275.42
313.9027,35202.275
314.085,35157.2967
314.2672,35122.1883
314.4493,35092.135
314.6314,35071.22
314.8136,35050.9083
314.9957,34964.4433
315.1778,34867.5733
315.3598,34822.76
315.5419,34801.93
315.724,34773.8133
315.9059,34726.2183
316.088,34668.1633
316.2699,34650.92
316.4519,34609.925
316.6338,34530.2767
316.8157,34402.6117
316.9977,34352.145
317.1795,34340.4467
317.3614,34330.2367
317.5432,34293.52
317.7251,34210.19
317.9069,34096.4767
318.0887,34028.1383
318.2704,33975.1
318.4522,33967.7767
318.6339,33961.63
318.8156,33990.0317
318.9973,33942.3433
319.179,33927.9383
319.3607,33928.0383
319.5423,33916.8517
319.7239,33871.3367
319.9055,33805.4267
320.0871,33750.0533
320.2687,33719.5467
320.4502,33676.685
320.6317,33592.495
320.8132,33555.8
320.9947,33539.1317
321.1761,33528.7917
321.3576,33494.7533
321.5391,33447.7283
321.7205,33394.5267
321.9019,33342.895
322.0832,33270.0083
322.2646,33209.465
322.4459,33161.67
322.6272,33110.8933
322.8085,33062.54
322.9898,33023.6467
323.1711,32965.7917
323.3523,32908.5233
323.5335,32854.6417
323.7147,32895.195
323.8959,32947.3783
324.0771,32934.1517
324.2582,32886.3083
324.4393,32849.1
324.6204,32844.3
324.8015,32818.5783
324.9826,32841.5867
325.1637,32857.7567
325.3447,32831.695
325.5257,32832.95
325.7067,32813.195
325.8877,32676.8217
326.0686,32547.215
326.2496,32524.01
326.4305,32473.735
326.6114,32442.3633
326.7922,32423.0583
326.9731,32408.62
327.1539,32363.5933
327.3347,32326.1467
327.5155,32302.08
327.6963,32328.4183
327.8771,32322.39
328.0578,32261.7367
328.2385,32155.7867
328.4193,32131.61
328.5999,32105.2033
328.7806,32040.5567
328.9613,32037.315
329.1419,32011.8033
329.3225,31996.28
329.5031,31924.3933
329.6837,31867.1383
329.8642,31808.4133
330.0447,31788.59
330.2252,31733.7967
330.4057,31671.0883
330.5862,31658.6967
330.7667,31659.0233
330.9471,31667.5033
331.1275,31635.6017
331.3079,31560.4967
331.4883,31502.4867
331.6687,31491.7133
331.849,31444.68
332.0293,31383.4033
332.2096,31330.4983
332.3899,31306.5617
332.5702,31309.1267
332.7504,31313.5383
332.9306,31311.8983
333.1108,31240.0633
333.291,31159.7967
333.4712,31154.8283
333.6514,31180.8233
333.8315,31153.6117
334.0116,31120.3367
334.1917,31103.945
334.3717,31097.2933
334.5518,31101.9267
334.7318,31046.3533
334.9119,31019.195
335.0918,31016.1133
335.2718,30997.2883
335.4518,30974.4033
335.6317,30931.4117
335.8116,30906.0833
335.9915,30853.8383
336.1714,30790.31
336.3513,30777.5317
336.5311,30782.7767
336.7109,30783.34
336.8907,30729.67
337.0705,30636.5567
337.2502,30543.595
337.43,30506.5983
337.6097,30447.1383
337.7894,30407.52
337.9691,30404.0867
338.1488,30411.1633
338.3284,30409.5567
338.508,30430.255
338.6877,30410.9783
338.8672,30364.6083
339.0468,30275.9233
339.2263,30234.0317
339.4059,30229.7033
339.5854,30258.3133
339.7649,30242.455
339.9443,30210.4767
340.1238,30198.6683
340.3032,30206.23
340.4826,30215.46
340.662,30139.2517
340.8414,30071.1033
341.0207,30071.6133
341.2001,30075.8867
341.3794,30072.9967
341.5587,30106.1
341.738,30052.2217
341.9172,29984.3333
342.0965,29912.98
342.2757,29815.2933
342.4549,29722.79
342.6341,29714.6817
342.8132,29705.68
342.9923,29702.5767
343.1715,29708.7533
343.3506,29696.2583
343.5296,29658.9783
343.7087,29634.54
343.8878,29597.6367
344.0668,29575.9867
344.2458,29562.4567
344.4248,29487.5867
344.6037,29454.175
344.7827,29444.98
344.9616,29397.345
345.1405,29404.8367
345.3194,29380.2083
345.4982,29319.9967
345.6771,29285.9133
345.8559,29287.625
346.0347,29242.3333
346.2135,29214.9933
346.3923,29222.8067
346.571,29149.125
346.7498,29092.2567
346.9285,29142.32
347.1071,29065.6167
347.2859,29007.025
347.4645,29035.2817
347.6431,29105.3967
347.8217,29184.3683
348.0003,29130.8
348.1789,28975.61
348.3574,28870.2667
348.5359,28790.8117
348.7145,28703.5517
348.893,28684.665
349.0714,28672.83
349.2499,28610.4017
349.4283,28541.8733
349.6068,28450.0667
349.7852,28412.9
349.9635,28421.0
350.1419,28400.8833
350.3202,28346.605
350.4985,28276.25
350.6768,28224.7533
350.8551,28192.8983
351.0334,28150.6733
351.2116,28102.3533
351.3898,28096.34
351.568,28053.3767
351.7462,28044.0167
351.9243,28008.4317
352.1025,27957.77
352.2806,27910.6817
352.4587,27901.305
352.6368,27856.6283
352.8148,27757.39
352.9929,27701.95
353.1709,27700.2917
353.3489,27672.0867
353.5268,27611.5817
353.7048,27557.5767
353.8828,27510.8817
354.0607,27446.5167
354.2386,27437.0333
354.4165,27394.7917
354.5943,27349.9167
354.7722,27324.7083
354.95,27332.4017
355.1278,27303.1617
355.3056,27229.9583
355.4833,27126.3067
355.6611,27050.355
355.8388,26981.2717
356.0165,26929.92
356.1942,26931.5083
356.3719,26964.3033
356.5495,26950.61
356.7271,26903.58
356.9047,26858.675
357.0823,26846.605
357.2599,26841.8883
357.4374,26789.6933
357.6149,26716.7167
357.7924,26636.16
357.9699,26592.9517
358.1474,26555.8567
358.3248,26491.9867
358.5023,26444.4433
358.6797,26370.4167
358.8571,26312.5333
359.0344,26262.895
359.2118,26196.6317
359.3891,26150.66
359.5664,26116.6117
359.7437,26075.7917
359.9209,25983.8817
360.0982,25894.9983
360.2754,25837.625
360.4526,25856.645
360.6298,25877.9167
360.807,25874.5817
360.9841,25817.98
361.1613,25723.8033
361.3383,25715.9833
361.5154,25692.9083
361.6925,25614.7133
361.8695,25589.5933
362.0466,25522.86
362.2236,25493.9983
362.4005,25516.25
362.5775,25444.915
362.7545,25341.9233
362.9314,25318.425
363.1083,25326.3933
363.2852,25243.915
363.462,25180.4883
363.6389,25170.54
363.8157,25134.8883
363.9925,25142.7667
364.1693,25100.5983
364.346,24998.4317
364.5228,25012.5167
364.6996,25037.8533
364.8762,25035.2967
365.0529,24947.2083
365.2296,24897.6
365.4062,24959.33
365.5829,24884.5783
365.7595,24858.3083
365.9361,24845.1783
366.1126,24807.2083
366.2892,24889.38
366.4657,25001.5
366.6422,25105.3883
366.8186,25109.21
366.9951,24999.6083
367.1716,24930.415
367.348,25065.1217
367.5244,25308.745
367.7008,25458.9033
367.8772,25296.005
368.0535,24930.3283
368.2298,24849.4967
368.4061,24639.5983
368.5824,24532.935
368.7586,24579.9417
368.9349,24535.115
369.1111,24692.345
369.2873,24745.5567
369.4635,25033.7117
369.6396,24875.4483
369.8158,24596.3933
369.9919,24470.0433
370.168,24367.985
370.3441,24329.1333
370.5202,24247.3433
370.6962,24167.04
370.8722,24122.49
371.0482,24088.1317
371.2242,24097.4117
371.4002,24150.555
371.5761,24161.3367
371.752,24148.6033
371.9279,24149.9967
372.1038,24113.7733
372.2796,24040.7567
372.4555,24013.315
372.6313,24052.495
372.8071,24069.945
372.9829,24045.0933
373.1586,24042.87
373.3344,24051.4633
373.5101,24015.345
373.6858,24027.1733
373.8615,24028.6333
374.0371,24049.4183
374.2127,24133.19
374.3884,24138.245
374.564,24089.7833
374.7395,24133.0567
374.9151,24369.1083
375.0906,24631.07
375.2661,24524.85
375.4416,24522.87
375.6171,24800.1783
375.7925,24883.9767
375.968,24712.13
376.1434,24418.0033
376.3188,24335.775
376.4941,24322.0983
376.6695,24431.21
376.8448,24636.3567
377.0201,24550.9683
377.1954,24600.7667
377.3707,24749.975
377.5459,24700.8083
377.7212,24899.3617
377.8964,24952.385
378.0715,24882.695
378.2467,25068.95
378.4218,25574.67
378.597,25177.8167
378.7721,25257.4167
378.9472,25339.71
379.1222,25373.1733
379.2973,26270.8483
379.4723,26848.655
379.6473,26492.0067
379.8223,25630.205
379.9972,25292.425
380.1722,25024.6983
380.3471,25117.8717
380.522,25189.1583
380.6969,25425.9783
380.8717,25711.59
381.0466,25304.6217
381.2214,25120.28
381.3962,24831.6833
381.571,24573.195
381.7457,24601.1983
381.9204,24580.02
382.0952,24506.3167
382.2699,24970.4183
382.4445,25066.5617
382.6192,25120.9483
382.7938,25657.1433
382.9685,25459.0367
383.1431,25007.745
383.3176,25015.73
383.4922,25033.4067
383.6667,24977.6883
383.8412,24813.195
384.0157,24838.56
384.1902,25025.37
384.3646,25148.8933
384.5391,24857.9117
384.7134,24604.5067
384.8878,24709.095
385.0622,24932.655
385.2365,24660.12
385.4109,24461.6667
385.5852,24531.1
385.7594,24436.02
385.9337,24528.985
386.1079,24475.9767
386.2822,24466.875
386.4564,24456.0833
386.6306,24670.3467
386.8047,24794.625
386.9789,24831.5317
387.153,25078.4567
387.3271,25410.11
387.5012,25535.7717
387.6752,25653.7017
387.8492,25630.595
388.0233,25563.1933
388.1972,26109.09
388.3712,26058.2917
388.5452,26240.4383
388.7191,26384.6883
388.893,26620.7917
389.0669,26526.1867
389.2408,25901.5583
389.4146,25303.7917
389.5884,24781.5817
389.7623,24511.71
389.9361,24591.2233
390.1098,25046.1967
390.2835,25148.7583
390.4573,24907.22
390.631,25127.9367
390.8047,25693.275
390.9784,25538.875
391.152,25552.915
391.3256,26098.795
391.4992,26093.9017
391.6728,25631.9017
391.8464,25966.1383
392.0199,26581.1733
392.1934,26495.88
392.3669,27346.8783
392.5403,27203.4333
392.7138,27543.5267
392.8873,28182.7117
393.0607,29242.59
393.2341,29497.7683
393.4074,28957.72
393.5808,27592.7617
393.7542,27074.1983
393.9274,26998.525
394.1007,26579.58
394.274,26165.6433
394.4472,25690.4167
394.6205,25705.2783
394.7937,26250.3017
394.9668,26274.0467
395.14,26106.7633
395.3131,26121.1283
395.4863,26167.7617
395.6594,26133.1533
395.8325,25566.415
396.0055,25679.6183
396.1786,25716.8883
396.3516,25819.56
396.5246,25751.7867
396.6975,25628.205
396.8705,26551.0233
397.0434,26506.1633
397.2163,25607.4933
397.3892,25993.74
397.5621,26813.5017
397.735,27116.3733
397.9077,28164.36
398.0806,27526.4633
398.2534,27294.77
398.4261,27627.9783
398.5989,29236.1533
398.7716,29480.6517
398.9443,28761.0883
399.117,27578.4567
399.2896,27228.8017
399.4623,27021.805
399.6349,26501.95
399.8075,25675.4517
399.9801,25732.1
400.1526,25863.5033
400.3252,24894.585
400.4977,24541.6533
400.6702,24401.2967
400.8427,24501.0467
401.0151,24976.8417
401.1875,24894.1633
401.36,25011.0983
401.5323,24913.9017
401.7047,24420.9
401.877,24034.2967
402.0494,23847.0333
402.2216,24182.3283
402.394,24410.0983
402.5662,24089.505
402.7385,23962.13
402.9107,24070.3633
403.0829,24379.875
403.2551,24322.5367
403.4272,23994.0867
403.5994,23918.2867
403.7715,24385.6833
403.9436,24228.1
404.1156,24143.4533
