Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 23:55:29.650409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3143.6433
218.2508,3210.03
218.442,3278.9683
218.6332,3352.0833
218.8244,3423.5817
219.0156,3499.2467
219.2067,3581.1767
219.3979,3663.0483
219.589,3746.9383
219.7801,3835.1883
219.9712,3924.5283
220.1623,4016.835
220.3533,4115.9667
220.5444,4215.7517
220.7354,4316.0983
220.9264,4420.205
221.1174,4531.8567
221.3083,4644.9067
221.4993,4753.6283
221.6902,4866.1417
221.8812,4988.9167
222.0721,5114.5067
222.263,5239.0067
222.4538,5370.3983
222.6447,5504.4117
222.8355,5640.5233
223.0264,5777.775
223.2172,5915.7383
223.408,6058.6367
223.5987,6206.75
223.7895,6356.8267
223.9802,6510.4083
224.1709,6664.0767
224.3616,6827.6467
224.5524,6989.7017
224.743,7155.195
224.9337,7322.4367
225.1243,7502.8467
225.315,7677.02
225.5056,7849.2783
225.6962,8031.9533
225.8867,8217.8917
226.0773,8405.565
226.2678,8598.0483
226.4584,8793.2033
226.6489,8984.64
226.8394,9173.55
227.0298,9376.3483
227.2203,9588.1033
227.4108,9808.3867
227.6012,10025.3517
227.7916,10236.025
227.982,10448.9383
228.1723,10661.7217
228.3627,10883.7467
228.5531,11103.77
228.7434,11325.0783
228.9337,11556.0367
229.124,11789.2883
229.3143,12023.985
229.5045,12282.0833
229.6948,12533.345
229.885,12791.2217
230.0752,13056.48
230.2654,13316.7117
230.4556,13574.2217
230.6457,13826.905
230.8358,14081.1417
231.026,14341.19
231.2161,14598.68
231.4062,14865.5617
231.5963,15123.3233
231.7863,15392.4283
231.9764,15674.6
232.1664,15960.0433
232.3564,16251.145
232.5464,16533.3583
232.7364,16819.8317
232.9263,17097.8417
233.1163,17391.025
233.3062,17688.5467
233.4961,18004.0717
233.686,18292.9733
233.8758,18558.18
234.0657,18829.35
234.2555,19127.515
234.4454,19426.4217
234.6352,19712.045
234.825,20002.3883
235.0147,20279.9167
235.2045,20567.635
235.3942,20851.475
235.5839,21140.4833
235.7737,21420.6617
235.9633,21699.7917
236.153,22010.0567
236.3427,22305.71
236.5323,22593.1767
236.7219,22866.135
236.9115,23113.185
237.1011,23375.9367
237.2907,23668.3033
237.4803,23950.3067
237.6698,24214.84
237.8593,24494.8667
238.0488,24770.19
238.2383,25048.3933
238.4278,25315.3783
238.6172,25613.91
238.8066,25888.1867
238.9961,26162.01
239.1855,26454.4333
239.3748,26725.52
239.5642,26979.8983
239.7536,27253.11
239.9429,27517.9917
240.1322,27755.9233
240.3215,28012.8367
240.5108,28272.8933
240.7001,28543.69
240.8893,28797.3617
241.0786,29039.2717
241.2677,29276.3933
241.457,29549.5083
241.6461,29746.5
241.8353,29958.8567
242.0244,30176.7833
242.2136,30385.9133
242.4027,30613.78
242.5918,30825.43
242.7809,31007.0267
242.9699,31109.065
243.159,31258.2983
243.348,31525.3633
243.537,31808.36
243.726,32025.4867
243.915,32220.5
244.1039,32396.525
244.2929,32475.9883
244.4818,32573.3633
244.6707,32781.105
244.8596,33054.6983
245.0485,33306.7483
245.2373,33551.7217
245.4262,33773.4783
245.615,33976.255
245.8038,34128.575
245.9926,34335.24
246.1814,34479.495
246.3701,34479.7883
246.5589,34548.1067
246.7476,34751.1733
246.9363,35024.3367
247.1249,35253.89
247.3136,35484.87
247.5023,35682.9067
247.6909,35895.445
247.8795,36084.88
248.0681,36273.2033
248.2567,36470.405
248.4453,36648.355
248.6338,36805.805
248.8224,36827.3867
249.0109,36791.9233
249.1994,36958.525
249.3878,37203.1067
249.5763,37432.2883
249.7648,37630.785
249.9532,37813.1417
250.1416,38043.5667
250.33,38262.3367
250.5183,38465.5
250.7067,38618.45
250.8951,38760.6567
251.0834,38910.4733
251.2717,39050.3217
251.46,39173.54
251.6483,39295.13
251.8365,39343.7833
252.0247,39329.1317
252.213,39493.74
252.4012,39671.1283
252.5894,39898.8817
252.7775,40057.6067
252.9657,40197.815
253.1538,40391.765
253.3419,40531.72
253.53,40629.0067
253.7181,40758.7367
253.9062,40880.505
254.0942,40997.6633
254.2823,41086.1983
254.4703,41177.6883
254.6583,41284.19
254.8463,41392.655
255.0342,41447.6817
255.2222,41504.3767
255.4101,41508.8583
255.598,41512.725
255.7859,41643.9283
255.9738,41823.9183
256.1616,42002.5633
256.3495,42182.07
256.5373,42320.735
256.7251,42515.485
256.9129,42636.465
257.1006,42746.33
257.2884,42886.925
257.4761,43035.425
257.6638,43129.8367
257.8515,43184.745
258.0392,43272.2417
258.2269,43331.7567
258.4146,43399.1383
258.6022,43480.5733
258.7898,43516.4983
258.9774,43557.0017
259.165,43653.4217
259.3525,43713.2867
259.5401,43772.6017
259.7276,43873.0817
259.9151,43961.9567
260.1026,44034.6767
260.2901,44137.6867
260.4776,44227.86
260.665,44381.5117
260.8524,44515.0467
261.0398,44654.1
261.2272,44718.2
261.4146,44735.9083
261.6019,44805.38
261.7893,44886.7733
261.9766,44940.2183
262.1639,45017.2233
262.3512,45019.775
262.5384,45039.0317
262.7257,45053.8867
262.9129,45091.7783
263.1001,45115.7167
263.2873,45190.7083
263.4745,45235.285
263.6617,45160.8283
263.8488,45207.47
264.0359,45259.8183
264.2231,45284.3817
264.4101,45320.2917
264.5972,45366.6983
264.7842,45403.8967
264.9713,45423.91
265.1583,45424.9733
265.3453,45451.9633
265.5323,45494.5783
265.7193,45540.05
265.9062,45601.81
266.0931,45617.135
266.2801,45618.3467
266.4669,45666.8917
266.6538,45700.66
266.8407,45748.2233
267.0276,45721.7133
267.2143,45687.7717
267.4012,45713.03
267.588,45641.8733
267.7747,45635.6233
267.9615,45642.2567
268.1482,45626.1717
268.3349,45632.815
268.5217,45613.755
268.7083,45566.035
268.895,45541.5817
269.0817,45562.225
269.2682,45541.0767
269.4549,45486.9117
269.6415,45386.7983
269.8281,45355.375
270.0146,45386.0233
270.2012,45388.0817
270.3877,45408.7967
270.5742,45394.64
270.7607,45369.585
270.9472,45347.325
271.1336,45318.8833
271.32,45275.5267
271.5065,45231.875
271.6929,45211.0183
271.8792,45233.7117
272.0656,45208.5433
272.252,45212.2517
272.4383,45196.2233
272.6246,45152.6233
272.8109,45115.4067
272.9972,45169.4483
273.1835,45187.5367
273.3697,45196.8267
273.5559,45192.585
273.7421,45181.23
273.9283,45156.775
274.1145,45123.8783
274.3007,45100.825
274.4868,45102.4317
274.6729,45138.5967
274.859,45132.455
275.0451,45104.4767
275.2311,44979.695
275.4172,44981.6
275.6032,44991.5833
275.7892,45009.2067
275.9752,44986.7283
276.1612,44995.8383
276.3472,44923.7183
276.5331,44886.1417
276.719,44858.9667
276.9049,44844.5233
277.0908,44786.7533
277.2767,44756.0933
277.4625,44751.2533
277.6484,44708.18
277.8342,44646.755
278.02,44615.5333
278.2057,44620.1183
278.3915,44646.9667
278.5772,44627.235
278.763,44556.1917
278.9487,44577.2517
279.1343,44588.0533
279.32,44536.3933
279.5057,44453.9083
279.6913,44311.625
279.877,44262.555
280.0625,44219.2283
280.2481,44136.2567
280.4337,44057.3383
280.6192,44080.9
280.8048,44092.2767
280.9903,44022.8417
281.1758,43940.7667
281.3612,43852.5317
281.5467,43809.0883
281.7321,43828.885
281.9175,43811.445
282.1029,43767.6783
282.2884,43734.475
282.4737,43648.6017
282.6591,43566.475
282.8444,43527.005
283.0297,43482.5317
283.215,43455.1217
283.4002,43419.7
283.5855,43324.1367
283.7707,43198.4667
283.956,43126.9433
284.1412,43062.6617
284.3264,43054.825
284.5115,43070.39
284.6967,43056.76
284.8818,42981.4367
285.0669,42872.765
285.252,42829.665
285.4371,42804.555
285.6222,42723.255
285.8072,42649.9383
285.9922,42594.97
286.1772,42575.2683
286.3622,42564.705
286.5472,42480.7717
286.7321,42385.2117
286.9171,42392.615
287.102,42368.09
287.2869,42364.6667
287.4717,42389.59
287.6566,42354.6483
287.8415,42320.0283
288.0263,42268.74
288.2111,42151.2567
288.3959,42040.42
288.5806,42009.075
288.7654,41981.05
288.9501,42035.6733
289.1348,42020.1567
289.3195,41980.135
289.5042,41957.2733
289.6889,41959.0167
289.8735,41842.6867
290.0581,41781.245
290.2428,41677.0983
290.4273,41642.0433
290.6119,41650.4633
290.7965,41608.6417
290.981,41574.6783
291.1655,41529.5083
291.35,41390.6917
291.5345,41289.7333
291.719,41262.01
291.9034,41241.0067
292.0878,41270.53
292.2722,41223.585
292.4566,41144.2283
292.641,41120.5983
292.8253,41079.0383
293.0096,41016.785
293.194,40997.5433
293.3783,40965.1967
293.5626,40946.97
293.7468,40922.5183
293.9311,40888.3217
294.1153,40794.945
294.2995,40632.75
294.4837,40527.2433
294.6678,40436.8833
294.852,40369.7417
295.0361,40352.3383
295.2202,40329.4167
295.4043,40320.9367
295.5884,40268.42
295.7725,40220.4433
295.9565,40160.3733
296.1405,40048.81
296.3246,39975.2433
296.5085,39993.0417
296.6925,40005.4733
296.8764,39953.7067
297.0603,39891.7033
297.2443,39823.04
297.4282,39736.8833
297.612,39632.0233
297.7959,39550.2967
297.9797,39488.98
298.1635,39397.795
298.3474,39415.72
298.5311,39417.1783
298.7149,39318.055
298.8987,39200.3017
299.0823,39131.0833
299.2661,39028.995
299.4498,38881.0333
299.6334,38848.6483
299.8171,38828.3567
300.0007,38774.6217
300.1843,38733.6983
300.368,38682.2433
300.5515,38617.5483
300.7351,38555.62
300.9186,38497.3467
301.1021,38413.0983
301.2857,38371.315
301.4691,38315.585
301.6526,38300.3017
301.8361,38213.4067
302.0195,38134.1117
302.2029,38076.6467
302.3863,38045.4383
302.5697,37959.5417
302.753,37937.2333
302.9364,37928.0333
303.1197,37929.6583
303.303,37878.745
303.4863,37781.67
303.6696,37644.9383
303.8528,37543.545
304.036,37471.7033
304.2192,37457.52
304.4024,37413.8283
304.5856,37328.6767
304.7688,37292.2417
304.9519,37250.3667
305.135,37184.025
305.3181,37118.27
305.5012,37061.5683
305.6842,37037.845
305.8673,36981.945
306.0504,36898.605
306.2333,36785.53
306.4163,36748.9367
306.5993,36680.1633
306.7822,36630.6
306.9652,36598.15
307.1481,36513.0617
307.331,36442.8133
307.5139,36374.2483
307.6967,36287.6167
307.8796,36202.9933
308.0624,36142.185
308.2452,36066.215
308.428,36000.69
308.6107,35965.055
308.7935,35899.1767
308.9762,35840.5517
309.1589,35777.21
309.3416,35707.6467
309.5243,35633.71
309.7069,35575.395
309.8896,35499.2
310.0721,35436.8583
310.2548,35394.1867
310.4373,35346.0283
310.6199,35324.57
310.8024,35246.4667
310.985,35208.9883
311.1674,35113.9983
311.3499,35009.705
311.5324,34974.0733
311.7148,34973.585
311.8973,34898.2717
312.0797,34839.345
312.2621,34791.195
312.4445,34726.5633
312.6268,34655.6333
312.8091,34599.0083
312.9915,34503.3067
313.1738,34448.4617
313.356,34354.7167
313.5383,34260.6467
313.7206,34208.105
313.9027,34129.6117
314.085,34084.5917
314.2672,34046.8133
314.4493,34015.6833
314.6314,33999.94
314.8136,33973.055
314.9957,33885.94
315.1778,33795.875
315.3598,33749.1033
315.5419,33721.705
315.724,33699.755
315.9059,33645.5167
316.088,33590.8
316.2699,33572.065
316.4519,33528.95
316.6338,33452.3333
316.8157,33325.8517
316.9977,33272.5083
317.1795,33264.355
317.3614,33248.5817
317.5432,33209.8267
317.7251,33125.4767
317.9069,33010.6783
318.0887,32948.1483
318.2704,32887.3783
318.4522,32874.335
318.6339,32864.6233
318.8156,32890.755
318.9973,32839.0333
319.179,32821.9667
319.3607,32818.4483
319.5423,32812.09
319.7239,32760.3983
319.9055,32692.8067
320.0871,32640.985
320.2687,32606.4733
320.4502,32566.3733
320.6317,32490.4833
320.8132,32461.3733
320.9947,32445.6017
321.1761,32436.035
321.3576,32401.1783
321.5391,32357.815
321.7205,32297.4567
321.9019,32245.4883
322.0832,32172.2067
322.2646,32106.425
322.4459,32053.21
322.6272,31995.0
322.8085,31942.68
322.9898,31900.8867
323.1711,31834.8633
323.3523,31779.005
323.5335,31720.0867
323.7147,31758.02
323.8959,31807.9217
324.0771,31793.8567
324.2582,31744.79
324.4393,31705.8917
324.6204,31703.25
324.8015,31673.1017
324.9826,31690.27
325.1637,31701.9683
325.3447,31684.6183
325.5257,31677.115
325.7067,31655.07
325.8877,31528.6383
326.0686,31396.1483
326.2496,31375.2383
326.4305,31322.75
326.6114,31293.7483
326.7922,31276.2283
326.9731,31263.7983
327.1539,31213.5733
327.3347,31182.8067
327.5155,31156.075
327.6963,31178.9733
327.8771,31169.9217
328.0578,31111.685
328.2385,31003.285
328.4193,30973.7767
328.5999,30944.1867
328.7806,30876.5517
328.9613,30874.545
329.1419,30844.1817
329.3225,30829.4
329.5031,30760.3667
329.6837,30701.1467
329.8642,30644.295
330.0447,30621.1267
330.2252,30570.8633
330.4057,30510.1317
330.5862,30488.905
330.7667,30489.0217
330.9471,30498.8733
331.1275,30471.34
331.3079,30393.5833
331.4883,30333.755
331.6687,30321.475
331.849,30270.1933
332.0293,30210.755
332.2096,30165.87
332.3899,30148.945
332.5702,30153.2017
332.7504,30156.8083
332.9306,30156.6667
333.1108,30085.52
333.291,30000.955
333.4712,29988.4
333.6514,30014.8633
333.8315,29985.475
334.0116,29947.4633
334.1917,29930.1733
334.3717,29926.8167
334.5518,29927.4167
334.7318,29872.5667
334.9119,29847.7483
335.0918,29837.5633
335.2718,29818.9867
335.4518,29792.16
335.6317,29752.65
335.8116,29728.6517
335.9915,29678.165
336.1714,29615.3867
336.3513,29603.2983
336.5311,29610.1533
336.7109,29606.3383
336.8907,29559.6
337.0705,29462.6017
337.2502,29376.4733
337.43,29336.2467
337.6097,29274.0917
337.7894,29230.0283
337.9691,29229.1783
338.1488,29240.8283
338.3284,29237.0483
338.508,29263.1417
338.6877,29244.8817
338.8672,29195.5067
339.0468,29111.7417
339.2263,29067.315
339.4059,29065.0483
339.5854,29093.27
339.7649,29075.7133
339.9443,29040.7567
340.1238,29025.7833
340.3032,29032.9317
340.4826,29038.8233
340.662,28964.2017
340.8414,28902.82
341.0207,28903.2083
341.2001,28913.3633
341.3794,28909.8717
341.5587,28939.1767
341.738,28887.925
341.9172,28818.755
342.0965,28748.2083
342.2757,28653.1983
342.4549,28563.2533
342.6341,28550.765
342.8132,28539.7
342.9923,28534.165
343.1715,28546.185
343.3506,28531.505
343.5296,28492.7583
343.7087,28471.4867
343.8878,28434.5167
344.0668,28413.9233
344.2458,28400.07
344.4248,28331.8033
344.6037,28293.315
344.7827,28283.72
344.9616,28243.33
345.1405,28245.8983
345.3194,28220.1633
345.4982,28165.735
345.6771,28129.4733
345.8559,28135.8283
346.0347,28090.74
346.2135,28060.7117
346.3923,28068.1567
346.571,28001.66
346.7498,27944.915
346.9285,27987.07
347.1071,27917.495
347.2859,27862.7817
347.4645,27885.6033
347.6431,27954.595
347.8217,28027.9733
348.0003,27989.96
348.1789,27834.7733
348.3574,27738.7433
348.5359,27656.325
348.7145,27577.3433
348.893,27556.9333
349.0714,27546.0817
349.2499,27481.2767
349.4283,27412.455
349.6068,27323.4717
349.7852,27288.2983
349.9635,27294.4967
350.1419,27273.5817
350.3202,27223.4633
350.4985,27151.32
350.6768,27106.0367
350.8551,27077.2817
351.0334,27037.3767
351.2116,26988.8967
351.3898,26983.6183
351.568,26945.6817
351.7462,26937.48
351.9243,26898.9167
352.1025,26849.2267
352.2806,26799.4617
352.4587,26794.1717
352.6368,26745.7283
352.8148,26651.4817
352.9929,26599.2867
353.1709,26600.255
353.3489,26575.8933
353.5268,26521.4167
353.7048,26467.73
353.8828,26425.7317
354.0607,26367.285
354.2386,26351.7417
354.4165,26310.2617
354.5943,26269.595
354.7722,26243.1083
354.95,26250.5767
355.1278,26227.6283
355.3056,26154.94
355.4833,26054.4183
355.6611,25981.7867
355.8388,25915.5667
356.0165,25864.6683
356.1942,25866.9483
356.3719,25897.6467
356.5495,25883.0167
356.7271,25839.6817
356.9047,25802.4117
357.0823,25794.5917
357.2599,25788.665
357.4374,25736.81
357.6149,25664.32
357.7924,25590.2233
357.9699,25549.045
358.1474,25515.1233
358.3248,25450.8317
358.5023,25404.6283
358.6797,25327.9317
358.8571,25273.135
359.0344,25222.21
359.2118,25159.8
359.3891,25114.3883
359.5664,25080.78
359.7437,25047.5483
359.9209,24956.32
360.0982,24872.455
360.2754,24818.7217
360.4526,24837.1917
360.6298,24859.7717
360.807,24857.4883
360.9841,24794.83
361.1613,24711.0833
361.3383,24704.125
361.5154,24689.3933
361.6925,24613.6883
361.8695,24585.8233
362.0466,24525.2733
362.2236,24497.1283
362.4005,24520.5483
362.5775,24448.0383
362.7545,24348.2633
362.9314,24323.8267
363.1083,24333.9717
363.2852,24259.72
363.462,24194.9483
363.6389,24187.5583
363.8157,24152.09
363.9925,24160.055
364.1693,24122.7317
364.346,24023.0583
364.5228,24032.5717
364.6996,24055.4467
364.8762,24055.3633
365.0529,23972.465
365.2296,23925.985
365.4062,23988.5717
365.5829,23917.245
365.7595,23888.5117
365.9361,23879.9683
366.1126,23839.1867
366.2892,23918.1867
366.4657,24029.9667
366.6422,24136.1583
366.8186,24139.7317
366.9951,24036.95
367.1716,23964.825
367.348,24091.745
367.5244,24335.2417
367.7008,24482.105
367.8772,24325.4917
368.0535,23962.0767
368.2298,23890.6767
368.4061,23690.7433
368.5824,23586.9767
368.7586,23638.1617
368.9349,23589.4933
369.1111,23736.9
369.2873,23783.85
369.4635,24065.0817
369.6396,23918.6117
369.8158,23640.72
369.9919,23515.945
370.168,23420.245
370.3441,23386.66
370.5202,23311.4917
370.6962,23236.8833
370.8722,23188.2717
371.0482,23160.6
371.2242,23174.0833
371.4002,23227.6917
371.5761,23233.895
371.752,23220.2233
371.9279,23222.5633
372.1038,23190.7383
372.2796,23121.7233
372.4555,23094.355
372.6313,23129.16
372.8071,23144.9917
372.9829,23118.315
373.1586,23117.755
373.3344,23129.345
373.5101,23094.085
373.6858,23105.3
373.8615,23105.5633
374.0371,23127.165
374.2127,23213.1567
374.3884,23220.9067
374.564,23168.355
374.7395,23204.6683
374.9151,23427.6683
375.0906,23696.6017
375.2661,23590.16
375.4416,23578.895
375.6171,23844.99
375.7925,23936.4283
375.968,23775.3583
376.1434,23486.0167
376.3188,23410.3717
376.4941,23396.0033
376.6695,23501.73
376.8448,23707.71
377.0201,23624.3183
377.1954,23658.86
377.3707,23813.285
377.5459,23767.1383
377.7212,23962.5567
377.8964,24019.155
378.0715,23949.815
378.2467,24102.2617
378.4218,24616.3767
378.597,24212.5383
378.7721,24288.0283
378.9472,24360.3017
379.1222,24386.8083
379.2973,25249.2983
379.4723,25819.69
379.6473,25482.9867
379.8223,24623.9183
379.9972,24306.8217
380.1722,24053.2633
380.3471,24163.815
380.522,24239.8717
380.6969,24458.9133
380.8717,24756.22
381.0466,24352.2283
381.2214,24173.6
381.3962,23889.3383
381.571,23636.7683
381.7457,23663.4683
381.9204,23650.4467
382.0952,23560.965
382.2699,24002.9567
382.4445,24105.2333
382.6192,24139.365
382.7938,24653.115
382.9685,24472.0
383.1431,23996.995
383.3176,23987.9867
383.4922,24010.6067
383.6667,23964.1
383.8412,23821.2967
384.0157,23850.9333
384.1902,24028.6067
384.3646,24161.7033
384.5391,23903.1033
384.7134,23672.4733
384.8878,23784.0317
385.0622,24018.7817
385.2365,23751.27
385.4109,23544.7633
385.5852,23615.945
385.7594,23514.5017
385.9337,23607.2683
386.1079,23555.21
386.2822,23550.1083
386.4564,23538.2167
386.6306,23730.8133
386.8047,23865.1783
386.9789,23896.93
387.153,24139.2067
387.3271,24475.2917
387.5012,24595.105
387.6752,24722.3767
387.8492,24716.4717
388.0233,24622.98
388.1972,25156.6317
388.3712,25114.7533
388.5452,25289.4017
388.7191,25434.2
388.893,25672.59
389.0669,25575.9367
389.2408,24963.4233
389.4146,24368.0867
389.5884,23864.065
389.7623,23605.9917
389.9361,23682.91
390.1098,24130.6233
390.2835,24246.56
390.4573,24013.1717
390.631,24216.6933
390.8047,24780.8183
390.9784,24641.75
391.152,24651.7167
391.3256,25182.345
391.4992,25193.985
391.6728,24751.7067
391.8464,25079.8517
392.0199,25697.8317
392.1934,25612.725
392.3669,26453.62
392.5403,26316.7267
392.7138,26650.7933
392.8873,27267.0367
393.0607,28320.505
393.2341,28587.66
393.4074,28079.825
393.5808,26738.6933
393.7542,26243.4367
393.9274,26194.425
394.1007,25794.9683
394.274,25402.73
394.4472,24909.2333
394.6205,24932.6783
394.7937,25487.66
394.9668,25542.8633
395.14,25374.32
395.3131,25396.7733
395.4863,25427.4933
395.6594,25423.2283
395.8325,24865.9617
396.0055,24973.3217
396.1786,25012.0333
396.3516,25117.3833
396.5246,25048.9917
396.6975,24897.75
396.8705,25786.785
397.0434,25769.78
397.2163,24874.6333
397.3892,25235.3183
397.5621,26047.9833
397.735,26360.67
397.9077,27410.0333
398.0806,26812.45
398.2534,26576.3233
398.4261,26908.885
398.5989,28452.4533
398.7716,28740.0133
398.9443,28011.9367
399.117,26861.5417
399.2896,26496.6267
399.4623,26315.5167
399.6349,25809.985
399.8075,25003.3767
399.9801,25043.8717
400.1526,25191.7783
400.3252,24250.9917
400.4977,23924.0633
400.6702,23800.7517
400.8427,23932.3833
401.0151,24438.6767
401.1875,24373.3217
401.36,24496.2017
401.5323,24409.3833
401.7047,23926.6833
401.877,23564.2833
402.0494,23379.2567
402.2216,23710.1533
402.394,23948.7867
402.5662,23632.36
402.7385,23501.24
402.9107,23588.9417
403.0829,23881.69
403.2551,23831.39
403.4272,23504.8517
403.5994,23425.1933
403.7715,23888.895
403.9436,23750.3333
404.1156,23679.29
