Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-21 18:49:38.359787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3232.755
218.2508,3302.1333
218.442,3372.1667
218.6332,3447.935
218.8244,3521.915
219.0156,3602.035
219.2067,3687.025
219.3979,3771.9583
219.589,3860.6717
219.7801,3950.4617
219.9712,4043.7217
220.1623,4140.9533
220.3533,4242.2933
220.5444,4343.7967
220.7354,4450.205
220.9264,4556.035
221.1174,4673.8133
221.3083,4791.4067
221.4993,4904.7383
221.6902,5020.3717
221.8812,5149.895
222.0721,5279.1233
222.263,5409.985
222.4538,5545.4317
222.6447,5685.34
222.8355,5827.96
223.0264,5970.7
223.2172,6113.2317
223.408,6260.89
223.5987,6414.3533
223.7895,6570.2917
223.9802,6731.46
224.1709,6890.1117
224.3616,7060.2133
224.5524,7228.8433
224.743,7402.1217
224.9337,7573.49
225.1243,7762.5383
225.315,7942.1467
225.5056,8120.1267
225.6962,8313.1867
225.8867,8504.5433
226.0773,8698.8333
226.2678,8897.785
226.4584,9100.225
226.6489,9303.0333
226.8394,9495.555
227.0298,9706.8533
227.2203,9929.4383
227.4108,10156.5267
227.6012,10384.2483
227.7916,10600.63
227.982,10822.8667
228.1723,11045.6017
228.3627,11276.1667
228.5531,11502.7817
228.7434,11732.7683
228.9337,11973.7083
229.124,12219.4383
229.3143,12463.84
229.5045,12727.9017
229.6948,12991.1167
229.885,13257.7333
230.0752,13532.775
230.2654,13802.1067
230.4556,14068.1533
230.6457,14329.5717
230.8358,14595.47
231.026,14867.115
231.2161,15131.035
231.4062,15413.795
231.5963,15679.0867
231.7863,15956.6867
231.9764,16251.4967
232.1664,16548.4333
232.3564,16849.2283
232.5464,17141.9533
232.7364,17442.31
232.9263,17731.0333
233.1163,18034.0567
233.3062,18345.9267
233.4961,18670.6517
233.686,18972.5117
233.8758,19247.3233
234.0657,19529.55
234.2555,19841.035
234.4454,20148.8683
234.6352,20449.76
234.825,20749.6517
235.0147,21036.785
235.2045,21335.4683
235.3942,21628.8167
235.5839,21931.49
235.7737,22221.6283
235.9633,22513.505
236.153,22837.01
236.3427,23142.4967
236.5323,23436.14
236.7219,23719.9
236.9115,23980.075
237.1011,24249.3633
237.2907,24555.6667
237.4803,24849.5933
237.6698,25123.5917
237.8593,25416.1767
238.0488,25702.6117
238.2383,25992.005
238.4278,26269.465
238.6172,26577.2367
238.8066,26863.6917
238.9961,27149.0883
239.1855,27454.7583
239.3748,27734.0817
239.5642,27997.2
239.7536,28285.6917
239.9429,28560.9617
240.1322,28807.915
240.3215,29075.81
240.5108,29348.285
240.7001,29627.565
240.8893,29887.42
241.0786,30145.695
241.2677,30388.0
241.457,30674.4567
241.6461,30880.89
241.8353,31097.625
242.0244,31325.965
242.2136,31543.46
242.4027,31779.6367
242.5918,32002.6417
242.7809,32187.4
242.9699,32295.2867
243.159,32456.9667
243.348,32732.8717
243.537,33025.7
243.726,33257.0667
243.915,33460.6367
244.1039,33642.2183
244.2929,33725.035
244.4818,33822.965
244.6707,34037.985
244.8596,34321.805
245.0485,34583.49
245.2373,34842.2383
245.4262,35084.1
245.615,35292.0417
245.8038,35452.4783
245.9926,35668.845
246.1814,35813.4733
246.3701,35808.8567
246.5589,35880.225
246.7476,36095.0067
246.9363,36381.3517
247.1249,36616.7233
247.3136,36855.3233
247.5023,37062.5767
247.6909,37284.42
247.8795,37486.1483
248.0681,37679.1833
248.2567,37885.46
248.4453,38063.0783
248.6338,38229.86
248.8224,38253.13
249.0109,38213.135
249.1994,38387.8733
249.3878,38648.6783
249.5763,38887.035
249.7648,39090.825
249.9532,39281.9833
250.1416,39520.3333
250.33,39748.55
250.5183,39957.6233
250.7067,40109.7183
250.8951,40262.015
251.0834,40415.8217
251.2717,40560.33
251.46,40688.1117
251.6483,40817.2017
251.8365,40871.48
252.0247,40852.92
252.213,41016.9633
252.4012,41196.035
252.5894,41437.3967
252.7775,41595.61
252.9657,41742.4467
253.1538,41944.785
253.3419,42093.2033
253.53,42189.97
253.7181,42324.37
253.9062,42447.6567
254.0942,42567.625
254.2823,42657.2683
254.4703,42752.565
254.6583,42859.115
254.8463,42961.275
255.0342,43021.3367
255.2222,43080.2017
255.4101,43084.9167
255.598,43091.66
255.7859,43227.4383
255.9738,43404.1667
256.1616,43586.7217
256.3495,43771.67
256.5373,43903.735
256.7251,44108.4117
256.9129,44232.1083
257.1006,44349.655
257.2884,44489.695
257.4761,44645.5367
257.6638,44735.78
257.8515,44792.3617
258.0392,44879.0367
258.2269,44943.73
258.4146,45009.9667
258.6022,45099.4883
258.7898,45123.6233
258.9774,45172.1233
259.165,45261.8483
259.3525,45317.4967
259.5401,45368.775
259.7276,45468.6967
259.9151,45563.2383
260.1026,45630.2117
260.2901,45737.1817
260.4776,45831.8517
260.665,45994.015
260.8524,46130.8217
261.0398,46272.0983
261.2272,46329.2133
261.4146,46341.1817
261.6019,46409.4817
261.7893,46491.3983
261.9766,46544.2367
262.1639,46620.1917
262.3512,46620.0833
262.5384,46627.9167
262.7257,46645.6617
262.9129,46675.8633
263.1001,46694.4417
263.2873,46769.4967
263.4745,46804.985
263.6617,46725.8533
263.8488,46769.3817
264.0359,46822.8933
264.2231,46849.6717
264.4101,46885.2717
264.5972,46929.3783
264.7842,46966.47
264.9713,46975.485
265.1583,46976.2583
265.3453,46998.4583
265.5323,47040.825
265.7193,47083.5367
265.9062,47144.4567
266.0931,47156.8633
266.2801,47149.3067
266.4669,47189.1833
266.6538,47221.515
266.8407,47260.135
267.0276,47236.875
267.2143,47196.36
267.4012,47220.2917
267.588,47146.4617
267.7747,47133.0767
267.9615,47129.1167
268.1482,47102.8117
268.3349,47109.3867
268.5217,47085.75
268.7083,47028.3567
268.895,47000.88
269.0817,47019.96
269.2682,47001.005
269.4549,46934.82
269.6415,46830.2867
269.8281,46803.77
270.0146,46828.6017
270.2012,46828.005
270.3877,46835.015
270.5742,46812.83
270.7607,46788.9883
270.9472,46760.3183
271.1336,46724.4033
271.32,46670.5017
271.5065,46628.0517
271.6929,46603.4567
271.8792,46625.7067
272.0656,46602.8417
272.252,46590.46
272.4383,46574.0583
272.6246,46525.5533
272.8109,46490.745
272.9972,46532.985
273.1835,46549.41
273.3697,46556.4883
273.5559,46542.33
273.7421,46525.1483
273.9283,46493.2733
274.1145,46463.5617
274.3007,46433.47
274.4868,46430.3083
274.6729,46464.725
274.859,46452.7933
275.0451,46420.7717
275.2311,46282.8617
275.4172,46290.6817
275.6032,46292.26
275.7892,46303.545
275.9752,46276.4267
276.1612,46286.5233
276.3472,46211.7383
276.5331,46164.5917
276.719,46135.9483
276.9049,46116.5133
277.0908,46051.8767
277.2767,46023.775
277.4625,46009.635
277.6484,45967.3033
277.8342,45900.0933
278.02,45861.505
278.2057,45870.9667
278.3915,45894.65
278.5772,45872.3167
278.763,45795.0
278.9487,45809.64
279.1343,45818.3083
279.32,45753.715
279.5057,45669.6417
279.6913,45524.7367
279.877,45472.08
280.0625,45427.0133
280.2481,45336.4283
280.4337,45250.505
280.6192,45272.0283
280.8048,45280.88
280.9903,45208.9167
281.1758,45126.6017
281.3612,45034.8883
281.5467,44980.03
281.7321,44997.79
281.9175,44980.5033
282.1029,44929.7883
282.2884,44898.5567
282.4737,44802.2117
282.6591,44715.4367
282.8444,44681.6317
283.0297,44634.7783
283.215,44602.5583
283.4002,44558.5917
283.5855,44465.35
283.7707,44326.79
283.956,44251.9833
284.1412,44185.79
284.3264,44178.83
284.5115,44191.0417
284.6967,44179.7533
284.8818,44099.21
285.0669,43986.055
285.252,43937.5633
285.4371,43905.945
285.6222,43827.5367
285.8072,43746.105
285.9922,43684.3083
286.1772,43667.8383
286.3622,43656.19
286.5472,43572.0567
286.7321,43471.64
286.9171,43479.24
287.102,43450.9833
287.2869,43446.4317
287.4717,43472.97
287.6566,43435.33
287.8415,43399.6167
288.0263,43341.6383
288.2111,43219.2417
288.3959,43109.2817
288.5806,43072.4433
288.7654,43040.0633
288.9501,43096.865
289.1348,43080.9317
289.3195,43045.0867
289.5042,43017.41
289.6889,43017.52
289.8735,42892.7117
290.0581,42828.135
290.2428,42720.0817
290.4273,42687.215
290.6119,42695.69
290.7965,42650.11
290.981,42625.3867
291.1655,42572.78
291.35,42431.9017
291.5345,42320.7333
291.719,42295.6517
291.9034,42274.88
292.0878,42298.5067
292.2722,42249.845
292.4566,42170.1417
292.641,42149.78
292.8253,42108.7733
293.0096,42042.2433
293.194,42027.7033
293.3783,41986.1683
293.5626,41974.2617
293.7468,41941.41
293.9311,41909.805
294.1153,41810.575
294.2995,41653.6217
294.4837,41544.41
294.6678,41446.47
294.852,41378.3483
295.0361,41356.6083
295.2202,41341.805
295.4043,41333.4433
295.5884,41273.1683
295.7725,41228.1733
295.9565,41163.2017
296.1405,41041.0733
296.3246,40971.7133
296.5085,40990.0533
296.6925,41000.5467
296.8764,40956.7017
297.0603,40888.33
297.2443,40821.415
297.4282,40729.44
297.612,40630.975
297.7959,40537.725
297.9797,40469.3633
298.1635,40372.0467
298.3474,40398.34
298.5311,40404.735
298.7149,40308.28
298.8987,40184.9033
299.0823,40115.1733
299.2661,40007.955
299.4498,39860.0233
299.6334,39827.5933
299.8171,39799.0917
300.0007,39747.2333
300.1843,39703.5083
300.368,39652.225
300.5515,39586.575
300.7351,39528.6483
300.9186,39468.7967
301.1021,39386.4017
301.2857,39342.2083
301.4691,39292.7483
301.6526,39271.2333
301.8361,39183.705
302.0195,39098.8233
302.2029,39044.345
302.3863,39007.2817
302.5697,38921.685
302.753,38900.6783
302.9364,38890.2
303.1197,38893.9
303.303,38838.1833
303.4863,38741.5517
303.6696,38606.4017
303.8528,38493.2433
304.036,38428.6983
304.2192,38415.905
304.4024,38368.06
304.5856,38279.175
304.7688,38241.4667
304.9519,38206.1433
305.135,38138.07
305.3181,38067.115
305.5012,38018.855
305.6842,37994.2767
305.8673,37933.4883
306.0504,37849.8317
306.2333,37733.5267
306.4163,37698.3217
306.5993,37622.3317
306.7822,37572.5817
306.9652,37538.8133
307.1481,37457.72
307.331,37388.265
307.5139,37313.4033
307.6967,37225.0767
307.8796,37149.0383
308.0624,37081.5667
308.2452,37005.92
308.428,36940.0067
308.6107,36901.21
308.7935,36836.4283
308.9762,36771.5167
309.1589,36712.7667
309.3416,36646.3267
309.5243,36568.4867
309.7069,36511.1867
309.8896,36434.3
310.0721,36370.5
310.2548,36325.13
310.4373,36277.7417
310.6199,36256.9767
310.8024,36179.7883
310.985,36139.235
311.1674,36042.5367
311.3499,35933.7133
311.5324,35900.555
311.7148,35895.0283
311.8973,35823.94
312.0797,35766.0617
312.2621,35715.775
312.4445,35653.47
312.6268,35575.5983
312.8091,35524.56
312.9915,35427.4117
313.1738,35370.6733
313.356,35270.635
313.5383,35177.5567
313.7206,35126.3983
313.9027,35050.1083
314.085,34999.5867
314.2672,34962.145
314.4493,34931.27
314.6314,34913.0167
314.8136,34889.86
314.9957,34806.7683
315.1778,34707.6867
315.3598,34660.38
315.5419,34635.8883
315.724,34610.2233
315.9059,34556.3033
316.088,34499.42
316.2699,34484.0417
316.4519,34442.82
316.6338,34363.0733
316.8157,34239.985
316.9977,34181.7967
317.1795,34173.9717
317.3614,34157.8283
317.5432,34115.17
317.7251,34033.485
317.9069,33921.245
318.0887,33854.4483
318.2704,33794.8033
318.4522,33776.36
318.6339,33771.9483
318.8156,33800.2483
318.9973,33746.975
319.179,33731.6917
319.3607,33728.8467
319.5423,33719.3617
319.7239,33672.1983
319.9055,33600.8567
320.0871,33549.8433
320.2687,33515.0433
320.4502,33472.99
320.6317,33391.2933
320.8132,33360.7883
320.9947,33346.4667
321.1761,33344.73
321.3576,33310.1783
321.5391,33266.1333
321.7205,33204.98
321.9019,33148.2833
322.0832,33072.28
322.2646,33009.8367
322.4459,32955.7533
322.6272,32893.4983
322.8085,32842.2817
322.9898,32798.2767
323.1711,32733.7267
323.3523,32676.6533
323.5335,32617.95
323.7147,32662.13
323.8959,32712.6283
324.0771,32691.3567
324.2582,32641.7167
324.4393,32604.165
324.6204,32601.6267
324.8015,32571.045
324.9826,32591.1717
325.1637,32605.95
325.3447,32583.8433
325.5257,32578.9567
325.7067,32556.8833
325.8877,32425.1867
326.0686,32294.2883
326.2496,32269.6817
326.4305,32218.1417
326.6114,32191.18
326.7922,32172.6117
326.9731,32166.6767
327.1539,32112.04
327.3347,32081.8633
327.5155,32052.18
327.6963,32071.4183
327.8771,32067.7033
328.0578,32002.725
328.2385,31897.035
328.4193,31868.4117
328.5999,31835.65
328.7806,31773.525
328.9613,31767.4183
329.1419,31740.0017
329.3225,31722.2083
329.5031,31647.885
329.6837,31587.9967
329.8642,31528.8567
330.0447,31512.52
330.2252,31455.225
330.4057,31394.7517
330.5862,31376.05
330.7667,31377.5317
330.9471,31390.3617
331.1275,31361.25
331.3079,31280.8617
331.4883,31218.2583
331.6687,31207.3883
331.849,31155.385
332.0293,31096.2383
332.2096,31049.9283
332.3899,31032.4567
332.5702,31037.03
332.7504,31043.1417
332.9306,31041.93
333.1108,30968.3933
333.291,30885.8217
333.4712,30874.1483
333.6514,30897.0583
333.8315,30866.6683
334.0116,30830.325
334.1917,30815.345
334.3717,30810.185
334.5518,30812.7017
334.7318,30756.5317
334.9119,30728.6233
335.0918,30720.695
335.2718,30701.61
335.4518,30677.385
335.6317,30635.63
335.8116,30613.3333
335.9915,30560.0617
336.1714,30498.27
336.3513,30484.21
336.5311,30489.5983
336.7109,30491.68
336.8907,30434.9733
337.0705,30341.235
337.2502,30252.7767
337.43,30214.9
337.6097,30152.4083
337.7894,30103.6433
337.9691,30103.1667
338.1488,30114.2167
338.3284,30109.6667
338.508,30135.6717
338.6877,30118.935
338.8672,30067.6933
339.0468,29985.355
339.2263,29942.3933
339.4059,29939.7567
339.5854,29965.4917
339.7649,29948.27
339.9443,29916.8717
340.1238,29904.0683
340.3032,29910.8367
340.4826,29916.9183
340.662,29839.57
340.8414,29772.5417
341.0207,29777.1733
341.2001,29788.955
341.3794,29783.4483
341.5587,29817.8683
341.738,29758.8083
341.9172,29692.0083
342.0965,29620.47
342.2757,29522.9867
342.4549,29430.485
342.6341,29418.8433
342.8132,29405.7083
342.9923,29402.685
343.1715,29414.1583
343.3506,29402.7433
343.5296,29363.58
343.7087,29341.8967
343.8878,29301.085
344.0668,29282.7333
344.2458,29265.9883
344.4248,29194.495
344.6037,29160.7183
344.7827,29148.495
344.9616,29105.4817
345.1405,29111.33
345.3194,29088.8617
345.4982,29030.1883
345.6771,28994.175
345.8559,28998.91
346.0347,28951.3533
346.2135,28918.4617
346.3923,28930.285
346.571,28861.985
346.7498,28801.9667
346.9285,28848.7033
347.1071,28770.7717
347.2859,28715.2033
347.4645,28742.7467
347.6431,28812.79
347.8217,28887.4633
348.0003,28853.31
348.1789,28693.9067
348.3574,28589.295
348.5359,28502.13
348.7145,28422.315
348.893,28404.4417
349.0714,28392.2967
349.2499,28324.3617
349.4283,28255.4633
349.6068,28163.9917
349.7852,28131.3117
349.9635,28136.815
350.1419,28116.56
350.3202,28063.2217
350.4985,27988.8317
350.6768,27943.6417
350.8551,27911.2983
351.0334,27871.1233
351.2116,27821.88
351.3898,27814.9067
351.568,27774.8817
351.7462,27766.85
351.9243,27726.7367
352.1025,27678.8633
352.2806,27630.1367
352.4587,27625.9167
352.6368,27576.5117
352.8148,27481.2783
352.9929,27427.5517
353.1709,27422.7967
353.3489,27398.5217
353.5268,27339.6133
353.7048,27285.5717
353.8828,27243.6967
354.0607,27180.16
354.2386,27165.5567
354.4165,27123.9767
354.5943,27078.5367
354.7722,27051.4017
354.95,27067.005
355.1278,27038.2333
355.3056,26964.3817
355.4833,26862.575
355.6611,26786.38
355.8388,26720.645
356.0165,26667.1183
356.1942,26672.5217
356.3719,26704.115
356.5495,26686.9683
356.7271,26645.1917
356.9047,26601.965
357.0823,26597.3
357.2599,26589.6967
357.4374,26536.5733
357.6149,26461.1633
357.7924,26383.1433
357.9699,26341.0
358.1474,26304.8483
358.3248,26240.5733
358.5023,26191.8233
358.6797,26118.005
358.8571,26062.45
359.0344,26011.3517
359.2118,25945.6333
359.3891,25900.4617
359.5664,25864.5783
359.7437,25823.9567
359.9209,25731.9733
360.0982,25645.2933
360.2754,25589.74
360.4526,25608.0383
360.6298,25632.3067
360.807,25628.0467
360.9841,25570.1683
361.1613,25476.9517
361.3383,25470.995
361.5154,25455.76
361.6925,25382.4583
361.8695,25351.8567
362.0466,25290.66
362.2236,25259.75
362.4005,25282.2217
362.5775,25211.5
362.7545,25100.83
362.9314,25078.0233
363.1083,25089.165
363.2852,25014.865
363.462,24949.0
363.6389,24935.315
363.8157,24900.4583
363.9925,24903.965
364.1693,24872.8267
364.346,24767.7183
364.5228,24780.4333
364.6996,24805.97
364.8762,24806.9
365.0529,24723.555
365.2296,24668.8567
365.4062,24734.37
365.5829,24661.805
365.7595,24630.4017
365.9361,24623.34
366.1126,24580.0017
366.2892,24662.2983
366.4657,24779.7333
366.6422,24888.4067
366.8186,24893.2883
366.9951,24787.8883
367.1716,24710.75
367.348,24836.3133
367.5244,25088.2333
367.7008,25238.5817
367.8772,25086.02
368.0535,24705.0783
368.2298,24627.4733
368.4061,24422.49
368.5824,24314.4983
368.7586,24373.88
368.9349,24319.34
369.1111,24473.9267
369.2873,24517.53
369.4635,24813.7867
369.6396,24664.3967
369.8158,24371.9683
369.9919,24242.045
370.168,24140.065
370.3441,24112.6233
370.5202,24034.1567
370.6962,23954.4117
370.8722,23906.78
371.0482,23877.015
371.2242,23890.465
371.4002,23945.2483
371.5761,23953.5467
371.752,23937.1483
371.9279,23942.0183
372.1038,23912.45
372.2796,23835.2667
372.4555,23811.1033
372.6313,23845.2067
372.8071,23860.525
372.9829,23835.8017
373.1586,23831.0833
373.3344,23845.775
373.5101,23808.9417
373.6858,23822.0567
373.8615,23816.9983
374.0371,23837.6267
374.2127,23925.9683
374.3884,23937.1667
374.564,23879.0567
374.7395,23918.4283
374.9151,24146.4133
375.0906,24426.7483
375.2661,24318.7317
375.4416,24299.1933
375.6171,24579.77
375.7925,24675.1033
375.968,24513.3717
376.1434,24206.4133
376.3188,24125.8417
376.4941,24105.1317
376.6695,24225.0933
376.8448,24435.0567
377.0201,24359.3733
377.1954,24383.7333
377.3707,24548.6417
377.5459,24488.45
377.7212,24695.845
377.8964,24754.0017
378.0715,24685.9617
378.2467,24827.5
378.4218,25384.1133
378.597,24956.3667
378.7721,25031.7917
378.9472,25106.6717
379.1222,25123.4633
379.2973,26019.0567
379.4723,26616.6083
379.6473,26295.0767
379.8223,25391.2517
379.9972,25053.6283
380.1722,24787.2533
380.3471,24900.4167
380.522,24986.7983
380.6969,25199.0933
380.8717,25520.5
381.0466,25097.2133
381.2214,24908.38
381.3962,24622.0167
381.571,24354.245
381.7457,24383.4817
381.9204,24378.7117
382.0952,24279.9283
382.2699,24742.9867
382.4445,24854.5433
382.6192,24883.61
382.7938,25421.7283
382.9685,25249.9683
383.1431,24760.7167
383.3176,24747.57
383.4922,24770.7833
383.6667,24725.97
383.8412,24572.65
384.0157,24595.4333
384.1902,24779.4267
384.3646,24924.5917
384.5391,24650.855
384.7134,24398.2617
384.8878,24498.3067
385.0622,24746.1317
385.2365,24478.4367
385.4109,24262.3717
385.5852,24334.9967
385.7594,24226.2517
385.9337,24330.1517
386.1079,24277.37
386.2822,24275.0317
386.4564,24259.42
386.6306,24467.9517
386.8047,24607.2067
386.9789,24642.7067
387.153,24891.1167
387.3271,25235.6683
387.5012,25365.0967
387.6752,25493.3583
387.8492,25490.485
388.0233,25383.915
388.1972,25936.77
388.3712,25902.625
388.5452,26082.61
388.7191,26226.0983
388.893,26480.4783
389.0669,26387.6883
389.2408,25751.6833
389.4146,25117.2167
389.5884,24586.875
389.7623,24314.8833
389.9361,24397.675
390.1098,24866.8433
390.2835,25002.1
390.4573,24755.5867
390.631,24952.8133
390.8047,25546.965
390.9784,25415.9267
391.152,25407.2183
391.3256,25954.4367
391.4992,25986.45
391.6728,25519.6733
391.8464,25840.55
392.0199,26490.7333
392.1934,26391.7183
392.3669,27267.62
392.5403,27121.2967
392.7138,27454.7883
392.8873,28078.2017
393.0607,29184.3433
393.2341,29470.0167
393.4074,28968.4333
393.5808,27562.4833
393.7542,27027.0983
393.9274,26982.6583
394.1007,26572.65
394.274,26172.89
394.4472,25651.6883
394.6205,25660.7317
394.7937,26231.0733
394.9668,26315.4683
395.14,26131.9083
395.3131,26158.8333
395.4863,26173.2167
395.6594,26196.9083
395.8325,25605.215
396.0055,25717.5117
396.1786,25758.3083
396.3516,25873.6867
396.5246,25809.0183
396.6975,25642.5383
396.8705,26547.8867
397.0434,26572.1733
397.2163,25626.645
397.3892,25978.3417
397.5621,26825.805
397.735,27143.015
397.9077,28236.7833
398.0806,27636.5333
398.2534,27354.035
398.4261,27699.675
398.5989,29281.97
398.7716,29629.805
398.9443,28870.51
399.117,27675.3533
399.2896,27264.33
399.4623,27094.5983
399.6349,26588.2767
399.8075,25751.2267
399.9801,25774.5533
400.1526,25952.0483
400.3252,24972.695
400.4977,24630.35
400.6702,24494.41
400.8427,24621.025
401.0151,25161.08
401.1875,25097.2683
401.36,25209.885
401.5323,25136.295
401.7047,24630.39
401.877,24258.0833
402.0494,24056.0883
402.2216,24395.57
402.394,24657.4617
402.5662,24330.0567
402.7385,24193.8633
402.9107,24279.1783
403.0829,24583.635
403.2551,24544.8483
403.4272,24201.6117
403.5994,24109.3183
403.7715,24584.6667
403.9436,24455.47
404.1156,24370.225
