Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 22:39:02.693669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3142.7833
218.2508,3210.3583
218.442,3278.9617
218.6332,3352.3783
218.8244,3423.5217
219.0156,3499.9617
219.2067,3582.635
219.3979,3663.77
219.589,3746.6817
219.7801,3835.6767
219.9712,3925.27
220.1623,4020.535
220.3533,4117.78
220.5444,4215.5867
220.7354,4318.115
220.9264,4422.3333
221.1174,4534.8683
221.3083,4647.83
221.4993,4756.5333
221.6902,4867.825
221.8812,4992.7983
222.0721,5118.2267
222.263,5242.9167
222.4538,5375.4867
222.6447,5510.4417
222.8355,5643.5167
223.0264,5783.0033
223.2172,5919.4567
223.408,6065.1633
223.5987,6211.1317
223.7895,6360.9433
223.9802,6517.0617
224.1709,6670.85
224.3616,6834.2167
224.5524,6997.735
224.743,7165.23
224.9337,7329.505
225.1243,7513.215
225.315,7686.0783
225.5056,7858.7
225.6962,8046.5567
225.8867,8233.7133
226.0773,8419.7683
226.2678,8610.5033
226.4584,8805.8933
226.6489,9000.7733
226.8394,9186.655
227.0298,9390.0817
227.2203,9604.06
227.4108,9825.405
227.6012,10042.8467
227.7916,10253.4117
227.982,10468.4733
228.1723,10682.76
228.3627,10905.685
228.5531,11123.6967
228.7434,11344.8767
228.9337,11576.0317
229.124,11814.9567
229.3143,12052.025
229.5045,12304.3217
229.6948,12560.38
229.885,12820.4367
230.0752,13083.215
230.2654,13345.165
230.4556,13601.5933
230.6457,13856.7333
230.8358,14112.17
231.026,14376.4683
231.2161,14633.1083
231.4062,14902.3767
231.5963,15158.54
231.7863,15426.5083
231.9764,15713.01
232.1664,15999.17
232.3564,16293.21
232.5464,16576.51
232.7364,16864.445
232.9263,17140.94
233.1163,17435.9767
233.3062,17736.8417
233.4961,18050.5483
233.686,18343.14
233.8758,18608.7817
234.0657,18879.8217
234.2555,19181.3233
234.4454,19481.67
234.6352,19770.57
234.825,20062.4683
235.0147,20339.5817
235.2045,20628.1767
235.3942,20915.445
235.5839,21204.955
235.7737,21487.7
235.9633,21766.5933
236.153,22074.0867
236.3427,22374.1917
236.5323,22662.8467
236.7219,22937.6667
236.9115,23186.7467
237.1011,23445.2183
237.2907,23742.8617
237.4803,24031.475
237.6698,24294.33
237.8593,24577.1883
238.0488,24855.2617
238.2383,25131.495
238.4278,25402.4817
238.6172,25699.6433
238.8066,25974.195
238.9961,26253.08
239.1855,26544.9717
239.3748,26818.7067
239.5642,27072.415
239.7536,27348.98
239.9429,27618.9017
240.1322,27856.4367
240.3215,28119.4433
240.5108,28376.4267
240.7001,28649.9
240.8893,28904.5967
241.0786,29150.515
241.2677,29386.2133
241.457,29661.905
241.6461,29861.03
241.8353,30077.0617
242.0244,30295.6117
242.2136,30507.9617
242.4027,30734.0
242.5918,30950.1767
242.7809,31128.9817
242.9699,31233.1433
243.159,31388.0167
243.348,31654.135
243.537,31940.4867
243.726,32161.0617
243.915,32352.8617
244.1039,32530.085
244.2929,32616.21
244.4818,32712.9317
244.6707,32921.09
244.8596,33195.5567
245.0485,33448.7667
245.2373,33697.3967
245.4262,33924.24
245.615,34132.2167
245.8038,34282.1067
245.9926,34488.41
246.1814,34634.0917
246.3701,34634.9417
246.5589,34701.7717
246.7476,34913.9467
246.9363,35189.69
247.1249,35417.275
247.3136,35646.505
247.5023,35848.4017
247.6909,36065.5267
247.8795,36255.4083
248.0681,36445.01
248.2567,36644.8267
248.4453,36821.7933
248.6338,36980.3067
248.8224,37005.7117
249.0109,36972.5117
249.1994,37138.9517
249.3878,37387.895
249.5763,37616.9233
249.7648,37819.7833
249.9532,38005.5683
250.1416,38234.0433
250.33,38456.135
250.5183,38656.715
250.7067,38811.4967
250.8951,38957.2867
251.0834,39109.58
251.2717,39251.195
251.46,39375.0483
251.6483,39501.71
251.8365,39550.25
252.0247,39531.6583
252.213,39702.6217
252.4012,39877.745
252.5894,40107.72
252.7775,40269.1133
252.9657,40406.1017
253.1538,40601.0633
253.3419,40743.8933
253.53,40842.6283
253.7181,40973.2817
253.9062,41100.6817
254.0942,41215.1683
254.2823,41304.405
254.4703,41399.2
254.6583,41504.235
254.8463,41607.9633
255.0342,41666.7883
255.2222,41724.7717
255.4101,41730.9467
255.598,41737.65
255.7859,41872.48
255.9738,42046.0217
256.1616,42228.4767
256.3495,42411.4267
256.5373,42546.1233
256.7251,42745.52
256.9129,42872.535
257.1006,42981.5517
257.2884,43118.4733
257.4761,43269.705
257.6638,43361.6767
257.8515,43422.5817
258.0392,43508.575
258.2269,43575.31
258.4146,43637.01
258.6022,43722.4033
258.7898,43753.0367
258.9774,43802.6783
259.165,43892.72
259.3525,43953.0283
259.5401,44009.36
259.7276,44110.7217
259.9151,44208.4117
260.1026,44273.105
260.2901,44374.8333
260.4776,44468.2683
260.665,44624.2883
260.8524,44757.3917
261.0398,44904.0883
261.2272,44965.4817
261.4146,44983.9417
261.6019,45050.8133
261.7893,45132.6117
261.9766,45186.28
262.1639,45265.5833
262.3512,45263.7633
262.5384,45281.4717
262.7257,45297.8133
262.9129,45331.8083
263.1001,45354.8283
263.2873,45431.3033
263.4745,45471.6633
263.6617,45403.6583
263.8488,45448.2717
264.0359,45503.1017
264.2231,45532.8567
264.4101,45566.08
264.5972,45612.2517
264.7842,45649.3067
264.9713,45666.1967
265.1583,45672.255
265.3453,45694.245
265.5323,45742.7617
265.7193,45777.3483
265.9062,45845.0267
266.0931,45865.7083
266.2801,45856.0667
266.4669,45904.0233
266.6538,45940.6717
266.8407,45988.4867
267.0276,45966.37
267.2143,45938.575
267.4012,45958.5233
267.588,45884.4617
267.7747,45878.2933
267.9615,45880.4183
268.1482,45861.8683
268.3349,45871.02
268.5217,45852.27
268.7083,45802.3333
268.895,45778.5667
269.0817,45799.0433
269.2682,45779.775
269.4549,45721.41
269.6415,45624.9733
269.8281,45592.605
270.0146,45620.375
270.2012,45628.425
270.3877,45643.05
270.5742,45626.65
270.7607,45607.4217
270.9472,45581.6483
271.1336,45547.9633
271.32,45505.8133
271.5065,45459.215
271.6929,45441.11
271.8792,45463.47
272.0656,45443.6167
272.252,45439.995
272.4383,45427.01
272.6246,45380.68
272.8109,45343.0633
272.9972,45396.6417
273.1835,45409.1567
273.3697,45423.87
273.5559,45417.5583
273.7421,45407.6617
273.9283,45378.7633
274.1145,45349.585
274.3007,45323.8417
274.4868,45328.4717
274.6729,45367.56
274.859,45354.29
275.0451,45330.9083
275.2311,45199.3233
275.4172,45202.2567
275.6032,45212.3733
275.7892,45225.355
275.9752,45202.5967
276.1612,45212.5683
276.3472,45145.43
276.5331,45100.1867
276.719,45074.205
276.9049,45056.9117
277.0908,44998.03
277.2767,44976.4833
277.4625,44963.7917
277.6484,44921.5633
277.8342,44856.7967
278.02,44824.025
278.2057,44830.425
278.3915,44861.415
278.5772,44843.1283
278.763,44765.9383
278.9487,44788.1983
279.1343,44798.9133
279.32,44742.325
279.5057,44657.8883
279.6913,44522.08
279.877,44472.23
280.0625,44433.66
280.2481,44342.75
280.4337,44263.4683
280.6192,44287.55
280.8048,44298.935
280.9903,44225.61
281.1758,44145.7283
281.3612,44057.14
281.5467,44009.29
281.7321,44030.0933
281.9175,44011.3133
282.1029,43966.325
282.2884,43936.1467
282.4737,43849.17
282.6591,43766.6167
282.8444,43729.38
283.0297,43685.25
283.215,43656.095
283.4002,43617.2917
283.5855,43527.95
283.7707,43394.0167
283.956,43320.01
284.1412,43255.3583
284.3264,43249.7383
284.5115,43262.1183
284.6967,43254.24
284.8818,43173.6567
285.0669,43064.28
285.252,43023.775
285.4371,42996.595
285.6222,42912.2283
285.8072,42841.4833
285.9922,42781.13
286.1772,42769.6067
286.3622,42753.835
286.5472,42667.2433
286.7321,42575.45
286.9171,42582.64
287.102,42556.2417
287.2869,42553.905
287.4717,42577.665
287.6566,42541.765
287.8415,42508.1033
288.0263,42455.4433
288.2111,42334.915
288.3959,42224.6667
288.5806,42194.7933
288.7654,42163.005
288.9501,42220.2783
289.1348,42202.6233
289.3195,42167.57
289.5042,42139.1317
289.6889,42139.2017
289.8735,42025.1083
290.0581,41959.97
290.2428,41854.8333
290.4273,41817.6333
290.6119,41826.3717
290.7965,41788.855
290.981,41760.21
291.1655,41710.9833
291.35,41565.7717
291.5345,41462.825
291.719,41438.0917
291.9034,41418.8483
292.0878,41443.8867
292.2722,41401.2167
292.4566,41319.7683
292.641,41298.2033
292.8253,41258.5367
293.0096,41195.0083
293.194,41174.8583
293.3783,41140.5133
293.5626,41127.025
293.7468,41092.25
293.9311,41068.78
294.1153,40965.88
294.2995,40815.3833
294.4837,40706.0317
294.6678,40607.2467
294.852,40544.4233
295.0361,40522.8833
295.2202,40504.2267
295.4043,40494.2833
295.5884,40435.86
295.7725,40388.985
295.9565,40331.4183
296.1405,40214.4167
296.3246,40146.1167
296.5085,40158.9267
296.6925,40170.3483
296.8764,40121.56
297.0603,40060.265
297.2443,39992.0133
297.4282,39899.9933
297.612,39805.2267
297.7959,39718.0317
297.9797,39651.145
298.1635,39559.6283
298.3474,39574.89
298.5311,39578.6717
298.7149,39484.78
298.8987,39363.715
299.0823,39294.1017
299.2661,39190.3633
299.4498,39045.115
299.6334,39009.59
299.8171,38989.9667
300.0007,38938.61
300.1843,38893.5867
300.368,38842.5067
300.5515,38779.325
300.7351,38719.335
300.9186,38656.9483
301.1021,38574.9983
301.2857,38531.3983
301.4691,38477.295
301.6526,38458.57
301.8361,38369.725
302.0195,38289.755
302.2029,38237.69
302.3863,38199.1117
302.5697,38118.5783
302.753,38099.2717
302.9364,38083.6267
303.1197,38083.67
303.303,38030.7117
303.4863,37939.39
303.6696,37799.1317
303.8528,37692.125
304.036,37628.8983
304.2192,37612.645
304.4024,37565.55
304.5856,37480.0567
304.7688,37443.795
304.9519,37400.055
305.135,37331.575
305.3181,37264.82
305.5012,37216.1217
305.6842,37187.2467
305.8673,37129.8883
306.0504,37050.8983
306.2333,36936.0883
306.4163,36900.7183
306.5993,36823.7967
306.7822,36781.3983
306.9652,36740.475
307.1481,36657.1517
307.331,36587.5317
307.5139,36517.9233
307.6967,36429.0417
307.8796,36349.7867
308.0624,36288.2483
308.2452,36210.6017
308.428,36145.7617
308.6107,36105.97
308.7935,36040.1633
308.9762,35978.7517
309.1589,35919.54
309.3416,35849.4017
309.5243,35780.1633
309.7069,35719.745
309.8896,35645.88
310.0721,35580.7417
310.2548,35534.9817
310.4373,35486.6217
310.6199,35458.8
310.8024,35387.6967
310.985,35349.4267
311.1674,35251.9617
311.3499,35146.5483
311.5324,35112.8633
311.7148,35106.0683
311.8973,35036.17
312.0797,34977.14
312.2621,34928.375
312.4445,34863.9683
312.6268,34787.7217
312.8091,34734.1333
312.9915,34640.6183
313.1738,34581.81
313.356,34490.505
313.5383,34395.4483
313.7206,34343.03
313.9027,34265.495
314.085,34217.7633
314.2672,34176.8217
314.4493,34144.685
314.6314,34126.2783
314.8136,34103.38
314.9957,34018.7683
315.1778,33924.4367
315.3598,33876.6717
315.5419,33854.6717
315.724,33829.2967
315.9059,33776.7733
316.088,33718.415
316.2699,33699.5
316.4519,33659.9283
316.6338,33584.8533
316.8157,33453.0167
316.9977,33400.1383
317.1795,33390.965
317.3614,33377.0483
317.5432,33337.97
317.7251,33253.9167
317.9069,33138.6067
318.0887,33074.61
318.2704,33016.625
318.4522,32996.76
318.6339,32990.2017
318.8156,33012.6167
318.9973,32963.9567
319.179,32948.7483
319.3607,32944.7233
319.5423,32935.5883
319.7239,32886.455
319.9055,32816.6483
320.0871,32762.6
320.2687,32728.0283
320.4502,32684.51
320.6317,32613.5083
320.8132,32579.455
320.9947,32566.2383
321.1761,32561.98
321.3576,32525.2933
321.5391,32480.4483
321.7205,32419.52
321.9019,32368.6833
322.0832,32287.9467
322.2646,32226.745
322.4459,32171.9183
322.6272,32117.9483
322.8085,32060.485
322.9898,32020.495
323.1711,31955.1233
323.3523,31897.6183
323.5335,31842.11
323.7147,31882.08
323.8959,31928.4083
324.0771,31911.31
324.2582,31864.22
324.4393,31824.445
324.6204,31819.75
324.8015,31789.02
324.9826,31806.1267
325.1637,31824.5383
325.3447,31800.5633
325.5257,31795.8867
325.7067,31770.3883
325.8877,31643.9933
326.0686,31507.9383
326.2496,31487.57
326.4305,31434.17
326.6114,31407.0333
326.7922,31391.6533
326.9731,31379.4567
327.1539,31328.405
327.3347,31294.0967
327.5155,31270.5217
327.6963,31288.0267
327.8771,31281.9483
328.0578,31218.5083
328.2385,31115.3433
328.4193,31087.245
328.5999,31054.2317
328.7806,30990.8633
328.9613,30985.7067
329.1419,30958.8383
329.3225,30942.695
329.5031,30870.5467
329.6837,30811.8783
329.8642,30753.4017
330.0447,30727.185
330.2252,30678.2833
330.4057,30614.9133
330.5862,30595.6433
330.7667,30597.5033
330.9471,30606.45
331.1275,30582.3283
331.3079,30501.62
331.4883,30440.62
331.6687,30426.51
331.849,30379.145
332.0293,30317.9483
332.2096,30275.525
332.3899,30257.095
332.5702,30259.435
332.7504,30262.3517
332.9306,30258.4733
333.1108,30194.415
333.291,30111.7517
333.4712,30097.18
333.6514,30122.2167
333.8315,30092.7217
334.0116,30053.4983
334.1917,30036.985
334.3717,30027.8717
334.5518,30031.1283
334.7318,29975.84
334.9119,29952.23
335.0918,29943.0717
335.2718,29923.1167
335.4518,29897.3533
335.6317,29859.4517
335.8116,29831.415
335.9915,29783.1733
336.1714,29720.7883
336.3513,29705.7367
336.5311,29711.3483
336.7109,29710.8783
336.8907,29659.5167
337.0705,29565.52
337.2502,29477.2117
337.43,29440.7683
337.6097,29378.26
337.7894,29334.3583
337.9691,29329.0083
338.1488,29341.5183
338.3284,29338.7383
338.508,29361.135
338.6877,29347.3783
338.8672,29296.6067
339.0468,29213.0567
339.2263,29165.7367
339.4059,29165.44
339.5854,29196.775
339.7649,29176.94
339.9443,29143.6167
340.1238,29133.1567
340.3032,29134.8783
340.4826,29143.9267
340.662,29067.91
340.8414,29001.5067
341.0207,29005.265
341.2001,29012.9567
341.3794,29009.595
341.5587,29042.2333
341.738,28988.6483
341.9172,28918.6483
342.0965,28848.605
342.2757,28757.04
342.4549,28661.5517
342.6341,28648.54
342.8132,28639.1683
342.9923,28635.435
343.1715,28643.28
343.3506,28637.095
343.5296,28592.88
343.7087,28572.9617
343.8878,28532.7333
344.0668,28516.47
344.2458,28500.4033
344.4248,28430.3667
344.6037,28394.7867
344.7827,28382.9967
344.9616,28339.11
345.1405,28345.375
345.3194,28323.1683
345.4982,28264.9383
345.6771,28227.6467
345.8559,28234.86
346.0347,28190.55
346.2135,28161.525
346.3923,28168.5667
346.571,28098.955
346.7498,28041.3
346.9285,28087.8383
347.1071,28012.2983
347.2859,27956.495
347.4645,27982.3967
347.6431,28048.8883
347.8217,28127.4133
348.0003,28088.115
348.1789,27934.06
348.3574,27833.8633
348.5359,27755.4767
348.7145,27674.4667
348.893,27654.8117
349.0714,27641.46
349.2499,27577.1433
349.4283,27510.8917
349.6068,27421.145
349.7852,27382.6017
349.9635,27390.1567
350.1419,27369.4517
350.3202,27316.24
350.4985,27247.135
350.6768,27202.765
350.8551,27177.7
351.0334,27135.225
351.2116,27083.9183
351.3898,27078.3417
351.568,27038.9883
351.7462,27033.7733
351.9243,26993.5133
352.1025,26942.5867
352.2806,26899.7583
352.4587,26892.8583
352.6368,26844.815
352.8148,26749.9333
352.9929,26694.86
353.1709,26694.6583
353.3489,26670.9533
353.5268,26615.76
353.7048,26561.05
353.8828,26517.5583
354.0607,26459.6583
354.2386,26448.9
354.4165,26407.0533
354.5943,26360.9967
354.7722,26334.6583
354.95,26347.8517
355.1278,26320.57
355.3056,26248.4183
355.4833,26147.1983
355.6611,26074.7283
355.8388,26009.8517
356.0165,25958.9233
356.1942,25961.955
356.3719,25992.255
356.5495,25982.13
356.7271,25936.1683
356.9047,25893.5233
357.0823,25889.0867
357.2599,25883.0567
357.4374,25833.36
357.6149,25757.9083
357.7924,25684.12
357.9699,25640.825
358.1474,25607.6583
358.3248,25545.9483
358.5023,25497.1933
358.6797,25422.585
358.8571,25367.3917
359.0344,25316.735
359.2118,25253.4983
359.3891,25205.6983
359.5664,25171.8617
359.7437,25137.5067
359.9209,25050.4667
360.0982,24965.1317
360.2754,24911.4383
360.4526,24928.035
360.6298,24949.8217
360.807,24950.4933
360.9841,24889.8583
361.1613,24801.1633
361.3383,24795.05
361.5154,24780.545
361.6925,24706.8533
361.8695,24678.4367
362.0466,24618.2817
362.2236,24586.415
362.4005,24612.7083
362.5775,24541.1267
362.7545,24436.4783
362.9314,24413.0217
363.1083,24422.57
363.2852,24348.795
363.462,24287.5267
363.6389,24273.805
363.8157,24240.63
363.9925,24247.52
364.1693,24215.1783
364.346,24113.7667
364.5228,24123.7183
364.6996,24148.7367
364.8762,24148.9167
365.0529,24069.695
365.2296,24019.34
365.4062,24080.8833
365.5829,24007.0167
365.7595,23976.165
365.9361,23971.105
366.1126,23931.8233
366.2892,24009.7383
366.4657,24122.9517
366.6422,24226.76
366.8186,24232.45
366.9951,24130.4083
367.1716,24057.2433
367.348,24181.3983
367.5244,24425.9283
367.7008,24575.495
367.8772,24422.4767
368.0535,24052.6033
368.2298,23980.1
368.4061,23781.2167
368.5824,23676.4117
368.7586,23734.355
368.9349,23682.6133
369.1111,23829.1117
369.2873,23875.4883
369.4635,24156.785
369.6396,24010.985
369.8158,23732.6617
369.9919,23604.6117
370.168,23509.45
370.3441,23481.7633
370.5202,23403.3283
370.6962,23325.3167
370.8722,23279.215
371.0482,23250.685
371.2242,23263.5433
371.4002,23316.5733
371.5761,23325.1983
371.752,23308.8817
371.9279,23314.2017
372.1038,23282.8633
372.2796,23210.8933
372.4555,23184.79
372.6313,23222.56
372.8071,23236.5183
372.9829,23209.5533
373.1586,23207.4033
373.3344,23221.8167
373.5101,23186.9217
373.6858,23201.3783
373.8615,23199.525
374.0371,23218.9767
374.2127,23301.0867
374.3884,23309.99
374.564,23257.13
374.7395,23295.8983
374.9151,23519.3817
375.0906,23790.6117
375.2661,23688.1317
375.4416,23674.9417
375.6171,23940.95
375.7925,24031.835
375.968,23876.5233
376.1434,23580.1517
376.3188,23501.9783
376.4941,23483.0783
376.6695,23596.9083
376.8448,23800.075
377.0201,23720.225
377.1954,23755.0067
377.3707,23908.8783
377.5459,23859.065
377.7212,24056.9983
377.8964,24113.475
378.0715,24045.1383
378.2467,24191.7
378.4218,24720.1483
378.597,24312.4467
378.7721,24384.2383
378.9472,24459.7
379.1222,24476.6133
379.2973,25348.885
379.4723,25927.4217
379.6473,25593.47
379.8223,24724.8417
379.9972,24402.9233
380.1722,24151.24
380.3471,24262.3883
380.522,24337.105
380.6969,24556.055
380.8717,24864.1167
381.0466,24453.2717
381.2214,24273.1683
381.3962,23986.6817
381.571,23730.695
381.7457,23758.345
381.9204,23749.2717
382.0952,23655.31
382.2699,24100.3867
382.4445,24204.63
382.6192,24232.5517
382.7938,24748.3117
382.9685,24573.4017
383.1431,24095.3117
383.3176,24080.8983
383.4922,24106.0967
383.6667,24058.695
383.8412,23919.25
384.0157,23942.83
384.1902,24123.1933
384.3646,24261.005
384.5391,23999.3717
384.7134,23770.6983
384.8878,23881.4383
385.0622,24120.3267
385.2365,23857.2633
385.4109,23642.9267
385.5852,23716.5583
385.7594,23611.3083
385.9337,23703.8867
386.1079,23654.435
386.2822,23645.1883
386.4564,23632.845
386.6306,23825.3983
386.8047,23962.935
386.9789,23991.5833
387.153,24231.3533
387.3271,24567.96
387.5012,24689.7767
387.6752,24817.6217
387.8492,24816.82
388.0233,24712.2067
388.1972,25255.035
388.3712,25211.015
388.5452,25385.1717
388.7191,25528.8367
388.893,25772.3133
389.0669,25676.5267
389.2408,25065.31
389.4146,24467.025
389.5884,23960.9167
389.7623,23702.2233
389.9361,23780.8983
390.1098,24233.5583
390.2835,24351.975
390.4573,24112.4217
390.631,24311.1883
390.8047,24883.5717
390.9784,24747.6733
391.152,24749.2717
391.3256,25282.875
391.4992,25302.5583
391.6728,24852.6817
391.8464,25175.6983
392.0199,25806.45
392.1934,25716.5
392.3669,26564.2883
392.5403,26424.015
392.7138,26758.23
392.8873,27370.5967
393.0607,28436.7717
393.2341,28705.6083
393.4074,28204.4633
393.5808,26849.4417
393.7542,26342.965
393.9274,26301.005
394.1007,25905.47
394.274,25512.375
394.4472,25013.305
394.6205,25029.68
394.7937,25587.8517
394.9668,25653.665
395.14,25483.1367
395.3131,25504.565
395.4863,25527.2417
395.6594,25535.875
395.8325,24969.7867
396.0055,25081.2117
396.1786,25119.1017
396.3516,25225.6833
396.5246,25156.925
396.6975,25001.11
396.8705,25890.015
397.0434,25890.4467
397.2163,24983.09
397.3892,25341.09
397.5621,26159.5483
397.735,26469.225
397.9077,27529.2517
398.0806,26937.4333
398.2534,26683.9367
398.4261,27019.2117
398.5989,28568.815
398.7716,28878.785
398.9443,28144.7267
399.117,26985.1033
399.2896,26605.5933
399.4623,26427.6567
399.6349,25928.6967
399.8075,25116.4133
399.9801,25147.0817
400.1526,25312.1917
400.3252,24356.6533
400.4977,24026.0167
400.6702,23902.7017
400.8427,24034.2617
401.0151,24552.0967
401.1875,24485.0433
401.36,24601.74
401.5323,24522.8917
401.7047,24034.84
401.877,23668.4783
402.0494,23477.86
402.2216,23809.635
402.394,24055.6517
402.5662,23739.4567
402.7385,23609.2917
402.9107,23694.285
403.0829,23987.855
403.2551,23939.685
403.4272,23612.0683
403.5994,23525.99
403.7715,23991.8133
403.9436,23860.3017
404.1156,23781.9717
