Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-21 06:42:12.240750
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3138.275
218.2508,3208.3633
218.442,3276.8067
218.6332,3343.6783
218.8244,3414.4567
219.0156,3498.8917
219.2067,3588.4817
219.3979,3676.655
219.589,3765.1933
219.7801,3855.115
219.9712,3947.6733
220.1623,4043.4167
220.3533,4137.8833
220.5444,4232.32
220.7354,4337.1833
220.9264,4446.295
221.1174,4560.7233
221.3083,4672.1883
221.4993,4780.6783
221.6902,4895.7267
221.8812,5026.6367
222.0721,5157.52
222.263,5289.2383
222.4538,5425.255
222.6447,5565.97
222.8355,5709.2783
223.0264,5854.635
223.2172,5999.2417
223.408,6149.7367
223.5987,6304.9683
223.7895,6457.96
223.9802,6615.5933
224.1709,6772.5617
224.3616,6939.51
224.5524,7108.8933
224.743,7283.4267
224.9337,7454.63
225.1243,7643.6433
225.315,7818.5333
225.5056,7985.125
225.6962,8153.56
225.8867,8305.5383
226.0773,8469.4067
226.2678,8698.15
226.4584,8931.815
226.6489,9129.3417
226.8394,9334.705
227.0298,9573.5783
227.2203,9805.24
227.4108,10030.7733
227.6012,10253.8
227.7916,10469.3483
227.982,10690.0033
228.1723,10912.88
228.3627,11142.0933
228.5531,11367.9783
228.7434,11597.8933
228.9337,11837.785
229.124,12083.7783
229.3143,12327.8633
229.5045,12588.845
229.6948,12847.1383
229.885,13113.5033
230.0752,13385.7183
230.2654,13654.8317
230.4556,13919.5517
230.6457,14180.7267
230.8358,14439.2017
231.026,14705.225
231.2161,14972.445
231.4062,15248.3833
231.5963,15510.405
231.7863,15784.2533
231.9764,16077.3433
232.1664,16368.9167
232.3564,16671.9833
232.5464,16961.435
232.7364,17256.8033
232.9263,17542.1767
233.1163,17847.4217
233.3062,18156.245
233.4961,18476.195
233.686,18774.165
233.8758,19046.59
234.0657,19328.27
234.2555,19636.9683
234.4454,19944.2267
234.6352,20242.6933
234.825,20541.245
235.0147,20823.0233
235.2045,21116.2917
235.3942,21408.4683
235.5839,21707.2817
235.7737,21998.7733
235.9633,22286.9017
236.153,22607.1267
236.3427,22911.2433
236.5323,23205.0767
236.7219,23488.8683
236.9115,23747.3917
237.1011,24018.1717
237.2907,24318.3617
237.4803,24611.9533
237.6698,24884.9917
237.8593,25176.6567
238.0488,25459.07
238.2383,25748.295
238.4278,26024.5617
238.6172,26335.5183
238.8066,26615.4717
238.9961,26899.0
239.1855,27204.6067
239.3748,27481.0983
239.5642,27745.115
239.7536,28028.6117
239.9429,28302.115
240.1322,28546.66
240.3215,28810.0317
240.5108,29075.8317
240.7001,29353.3483
240.8893,29616.3783
241.0786,29865.8017
241.2677,30113.9517
241.457,30391.0717
241.6461,30588.9917
241.8353,30809.515
242.0244,31036.7067
242.2136,31254.6067
242.4027,31493.675
242.5918,31714.0517
242.7809,31902.6967
242.9699,32018.84
243.159,32185.2133
243.348,32466.5283
243.537,32756.0333
243.726,32992.645
243.915,33195.4117
244.1039,33377.71
244.2929,33466.48
244.4818,33580.1267
244.6707,33793.935
244.8596,34075.6167
245.0485,34340.9783
245.2373,34607.8083
245.4262,34844.6767
245.615,35058.4817
245.8038,35220.1733
245.9926,35440.2367
246.1814,35579.1517
246.3701,35584.3317
246.5589,35655.2783
246.7476,35865.9817
246.9363,36147.215
247.1249,36369.8433
247.3136,36609.16
247.5023,36831.52
247.6909,37064.8433
247.8795,37260.7633
248.0681,37449.0733
248.2567,37652.4283
248.4453,37833.91
248.6338,37998.12
248.8224,38020.5483
249.0109,37995.2917
249.1994,38172.1167
249.3878,38419.3083
249.5763,38656.0483
249.7648,38858.7217
249.9532,39062.46
250.1416,39301.4883
250.33,39529.075
250.5183,39735.8633
250.7067,39889.1833
250.8951,40033.445
251.0834,40186.4467
251.2717,40330.2533
251.46,40467.9333
251.6483,40599.0517
251.8365,40648.235
252.0247,40633.915
252.213,40800.4617
252.4012,40969.3017
252.5894,41202.5017
252.7775,41347.8983
252.9657,41478.2367
253.1538,41686.8417
253.3419,41856.8117
253.53,41965.5267
253.7181,42098.2383
253.9062,42214.1517
254.0942,42330.6233
254.2823,42415.1133
254.4703,42503.75
254.6583,42601.7117
254.8463,42714.1883
255.0342,42779.9583
255.2222,42835.1633
255.4101,42835.8683
255.598,42844.5833
255.7859,42971.555
255.9738,43151.295
256.1616,43339.1083
256.3495,43522.84
256.5373,43657.14
256.7251,43847.8683
256.9129,43967.3833
257.1006,44068.9167
257.2884,44201.2817
257.4761,44340.67
257.6638,44425.2717
257.8515,44477.7933
258.0392,44560.785
258.2269,44617.3467
258.4146,44686.0667
258.6022,44776.6517
258.7898,44799.4367
258.9774,44828.39
259.165,44922.31
259.3525,44997.9417
259.5401,45055.025
259.7276,45153.3233
259.9151,45243.2017
260.1026,45306.335
260.2901,45415.3533
260.4776,45521.0433
260.665,45683.815
260.8524,45821.4633
261.0398,45953.2767
261.2272,45991.775
261.4146,46003.6067
261.6019,46074.9983
261.7893,46159.1583
261.9766,46223.7367
262.1639,46308.5367
262.3512,46312.0017
262.5384,46320.005
262.7257,46331.1633
262.9129,46349.1167
263.1001,46351.9317
263.2873,46414.655
263.4745,46447.14
263.6617,46351.7383
263.8488,46386.02
264.0359,46435.375
264.2231,46452.52
264.4101,46468.3633
264.5972,46492.4017
264.7842,46511.6233
264.9713,46517.2733
265.1583,46517.9267
265.3453,46554.4017
265.5323,46615.0433
265.7193,46665.4733
265.9062,46725.9333
266.0931,46733.885
266.2801,46711.87
266.4669,46740.2817
266.6538,46754.6133
266.8407,46765.8983
267.0276,46718.0233
267.2143,46667.5017
267.4012,46674.1683
267.588,46590.775
267.7747,46564.6333
267.9615,46533.9733
268.1482,46487.195
268.3349,46481.975
268.5217,46451.3417
268.7083,46402.4533
268.895,46396.8067
269.0817,46441.6217
269.2682,46431.6867
269.4549,46389.2717
269.6415,46303.0583
269.8281,46287.7333
270.0146,46308.0283
270.2012,46307.2233
270.3877,46307.5417
270.5742,46276.2683
270.7607,46246.5
270.9472,46208.5233
271.1336,46154.8517
271.32,46106.3917
271.5065,46061.8117
271.6929,46046.355
271.8792,46078.83
272.0656,46055.4967
272.252,46053.5367
272.4383,46039.8017
272.6246,45992.1517
272.8109,45951.4067
272.9972,45995.5367
273.1835,46005.3783
273.3697,46001.385
273.5559,45978.58
273.7421,45952.6083
273.9283,45903.9817
274.1145,45870.2
274.3007,45841.7067
274.4868,45810.1767
274.6729,45809.7617
274.859,45773.2417
275.0451,45726.4133
275.2311,45591.1317
275.4172,45602.8467
275.6032,45615.9167
275.7892,45641.5283
275.9752,45625.9067
276.1612,45648.8633
276.3472,45575.78
276.5331,45528.1883
276.719,45499.0583
276.9049,45483.06
277.0908,45417.7667
277.2767,45381.9383
277.4625,45360.535
277.6484,45296.0033
277.8342,45193.515
278.02,45135.4867
278.2057,45114.1933
278.3915,45109.055
278.5772,45057.455
278.763,44973.625
278.9487,44986.9517
279.1343,44998.195
279.32,44962.8333
279.5057,44893.9533
279.6913,44762.455
279.877,44726.1
280.0625,44697.7967
280.2481,44629.9167
280.4337,44560.5917
280.6192,44591.4017
280.8048,44606.625
280.9903,44545.3867
281.1758,44457.175
281.3612,44360.1667
281.5467,44305.5117
281.7321,44325.5
281.9175,44300.4733
282.1029,44263.2667
282.2884,44237.845
282.4737,44145.2983
282.6591,44059.965
282.8444,44019.715
283.0297,43965.3817
283.215,43923.5467
283.4002,43877.8483
283.5855,43786.105
283.7707,43655.705
283.956,43587.07
284.1412,43527.5683
284.3264,43517.0267
284.5115,43528.5133
284.6967,43507.5083
284.8818,43425.6017
285.0669,43298.83
285.252,43246.5367
285.4371,43219.23
285.6222,43140.6483
285.8072,43067.93
285.9922,43016.0683
286.1772,43004.5317
286.3622,42996.005
286.5472,42899.77
286.7321,42787.5133
286.9171,42786.13
287.102,42761.8917
287.2869,42761.4167
287.4717,42790.955
287.6566,42760.1917
287.8415,42723.4483
288.0263,42675.5367
288.2111,42559.5133
288.3959,42439.5733
288.5806,42399.455
288.7654,42356.77
288.9501,42411.3517
289.1348,42400.0683
289.3195,42373.785
289.5042,42356.1483
289.6889,42357.8217
289.8735,42232.26
290.0581,42161.9483
290.2428,42051.3583
290.4273,42011.9667
290.6119,42012.125
290.7965,41969.9867
290.981,41945.9667
291.1655,41901.5033
291.35,41768.275
291.5345,41668.115
291.719,41631.1283
291.9034,41610.4717
292.0878,41626.05
292.2722,41569.8533
292.4566,41491.085
292.641,41471.1117
292.8253,41439.6667
293.0096,41382.605
293.194,41374.5967
293.3783,41340.7767
293.5626,41320.8083
293.7468,41277.68
293.9311,41229.5583
294.1153,41126.3567
294.2995,40971.1383
294.4837,40865.11
294.6678,40776.4517
294.852,40723.765
295.0361,40713.7817
295.2202,40701.3483
295.4043,40698.1233
295.5884,40635.1383
295.7725,40575.335
295.9565,40496.725
296.1405,40366.8783
296.3246,40302.5983
296.5085,40330.0883
296.6925,40359.9067
296.8764,40327.9017
297.0603,40269.7617
297.2443,40207.4467
297.4282,40116.1817
297.612,40010.3317
297.7959,39901.09
297.9797,39823.5317
298.1635,39723.725
298.3474,39750.8067
298.5311,39763.1583
298.7149,39681.62
298.8987,39569.2867
299.0823,39509.6633
299.2661,39413.7717
299.4498,39268.525
299.6334,39232.26
299.8171,39192.7883
300.0007,39116.6433
300.1843,39069.0283
300.368,39030.6917
300.5515,38981.2067
300.7351,38939.6383
300.9186,38891.5267
301.1021,38817.2483
301.2857,38779.27
301.4691,38733.8917
301.6526,38711.1833
301.8361,38608.8267
302.0195,38508.69
302.2029,38446.31
302.3863,38411.6083
302.5697,38341.02
302.753,38328.2317
302.9364,38332.0267
303.1197,38342.29
303.303,38296.8883
303.4863,38205.415
303.6696,38067.6067
303.8528,37954.685
304.036,37871.4383
304.2192,37841.9117
304.4024,37798.965
304.5856,37724.3633
304.7688,37698.635
304.9519,37667.1517
305.135,37607.855
305.3181,37552.2683
305.5012,37501.2567
305.6842,37477.0083
305.8673,37421.7733
306.0504,37329.0267
306.2333,37201.795
306.4163,37158.1767
306.5993,37085.1467
306.7822,37046.0483
306.9652,37022.5183
307.1481,36950.64
307.331,36888.035
307.5139,36817.315
307.6967,36729.6733
307.8796,36651.615
308.0624,36581.34
308.2452,36503.51
308.428,36430.4367
308.6107,36393.07
308.7935,36326.415
308.9762,36274.06
309.1589,36220.9383
309.3416,36163.865
309.5243,36095.41
309.7069,36040.2667
309.8896,35965.2417
310.0721,35904.6483
310.2548,35860.0117
310.4373,35810.24
310.6199,35790.06
310.8024,35715.355
310.985,35679.025
311.1674,35586.9883
311.3499,35486.7617
311.5324,35453.9783
311.7148,35454.0867
311.8973,35389.2167
312.0797,35327.8317
312.2621,35278.0383
312.4445,35216.0783
312.6268,35142.13
312.8091,35084.7767
312.9915,34986.31
313.1738,34935.7133
313.356,34840.3533
313.5383,34751.8617
313.7206,34707.445
313.9027,34633.2083
314.085,34590.5617
314.2672,34555.4717
314.4493,34527.05
314.6314,34507.0483
314.8136,34484.485
314.9957,34400.8333
315.1778,34305.46
315.3598,34259.6683
315.5419,34237.53
315.724,34212.6917
315.9059,34160.85
316.088,34106.1483
316.2699,34090.7567
316.4519,34054.6383
316.6338,33974.5983
316.8157,33850.2633
316.9977,33795.21
317.1795,33783.42
317.3614,33768.7933
317.5432,33727.7333
317.7251,33652.76
317.9069,33540.2383
318.0887,33473.75
318.2704,33415.3983
318.4522,33406.2267
318.6339,33401.505
318.8156,33429.7017
318.9973,33380.7933
319.179,33368.4433
319.3607,33366.135
319.5423,33357.5117
319.7239,33311.1017
319.9055,33240.6217
320.0871,33188.4067
320.2687,33162.0017
320.4502,33125.6117
320.6317,33042.3217
320.8132,33005.2283
320.9947,32994.0333
321.1761,32991.5517
321.3576,32954.0883
321.5391,32902.2383
321.7205,32846.6167
321.9019,32799.1683
322.0832,32722.9683
322.2646,32664.015
322.4459,32611.9117
322.6272,32558.3417
322.8085,32511.315
322.9898,32473.045
323.1711,32411.615
323.3523,32351.8183
323.5335,32298.4333
323.7147,32335.8717
323.8959,32385.195
324.0771,32370.8867
324.2582,32327.9783
324.4393,32293.095
324.6204,32290.2983
324.8015,32262.2367
324.9826,32276.7967
325.1637,32294.985
325.3447,32275.8617
325.5257,32269.3817
325.7067,32247.325
325.8877,32114.0867
326.0686,31989.7383
326.2496,31970.87
326.4305,31915.4017
326.6114,31890.125
326.7922,31872.8667
326.9731,31860.0867
327.1539,31807.6833
327.3347,31776.18
327.5155,31750.625
327.6963,31774.9317
327.8771,31768.1067
328.0578,31707.9133
328.2385,31600.3117
328.4193,31575.6317
328.5999,31551.8167
328.7806,31487.5883
328.9613,31486.2983
329.1419,31456.415
329.3225,31440.5117
329.5031,31369.8817
329.6837,31310.4667
329.8642,31253.09
330.0447,31233.055
330.2252,31187.2767
330.4057,31125.6883
330.5862,31108.755
330.7667,31111.35
330.9471,31115.9733
331.1275,31090.6417
331.3079,31014.71
331.4883,30958.4883
331.6687,30947.9533
331.849,30899.8533
332.0293,30835.9983
332.2096,30789.5033
332.3899,30771.0617
332.5702,30774.485
332.7504,30779.0883
332.9306,30778.2467
333.1108,30710.0133
333.291,30629.355
333.4712,30618.56
333.6514,30646.375
333.8315,30617.46
334.0116,30583.1167
334.1917,30567.1033
334.3717,30562.7017
334.5518,30563.375
334.7318,30505.89
334.9119,30484.16
335.0918,30474.6683
335.2718,30456.2883
335.4518,30434.5083
335.6317,30393.7967
335.8116,30369.4267
335.9915,30320.3217
336.1714,30259.35
336.3513,30245.4917
336.5311,30252.3667
336.7109,30250.6017
336.8907,30193.675
337.0705,30102.045
337.2502,30017.1483
337.43,29982.21
337.6097,29918.4017
337.7894,29874.265
337.9691,29873.625
338.1488,29888.1483
338.3284,29880.25
338.508,29904.6983
338.6877,29886.98
338.8672,29836.1867
339.0468,29756.1333
339.2263,29709.9717
339.4059,29716.495
339.5854,29742.3883
339.7649,29729.6933
339.9443,29691.3183
340.1238,29680.79
340.3032,29683.695
340.4826,29693.9367
340.662,29618.11
340.8414,29552.83
341.0207,29554.2083
341.2001,29566.31
341.3794,29563.03
341.5587,29593.1617
341.738,29539.0233
341.9172,29475.4667
342.0965,29402.42
342.2757,29306.015
342.4549,29218.4483
342.6341,29209.0933
342.8132,29199.0867
342.9923,29195.36
343.1715,29202.1217
343.3506,29193.7767
343.5296,29151.7717
343.7087,29130.4667
343.8878,29093.9783
344.0668,29072.79
344.2458,29058.0817
344.4248,28987.6
344.6037,28954.73
344.7827,28943.2733
344.9616,28902.8283
345.1405,28903.9217
345.3194,28884.3433
345.4982,28828.5033
345.6771,28791.8033
345.8559,28795.1417
346.0347,28750.98
346.2135,28722.5133
346.3923,28730.045
346.571,28657.22
346.7498,28609.7483
346.9285,28657.4667
347.1071,28578.995
347.2859,28521.265
347.4645,28552.335
347.6431,28618.165
347.8217,28696.1467
348.0003,28643.2467
348.1789,28491.4033
348.3574,28395.7383
348.5359,28316.95
348.7145,28231.2983
348.893,28212.3433
349.0714,28202.9433
349.2499,28139.8867
349.4283,28071.2033
349.6068,27982.0183
349.7852,27946.2983
349.9635,27950.03
350.1419,27931.445
350.3202,27881.0967
350.4985,27809.4933
350.6768,27759.6917
350.8551,27729.8467
351.0334,27691.39
351.2116,27643.3867
351.3898,27636.725
351.568,27597.305
351.7462,27588.785
351.9243,27550.345
352.1025,27499.9283
352.2806,27452.43
352.4587,27444.0783
352.6368,27397.3233
352.8148,27298.785
352.9929,27248.015
353.1709,27248.05
353.3489,27220.7667
353.5268,27165.875
353.7048,27106.965
353.8828,27066.1633
354.0607,27005.235
354.2386,26992.9667
354.4165,26949.5667
354.5943,26905.0033
354.7722,26874.545
354.95,26885.9767
355.1278,26860.605
355.3056,26790.985
355.4833,26689.1217
355.6611,26616.3533
355.8388,26547.11
356.0165,26496.525
356.1942,26496.4917
356.3719,26523.2033
356.5495,26510.685
356.7271,26468.5217
356.9047,26423.89
357.0823,26418.5517
357.2599,26413.8517
357.4374,26363.47
357.6149,26285.945
357.7924,26209.4817
357.9699,26168.9083
358.1474,26131.4017
358.3248,26067.7633
358.5023,26019.8767
358.6797,25946.935
358.8571,25889.1117
359.0344,25841.0867
359.2118,25777.965
359.3891,25731.0533
359.5664,25694.745
359.7437,25660.4983
359.9209,25568.5033
360.0982,25481.285
360.2754,25427.6867
360.4526,25446.59
360.6298,25468.1983
360.807,25463.2917
360.9841,25408.7983
361.1613,25319.9383
361.3383,25311.9
361.5154,25294.9583
361.6925,25217.36
361.8695,25186.2083
362.0466,25123.3067
362.2236,25097.505
362.4005,25116.8733
362.5775,25045.0533
362.7545,24943.8117
362.9314,24922.8583
363.1083,24928.9583
363.2852,24852.0417
363.462,24787.1967
363.6389,24778.6633
363.8157,24746.22
363.9925,24752.5417
364.1693,24709.1067
364.346,24609.3767
364.5228,24625.7933
364.6996,24650.685
364.8762,24651.555
365.0529,24558.5433
365.2296,24518.2283
365.4062,24572.9633
365.5829,24498.8617
365.7595,24472.8217
365.9361,24458.8683
366.1126,24428.9183
366.2892,24508.9017
366.4657,24617.3217
366.6422,24724.5833
366.8186,24722.2733
366.9951,24617.3933
367.1716,24550.9033
367.348,24688.9183
367.5244,24926.815
367.7008,25068.965
367.8772,24892.605
368.0535,24552.5283
368.2298,24473.4117
368.4061,24269.215
368.5824,24165.5867
368.7586,24211.2867
368.9349,24171.52
369.1111,24314.885
369.2873,24377.6317
369.4635,24653.42
369.6396,24487.9967
369.8158,24218.0467
369.9919,24098.0517
370.168,24002.3767
370.3441,23962.7567
370.5202,23877.8483
370.6962,23802.645
370.8722,23757.9067
371.0482,23726.4783
371.2242,23738.6733
371.4002,23789.8867
371.5761,23800.9733
371.752,23788.2117
371.9279,23789.61
372.1038,23751.8367
372.2796,23684.4517
372.4555,23661.275
372.6313,23698.2417
372.8071,23712.77
372.9829,23688.1617
373.1586,23689.7017
373.3344,23694.6717
373.5101,23660.3267
373.6858,23675.48
373.8615,23675.5983
374.0371,23696.9683
374.2127,23777.505
374.3884,23785.9917
374.564,23735.2333
374.7395,23783.675
374.9151,24015.8
375.0906,24265.3717
375.2661,24154.1983
375.4416,24160.3533
375.6171,24439.7583
375.7925,24516.9917
375.968,24340.105
376.1434,24060.4883
376.3188,23987.84
376.4941,23974.8567
376.6695,24076.4267
376.8448,24274.72
377.0201,24182.24
377.1954,24247.18
377.3707,24380.7683
377.5459,24346.4267
377.7212,24533.4767
377.8964,24586.5667
378.0715,24513.275
378.2467,24721.0867
378.4218,25181.24
378.597,24804.375
378.7721,24886.4567
378.9472,24965.135
379.1222,25018.125
379.2973,25894.08
379.4723,26447.19
379.6473,26067.4183
379.8223,25250.5167
379.9972,24935.375
380.1722,24681.395
380.3471,24763.875
380.522,24820.2933
380.6969,25073.7167
380.8717,25323.79
381.0466,24933.0483
381.2214,24754.9333
381.3962,24474.0317
381.571,24231.0117
381.7457,24260.8
381.9204,24228.615
382.0952,24172.27
382.2699,24631.2467
382.4445,24710.125
382.6192,24781.0283
382.7938,25295.7833
382.9685,25086.87
383.1431,24660.68
383.3176,24678.1733
383.4922,24692.5767
383.6667,24628.72
383.8412,24474.8383
384.0157,24504.0467
384.1902,24691.0383
384.3646,24797.695
384.5391,24509.9517
384.7134,24272.465
384.8878,24384.7667
385.0622,24590.0217
385.2365,24304.8083
385.4109,24125.69
385.5852,24190.8333
385.7594,24101.4967
385.9337,24186.685
386.1079,24129.6
386.2822,24140.0833
386.4564,24134.8117
386.6306,24355.2267
386.8047,24472.4267
386.9789,24521.94
387.153,24774.5533
387.3271,25096.6117
387.5012,25227.3683
387.6752,25336.1183
387.8492,25310.7267
388.0233,25266.1
388.1972,25795.96
388.3712,25741.36
388.5452,25923.3517
388.7191,26073.6133
388.893,26301.0433
389.0669,26194.9217
389.2408,25562.045
389.4146,24969.955
389.5884,24460.565
389.7623,24203.2383
389.9361,24279.4083
390.1098,24718.5367
390.2835,24800.2717
390.4573,24583.775
390.631,24819.8917
390.8047,25360.9017
390.9784,25202.545
391.152,25240.355
391.3256,25778.8383
391.4992,25746.2717
391.6728,25318.18
391.8464,25676.8067
392.0199,26255.7667
392.1934,26196.0717
392.3669,27013.43
392.5403,26874.1133
392.7138,27232.4383
392.8873,27890.5733
393.0607,28909.0317
393.2341,29149.8867
393.4074,28586.1217
393.5808,27284.9567
393.7542,26818.2117
393.9274,26726.39
394.1007,26301.7433
394.274,25868.665
394.4472,25407.6333
394.6205,25443.9167
394.7937,25978.015
394.9668,25975.3183
395.14,25827.9683
395.3131,25835.1833
395.4863,25911.17
395.6594,25837.3
395.8325,25311.0167
396.0055,25421.795
396.1786,25461.9333
396.3516,25560.4533
396.5246,25475.145
396.6975,25376.195
396.8705,26287.5383
397.0434,26175.14
397.2163,25337.1067
397.3892,25742.93
397.5621,26533.135
397.735,26842.7883
397.9077,27844.5533
398.0806,27197.7967
398.2534,27040.2733
398.4261,27372.9083
398.5989,28972.0817
398.7716,29124.31
398.9443,28422.02
399.117,27279.585
399.2896,26998.3117
399.4623,26772.8083
399.6349,26223.425
399.8075,25412.6217
399.9801,25496.865
400.1526,25573.3767
400.3252,24639.175
400.4977,24296.485
400.6702,24178.555
400.8427,24304.3233
401.0151,24750.145
401.1875,24676.215
401.36,24809.8983
401.5323,24693.5217
401.7047,24234.865
401.877,23858.1667
402.0494,23693.6567
402.2216,24028.8283
402.394,24222.5983
402.5662,23908.4317
402.7385,23789.0067
402.9107,23902.9233
403.0829,24196.415
403.2551,24118.61
403.4272,23802.4533
403.5994,23740.0083
403.7715,24196.35
403.9436,24025.9567
404.1156,23953.9067
