Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-21 06:21:04.446756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3081.5183
218.2508,3151.7083
218.442,3217.3733
218.6332,3281.4567
218.8244,3350.4967
219.0156,3435.2283
219.2067,3524.0
219.3979,3611.0283
219.589,3699.1767
219.7801,3788.015
219.9712,3878.7467
220.1623,3971.45
220.3533,4063.1633
220.5444,4154.78
220.7354,4260.06
220.9264,4367.0517
221.1174,4478.725
221.3083,4589.2483
221.4993,4695.5267
221.6902,4809.16
221.8812,4939.99
222.0721,5070.1183
222.263,5194.9517
222.4538,5330.6467
222.6447,5469.9583
222.8355,5613.0267
223.0264,5755.21
223.2172,5899.135
223.408,6048.715
223.5987,6200.4117
223.7895,6350.9683
223.9802,6506.5
224.1709,6659.3317
224.3616,6825.4833
224.5524,6992.52
224.743,7165.0383
224.9337,7334.7183
225.1243,7521.235
225.315,7695.2133
225.5056,7861.085
225.6962,8031.0433
225.8867,8189.525
226.0773,8357.005
226.2678,8576.5783
226.4584,8800.5883
226.6489,8999.325
226.8394,9197.82
227.0298,9428.9167
227.2203,9653.1267
227.4108,9877.985
227.6012,10095.7083
227.7916,10306.625
227.982,10525.6633
228.1723,10744.2367
228.3627,10973.335
228.5531,11196.025
228.7434,11421.88
228.9337,11656.62
229.124,11897.755
229.3143,12140.4383
229.5045,12397.0417
229.6948,12650.1317
229.885,12913.7617
230.0752,13183.0883
230.2654,13451.03
230.4556,13709.865
230.6457,13965.7733
230.8358,14221.6733
231.026,14483.7983
231.2161,14744.6683
231.4062,15013.0033
231.5963,15273.2483
231.7863,15539.6417
231.9764,15829.1567
232.1664,16117.0733
232.3564,16415.4983
232.5464,16699.8933
232.7364,16993.58
232.9263,17272.845
233.1163,17574.955
233.3062,17878.465
233.4961,18196.635
233.686,18490.4133
233.8758,18757.4267
234.0657,19036.13
234.2555,19340.6867
234.4454,19644.585
234.6352,19938.235
234.825,20228.5667
235.0147,20508.9233
235.2045,20799.8383
235.3942,21085.0967
235.5839,21384.57
235.7737,21669.375
235.9633,21955.1083
236.153,22267.5583
236.3427,22569.0083
236.5323,22858.7117
236.7219,23143.8317
236.9115,23396.9217
237.1011,23665.175
237.2907,23961.0583
237.4803,24252.375
237.6698,24523.5367
237.8593,24811.3167
238.0488,25091.1117
238.2383,25374.9683
238.4278,25647.645
238.6172,25954.425
238.8066,26232.1483
238.9961,26509.275
239.1855,26811.69
239.3748,27086.97
239.5642,27340.185
239.7536,27622.7133
239.9429,27893.325
240.1322,28130.0667
240.3215,28388.305
240.5108,28656.2617
240.7001,28925.4967
240.8893,29177.1883
241.0786,29424.1683
241.2677,29668.255
241.457,29944.4017
241.6461,30137.8667
241.8353,30354.5
242.0244,30580.655
242.2136,30796.8533
242.4027,31031.2
242.5918,31246.525
242.7809,31437.305
242.9699,31553.7683
243.159,31723.915
243.348,31998.5417
243.537,32291.9783
243.726,32525.6483
243.915,32725.035
244.1039,32906.65
244.2929,32998.395
244.4818,33110.3283
244.6707,33322.3867
244.8596,33608.08
245.0485,33871.825
245.2373,34131.02
245.4262,34371.5017
245.615,34586.94
245.8038,34747.9983
245.9926,34963.3967
246.1814,35105.2083
246.3701,35108.0383
246.5589,35185.4767
246.7476,35390.655
246.9363,35667.02
247.1249,35884.9983
247.3136,36120.89
247.5023,36344.4983
247.6909,36576.645
247.8795,36773.3017
248.0681,36957.4833
248.2567,37156.7033
248.4453,37339.4933
248.6338,37505.2817
248.8224,37525.8267
249.0109,37501.27
249.1994,37667.5383
249.3878,37921.12
249.5763,38156.905
249.7648,38361.0917
249.9532,38556.6617
250.1416,38792.4867
250.33,39020.3733
250.5183,39219.0733
250.7067,39373.4767
250.8951,39518.4583
251.0834,39667.1733
251.2717,39810.8533
251.46,39943.1583
251.6483,40078.5433
251.8365,40125.9217
252.0247,40112.8533
252.213,40271.9667
252.4012,40441.9117
252.5894,40671.9067
252.7775,40816.2067
252.9657,40929.3967
253.1538,41145.165
253.3419,41314.32
253.53,41422.9117
253.7181,41558.17
253.9062,41674.115
254.0942,41784.395
254.2823,41870.8717
254.4703,41963.965
254.6583,42060.105
254.8463,42168.51
255.0342,42234.0033
255.2222,42294.13
255.4101,42292.6833
255.598,42302.0483
255.7859,42430.8367
255.9738,42611.815
256.1616,42795.6867
256.3495,42978.21
256.5373,43107.545
256.7251,43299.3183
256.9129,43411.21
257.1006,43517.6117
257.2884,43647.9033
257.4761,43787.33
257.6638,43869.6533
257.8515,43921.2883
258.0392,44002.2283
258.2269,44057.6867
258.4146,44127.2367
258.6022,44214.7517
258.7898,44239.2133
258.9774,44261.1867
259.165,44357.62
259.3525,44435.375
259.5401,44501.115
259.7276,44599.0767
259.9151,44687.9167
260.1026,44746.33
260.2901,44849.24
260.4776,44953.4067
260.665,45121.2217
260.8524,45258.435
261.0398,45391.15
261.2272,45427.5333
261.4146,45434.6933
261.6019,45503.695
261.7893,45597.6533
261.9766,45660.9033
262.1639,45746.0867
262.3512,45746.715
262.5384,45759.88
262.7257,45765.4767
262.9129,45783.5017
263.1001,45785.6333
263.2873,45853.58
263.4745,45883.5167
263.6617,45785.4117
263.8488,45822.1483
264.0359,45867.6983
264.2231,45883.5617
264.4101,45898.69
264.5972,45921.5633
264.7842,45934.87
264.9713,45945.26
265.1583,45950.8133
265.3453,45988.43
265.5323,46047.63
265.7193,46095.9883
265.9062,46160.24
266.0931,46167.4717
266.2801,46151.9183
266.4669,46178.2283
266.6538,46189.4683
266.8407,46194.5567
267.0276,46147.2117
267.2143,46099.94
267.4012,46106.5733
267.588,46020.1083
267.7747,45990.8533
267.9615,45962.8883
268.1482,45910.4817
268.3349,45906.79
268.5217,45881.95
268.7083,45839.0733
268.895,45837.6
269.0817,45882.0633
269.2682,45874.2633
269.4549,45834.3567
269.6415,45755.735
269.8281,45741.2117
270.0146,45763.1683
270.2012,45759.035
270.3877,45766.35
270.5742,45732.6367
270.7607,45705.7633
270.9472,45667.9683
271.1336,45612.565
271.32,45565.7517
271.5065,45522.9783
271.6929,45512.38
271.8792,45545.435
272.0656,45524.2967
272.252,45519.1117
272.4383,45508.6467
272.6246,45459.125
272.8109,45427.1217
272.9972,45468.5583
273.1835,45476.8483
273.3697,45471.285
273.5559,45452.585
273.7421,45422.9167
273.9283,45385.2333
274.1145,45349.015
274.3007,45318.8433
274.4868,45291.425
274.6729,45287.395
274.859,45246.025
275.0451,45188.6233
275.2311,45055.3467
275.4172,45072.2883
275.6032,45091.2433
275.7892,45117.9017
275.9752,45110.0117
276.1612,45133.0117
276.3472,45063.195
276.5331,45017.6733
276.719,44987.8533
276.9049,44973.9967
277.0908,44908.9233
277.2767,44875.635
277.4625,44862.1417
277.6484,44792.9183
277.8342,44687.4267
278.02,44627.44
278.2057,44603.125
278.3915,44598.92
278.5772,44545.8317
278.763,44465.63
278.9487,44480.5433
279.1343,44494.9017
279.32,44464.18
279.5057,44395.275
279.6913,44269.8617
279.877,44229.3967
280.0625,44205.1167
280.2481,44138.185
280.4337,44069.7683
280.6192,44096.2883
280.8048,44112.97
280.9903,44049.5917
281.1758,43966.2967
281.3612,43875.01
281.5467,43821.6283
281.7321,43841.2533
281.9175,43827.175
282.1029,43789.5083
282.2884,43769.2667
282.4737,43683.985
282.6591,43596.4133
282.8444,43554.6483
283.0297,43496.3333
283.215,43447.45
283.4002,43407.9383
283.5855,43316.695
283.7707,43190.885
283.956,43124.9983
284.1412,43066.695
284.3264,43061.6167
284.5115,43073.805
284.6967,43061.0133
284.8818,42973.4283
285.0669,42852.8083
285.252,42798.255
285.4371,42766.2767
285.6222,42693.0867
285.8072,42625.8317
285.9922,42573.5883
286.1772,42570.3717
286.3622,42561.7783
286.5472,42463.8733
286.7321,42348.6433
286.9171,42347.83
287.102,42322.6267
287.2869,42330.3267
287.4717,42361.065
287.6566,42332.7983
287.8415,42300.5317
288.0263,42250.285
288.2111,42133.5967
288.3959,42023.5317
288.5806,41976.2217
288.7654,41931.64
288.9501,41982.8267
289.1348,41976.6783
289.3195,41955.9283
289.5042,41937.4733
289.6889,41937.3583
289.8735,41816.895
290.0581,41745.0783
290.2428,41636.8517
290.4273,41598.1267
290.6119,41595.0167
290.7965,41548.7667
290.981,41533.59
291.1655,41492.4667
291.35,41358.2633
291.5345,41261.9
291.719,41230.855
291.9034,41205.4
292.0878,41220.3483
292.2722,41164.73
292.4566,41083.8483
292.641,41065.05
292.8253,41039.1383
293.0096,40981.6883
293.194,40980.5
293.3783,40946.6883
293.5626,40926.7933
293.7468,40878.6017
293.9311,40826.8367
294.1153,40723.2967
294.2995,40570.9817
294.4837,40468.3317
294.6678,40383.535
294.852,40331.2
295.0361,40328.7567
295.2202,40318.6183
295.4043,40315.52
295.5884,40255.3367
295.7725,40193.2017
295.9565,40109.7433
296.1405,39980.42
296.3246,39911.8867
296.5085,39944.3117
296.6925,39980.1733
296.8764,39946.5383
297.0603,39891.1017
297.2443,39834.32
297.4282,39746.3033
297.612,39635.8783
297.7959,39528.68
297.9797,39441.135
298.1635,39339.9867
298.3474,39371.4633
298.5311,39388.4433
298.7149,39311.9883
298.8987,39202.6117
299.0823,39144.7267
299.2661,39049.8283
299.4498,38910.23
299.6334,38874.44
299.8171,38831.32
300.0007,38749.915
300.1843,38697.805
300.368,38663.455
300.5515,38619.3317
300.7351,38581.73
300.9186,38537.755
301.1021,38465.5483
301.2857,38430.6567
301.4691,38382.3833
301.6526,38362.1917
301.8361,38257.1083
302.0195,38150.3817
302.2029,38084.755
302.3863,38058.8783
302.5697,37989.7783
302.753,37978.965
302.9364,37983.3133
303.1197,37999.015
303.303,37953.605
303.4863,37864.265
303.6696,37725.9483
303.8528,37613.665
304.036,37530.4017
304.2192,37495.9467
304.4024,37450.5733
304.5856,37381.2717
304.7688,37353.8783
304.9519,37327.185
305.135,37273.035
305.3181,37217.135
305.5012,37170.2733
305.6842,37147.4483
305.8673,37089.6483
306.0504,36998.405
306.2333,36865.5283
306.4163,36819.3967
306.5993,36745.1883
306.7822,36714.6967
306.9652,36689.5617
307.1481,36620.62
307.331,36562.13
307.5139,36489.5983
307.6967,36406.975
307.8796,36325.86
308.0624,36258.0967
308.2452,36178.9533
308.428,36105.8517
308.6107,36067.4767
308.7935,36004.5183
308.9762,35952.5983
309.1589,35904.045
309.3416,35846.2667
309.5243,35779.8933
309.7069,35724.03
309.8896,35654.9033
310.0721,35591.0117
310.2548,35546.455
310.4373,35499.735
310.6199,35474.4067
310.8024,35404.125
310.985,35366.8933
311.1674,35278.2317
311.3499,35178.4
311.5324,35147.5517
311.7148,35151.85
311.8973,35084.0833
312.0797,35025.4933
312.2621,34979.2233
312.4445,34914.3017
312.6268,34836.8467
312.8091,34781.96
312.9915,34688.515
313.1738,34633.9867
313.356,34542.4967
313.5383,34458.5833
313.7206,34414.2167
313.9027,34336.3917
314.085,34297.6683
314.2672,34263.355
314.4493,34233.68
314.6314,34218.53
314.8136,34192.96
314.9957,34110.315
315.1778,34014.575
315.3598,33970.1933
315.5419,33946.19
315.724,33924.485
315.9059,33878.2583
316.088,33819.0467
316.2699,33802.7767
316.4519,33764.3767
316.6338,33687.305
316.8157,33562.3317
316.9977,33507.3133
317.1795,33499.4567
317.3614,33483.2783
317.5432,33446.4633
317.7251,33369.1167
317.9069,33253.5633
318.0887,33191.5467
318.2704,33132.545
318.4522,33127.2267
318.6339,33125.8183
318.8156,33154.87
318.9973,33104.085
319.179,33090.7317
319.3607,33089.515
319.5423,33079.6133
319.7239,33031.87
319.9055,32964.9517
320.0871,32917.1067
320.2687,32884.83
320.4502,32846.5017
320.6317,32767.905
320.8132,32724.0833
320.9947,32711.4133
321.1761,32703.1817
321.3576,32667.735
321.5391,32619.9283
321.7205,32565.7033
321.9019,32517.795
322.0832,32448.1917
322.2646,32386.92
322.4459,32342.1733
322.6272,32290.2483
322.8085,32238.815
322.9898,32207.62
323.1711,32146.8067
323.3523,32087.5733
323.5335,32030.4167
323.7147,32074.3783
323.8959,32123.935
324.0771,32112.9467
324.2582,32065.55
324.4393,32031.5717
324.6204,32029.025
324.8015,32001.1083
324.9826,32022.2833
325.1637,32037.45
325.3447,32014.5583
325.5257,32006.4167
325.7067,31988.5217
325.8877,31857.19
326.0686,31729.4333
326.2496,31715.0333
326.4305,31660.075
326.6114,31634.775
326.7922,31619.4933
326.9731,31605.725
327.1539,31554.6283
327.3347,31522.9433
327.5155,31495.8083
327.6963,31517.1717
327.8771,31513.52
328.0578,31453.8217
328.2385,31350.2867
328.4193,31323.3017
328.5999,31299.5683
328.7806,31239.3767
328.9613,31234.0117
329.1419,31208.26
329.3225,31190.09
329.5031,31121.6333
329.6837,31062.64
329.8642,31008.3667
330.0447,30991.5
330.2252,30939.8733
330.4057,30881.385
330.5862,30866.455
330.7667,30862.575
330.9471,30868.3817
331.1275,30850.2367
331.3079,30772.91
331.4883,30714.6983
331.6687,30703.2583
331.849,30654.1417
332.0293,30591.7483
332.2096,30545.7367
332.3899,30527.275
332.5702,30528.28
332.7504,30534.8983
332.9306,30534.735
333.1108,30464.0817
333.291,30386.3567
333.4712,30376.1583
333.6514,30404.0883
333.8315,30376.67
334.0116,30340.7017
334.1917,30329.4417
334.3717,30325.4383
334.5518,30324.9167
334.7318,30268.5517
334.9119,30244.1733
335.0918,30239.7217
335.2718,30220.9417
335.4518,30196.1933
335.6317,30156.0267
335.8116,30130.8433
335.9915,30085.9083
336.1714,30023.405
336.3513,30009.2667
336.5311,30016.62
336.7109,30016.825
336.8907,29964.4833
337.0705,29872.005
337.2502,29783.7533
337.43,29749.9467
337.6097,29688.28
337.7894,29645.5867
337.9691,29644.7083
338.1488,29654.5467
338.3284,29648.6
338.508,29673.7133
338.6877,29657.5
338.8672,29606.9583
339.0468,29530.0983
339.2263,29482.9083
339.4059,29484.175
339.5854,29513.535
339.7649,29499.5583
339.9443,29464.155
340.1238,29450.3133
340.3032,29457.3333
340.4826,29463.7533
340.662,29394.1533
340.8414,29326.3533
341.0207,29333.525
341.2001,29339.8117
341.3794,29338.7017
341.5587,29365.765
341.738,29315.2883
341.9172,29251.1167
342.0965,29180.0883
342.2757,29084.2917
342.4549,28995.0667
342.6341,28984.5167
342.8132,28973.9867
342.9923,28973.4833
343.1715,28977.1467
343.3506,28971.3533
343.5296,28930.3783
343.7087,28905.74
343.8878,28866.91
344.0668,28852.7583
344.2458,28835.6717
344.4248,28766.9067
344.6037,28733.0883
344.7827,28721.745
344.9616,28684.6767
345.1405,28684.0667
345.3194,28661.235
345.4982,28604.5417
345.6771,28573.9383
345.8559,28574.7283
346.0347,28532.5817
346.2135,28505.445
346.3923,28513.7467
346.571,28443.51
346.7498,28393.9167
346.9285,28439.045
347.1071,28361.94
347.2859,28302.42
347.4645,28336.0217
347.6431,28400.8767
347.8217,28479.0717
348.0003,28429.9033
348.1789,28280.4117
348.3574,28180.7033
348.5359,28101.9517
348.7145,28016.7067
348.893,28000.56
349.0714,27991.0467
349.2499,27929.875
349.4283,27859.0833
349.6068,27772.66
349.7852,27736.2617
349.9635,27742.3917
350.1419,27722.3833
350.3202,27671.075
350.4985,27599.6933
350.6768,27553.31
350.8551,27520.2183
351.0334,27485.1267
351.2116,27436.7383
351.3898,27430.0467
351.568,27392.7283
351.7462,27381.37
351.9243,27344.5383
352.1025,27293.9067
352.2806,27249.2533
352.4587,27240.9067
352.6368,27192.7083
352.8148,27097.8083
352.9929,27045.1883
353.1709,27045.4067
353.3489,27020.3817
353.5268,26965.405
353.7048,26903.7283
353.8828,26866.2017
354.0607,26807.2167
354.2386,26793.4933
354.4165,26752.13
354.5943,26705.05
354.7722,26676.2983
354.95,26689.515
355.1278,26661.6617
355.3056,26590.305
355.4833,26491.5533
355.6611,26416.195
355.8388,26351.5967
356.0165,26299.9933
356.1942,26300.7267
356.3719,26332.0217
356.5495,26319.5133
356.7271,26274.71
356.9047,26232.72
357.0823,26226.6917
357.2599,26220.6267
357.4374,26167.5167
357.6149,26093.1533
357.7924,26019.335
357.9699,25979.3317
358.1474,25940.9817
358.3248,25877.3517
358.5023,25831.705
358.6797,25758.685
358.8571,25697.98
359.0344,25651.9783
359.2118,25588.8083
359.3891,25542.795
359.5664,25508.5417
359.7437,25470.6267
359.9209,25381.7233
360.0982,25298.2367
360.2754,25242.2317
360.4526,25261.1433
360.6298,25282.9033
360.807,25281.4067
360.9841,25221.865
361.1613,25137.965
361.3383,25129.1533
361.5154,25109.6917
361.6925,25032.8783
361.8695,25003.1517
362.0466,24938.7533
362.2236,24912.5733
362.4005,24935.8633
362.5775,24858.0217
362.7545,24763.9517
362.9314,24741.785
363.1083,24748.73
363.2852,24672.9833
363.462,24611.74
363.6389,24598.555
363.8157,24567.77
363.9925,24571.7933
364.1693,24531.3467
364.346,24431.4083
364.5228,24448.07
364.6996,24475.5417
364.8762,24474.7017
365.0529,24385.0683
365.2296,24341.0
365.4062,24396.7333
365.5829,24327.7967
365.7595,24298.4817
365.9361,24285.3433
366.1126,24254.6117
366.2892,24331.16
366.4657,24444.2967
366.6422,24548.04
366.8186,24545.305
366.9951,24440.6567
367.1716,24376.7683
367.348,24512.3333
367.5244,24749.81
367.7008,24888.9967
367.8772,24720.14
368.0535,24376.27
368.2298,24299.3417
368.4061,24094.9817
368.5824,23993.33
368.7586,24040.5217
368.9349,23999.7717
369.1111,24144.285
369.2873,24204.575
369.4635,24483.6833
369.6396,24312.045
369.8158,24046.0917
369.9919,23926.455
370.168,23835.9033
370.3441,23793.965
370.5202,23713.3433
370.6962,23634.6
370.8722,23589.5433
371.0482,23561.3717
371.2242,23572.5883
371.4002,23620.1317
371.5761,23633.5183
371.752,23621.7567
371.9279,23622.6083
372.1038,23585.12
372.2796,23518.3833
372.4555,23493.9433
372.6313,23532.6217
372.8071,23548.0417
372.9829,23522.9067
373.1586,23523.8767
373.3344,23532.065
373.5101,23495.0333
373.6858,23509.4917
373.8615,23509.3217
374.0371,23527.6817
374.2127,23613.4383
374.3884,23615.35
374.564,23568.4767
374.7395,23613.7683
374.9151,23846.6933
375.0906,24093.6067
375.2661,23989.81
375.4416,23994.3533
375.6171,24269.1067
375.7925,24347.5183
375.968,24171.5133
376.1434,23895.09
376.3188,23823.9917
376.4941,23808.385
376.6695,23910.0583
376.8448,24105.035
377.0201,24015.425
377.1954,24077.615
377.3707,24211.5183
377.5459,24174.6
377.7212,24364.0817
377.8964,24416.365
378.0715,24342.8167
378.2467,24547.4967
378.4218,25008.0217
378.597,24634.65
378.7721,24710.4533
378.9472,24788.275
379.1222,24838.97
379.2973,25710.7817
379.4723,26259.52
379.6473,25881.28
379.8223,25071.0767
379.9972,24758.2017
380.1722,24504.3
380.3471,24590.5667
380.522,24649.2967
380.6969,24900.1767
380.8717,25150.9067
381.0466,24761.6667
381.2214,24585.1617
381.3962,24306.9933
381.571,24063.4083
381.7457,24090.7567
381.9204,24060.715
382.0952,23998.7533
382.2699,24452.33
382.4445,24533.4483
382.6192,24598.7867
382.7938,25112.5083
382.9685,24902.21
383.1431,24471.2583
383.3176,24486.4733
383.4922,24499.945
383.6667,24438.3
383.8412,24288.455
384.0157,24320.9267
384.1902,24505.9567
384.3646,24609.9933
384.5391,24331.0783
384.7134,24097.77
384.8878,24214.9783
385.0622,24422.5667
385.2365,24135.74
385.4109,23958.3217
385.5852,24024.4283
385.7594,23931.84
385.9337,24015.525
386.1079,23959.5633
386.2822,23961.5017
386.4564,23954.425
386.6306,24166.0217
386.8047,24282.1633
386.9789,24327.1033
387.153,24573.325
387.3271,24892.08
387.5012,25015.3967
387.6752,25128.5783
387.8492,25107.0533
388.0233,25055.3167
388.1972,25584.4117
388.3712,25529.475
388.5452,25708.0533
388.7191,25853.6333
388.893,26079.8967
389.0669,25977.0183
389.2408,25357.535
389.4146,24779.805
389.5884,24278.9267
389.7623,24024.53
389.9361,24099.7133
390.1098,24534.4917
390.2835,24613.29
390.4573,24395.285
390.631,24627.98
390.8047,25162.9567
390.9784,25000.46
391.152,25036.8333
391.3256,25568.6967
391.4992,25537.1867
391.6728,25104.8883
391.8464,25460.3233
392.0199,26041.195
392.1934,25977.2367
392.3669,26791.9017
392.5403,26653.1917
392.7138,26996.3967
392.8873,27647.53
393.0607,28665.915
393.2341,28901.1
393.4074,28343.3717
393.5808,27042.9683
393.7542,26576.285
393.9274,26481.5633
394.1007,26065.3517
394.274,25644.44
394.4472,25189.1617
394.6205,25222.0283
394.7937,25753.565
394.9668,25748.7
395.14,25599.5383
395.3131,25605.945
395.4863,25681.7083
395.6594,25607.6133
395.8325,25083.57
396.0055,25192.95
396.1786,25236.595
396.3516,25330.155
396.5246,25254.1617
396.6975,25153.6683
396.8705,26062.8733
397.0434,25950.4717
397.2163,25115.58
397.3892,25513.9383
397.5621,26301.8433
397.735,26607.9517
397.9077,27606.6067
398.0806,26961.0733
398.2534,26795.6067
398.4261,27127.2433
398.5989,28715.59
398.7716,28867.4067
398.9443,28176.18
399.117,27039.015
399.2896,26756.0333
399.4623,26535.3833
399.6349,25993.0667
399.8075,25190.3417
399.9801,25270.7467
400.1526,25351.9583
400.3252,24422.0
400.4977,24079.1067
400.6702,23955.9683
400.8427,24077.7517
401.0151,24521.0417
401.1875,24446.1267
401.36,24570.8317
401.5323,24456.34
401.7047,23996.1033
401.877,23622.36
402.0494,23456.6383
402.2216,23788.6
402.394,23984.3117
402.5662,23675.4967
402.7385,23555.255
402.9107,23667.2083
403.0829,23967.3833
403.2551,23885.44
403.4272,23571.2883
403.5994,23512.4417
403.7715,23960.5533
403.9436,23797.07
404.1156,23724.595
