Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-21 17:06:01.019123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3248.67
218.2508,3318.33
218.442,3391.9067
218.6332,3465.925
218.8244,3540.9867
219.0156,3621.2167
219.2067,3706.255
219.3979,3791.8167
219.589,3879.205
219.7801,3970.83
219.9712,4063.8133
220.1623,4160.57
220.3533,4263.755
220.5444,4367.4
220.7354,4472.3783
220.9264,4580.8967
221.1174,4698.27
221.3083,4816.435
221.4993,4930.1
221.6902,5047.1383
221.8812,5176.5067
222.0721,5305.09
222.263,5436.685
222.4538,5574.5883
222.6447,5713.28
222.8355,5856.835
223.0264,5999.6933
223.2172,6142.405
223.408,6290.9633
223.5987,6446.3133
223.7895,6602.7833
223.9802,6763.2167
224.1709,6922.645
224.3616,7093.4883
224.5524,7263.8333
224.743,7436.245
224.9337,7608.2767
225.1243,7799.7533
225.315,7979.8033
225.5056,8158.4417
225.6962,8351.56
225.8867,8543.6367
226.0773,8736.9733
226.2678,8937.775
226.4584,9139.5883
226.6489,9343.43
226.8394,9536.7617
227.0298,9749.575
227.2203,9971.635
227.4108,10201.1367
227.6012,10427.1317
227.7916,10646.5283
227.982,10869.0583
228.1723,11090.42
228.3627,11323.575
228.5531,11548.72
228.7434,11780.795
228.9337,12018.95
229.124,12265.9683
229.3143,12512.265
229.5045,12774.8917
229.6948,13037.8383
229.885,13305.49
230.0752,13580.81
230.2654,13853.525
230.4556,14117.7217
230.6457,14380.2583
230.8358,14645.6567
231.026,14917.2317
231.2161,15185.0617
231.4062,15462.6
231.5963,15730.3033
231.7863,16009.425
231.9764,16302.4067
232.1664,16599.1367
232.3564,16905.5117
232.5464,17197.0067
232.7364,17497.0317
232.9263,17784.855
233.1163,18087.6567
233.3062,18401.705
233.4961,18727.0433
233.686,19026.0633
233.8758,19301.8867
234.0657,19582.845
234.2555,19898.4633
234.4454,20206.1517
234.6352,20506.2117
234.825,20804.465
235.0147,21092.785
235.2045,21390.7117
235.3942,21686.2967
235.5839,21987.585
235.7737,22280.4833
235.9633,22567.61
236.153,22893.63
236.3427,23196.2667
236.5323,23492.61
236.7219,23779.7667
236.9115,24036.5283
237.1011,24306.51
237.2907,24613.1167
237.4803,24905.5633
237.6698,25182.8533
237.8593,25472.975
238.0488,25757.8783
238.2383,26045.8583
238.4278,26321.9
238.6172,26635.2367
238.8066,26921.04
238.9961,27205.4233
239.1855,27510.7383
239.3748,27789.195
239.5642,28054.53
239.7536,28343.345
239.9429,28619.7317
240.1322,28862.1183
240.3215,29130.3983
240.5108,29406.97
240.7001,29682.3133
240.8893,29942.8767
241.0786,30198.7817
241.2677,30446.0133
241.457,30730.6
241.6461,30937.4667
241.8353,31156.9633
242.0244,31380.9233
242.2136,31596.235
242.4027,31835.115
242.5918,32059.5433
242.7809,32247.805
242.9699,32353.445
243.159,32512.8767
243.348,32791.12
243.537,33085.0417
243.726,33321.0667
243.915,33520.6683
244.1039,33699.5417
244.2929,33784.6883
244.4818,33883.1483
244.6707,34098.6683
244.8596,34384.8133
245.0485,34647.8817
245.2373,34906.9767
245.4262,35146.685
245.615,35353.7333
245.8038,35514.6733
245.9926,35730.14
246.1814,35881.61
246.3701,35873.1033
246.5589,35942.4517
246.7476,36158.8783
246.9363,36448.345
247.1249,36685.0883
247.3136,36922.77
247.5023,37126.8633
247.6909,37352.2533
247.8795,37551.0383
248.0681,37743.105
248.2567,37948.3933
248.4453,38133.4267
248.6338,38298.565
248.8224,38321.335
249.0109,38281.6033
249.1994,38458.4133
249.3878,38713.6133
249.5763,38953.6067
249.7648,39155.9583
249.9532,39349.82
250.1416,39591.5367
250.33,39817.7633
250.5183,40021.855
250.7067,40180.925
250.8951,40328.1317
251.0834,40484.33
251.2717,40630.9583
251.46,40754.535
251.6483,40887.4183
251.8365,40938.56
252.0247,40920.0017
252.213,41087.26
252.4012,41271.82
252.5894,41506.1233
252.7775,41668.0233
252.9657,41810.0633
253.1538,42010.3433
253.3419,42157.1
253.53,42256.1267
253.7181,42390.6283
253.9062,42519.79
254.0942,42636.98
254.2823,42725.845
254.4703,42818.5567
254.6583,42926.2667
254.8463,43033.7783
255.0342,43094.3767
255.2222,43150.4617
255.4101,43155.47
255.598,43159.9483
255.7859,43294.5567
255.9738,43474.9083
256.1616,43652.6067
256.3495,43837.0567
256.5373,43974.71
256.7251,44174.32
256.9129,44304.2783
257.1006,44415.15
257.2884,44554.29
257.4761,44709.4833
257.6638,44802.5633
257.8515,44859.955
258.0392,44943.4117
258.2269,45008.395
258.4146,45074.2967
258.6022,45155.3
258.7898,45183.1417
258.9774,45231.6233
259.165,45324.085
259.3525,45381.6517
259.5401,45430.2217
259.7276,45533.27
259.9151,45625.8117
260.1026,45693.905
260.2901,45794.5533
260.4776,45892.425
260.665,46049.9233
260.8524,46189.2767
261.0398,46327.4667
261.2272,46385.5283
261.4146,46398.495
261.6019,46464.3133
261.7893,46540.5517
261.9766,46597.4133
262.1639,46676.4433
262.3512,46678.6633
262.5384,46682.9
262.7257,46695.71
262.9129,46728.7133
263.1001,46745.6033
263.2873,46818.3967
263.4745,46854.4933
263.6617,46780.1333
263.8488,46822.0183
264.0359,46870.9417
264.2231,46898.7017
264.4101,46932.6433
264.5972,46974.735
264.7842,47012.095
264.9713,47022.5667
265.1583,47017.5983
265.3453,47040.2117
265.5323,47082.4783
265.7193,47120.1533
265.9062,47183.5817
266.0931,47198.78
266.2801,47190.9717
266.4669,47231.3217
266.6538,47260.42
266.8407,47297.685
267.0276,47272.91
267.2143,47235.6733
267.4012,47256.37
267.588,47179.6583
267.7747,47166.5183
267.9615,47163.8367
268.1482,47139.7767
268.3349,47147.2233
268.5217,47124.5917
268.7083,47066.2733
268.895,47039.3233
269.0817,47055.3683
269.2682,47027.2517
269.4549,46962.7167
269.6415,46859.7383
269.8281,46827.8917
270.0146,46854.09
270.2012,46858.9083
270.3877,46865.6533
270.5742,46838.4583
270.7607,46814.5817
270.9472,46786.2983
271.1336,46746.635
271.32,46698.7267
271.5065,46649.8117
271.6929,46624.8417
271.8792,46647.1683
272.0656,46622.72
272.252,46611.8683
272.4383,46597.8983
272.6246,46545.9233
272.8109,46505.2983
272.9972,46555.2883
273.1835,46568.6367
273.3697,46575.5817
273.5559,46561.805
273.7421,46544.9917
273.9283,46507.2667
274.1145,46475.2533
274.3007,46450.3133
274.4868,46442.71
274.6729,46479.7283
274.859,46469.7617
275.0451,46437.5017
275.2311,46305.6233
275.4172,46304.23
275.6032,46304.3833
275.7892,46318.4383
275.9752,46287.8383
276.1612,46297.2083
276.3472,46227.73
276.5331,46179.2467
276.719,46150.3817
276.9049,46126.51
277.0908,46065.3367
277.2767,46037.3033
277.4625,46023.3733
277.6484,45972.2367
277.8342,45905.4633
278.02,45875.2717
278.2057,45874.14
278.3915,45903.115
278.5772,45878.3433
278.763,45800.81
278.9487,45818.4017
279.1343,45823.38
279.32,45766.6733
279.5057,45675.3467
279.6913,45531.4983
279.877,45475.6783
280.0625,45433.0367
280.2481,45342.4883
280.4337,45256.6667
280.6192,45278.715
280.8048,45287.255
280.9903,45211.37
281.1758,45127.635
281.3612,45033.0983
281.5467,44983.9317
281.7321,45001.0967
281.9175,44984.625
282.1029,44927.6283
282.2884,44896.2283
282.4737,44805.0917
282.6591,44715.8733
282.8444,44675.37
283.0297,44629.9817
283.215,44601.4433
283.4002,44559.3383
283.5855,44467.21
283.7707,44332.05
283.956,44253.7667
284.1412,44189.1817
284.3264,44177.1833
284.5115,44192.0233
284.6967,44180.1383
284.8818,44099.235
285.0669,43980.5733
285.252,43941.845
285.4371,43912.54
285.6222,43823.1617
285.8072,43746.3067
285.9922,43684.1683
286.1772,43665.01
286.3622,43655.2917
286.5472,43565.145
286.7321,43465.9717
286.9171,43474.175
287.102,43449.1683
287.2869,43446.2317
287.4717,43471.65
287.6566,43435.1267
287.8415,43400.7233
288.0263,43343.5317
288.2111,43218.885
288.3959,43104.6417
288.5806,43066.485
288.7654,43041.0967
288.9501,43098.1217
289.1348,43081.0333
289.3195,43041.1183
289.5042,43015.6633
289.6889,43019.0567
289.8735,42899.6217
290.0581,42831.8133
290.2428,42722.8233
290.4273,42691.3233
290.6119,42694.76
290.7965,42651.755
290.981,42623.2
291.1655,42573.34
291.35,42427.6867
291.5345,42327.9367
291.719,42293.2183
291.9034,42276.13
292.0878,42306.2633
292.2722,42255.6217
292.4566,42175.2217
292.641,42151.785
292.8253,42114.045
293.0096,42048.285
293.194,42028.3817
293.3783,41986.995
293.5626,41975.55
293.7468,41946.8133
293.9311,41916.485
294.1153,41812.02
294.2995,41654.1817
294.4837,41548.595
294.6678,41450.015
294.852,41381.1417
295.0361,41358.555
295.2202,41341.7333
295.4043,41335.1317
295.5884,41277.9233
295.7725,41230.22
295.9565,41166.7683
296.1405,41047.66
296.3246,40979.4417
296.5085,40992.1467
296.6925,41010.2333
296.8764,40965.575
297.0603,40892.4683
297.2443,40827.1233
297.4282,40734.9383
297.612,40634.1733
297.7959,40544.7967
297.9797,40480.2867
298.1635,40389.4567
298.3474,40406.9967
298.5311,40417.97
298.7149,40315.22
298.8987,40193.3083
299.0823,40121.98
299.2661,40017.09
299.4498,39869.2433
299.6334,39834.53
299.8171,39815.2883
300.0007,39762.5733
300.1843,39716.4967
300.368,39671.4983
300.5515,39603.8867
300.7351,39542.335
300.9186,39480.6783
301.1021,39402.4417
301.2857,39360.615
301.4691,39305.9567
301.6526,39289.6633
301.8361,39200.7667
302.0195,39117.6633
302.2029,39062.8217
302.3863,39028.2117
302.5697,38944.1483
302.753,38918.1633
302.9364,38913.2267
303.1197,38913.8467
303.303,38862.6383
303.4863,38763.3967
303.6696,38626.5883
303.8528,38518.4383
304.036,38449.55
304.2192,38439.0433
304.4024,38389.4617
304.5856,38305.4683
304.7688,38264.965
304.9519,38227.04
305.135,38161.405
305.3181,38093.3483
305.5012,38044.575
305.6842,38018.8683
305.8673,37958.69
306.0504,37878.7517
306.2333,37758.3483
306.4163,37724.7967
306.5993,37650.0383
306.7822,37604.895
306.9652,37569.6517
307.1481,37491.97
307.331,37422.8833
307.5139,37344.1217
307.6967,37258.4867
307.8796,37176.7267
308.0624,37113.24
308.2452,37039.2667
308.428,36974.3583
308.6107,36936.4883
308.7935,36871.1817
308.9762,36806.63
309.1589,36747.0917
309.3416,36679.2083
309.5243,36602.545
309.7069,36546.51
309.8896,36467.5
310.0721,36406.9117
310.2548,36367.7333
310.4373,36316.4617
310.6199,36301.4867
310.8024,36224.605
310.985,36181.795
311.1674,36082.2233
311.3499,35975.25
311.5324,35939.315
311.7148,35937.8133
311.8973,35866.72
312.0797,35809.4767
312.2621,35762.2467
312.4445,35700.0517
312.6268,35622.08
312.8091,35567.4983
312.9915,35471.9833
313.1738,35417.4167
313.356,35315.7733
313.5383,35220.2467
313.7206,35175.9417
313.9027,35096.9533
314.085,35052.185
314.2672,35012.9067
314.4493,34982.8183
314.6314,34966.09
314.8136,34939.5717
314.9957,34855.3883
315.1778,34757.3283
315.3598,34712.2517
315.5419,34688.4417
315.724,34662.99
315.9059,34613.8633
316.088,34555.32
316.2699,34539.3467
316.4519,34498.8533
316.6338,34421.82
316.8157,34292.9517
316.9977,34240.0367
317.1795,34232.6383
317.3614,34217.4617
317.5432,34174.42
317.7251,34091.8583
317.9069,33979.4567
318.0887,33911.3617
318.2704,33855.28
318.4522,33840.6717
318.6339,33832.5483
318.8156,33858.6433
318.9973,33807.5467
319.179,33792.0767
319.3607,33792.0133
319.5423,33783.905
319.7239,33736.0267
319.9055,33663.365
320.0871,33615.2933
320.2687,33581.3033
320.4502,33536.3567
320.6317,33456.92
320.8132,33426.015
320.9947,33410.3967
321.1761,33411.3367
321.3576,33377.3633
321.5391,33332.46
321.7205,33275.0233
321.9019,33224.1617
322.0832,33142.61
322.2646,33079.4033
322.4459,33024.9333
322.6272,32967.8417
322.8085,32915.0633
322.9898,32874.815
323.1711,32806.2683
323.3523,32748.4983
323.5335,32692.3117
323.7147,32733.8467
323.8959,32788.64
324.0771,32771.2633
324.2582,32720.25
324.4393,32681.0883
324.6204,32679.825
324.8015,32650.5483
324.9826,32665.53
325.1637,32686.77
325.3447,32664.6583
325.5257,32663.435
325.7067,32636.94
325.8877,32509.8767
326.0686,32370.795
326.2496,32345.1183
326.4305,32292.26
326.6114,32267.2567
326.7922,32253.1017
326.9731,32244.5133
327.1539,32192.535
327.3347,32159.9483
327.5155,32134.0383
327.6963,32156.6667
327.8771,32149.7683
328.0578,32085.4467
328.2385,31981.0317
328.4193,31950.4767
328.5999,31918.2267
328.7806,31851.9033
328.9613,31847.8483
329.1419,31821.335
329.3225,31806.99
329.5031,31737.4867
329.6837,31676.9933
329.8642,31621.9867
330.0447,31601.3067
330.2252,31544.7167
330.4057,31482.2717
330.5862,31460.635
330.7667,31466.2667
330.9471,31477.84
331.1275,31446.34
331.3079,31364.3367
331.4883,31302.9617
331.6687,31296.7017
331.849,31246.5433
332.0293,31186.0933
332.2096,31139.41
332.3899,31123.295
332.5702,31128.7483
332.7504,31131.1633
332.9306,31131.9767
333.1108,31058.0617
333.291,30971.7333
333.4712,30962.56
333.6514,30991.0183
333.8315,30959.885
334.0116,30924.0583
334.1917,30908.115
334.3717,30904.5617
334.5518,30905.4333
334.7318,30848.5767
334.9119,30821.8367
335.0918,30816.3683
335.2718,30793.4033
335.4518,30773.4417
335.6317,30734.4083
335.8116,30706.5283
335.9915,30658.79
336.1714,30593.435
336.3513,30578.8233
336.5311,30585.3517
336.7109,30586.6433
336.8907,30532.6767
337.0705,30433.525
337.2502,30344.9883
337.43,30309.2167
337.6097,30242.75
337.7894,30203.36
337.9691,30200.0467
338.1488,30207.1183
338.3284,30205.57
338.508,30230.765
338.6877,30213.365
338.8672,30162.595
339.0468,30077.9633
339.2263,30033.5817
339.4059,30035.2967
339.5854,30065.8583
339.7649,30046.6617
339.9443,30009.7633
340.1238,29999.295
340.3032,30005.865
340.4826,30012.165
340.662,29936.3283
340.8414,29867.3517
341.0207,29869.2767
341.2001,29882.835
341.3794,29877.5167
341.5587,29913.2017
341.738,29856.7567
341.9172,29788.3067
342.0965,29714.5483
342.2757,29617.5517
342.4549,29526.0017
342.6341,29515.3483
342.8132,29504.02
342.9923,29505.4217
343.1715,29510.305
343.3506,29502.7533
343.5296,29458.6667
343.7087,29437.9767
343.8878,29400.0533
344.0668,29379.6517
344.2458,29364.4967
344.4248,29295.8433
344.6037,29260.4467
344.7827,29247.935
344.9616,29204.3733
345.1405,29208.5967
345.3194,29187.3283
345.4982,29125.7633
345.6771,29087.245
345.8559,29097.2367
346.0347,29047.88
346.2135,29016.3033
346.3923,29029.5117
346.571,28958.905
346.7498,28899.5183
346.9285,28947.5017
347.1071,28870.725
347.2859,28815.6867
347.4645,28840.175
347.6431,28908.73
347.8217,28985.635
348.0003,28955.2717
348.1789,28790.4433
348.3574,28685.3733
348.5359,28595.7667
348.7145,28514.06
348.893,28499.3517
349.0714,28486.81
349.2499,28422.79
349.4283,28351.6667
349.6068,28259.3817
349.7852,28227.775
349.9635,28231.3317
350.1419,28211.1917
350.3202,28158.1467
350.4985,28086.5033
350.6768,28035.3867
350.8551,28007.67
351.0334,27967.5217
351.2116,27916.77
351.3898,27914.9667
351.568,27870.535
351.7462,27866.1533
351.9243,27825.7317
352.1025,27774.5617
352.2806,27725.705
352.4587,27718.34
352.6368,27672.695
352.8148,27574.7367
352.9929,27515.1833
353.1709,27517.5883
353.3489,27494.04
353.5268,27436.3467
353.7048,27380.3883
353.8828,27336.6983
354.0607,27276.8267
354.2386,27261.3583
354.4165,27219.2033
354.5943,27174.015
354.7722,27146.4317
354.95,27156.715
355.1278,27132.2267
355.3056,27056.95
355.4833,26956.9317
355.6611,26883.7567
355.8388,26809.3933
356.0165,26756.585
356.1942,26762.155
356.3719,26793.3083
356.5495,26780.535
356.7271,26735.63
356.9047,26691.9683
357.0823,26684.9667
357.2599,26681.1667
357.4374,26630.0667
357.6149,26554.505
357.7924,26473.8533
357.9699,26433.555
358.1474,26396.6183
358.3248,26332.5067
358.5023,26281.8017
358.6797,26206.88
358.8571,26149.6067
359.0344,26097.4867
359.2118,26032.7317
359.3891,25986.0367
359.5664,25951.855
359.7437,25912.4183
359.9209,25816.875
360.0982,25731.2833
360.2754,25676.9417
360.4526,25692.325
360.6298,25717.9667
360.807,25717.4367
360.9841,25655.7083
361.1613,25567.9617
361.3383,25560.3567
361.5154,25541.4467
361.6925,25463.8783
361.8695,25433.755
362.0466,25369.4833
362.2236,25339.3983
362.4005,25364.7367
362.5775,25295.2667
362.7545,25188.24
362.9314,25159.2017
363.1083,25173.5667
363.2852,25095.155
363.462,25029.82
363.6389,25014.975
363.8157,24981.4667
363.9925,24983.9683
364.1693,24956.7717
364.346,24848.4983
364.5228,24862.0583
364.6996,24883.8217
364.8762,24889.99
365.0529,24802.7083
365.2296,24748.58
365.4062,24815.4817
365.5829,24744.965
365.7595,24707.7033
365.9361,24704.575
366.1126,24662.2
366.2892,24742.9183
366.4657,24859.2033
366.6422,24969.1017
366.8186,24976.2783
366.9951,24865.88
367.1716,24786.8467
367.348,24909.3083
367.5244,25167.9667
367.7008,25322.6033
367.8772,25175.8
368.0535,24782.61
368.2298,24707.4633
368.4061,24498.4233
368.5824,24392.875
368.7586,24447.9817
368.9349,24395.955
369.1111,24554.0067
369.2873,24593.8567
369.4635,24891.24
369.6396,24748.5967
369.8158,24449.1033
369.9919,24314.9783
370.168,24212.8617
370.3441,24185.5733
370.5202,24110.12
370.6962,24026.4083
370.8722,23982.645
371.0482,23951.3717
371.2242,23963.5883
371.4002,24019.76
371.5761,24029.1933
371.752,24009.4517
371.9279,24017.9217
372.1038,23983.5933
372.2796,23905.4883
372.4555,23881.8017
372.6313,23919.18
372.8071,23933.04
372.9829,23904.675
373.1586,23902.935
373.3344,23917.4567
373.5101,23879.3633
373.6858,23892.1617
373.8615,23890.825
374.0371,23909.32
374.2127,23999.1083
374.3884,24009.1917
374.564,23953.5433
374.7395,23987.135
374.9151,24213.4033
375.0906,24500.2317
375.2661,24395.83
375.4416,24374.155
375.6171,24646.6267
375.7925,24748.215
375.968,24593.3733
376.1434,24281.3617
376.3188,24196.6217
376.4941,24171.005
376.6695,24291.4467
376.8448,24503.3317
377.0201,24427.0283
377.1954,24451.175
377.3707,24619.455
377.5459,24556.9183
377.7212,24761.2483
377.8964,24823.2317
378.0715,24758.0667
378.2467,24886.4433
378.4218,25460.22
378.597,25031.6317
378.7721,25107.4
378.9472,25184.6017
379.1222,25194.1233
379.2973,26095.0467
379.4723,26700.0017
379.6473,26387.59
379.8223,25472.045
379.9972,25121.9517
380.1722,24849.435
380.3471,24967.7217
380.522,25056.7633
380.6969,25263.37
380.8717,25601.785
381.0466,25173.4233
381.2214,24983.0417
381.3962,24689.8867
381.571,24419.5133
381.7457,24450.8733
381.9204,24452.7867
382.0952,24350.3817
382.2699,24811.1817
382.4445,24934.265
382.6192,24957.4967
382.7938,25503.125
382.9685,25337.89
383.1431,24845.4983
383.3176,24827.4183
383.4922,24854.4433
383.6667,24812.6883
383.8412,24653.04
384.0157,24671.3283
384.1902,24854.6733
384.3646,25007.9067
384.5391,24732.0933
384.7134,24466.0317
384.8878,24560.7483
385.0622,24812.4717
385.2365,24550.2567
385.4109,24323.4917
385.5852,24402.2933
385.7594,24293.0383
385.9337,24395.38
386.1079,24350.5417
386.2822,24347.4617
386.4564,24334.615
386.6306,24545.485
386.8047,24690.6433
386.9789,24726.8017
387.153,24975.0667
387.3271,25321.1433
387.5012,25451.7617
387.6752,25575.455
387.8492,25574.8267
388.0233,25456.38
388.1972,26018.1983
388.3712,25982.23
388.5452,26163.1483
388.7191,26304.07
388.893,26562.2933
389.0669,26475.2217
389.2408,25843.8133
389.4146,25193.6417
389.5884,24656.41
389.7623,24379.3417
389.9361,24459.3283
390.1098,24937.6833
390.2835,25082.005
390.4573,24829.87
390.631,25021.7417
390.8047,25620.2833
390.9784,25490.905
391.152,25479.0633
391.3256,26026.2767
391.4992,26070.715
391.6728,25598.085
391.8464,25913.0883
392.0199,26573.0067
392.1934,26470.535
392.3669,27350.395
392.5403,27206.0117
392.7138,27537.05
392.8873,28146.115
393.0607,29273.8283
393.2341,29559.17
393.4074,29069.3167
393.5808,27644.005
393.7542,27094.3333
393.9274,27059.6517
394.1007,26653.875
394.274,26255.3283
394.4472,25724.595
394.6205,25720.6033
394.7937,26295.005
394.9668,26397.4833
395.14,26204.74
395.3131,26239.52
395.4863,26241.325
395.6594,26281.11
395.8325,25680.7717
396.0055,25791.975
396.1786,25830.525
396.3516,25944.095
396.5246,25881.065
396.6975,25703.5817
396.8705,26607.54
397.0434,26659.59
397.2163,25692.67
397.3892,26036.855
397.5621,26891.2183
397.735,27210.48
397.9077,28317.7967
398.0806,27731.1517
398.2534,27420.0483
398.4261,27767.9733
398.5989,29343.545
398.7716,29732.2433
398.9443,28962.455
399.117,27756.1983
399.2896,27320.4467
399.4623,27159.92
399.6349,26659.4617
399.8075,25816.2967
399.9801,25825.2817
400.1526,26026.4783
400.3252,25037.2683
400.4977,24698.8467
400.6702,24558.61
400.8427,24682.4733
401.0151,25233.1133
401.1875,25168.1817
401.36,25281.7717
401.5323,25216.5217
401.7047,24698.2017
401.877,24326.0133
402.0494,24112.285
402.2216,24454.7917
402.394,24730.6817
402.5662,24400.045
402.7385,24259.4433
402.9107,24339.045
403.0829,24642.0133
403.2551,24612.0367
403.4272,24268.5233
403.5994,24168.0267
403.7715,24645.675
403.9436,24520.4583
404.1156,24434.3267
