Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-21 15:39:28.591232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3311.8267
218.2508,3382.7033
218.442,3456.86
218.6332,3532.2267
218.8244,3609.0717
219.0156,3691.2183
219.2067,3779.44
219.3979,3867.7683
219.589,3957.2133
219.7801,4051.5867
219.9712,4147.06
220.1623,4247.1817
220.3533,4349.74
220.5444,4453.565
220.7354,4560.395
220.9264,4672.6717
221.1174,4792.4933
221.3083,4913.1133
221.4993,5030.8283
221.6902,5150.7983
221.8812,5281.86
222.0721,5415.8283
222.263,5546.8917
222.4538,5688.03
222.6447,5830.3433
222.8355,5976.015
223.0264,6122.9717
223.2172,6269.405
223.408,6423.6133
223.5987,6580.58
223.7895,6738.27
223.9802,6902.6183
224.1709,7066.36
224.3616,7238.3883
224.5524,7412.3317
224.743,7591.8583
224.9337,7767.9117
225.1243,7962.0917
225.315,8146.4983
225.5056,8327.2
225.6962,8524.91
225.8867,8719.9433
226.0773,8915.0633
226.2678,9121.8883
226.4584,9329.6117
226.6489,9537.0267
226.8394,9736.2033
227.0298,9951.4233
227.2203,10181.145
227.4108,10414.89
227.6012,10645.605
227.7916,10868.16
227.982,11095.4433
228.1723,11324.6667
228.3627,11560.0333
228.5531,11789.2683
228.7434,12028.895
228.9337,12272.1583
229.124,12524.7
229.3143,12775.015
229.5045,13043.485
229.6948,13313.6267
229.885,13587.4417
230.0752,13865.9683
230.2654,14146.04
230.4556,14417.42
230.6457,14685.3033
230.8358,14957.3867
231.026,15233.005
231.2161,15505.1533
231.4062,15792.9483
231.5963,16063.3317
231.7863,16349.1633
231.9764,16648.285
232.1664,16954.3583
232.3564,17263.645
232.5464,17562.95
232.7364,17868.7667
232.9263,18161.8817
233.1163,18474.39
233.3062,18792.6933
233.4961,19127.92
233.686,19435.0767
233.8758,19717.2667
234.0657,20004.075
234.2555,20326.015
234.4454,20641.17
234.6352,20945.4767
234.825,21253.6483
235.0147,21548.1583
235.2045,21851.125
235.3942,22154.3517
235.5839,22462.075
235.7737,22758.8367
235.9633,23054.035
236.153,23386.35
236.3427,23699.035
236.5323,24003.21
236.7219,24293.7833
236.9115,24559.3817
237.1011,24838.1117
237.2907,25147.51
237.4803,25448.5333
237.6698,25730.305
237.8593,26030.3383
238.0488,26321.915
238.2383,26615.2817
238.4278,26901.9717
238.6172,27221.8183
238.8066,27514.3383
238.9961,27807.245
239.1855,28118.565
239.3748,28405.2617
239.5642,28679.465
239.7536,28975.1733
239.9429,29257.1383
240.1322,29507.3983
240.3215,29783.5317
240.5108,30064.49
240.7001,30350.8067
240.8893,30616.1733
241.0786,30882.1433
241.2677,31137.365
241.457,31425.9733
241.6461,31638.2
241.8353,31864.1267
242.0244,32095.1433
242.2136,32316.45
242.4027,32559.7
242.5918,32787.32
242.7809,32982.8533
242.9699,33093.635
243.159,33257.0633
243.348,33546.06
243.537,33846.5383
243.726,34085.0933
243.915,34289.3167
244.1039,34477.9517
244.2929,34566.2
244.4818,34667.6733
244.6707,34887.9317
244.8596,35183.975
245.0485,35451.4633
245.2373,35718.7567
245.4262,35963.9533
245.615,36181.2867
245.8038,36343.745
245.9926,36567.0417
246.1814,36721.7383
246.3701,36719.7467
246.5589,36787.8733
246.7476,37010.4717
246.9363,37303.1017
247.1249,37543.4417
247.3136,37791.925
247.5023,38001.49
247.6909,38234.4333
247.8795,38439.3817
248.0681,38639.12
248.2567,38847.0217
248.4453,39038.5717
248.6338,39212.9133
248.8224,39234.9
249.0109,39196.0333
249.1994,39376.0933
249.3878,39643.3617
249.5763,39886.6467
249.7648,40093.3183
249.9532,40291.5567
250.1416,40535.0317
250.33,40766.2033
250.5183,40975.5583
250.7067,41143.31
250.8951,41295.225
251.0834,41454.06
251.2717,41605.285
251.46,41735.7467
251.6483,41870.7817
251.8365,41926.4217
252.0247,41908.1933
252.213,42078.8517
252.4012,42263.1033
252.5894,42501.9933
252.7775,42665.8733
252.9657,42805.4767
253.1538,43011.5567
253.3419,43164.4133
253.53,43269.3133
253.7181,43406.3833
253.9062,43535.6433
254.0942,43658.595
254.2823,43749.89
254.4703,43845.6183
254.6583,43951.2067
254.8463,44061.7633
255.0342,44128.7117
255.2222,44187.6633
255.4101,44193.9833
255.598,44196.5583
255.7859,44331.2083
255.9738,44513.6367
256.1616,44696.28
256.3495,44885.5467
256.5373,45018.5817
256.7251,45223.1667
256.9129,45350.9083
257.1006,45466.09
257.2884,45611.2783
257.4761,45765.065
257.6638,45864.655
257.8515,45915.25
258.0392,46005.22
258.2269,46067.1167
258.4146,46138.2717
258.6022,46226.0283
258.7898,46254.25
258.9774,46298.115
259.165,46388.2417
259.3525,46444.0283
259.5401,46489.5633
259.7276,46587.8933
259.9151,46683.66
260.1026,46755.6433
260.2901,46861.05
260.4776,46959.6317
260.665,47123.0583
260.8524,47263.6217
261.0398,47402.3933
261.2272,47457.6333
261.4146,47461.8683
261.6019,47529.005
261.7893,47609.6
261.9766,47666.0583
262.1639,47745.1833
262.3512,47742.0767
262.5384,47754.3383
262.7257,47764.045
262.9129,47787.35
263.1001,47804.525
263.2873,47877.4383
263.4745,47913.45
263.6617,47832.555
263.8488,47871.0217
264.0359,47926.3367
264.2231,47948.8733
264.4101,47985.015
264.5972,48028.9383
264.7842,48056.05
264.9713,48059.9717
265.1583,48054.8483
265.3453,48078.4833
265.5323,48121.0
265.7193,48160.3733
265.9062,48219.76
266.0931,48233.125
266.2801,48219.2733
266.4669,48257.355
266.6538,48289.1917
266.8407,48325.185
267.0276,48293.5333
267.2143,48257.7917
267.4012,48274.9817
267.588,48196.5117
267.7747,48183.265
267.9615,48179.9533
268.1482,48145.5883
268.3349,48147.3917
268.5217,48115.4517
268.7083,48053.5317
268.895,48025.2383
269.0817,48043.6817
269.2682,48017.1217
269.4549,47953.4467
269.6415,47845.755
269.8281,47813.7567
270.0146,47831.7067
270.2012,47824.4717
270.3877,47830.7083
270.5742,47806.8583
270.7607,47776.1417
270.9472,47747.315
271.1336,47701.3367
271.32,47651.0217
271.5065,47590.775
271.6929,47569.84
271.8792,47587.9017
272.0656,47554.6317
272.252,47544.0867
272.4383,47527.1383
272.6246,47475.0483
272.8109,47429.27
272.9972,47480.9867
273.1835,47490.7167
273.3697,47492.99
273.5559,47474.4483
273.7421,47454.035
273.9283,47416.4367
274.1145,47379.59
274.3007,47348.715
274.4868,47345.1417
274.6729,47377.625
274.859,47363.2317
275.0451,47333.42
275.2311,47192.6133
275.4172,47187.9917
275.6032,47192.59
275.7892,47200.2017
275.9752,47166.5917
276.1612,47170.3483
276.3472,47099.105
276.5331,47045.3167
276.719,47012.1333
276.9049,46989.26
277.0908,46922.22
277.2767,46890.6917
277.4625,46875.6433
277.6484,46829.5733
277.8342,46758.1333
278.02,46714.605
278.2057,46709.2067
278.3915,46742.4117
278.5772,46713.9367
278.763,46635.2467
278.9487,46650.94
279.1343,46651.945
279.32,46589.175
279.5057,46497.8783
279.6913,46350.665
279.877,46288.0317
280.0625,46241.2
280.2481,46148.42
280.4337,46059.1233
280.6192,46076.915
280.8048,46091.405
280.9903,46013.25
281.1758,45921.5617
281.3612,45817.775
281.5467,45763.9317
281.7321,45781.3983
281.9175,45760.48
282.1029,45709.87
282.2884,45679.04
282.4737,45581.4433
282.6591,45493.3283
282.8444,45447.3167
283.0297,45400.9717
283.215,45373.3517
283.4002,45327.6717
283.5855,45227.1967
283.7707,45086.795
283.956,45006.685
284.1412,44941.9817
284.3264,44930.6917
284.5115,44938.0067
284.6967,44920.5767
284.8818,44836.8783
285.0669,44720.8633
285.252,44674.4083
285.4371,44643.2167
285.6222,44553.7433
285.8072,44474.3033
285.9922,44409.0867
286.1772,44391.6667
286.3622,44376.52
286.5472,44284.955
286.7321,44182.84
286.9171,44188.5817
287.102,44155.8033
287.2869,44154.7233
287.4717,44181.2217
287.6566,44144.8017
287.8415,44106.14
288.0263,44051.25
288.2111,43922.3917
288.3959,43803.3933
288.5806,43767.175
288.7654,43734.5767
288.9501,43791.6433
289.1348,43772.435
289.3195,43734.9967
289.5042,43712.175
289.6889,43709.7717
289.8735,43586.57
290.0581,43519.4933
290.2428,43405.1567
290.4273,43367.725
290.6119,43374.5567
290.7965,43327.7533
290.981,43296.8467
291.1655,43246.02
291.35,43104.1867
291.5345,43000.0633
291.719,42967.6033
291.9034,42943.5733
292.0878,42966.5217
292.2722,42915.705
292.4566,42832.4883
292.641,42807.7183
292.8253,42769.82
293.0096,42707.7217
293.194,42689.0917
293.3783,42647.7
293.5626,42632.3833
293.7468,42599.1317
293.9311,42564.7733
294.1153,42460.3433
294.2995,42295.05
294.4837,42185.105
294.6678,42086.7267
294.852,42023.69
295.0361,42003.825
295.2202,41984.43
295.4043,41979.6817
295.5884,41915.5617
295.7725,41864.9967
295.9565,41801.53
296.1405,41678.8383
296.3246,41606.995
296.5085,41623.205
296.6925,41638.905
296.8764,41593.4033
297.0603,41529.565
297.2443,41462.185
297.4282,41363.5733
297.612,41259.6067
297.7959,41161.275
297.9797,41097.8067
298.1635,40997.3367
298.3474,41017.24
298.5311,41028.1683
298.7149,40932.3367
298.8987,40807.0417
299.0823,40738.7983
299.2661,40628.9017
299.4498,40481.49
299.6334,40447.5567
299.8171,40418.8833
300.0007,40361.025
300.1843,40316.4933
300.368,40265.4633
300.5515,40200.51
300.7351,40143.4767
300.9186,40088.1917
301.1021,40005.4683
301.2857,39961.205
301.4691,39903.1867
301.6526,39887.1733
301.8361,39801.455
302.0195,39710.435
302.2029,39650.0783
302.3863,39614.4783
302.5697,39534.7417
302.753,39512.78
302.9364,39505.27
303.1197,39509.45
303.303,39450.9567
303.4863,39355.0367
303.6696,39213.3267
303.8528,39101.6117
304.036,39030.7717
304.2192,39018.5683
304.4024,38972.5033
304.5856,38885.435
304.7688,38843.7567
304.9519,38803.335
305.135,38734.9183
305.3181,38666.465
305.5012,38617.0267
305.6842,38597.7383
305.8673,38537.485
306.0504,38450.8367
306.2333,38330.465
306.4163,38295.9083
306.5993,38218.455
306.7822,38172.3667
306.9652,38136.695
307.1481,38054.8233
307.331,37984.8967
307.5139,37912.6367
307.6967,37824.8367
307.8796,37739.675
308.0624,37675.3317
308.2452,37598.43
308.428,37531.0717
308.6107,37488.5917
308.7935,37424.435
308.9762,37363.8417
309.1589,37306.8933
309.3416,37237.8617
309.5243,37161.3117
309.7069,37105.3117
309.8896,37025.68
310.0721,36963.315
310.2548,36918.0817
310.4373,36865.51
310.6199,36848.9533
310.8024,36772.4567
310.985,36729.2383
311.1674,36630.3067
311.3499,36523.9733
311.5324,36490.5867
311.7148,36486.265
311.8973,36414.7217
312.0797,36359.2533
312.2621,36307.9467
312.4445,36238.6933
312.6268,36159.5083
312.8091,36108.7567
312.9915,36008.755
313.1738,35953.6333
313.356,35855.565
313.5383,35759.415
313.7206,35712.5283
313.9027,35628.1967
314.085,35583.8017
314.2672,35546.4167
314.4493,35513.64
314.6314,35498.1533
314.8136,35473.5317
314.9957,35390.61
315.1778,35289.9717
315.3598,35245.4367
315.5419,35219.405
315.724,35195.0533
315.9059,35142.2083
316.088,35085.38
316.2699,35068.9883
316.4519,35026.8367
316.6338,34947.1083
316.8157,34816.0367
316.9977,34765.2967
317.1795,34755.69
317.3614,34741.8633
317.5432,34701.7483
317.7251,34617.6667
317.9069,34500.8667
318.0887,34432.6833
318.2704,34371.265
318.4522,34359.29
318.6339,34348.7617
318.8156,34378.2267
318.9973,34325.8567
319.179,34310.5433
319.3607,34312.0833
319.5423,34307.1517
319.7239,34251.8367
319.9055,34185.3433
320.0871,34129.0267
320.2687,34092.6517
320.4502,34052.5833
320.6317,33977.47
320.8132,33942.11
320.9947,33928.8433
321.1761,33926.2217
321.3576,33890.6317
321.5391,33845.225
321.7205,33788.6617
321.9019,33734.6617
322.0832,33652.2717
322.2646,33588.7
322.4459,33534.895
322.6272,33475.1017
322.8085,33426.5183
322.9898,33383.4217
323.1711,33315.9167
323.3523,33256.5883
323.5335,33197.7467
323.7147,33243.9583
323.8959,33295.6917
324.0771,33278.6367
324.2582,33230.1583
324.4393,33191.7317
324.6204,33189.2083
324.8015,33157.5783
324.9826,33177.51
325.1637,33193.005
325.3447,33172.3583
325.5257,33167.2883
325.7067,33145.545
325.8877,33017.1417
326.0686,32877.2233
326.2496,32854.8567
326.4305,32793.53
326.6114,32770.8967
326.7922,32754.305
326.9731,32747.305
327.1539,32695.3833
327.3347,32662.715
327.5155,32634.7567
327.6963,32661.0217
327.8771,32650.2
328.0578,32587.3083
328.2385,32479.99
328.4193,32451.1717
328.5999,32419.3033
328.7806,32354.7033
328.9613,32350.505
329.1419,32321.7333
329.3225,32310.4883
329.5031,32232.2067
329.6837,32174.3683
329.8642,32116.4617
330.0447,32098.5033
330.2252,32040.4083
330.4057,31977.78
330.5862,31959.0383
330.7667,31961.435
330.9471,31977.4583
331.1275,31942.4017
331.3079,31860.26
331.4883,31799.29
331.6687,31786.7117
331.849,31737.3233
332.0293,31675.3133
332.2096,31633.28
332.3899,31618.3717
332.5702,31621.9167
332.7504,31622.995
332.9306,31621.8867
333.1108,31547.6383
333.291,31462.4517
333.4712,31450.0767
333.6514,31478.3683
333.8315,31448.3283
334.0116,31413.7017
334.1917,31395.905
334.3717,31387.8967
334.5518,31390.3067
334.7318,31336.4483
334.9119,31309.735
335.0918,31302.0717
335.2718,31280.8017
335.4518,31258.655
335.6317,31216.9517
335.8116,31189.905
335.9915,31136.55
336.1714,31073.9633
336.3513,31057.3767
336.5311,31065.2717
336.7109,31066.655
336.8907,31014.37
337.0705,30918.9567
337.2502,30826.4417
337.43,30787.2283
337.6097,30721.535
337.7894,30678.1867
337.9691,30673.96
338.1488,30687.8183
338.3284,30683.325
338.508,30707.4467
338.6877,30691.27
338.8672,30639.7317
339.0468,30558.7733
339.2263,30508.8383
339.4059,30511.155
339.5854,30542.0417
339.7649,30520.9383
339.9443,30490.4133
340.1238,30474.9583
340.3032,30477.5717
340.4826,30491.3733
340.662,30411.2517
340.8414,30342.54
341.0207,30346.6367
341.2001,30353.4517
341.3794,30347.475
341.5587,30386.6267
341.738,30326.7717
341.9172,30263.705
342.0965,30185.5217
342.2757,30090.1133
342.4549,29994.385
342.6341,29983.9433
342.8132,29975.3733
342.9923,29978.5967
343.1715,29979.8583
343.3506,29973.835
343.5296,29930.0833
343.7087,29906.4883
343.8878,29866.6033
344.0668,29844.9583
344.2458,29832.11
344.4248,29759.6667
344.6037,29726.92
344.7827,29717.5483
344.9616,29670.7817
345.1405,29673.095
345.3194,29651.065
345.4982,29589.2783
345.6771,29548.0983
345.8559,29556.215
346.0347,29510.43
346.2135,29475.7217
346.3923,29483.795
346.571,29417.54
346.7498,29356.3383
346.9285,29405.8567
347.1071,29323.0483
347.2859,29266.3983
347.4645,29295.8833
347.6431,29367.9717
347.8217,29446.0017
348.0003,29410.6483
348.1789,29242.7233
348.3574,29136.1983
348.5359,29050.0233
348.7145,28968.66
348.893,28948.1133
349.0714,28936.235
349.2499,28872.3317
349.4283,28803.16
349.6068,28708.8283
349.7852,28677.5333
349.9635,28683.83
350.1419,28662.785
350.3202,28604.405
350.4985,28529.385
350.6768,28477.4067
350.8551,28449.575
351.0334,28405.1633
351.2116,28357.7733
351.3898,28354.6433
351.568,28313.0367
351.7462,28305.4733
351.9243,28265.4233
352.1025,28216.3817
352.2806,28165.7567
352.4587,28158.1733
352.6368,28113.5883
352.8148,28014.0433
352.9929,27955.34
353.1709,27953.14
353.3489,27926.0233
353.5268,27871.2117
353.7048,27815.6117
353.8828,27769.2733
354.0607,27705.705
354.2386,27694.8567
354.4165,27651.8817
354.5943,27604.8633
354.7722,27575.0633
354.95,27586.3283
355.1278,27558.5683
355.3056,27487.5817
355.4833,27383.425
355.6611,27306.92
355.8388,27236.0883
356.0165,27184.11
356.1942,27189.0367
356.3719,27219.4667
356.5495,27204.8817
356.7271,27161.24
356.9047,27114.0583
357.0823,27104.74
357.2599,27099.4867
357.4374,27050.775
357.6149,26971.945
357.7924,26895.4117
357.9699,26850.6267
358.1474,26810.485
358.3248,26746.87
358.5023,26693.3483
358.6797,26620.6233
358.8571,26556.8833
359.0344,26511.655
359.2118,26444.8467
359.3891,26393.705
359.5664,26363.1017
359.7437,26322.67
359.9209,26227.3867
360.0982,26138.02
360.2754,26081.1833
360.4526,26098.83
360.6298,26120.7467
360.807,26119.9267
360.9841,26057.2717
361.1613,25969.135
361.3383,25963.2217
361.5154,25947.385
361.6925,25865.3283
361.8695,25833.2433
362.0466,25771.1117
362.2236,25738.0833
362.4005,25762.6317
362.5775,25693.86
362.7545,25584.4267
362.9314,25560.0017
363.1083,25571.5367
363.2852,25492.3617
363.462,25422.3317
363.6389,25407.9517
363.8157,25375.1833
363.9925,25381.0533
364.1693,25349.3883
364.346,25237.6967
364.5228,25251.1633
364.6996,25272.7583
364.8762,25278.2467
365.0529,25191.5333
365.2296,25131.965
365.4062,25205.545
365.5829,25128.6933
365.7595,25094.455
365.9361,25093.9017
366.1126,25047.1883
366.2892,25134.3117
366.4657,25248.76
366.6422,25361.415
366.8186,25367.2367
366.9951,25257.4967
367.1716,25174.7033
367.348,25299.935
367.5244,25558.2733
367.7008,25716.1667
367.8772,25570.245
368.0535,25172.09
368.2298,25095.9417
368.4061,24886.0067
368.5824,24772.75
368.7586,24830.92
368.9349,24779.145
369.1111,24937.87
369.2873,24983.35
369.4635,25281.5883
369.6396,25141.435
369.8158,24841.215
369.9919,24704.4617
370.168,24597.7233
370.3441,24565.17
370.5202,24486.9167
370.6962,24400.525
370.8722,24352.2183
371.0482,24324.6067
371.2242,24334.7567
371.4002,24394.1767
371.5761,24403.785
371.752,24389.07
371.9279,24391.3533
372.1038,24359.4983
372.2796,24283.525
372.4555,24253.6767
372.6313,24288.2517
372.8071,24304.5683
372.9829,24282.3633
373.1586,24276.0867
373.3344,24287.6367
373.5101,24248.3417
373.6858,24262.9917
373.8615,24257.035
374.0371,24278.5433
374.2127,24368.5367
374.3884,24383.6083
374.564,24327.1117
374.7395,24362.5817
374.9151,24588.715
375.0906,24884.33
375.2661,24776.3717
375.4416,24752.3117
375.6171,25031.635
375.7925,25131.7867
375.968,24975.28
376.1434,24658.4217
376.3188,24569.815
376.4941,24547.62
376.6695,24666.8083
376.8448,24885.73
377.0201,24810.5267
377.1954,24831.8833
377.3707,25007.7283
377.5459,24940.4533
377.7212,25148.7833
377.8964,25211.8267
378.0715,25149.82
378.2467,25276.5833
378.4218,25861.5083
378.597,25426.3683
378.7721,25502.5917
378.9472,25582.295
379.1222,25597.5883
379.2973,26508.4517
379.4723,27125.2
379.6473,26824.875
379.8223,25882.9433
379.9972,25524.995
380.1722,25245.565
380.3471,25362.17
380.522,25451.645
380.6969,25656.275
380.8717,26004.3017
381.0466,25570.3133
381.2214,25374.9767
381.3962,25076.8
381.571,24801.085
381.7457,24833.0667
381.9204,24837.9717
382.0952,24739.555
382.2699,25211.8567
382.4445,25341.955
382.6192,25368.2483
382.7938,25929.3967
382.9685,25762.55
383.1431,25272.0567
383.3176,25250.9933
383.4922,25279.01
383.6667,25234.1467
383.8412,25065.7517
384.0157,25080.2933
384.1902,25269.9767
384.3646,25426.43
384.5391,25140.54
384.7134,24858.9183
384.8878,24948.5833
385.0622,25198.9767
385.2365,24932.1283
385.4109,24703.92
385.5852,24783.3567
385.7594,24672.0533
385.9337,24786.9617
386.1079,24739.7
386.2822,24743.26
386.4564,24730.8617
386.6306,24957.2767
386.8047,25102.6817
386.9789,25142.2183
387.153,25401.5817
387.3271,25751.76
387.5012,25891.6867
387.6752,26013.5433
387.8492,26002.32
388.0233,25887.1483
388.1972,26453.0017
388.3712,26425.4083
388.5452,26607.955
388.7191,26755.49
388.893,27011.6717
389.0669,26924.435
389.2408,26280.315
389.4146,25609.165
389.5884,25058.2133
389.7623,24773.7967
389.9361,24852.3383
390.1098,25341.355
390.2835,25489.0317
390.4573,25239.5683
390.631,25431.1983
390.8047,26044.8317
390.9784,25920.7483
391.152,25908.3333
391.3256,26464.18
391.4992,26513.8083
391.6728,26031.85
391.8464,26337.8967
392.0199,27003.36
392.1934,26892.6683
392.3669,27786.3433
392.5403,27647.9617
392.7138,27979.6867
392.8873,28597.4267
393.0607,29739.39
393.2341,30037.015
393.4074,29545.8067
393.5808,28094.1117
393.7542,27533.0783
393.9274,27499.6033
394.1007,27093.3333
394.274,26683.58
394.4472,26140.6317
394.6205,26134.205
394.7937,26711.2333
394.9668,26817.13
395.14,26624.27
395.3131,26662.75
395.4863,26662.2017
395.6594,26708.1867
395.8325,26093.995
396.0055,26203.38
396.1786,26236.7617
396.3516,26353.505
396.5246,26288.3467
396.6975,26106.635
396.8705,27018.975
397.0434,27089.4167
397.2163,26095.8017
397.3892,26441.0817
397.5621,27311.9317
397.735,27639.5183
397.9077,28761.2233
398.0806,28174.3067
398.2534,27841.5133
398.4261,28196.0383
398.5989,29784.75
398.7716,30200.3133
398.9443,29421.1217
399.117,28196.9083
399.2896,27744.56
399.4623,27586.2367
399.6349,27081.7017
399.8075,26229.1983
399.9801,26231.935
400.1526,26443.2633
400.3252,25439.3567
400.4977,25090.4283
400.6702,24947.455
400.8427,25066.2917
401.0151,25622.7833
401.1875,25561.605
401.36,25671.9217
401.5323,25609.2517
401.7047,25081.5667
401.877,24706.9233
402.0494,24489.205
402.2216,24832.6617
402.394,25117.1067
402.5662,24782.69
402.7385,24639.24
402.9107,24718.3217
403.0829,25025.7283
403.2551,25001.3967
403.4272,24649.1483
403.5994,24545.3617
403.7715,25032.5483
403.9436,24910.41
404.1156,24814.9817
