Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-21 21:40:40.775408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3118.7533
218.2508,3185.7333
218.442,3254.9217
218.6332,3327.6667
218.8244,3398.3517
219.0156,3474.435
219.2067,3555.275
219.3979,3637.89
219.589,3720.9783
219.7801,3806.9067
219.9712,3897.6533
220.1623,3990.0317
220.3533,4086.605
220.5444,4187.1133
220.7354,4287.0817
220.9264,4390.535
221.1174,4502.1883
221.3083,4615.4067
221.4993,4724.0283
221.6902,4834.5033
221.8812,4958.465
222.0721,5081.67
222.263,5207.4517
222.4538,5338.0383
222.6447,5473.095
222.8355,5607.15
223.0264,5744.3083
223.2172,5881.645
223.408,6024.5583
223.5987,6171.2917
223.7895,6320.6733
223.9802,6473.6617
224.1709,6627.805
224.3616,6790.8867
224.5524,6953.48
224.743,7119.8483
224.9337,7283.325
225.1243,7467.86
225.315,7638.91
225.5056,7810.0133
225.6962,7996.2333
225.8867,8180.1933
226.0773,8366.185
226.2678,8560.24
226.4584,8750.5
226.6489,8945.8183
226.8394,9134.6983
227.0298,9335.7567
227.2203,9546.7317
227.4108,9767.9083
227.6012,9984.665
227.7916,10192.8467
227.982,10406.8483
228.1723,10619.3067
228.3627,10843.595
228.5531,11060.365
228.7434,11283.815
228.9337,11514.115
229.124,11748.63
229.3143,11983.3283
229.5045,12237.665
229.6948,12492.2767
229.885,12750.0167
230.0752,13013.7
230.2654,13273.585
230.4556,13531.255
230.6457,13783.8067
230.8358,14037.915
231.026,14299.3967
231.2161,14557.4167
231.4062,14825.1233
231.5963,15081.5183
231.7863,15346.82
231.9764,15631.6683
232.1664,15918.7567
232.3564,16212.4617
232.5464,16492.94
232.7364,16779.9017
232.9263,17056.8383
233.1163,17350.145
233.3062,17650.5533
233.4961,17964.7217
233.686,18254.745
233.8758,18520.4067
234.0657,18790.005
234.2555,19090.6567
234.4454,19386.6783
234.6352,19678.1283
234.825,19967.2783
235.0147,20245.74
235.2045,20530.7033
235.3942,20815.7717
235.5839,21109.6567
235.7737,21387.5867
235.9633,21666.95
236.153,21978.4883
236.3427,22274.0
236.5323,22559.8417
236.7219,22834.69
236.9115,23082.5633
237.1011,23345.2633
237.2907,23641.565
237.4803,23923.1117
237.6698,24191.5517
237.8593,24470.9983
238.0488,24745.4733
238.2383,25021.6217
238.4278,25290.9783
238.6172,25592.7933
238.8066,25869.2267
238.9961,26143.575
239.1855,26439.5633
239.3748,26706.18
239.5642,26957.745
239.7536,27236.7567
239.9429,27505.445
240.1322,27746.9967
240.3215,28003.73
240.5108,28265.5883
240.7001,28535.7083
240.8893,28787.495
241.0786,29033.545
241.2677,29271.225
241.457,29546.0483
241.6461,29741.6133
241.8353,29954.8267
242.0244,30173.6567
242.2136,30386.32
242.4027,30611.945
242.5918,30825.8383
242.7809,31009.305
242.9699,31112.9533
243.159,31266.8633
243.348,31535.5917
243.537,31818.875
243.726,32040.2367
243.915,32234.7867
244.1039,32410.37
244.2929,32495.7617
244.4818,32592.3217
244.6707,32796.295
244.8596,33074.4033
245.0485,33322.6583
245.2373,33577.845
245.4262,33807.4267
245.615,34006.31
245.8038,34162.3283
245.9926,34369.48
246.1814,34513.7933
246.3701,34515.605
246.5589,34579.055
246.7476,34790.3683
246.9363,35065.315
247.1249,35290.6533
247.3136,35522.9017
247.5023,35720.3083
247.6909,35941.77
247.8795,36136.0917
248.0681,36325.91
248.2567,36521.2733
248.4453,36697.5567
248.6338,36859.57
248.8224,36884.1883
249.0109,36849.7533
249.1994,37016.975
249.3878,37261.4733
249.5763,37497.3267
249.7648,37696.235
249.9532,37882.785
250.1416,38111.9267
250.33,38332.2983
250.5183,38534.9117
250.7067,38689.895
250.8951,38832.7417
251.0834,38983.9617
251.2717,39127.7567
251.46,39251.3533
251.6483,39374.5717
251.8365,39424.2133
252.0247,39410.82
252.213,39575.2283
252.4012,39752.1233
252.5894,39982.4433
252.7775,40136.295
252.9657,40278.7617
253.1538,40475.3217
253.3419,40619.8833
253.53,40717.1933
253.7181,40848.9167
253.9062,40973.225
254.0942,41090.145
254.2823,41178.4717
254.4703,41274.125
254.6583,41376.2283
254.8463,41485.6967
255.0342,41543.8333
255.2222,41599.7817
255.4101,41609.3167
255.598,41616.4
255.7859,41745.3767
255.9738,41921.5
256.1616,42099.6783
256.3495,42285.385
256.5373,42421.49
256.7251,42616.3117
256.9129,42742.2267
257.1006,42849.1317
257.2884,42993.2117
257.4761,43144.03
257.6638,43239.175
257.8515,43296.3033
258.0392,43381.0817
258.2269,43445.7667
258.4146,43509.4767
258.6022,43595.8167
258.7898,43623.4883
258.9774,43669.62
259.165,43760.975
259.3525,43821.4667
259.5401,43883.1767
259.7276,43980.9117
259.9151,44075.1417
260.1026,44145.555
260.2901,44246.335
260.4776,44342.4733
260.665,44496.1367
260.8524,44632.8667
261.0398,44772.9167
261.2272,44835.4283
261.4146,44854.6317
261.6019,44922.5617
261.7893,44999.785
261.9766,45055.95
262.1639,45132.36
262.3512,45132.2867
262.5384,45150.0017
262.7257,45168.5633
262.9129,45203.4083
263.1001,45224.0183
263.2873,45295.3
263.4745,45343.1717
263.6617,45270.62
263.8488,45318.1833
264.0359,45373.1733
264.2231,45396.73
264.4101,45433.2717
264.5972,45484.815
264.7842,45511.6933
264.9713,45533.615
265.1583,45539.0433
265.3453,45565.97
265.5323,45608.18
265.7193,45647.71
265.9062,45708.8083
266.0931,45728.5967
266.2801,45725.6133
266.4669,45770.7383
266.6538,45807.055
266.8407,45856.9283
267.0276,45829.8483
267.2143,45802.0117
267.4012,45820.08
267.588,45751.35
267.7747,45742.83
267.9615,45744.435
268.1482,45727.145
268.3349,45736.5183
268.5217,45718.1717
268.7083,45665.9567
268.895,45641.0883
269.0817,45662.46
269.2682,45644.3117
269.4549,45586.9483
269.6415,45488.435
269.8281,45461.9017
270.0146,45486.1567
270.2012,45493.7183
270.3877,45508.2
270.5742,45488.2517
270.7607,45470.455
270.9472,45445.4283
271.1336,45409.865
271.32,45367.5217
271.5065,45324.7133
271.6929,45302.8167
271.8792,45330.9267
272.0656,45301.1383
272.252,45299.0683
272.4383,45286.655
272.6246,45242.7583
272.8109,45209.405
272.9972,45260.4417
273.1835,45274.9967
273.3697,45290.2167
273.5559,45279.4217
273.7421,45265.915
273.9283,45235.6533
274.1145,45205.5133
274.3007,45186.27
274.4868,45186.775
274.6729,45226.725
274.859,45217.1983
275.0451,45188.4483
275.2311,45058.715
275.4172,45062.7817
275.6032,45073.4033
275.7892,45084.3783
275.9752,45063.8583
276.1612,45074.2383
276.3472,45000.3167
276.5331,44960.5867
276.719,44934.485
276.9049,44916.655
277.0908,44858.8
277.2767,44835.6767
277.4625,44819.5967
277.6484,44782.8383
277.8342,44716.6617
278.02,44686.3383
278.2057,44687.8817
278.3915,44720.235
278.5772,44697.68
278.763,44626.51
278.9487,44644.1983
279.1343,44655.25
279.32,44600.6667
279.5057,44514.8167
279.6913,44383.3167
279.877,44331.7017
280.0625,44289.7233
280.2481,44203.265
280.4337,44125.42
280.6192,44148.2683
280.8048,44159.47
280.9903,44086.075
281.1758,44003.595
281.3612,43915.4917
281.5467,43870.3367
281.7321,43891.6767
281.9175,43871.8017
282.1029,43826.535
282.2884,43798.4167
282.4737,43706.9533
282.6591,43624.0533
282.8444,43585.1833
283.0297,43544.09
283.215,43514.9167
283.4002,43476.3917
283.5855,43386.5833
283.7707,43253.9317
283.956,43181.775
284.1412,43123.7
284.3264,43108.735
284.5115,43123.0067
284.6967,43114.3083
284.8818,43036.3383
285.0669,42929.005
285.252,42887.3133
285.4371,42864.975
285.6222,42778.7083
285.8072,42705.2517
285.9922,42646.4983
286.1772,42628.2117
286.3622,42618.56
286.5472,42533.105
286.7321,42437.17
286.9171,42448.905
287.102,42420.4533
287.2869,42416.2317
287.4717,42441.875
287.6566,42406.77
287.8415,42370.5167
288.0263,42321.8
288.2111,42199.5883
288.3959,42089.9633
288.5806,42058.0367
288.7654,42028.0033
288.9501,42086.2083
289.1348,42070.8283
289.3195,42031.0483
289.5042,42003.7083
289.6889,42008.0
289.8735,41890.665
290.0581,41827.81
290.2428,41721.2217
290.4273,41683.9633
290.6119,41693.4883
290.7965,41654.73
290.981,41624.6967
291.1655,41575.6033
291.35,41437.1817
291.5345,41335.0367
291.719,41306.4283
291.9034,41286.5133
292.0878,41308.4767
292.2722,41263.1583
292.4566,41190.6467
292.641,41165.78
292.8253,41125.8433
293.0096,41060.3417
293.194,41044.3733
293.3783,41008.5
293.5626,40993.6383
293.7468,40961.7483
293.9311,40933.2933
294.1153,40835.8167
294.2995,40682.235
294.4837,40576.6483
294.6678,40479.2883
294.852,40410.4867
295.0361,40393.8517
295.2202,40371.0033
295.4043,40365.405
295.5884,40306.325
295.7725,40260.455
295.9565,40200.475
296.1405,40085.885
296.3246,40015.215
296.5085,40028.765
296.6925,40040.7233
296.8764,39995.2883
297.0603,39930.8267
297.2443,39862.29
297.4282,39771.7283
297.612,39673.385
297.7959,39586.17
297.9797,39520.955
298.1635,39430.825
298.3474,39448.8117
298.5311,39456.8467
298.7149,39358.5333
298.8987,39233.6367
299.0823,39168.42
299.2661,39063.6483
299.4498,38918.17
299.6334,38881.725
299.8171,38861.85
300.0007,38809.3933
300.1843,38765.6517
300.368,38714.9933
300.5515,38652.7
300.7351,38592.8067
300.9186,38529.2967
301.1021,38450.92
301.2857,38407.3567
301.4691,38353.9467
301.6526,38335.3967
301.8361,38251.7533
302.0195,38166.4083
302.2029,38112.3917
302.3863,38077.2067
302.5697,37995.855
302.753,37971.8317
302.9364,37959.2517
303.1197,37963.35
303.303,37907.8
303.4863,37813.9667
303.6696,37674.465
303.8528,37571.8367
304.036,37506.5333
304.2192,37492.965
304.4024,37443.86
304.5856,37358.0983
304.7688,37320.375
304.9519,37278.45
305.135,37209.39
305.3181,37147.12
305.5012,37094.0917
305.6842,37070.1567
305.8673,37010.335
306.0504,36930.095
306.2333,36813.6083
306.4163,36780.18
306.5993,36706.655
306.7822,36658.025
306.9652,36620.8117
307.1481,36539.3383
307.331,36470.2783
307.5139,36397.2267
307.6967,36312.3533
307.8796,36232.9
308.0624,36169.3433
308.2452,36093.565
308.428,36027.4967
308.6107,35992.895
308.7935,35916.285
308.9762,35861.3883
309.1589,35802.9183
309.3416,35737.0833
309.5243,35662.83
309.7069,35603.4083
309.8896,35527.57
310.0721,35464.38
310.2548,35420.7967
310.4373,35368.3083
310.6199,35347.72
310.8024,35272.67
310.985,35233.73
311.1674,35136.8267
311.3499,35030.5383
311.5324,34996.1217
311.7148,34995.455
311.8973,34922.105
312.0797,34860.9467
312.2621,34814.6467
312.4445,34750.1233
312.6268,34668.3983
312.8091,34620.2517
312.9915,34524.8567
313.1738,34469.6433
313.356,34370.27
313.5383,34281.5533
313.7206,34231.2917
313.9027,34153.0533
314.085,34102.13
314.2672,34067.0217
314.4493,34029.6483
314.6314,34012.3
314.8136,33987.4733
314.9957,33907.1483
315.1778,33812.0733
315.3598,33765.9717
315.5419,33739.7917
315.724,33714.3417
315.9059,33664.5333
316.088,33605.925
316.2699,33584.0733
316.4519,33545.9833
316.6338,33466.4783
316.8157,33339.8983
316.9977,33285.7083
317.1795,33278.2067
317.3614,33261.6333
317.5432,33222.8867
317.7251,33143.985
317.9069,33028.2583
318.0887,32963.17
318.2704,32900.985
318.4522,32886.5867
318.6339,32877.8483
318.8156,32904.6733
318.9973,32853.7533
319.179,32835.81
319.3607,32833.53
319.5423,32823.11
319.7239,32772.2383
319.9055,32706.96
320.0871,32653.605
320.2687,32616.795
320.4502,32571.7917
320.6317,32496.54
320.8132,32470.8433
320.9947,32453.1233
321.1761,32450.1917
321.3576,32413.2117
321.5391,32365.345
321.7205,32308.5733
321.9019,32255.7983
322.0832,32175.925
322.2646,32114.8817
322.4459,32058.0467
322.6272,32000.9483
322.8085,31949.3967
322.9898,31907.8233
323.1711,31843.9917
323.3523,31788.275
323.5335,31728.87
323.7147,31767.6533
323.8959,31815.7517
324.0771,31798.0633
324.2582,31746.71
324.4393,31708.225
324.6204,31706.4167
324.8015,31677.28
324.9826,31692.315
325.1637,31708.36
325.3447,31685.2083
325.5257,31682.4567
325.7067,31657.6067
325.8877,31528.34
326.0686,31395.875
326.2496,31376.195
326.4305,31322.3267
326.6114,31293.6567
326.7922,31275.1333
326.9731,31268.57
327.1539,31218.1383
327.3347,31181.3183
327.5155,31156.79
327.6963,31177.9633
327.8771,31171.4667
328.0578,31106.3017
328.2385,31002.655
328.4193,30972.24
328.5999,30937.3867
328.7806,30876.0
328.9613,30874.4217
329.1419,30842.8583
329.3225,30829.16
329.5031,30756.1567
329.6837,30696.3367
329.8642,30637.8633
330.0447,30619.1667
330.2252,30563.61
330.4057,30501.955
330.5862,30480.9833
330.7667,30483.5417
330.9471,30495.1417
331.1275,30468.205
331.3079,30389.9983
331.4883,30328.515
331.6687,30315.6683
331.849,30267.7917
332.0293,30205.725
332.2096,30160.105
332.3899,30144.475
332.5702,30145.1033
332.7504,30150.2733
332.9306,30145.2483
333.1108,30078.85
333.291,29997.3767
333.4712,29985.5267
333.6514,30008.3233
333.8315,29977.59
334.0116,29944.0667
334.1917,29924.445
334.3717,29917.15
334.5518,29919.2517
334.7318,29865.935
334.9119,29837.96
335.0918,29826.7117
335.2718,29810.9183
335.4518,29784.165
335.6317,29744.4083
335.8116,29717.8117
335.9915,29669.29
336.1714,29606.9983
336.3513,29595.885
336.5311,29599.0667
336.7109,29595.11
336.8907,29545.355
337.0705,29453.1333
337.2502,29364.915
337.43,29328.685
337.6097,29267.1067
337.7894,29223.6417
337.9691,29222.6733
338.1488,29229.2533
338.3284,29224.3517
338.508,29248.0133
338.6877,29230.8483
338.8672,29181.0433
339.0468,29100.53
339.2263,29056.1917
339.4059,29056.9183
339.5854,29081.335
339.7649,29064.9667
339.9443,29034.2317
340.1238,29019.4067
340.3032,29024.4333
340.4826,29031.12
340.662,28957.9
340.8414,28889.61
341.0207,28892.4467
341.2001,28899.65
341.3794,28896.64
341.5587,28927.7033
341.738,28873.46
341.9172,28807.4533
342.0965,28736.56
342.2757,28644.1867
342.4549,28551.72
342.6341,28542.6133
342.8132,28527.5717
342.9923,28523.2883
343.1715,28530.7133
343.3506,28520.7733
343.5296,28480.9983
343.7087,28462.22
343.8878,28426.83
344.0668,28402.6267
344.2458,28389.2917
344.4248,28319.985
344.6037,28286.675
344.7827,28272.68
344.9616,28232.0417
345.1405,28235.4367
345.3194,28212.6667
345.4982,28154.8517
345.6771,28120.31
345.8559,28128.1283
346.0347,28080.9983
346.2135,28051.6483
346.3923,28057.5817
346.571,27989.8267
346.7498,27935.8033
346.9285,27979.33
347.1071,27902.9317
347.2859,27849.5983
347.4645,27877.095
347.6431,27941.3633
347.8217,28018.8767
348.0003,27977.6617
348.1789,27824.0883
348.3574,27729.2083
348.5359,27646.2633
348.7145,27567.005
348.893,27547.53
349.0714,27533.7983
349.2499,27469.565
349.4283,27401.9733
349.6068,27310.84
349.7852,27277.6083
349.9635,27284.28
350.1419,27263.6067
350.3202,27210.2917
350.4985,27140.7567
350.6768,27097.09
350.8551,27067.1817
351.0334,27025.58
351.2116,26978.8
351.3898,26973.905
351.568,26935.6583
351.7462,26924.1467
351.9243,26886.2133
352.1025,26843.0033
352.2806,26790.795
352.4587,26788.4017
352.6368,26741.81
352.8148,26644.2783
352.9929,26591.72
353.1709,26590.7383
353.3489,26566.545
353.5268,26511.7217
353.7048,26459.07
353.8828,26417.51
354.0607,26354.61
354.2386,26344.36
354.4165,26304.185
354.5943,26258.7583
354.7722,26235.395
354.95,26244.1383
355.1278,26217.2783
355.3056,26145.7917
355.4833,26048.6267
355.6611,25973.82
355.8388,25906.7133
356.0165,25860.8917
356.1942,25861.97
356.3719,25891.43
356.5495,25880.595
356.7271,25834.8783
356.9047,25791.3917
357.0823,25789.6367
357.2599,25781.0633
357.4374,25732.7183
357.6149,25660.545
357.7924,25582.7533
357.9699,25546.3933
358.1474,25509.2183
358.3248,25447.0283
358.5023,25399.2017
358.6797,25324.765
358.8571,25271.0367
359.0344,25220.4167
359.2118,25154.8617
359.3891,25111.135
359.5664,25076.125
359.7437,25038.72
359.9209,24954.4867
360.0982,24870.3033
360.2754,24817.44
360.4526,24836.03
360.6298,24855.1533
360.807,24855.6067
360.9841,24796.7983
361.1613,24707.9983
361.3383,24699.5767
361.5154,24685.4733
361.6925,24611.0283
361.8695,24585.0633
362.0466,24523.235
362.2236,24495.6083
362.4005,24519.5267
362.5775,24449.29
362.7545,24345.0717
362.9314,24321.6533
363.1083,24332.3033
363.2852,24259.1567
363.462,24193.3983
363.6389,24182.645
363.8157,24149.12
363.9925,24151.8567
364.1693,24122.0033
364.346,24020.7717
364.5228,24034.1217
364.6996,24056.3617
364.8762,24059.7317
365.0529,23973.965
365.2296,23927.49
365.4062,23989.6533
365.5829,23921.9083
365.7595,23887.65
365.9361,23882.16
366.1126,23845.1483
366.2892,23921.6467
366.4657,24033.05
366.6422,24136.89
366.8186,24143.355
366.9951,24041.6767
367.1716,23966.37
367.348,24088.8683
367.5244,24334.9083
367.7008,24484.25
367.8772,24332.2467
368.0535,23962.2317
368.2298,23893.0333
368.4061,23694.44
368.5824,23591.425
368.7586,23644.7867
368.9349,23593.8117
369.1111,23739.885
369.2873,23784.2133
369.4635,24069.0533
369.6396,23920.9633
369.8158,23643.045
369.9919,23518.285
370.168,23422.4817
370.3441,23393.4783
370.5202,23320.9017
370.6962,23237.2517
370.8722,23195.4317
371.0482,23167.7117
371.2242,23177.1433
371.4002,23232.0267
371.5761,23239.5767
371.752,23224.6333
371.9279,23230.5283
372.1038,23199.195
372.2796,23125.5
372.4555,23101.0783
372.6313,23136.3017
372.8071,23150.3217
372.9829,23127.3917
373.1586,23125.9933
373.3344,23137.8983
373.5101,23104.525
373.6858,23115.3417
373.8615,23117.3183
374.0371,23136.725
374.2127,23220.7567
374.3884,23229.5167
374.564,23175.0667
374.7395,23212.5267
374.9151,23435.0067
375.0906,23702.525
375.2661,23600.6867
375.4416,23586.6117
375.6171,23853.8533
375.7925,23944.445
375.968,23787.6617
376.1434,23494.9433
376.3188,23417.175
376.4941,23401.755
376.6695,23512.665
376.8448,23719.3933
377.0201,23635.75
377.1954,23665.835
377.3707,23823.3667
377.5459,23772.4267
377.7212,23968.7033
377.8964,24027.905
378.0715,23961.5333
378.2467,24104.725
378.4218,24632.9267
378.597,24224.4133
378.7721,24297.345
378.9472,24374.7717
379.1222,24388.33
379.2973,25258.8217
379.4723,25831.6217
379.6473,25506.6883
379.8223,24638.2433
379.9972,24316.7133
380.1722,24062.8583
380.3471,24175.8833
380.522,24254.9967
380.6969,24468.7017
380.8717,24775.6983
381.0466,24363.7617
381.2214,24188.4967
381.3962,23905.7583
381.571,23649.2033
381.7457,23678.0233
381.9204,23664.0333
382.0952,23574.1467
382.2699,24015.74
382.4445,24118.905
382.6192,24145.9233
382.7938,24661.5317
382.9685,24487.8617
383.1431,24008.8867
383.3176,23997.25
383.4922,24023.0667
383.6667,23974.555
383.8412,23836.4117
384.0157,23862.2983
384.1902,24039.3617
384.3646,24176.3133
384.5391,23916.8517
384.7134,23687.62
384.8878,23795.4367
385.0622,24034.2117
385.2365,23772.49
385.4109,23562.5767
385.5852,23634.3633
385.7594,23531.91
385.9337,23622.68
386.1079,23568.5983
386.2822,23564.5417
386.4564,23549.1083
386.6306,23744.1683
386.8047,23876.5267
386.9789,23907.9517
387.153,24145.6667
387.3271,24480.135
387.5012,24599.2583
387.6752,24729.1983
387.8492,24730.0317
388.0233,24629.0067
388.1972,25166.0083
388.3712,25122.1233
388.5452,25297.7567
388.7191,25437.8
388.893,25680.7333
389.0669,25585.4083
389.2408,24980.205
389.4146,24385.7367
389.5884,23881.8767
389.7623,23617.6067
389.9361,23698.1617
390.1098,24151.2767
390.2835,24270.27
390.4573,24031.6583
390.631,24228.09
390.8047,24796.8483
390.9784,24661.3133
391.152,24660.1217
391.3256,25191.9233
391.4992,25212.15
391.6728,24762.5233
391.8464,25087.1183
392.0199,25713.0783
392.1934,25624.295
392.3669,26474.1517
392.5403,26331.8867
392.7138,26662.955
392.8873,27268.245
393.0607,28334.6117
393.2341,28600.3783
393.4074,28107.0633
393.5808,26755.6733
393.7542,26247.555
393.9274,26200.9633
394.1007,25806.1533
394.274,25418.805
394.4472,24924.385
394.6205,24943.015
394.7937,25496.3233
394.9668,25561.09
395.14,25389.2167
395.3131,25413.5167
395.4863,25438.0467
395.6594,25443.1283
395.8325,24877.7367
396.0055,24988.7817
396.1786,25024.6533
396.3516,25134.305
396.5246,25066.9783
396.6975,24912.545
396.8705,25797.6767
397.0434,25801.2933
397.2163,24892.56
397.3892,25248.2533
397.5621,26065.245
397.735,26376.2433
397.9077,27430.3467
398.0806,26840.1217
398.2534,26586.4233
398.4261,26923.245
398.5989,28465.165
398.7716,28773.88
398.9443,28045.0467
399.117,26885.9433
399.2896,26502.3133
399.4623,26330.4767
399.6349,25835.1083
399.8075,25025.04
399.9801,25056.7783
400.1526,25221.175
400.3252,24269.7533
400.4977,23941.62
400.6702,23814.63
400.8427,23942.9
401.0151,24457.225
401.1875,24394.0167
401.36,24516.2183
401.5323,24435.2383
401.7047,23945.2967
401.877,23584.4733
402.0494,23393.11
402.2216,23725.645
402.394,23972.0717
402.5662,23654.2317
402.7385,23520.57
402.9107,23605.715
403.0829,23901.9383
403.2551,23854.4367
403.4272,23523.675
403.5994,23441.83
403.7715,23905.7583
403.9436,23774.2733
404.1156,23695.5733
