Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-21 04:25:21.227394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3148.185
218.2508,3218.5933
218.442,3286.8217
218.6332,3351.0633
218.8244,3421.33
219.0156,3506.5533
219.2067,3598.6967
219.3979,3686.92
219.589,3775.1783
219.7801,3866.3
219.9712,3958.48
220.1623,4054.3333
220.3533,4148.525
220.5444,4241.8933
220.7354,4348.1333
220.9264,4456.5767
221.1174,4573.015
221.3083,4685.27
221.4993,4794.5767
221.6902,4909.2367
221.8812,5040.47
222.0721,5172.7767
222.263,5302.9167
222.4538,5437.6833
222.6447,5578.99
222.8355,5724.1233
223.0264,5870.39
223.2172,6014.8817
223.408,6167.0817
223.5987,6321.7817
223.7895,6476.5133
223.9802,6633.02
224.1709,6790.2983
224.3616,6957.11
224.5524,7128.2083
224.743,7302.3617
224.9337,7476.5633
225.1243,7666.8167
225.315,7843.68
225.5056,8011.8
225.6962,8183.25
225.8867,8343.4467
226.0773,8510.7667
226.2678,8736.35
226.4584,8964.3017
226.6489,9163.835
226.8394,9367.6117
227.0298,9602.785
227.2203,9831.2617
227.4108,10059.4883
227.6012,10281.6883
227.7916,10496.0367
227.982,10719.4767
228.1723,10943.275
228.3627,11173.9917
228.5531,11402.27
228.7434,11631.915
228.9337,11873.7767
229.124,12117.505
229.3143,12362.8467
229.5045,12621.9633
229.6948,12883.525
229.885,13148.2217
230.0752,13420.945
230.2654,13690.43
230.4556,13957.65
230.6457,14215.18
230.8358,14476.2533
231.026,14745.825
231.2161,15007.3133
231.4062,15285.82
231.5963,15550.2383
231.7863,15824.6533
231.9764,16117.3167
232.1664,16412.1767
232.3564,16713.9083
232.5464,17004.0117
232.7364,17298.09
232.9263,17585.66
233.1163,17889.8883
233.3062,18200.0233
233.4961,18522.275
233.686,18821.095
233.8758,19096.4867
234.0657,19376.1533
234.2555,19685.545
234.4454,19993.275
234.6352,20291.4017
234.825,20591.37
235.0147,20875.5417
235.2045,21169.6983
235.3942,21462.185
235.5839,21763.0633
235.7737,22052.6383
235.9633,22343.2817
236.153,22661.7633
236.3427,22966.8483
236.5323,23263.605
236.7219,23547.0983
236.9115,23805.6867
237.1011,24075.3367
237.2907,24378.0533
237.4803,24672.5033
237.6698,24945.98
237.8593,25239.905
238.0488,25525.1867
238.2383,25811.3283
238.4278,26090.4983
238.6172,26401.34
238.8066,26683.9383
238.9961,26968.165
239.1855,27270.595
239.3748,27548.86
239.5642,27811.9183
239.7536,28100.83
239.9429,28371.74
240.1322,28615.1233
240.3215,28880.6017
240.5108,29152.07
240.7001,29431.925
240.8893,29693.15
241.0786,29945.2033
241.2677,30188.565
241.457,30472.7817
241.6461,30672.1117
241.8353,30892.79
242.0244,31118.0017
242.2136,31339.7517
242.4027,31577.7067
242.5918,31798.965
242.7809,31991.335
242.9699,32103.97
243.159,32274.0417
243.348,32553.2
243.537,32845.9917
243.726,33080.1533
243.915,33286.3583
244.1039,33475.7433
244.2929,33560.5367
244.4818,33671.715
244.6707,33883.7717
244.8596,34170.39
245.0485,34441.2267
245.2373,34703.195
245.4262,34944.1133
245.615,35161.9383
245.8038,35320.72
245.9926,35540.3417
246.1814,35683.7683
246.3701,35686.8567
246.5589,35760.66
246.7476,35977.6517
246.9363,36257.225
247.1249,36482.285
247.3136,36727.1733
247.5023,36947.6033
247.6909,37177.5983
247.8795,37376.065
248.0681,37563.4667
248.2567,37766.8117
248.4453,37953.9333
248.6338,38123.905
248.8224,38149.1733
249.0109,38120.795
249.1994,38288.0583
249.3878,38539.6517
249.5763,38779.0183
249.7648,38984.9033
249.9532,39185.355
250.1416,39424.595
250.33,39651.8883
250.5183,39855.4917
250.7067,40018.7117
250.8951,40164.1967
251.0834,40314.675
251.2717,40461.42
251.46,40591.7933
251.6483,40726.6883
251.8365,40781.4633
252.0247,40766.7033
252.213,40932.4583
252.4012,41104.4817
252.5894,41335.9567
252.7775,41485.2883
252.9657,41610.8317
253.1538,41822.71
253.3419,41990.8167
253.53,42102.7283
253.7181,42235.035
253.9062,42353.285
254.0942,42463.0667
254.2823,42557.2217
254.4703,42645.0683
254.6583,42742.4883
254.8463,42855.7517
255.0342,42915.4633
255.2222,42977.9067
255.4101,42977.6783
255.598,42985.1867
255.7859,43117.7917
255.9738,43298.085
256.1616,43483.9967
256.3495,43669.9283
256.5373,43800.6
256.7251,43989.3917
256.9129,44110.5683
257.1006,44217.4533
257.2884,44350.2167
257.4761,44491.0833
257.6638,44576.4683
257.8515,44621.02
258.0392,44707.66
258.2269,44764.9933
258.4146,44832.2483
258.6022,44924.4967
258.7898,44950.9083
258.9774,44977.5167
259.165,45065.5633
259.3525,45142.8967
259.5401,45205.2867
259.7276,45304.4783
259.9151,45388.6283
260.1026,45451.625
260.2901,45555.1367
260.4776,45661.2867
260.665,45828.0267
260.8524,45966.9217
261.0398,46101.6317
261.2272,46147.865
261.4146,46148.2867
261.6019,46217.9483
261.7893,46306.9617
261.9766,46370.535
262.1639,46454.4817
262.3512,46462.0633
262.5384,46471.4367
262.7257,46480.2317
262.9129,46497.41
263.1001,46495.0883
263.2873,46564.5867
263.4745,46595.5333
263.6617,46495.93
263.8488,46528.9583
264.0359,46580.665
264.2231,46594.7667
264.4101,46611.33
264.5972,46639.2183
264.7842,46657.2817
264.9713,46670.7717
265.1583,46665.0567
265.3453,46698.8917
265.5323,46758.2617
265.7193,46806.4267
265.9062,46866.755
266.0931,46877.1733
266.2801,46851.8517
266.4669,46880.5267
266.6538,46890.1883
266.8407,46900.1917
267.0276,46851.3967
267.2143,46805.84
267.4012,46817.975
267.588,46731.3717
267.7747,46701.36
267.9615,46674.9417
268.1482,46624.0783
268.3349,46617.2967
268.5217,46586.08
268.7083,46542.4067
268.895,46539.7117
269.0817,46576.4717
269.2682,46564.7533
269.4549,46520.1317
269.6415,46438.2517
269.8281,46418.865
270.0146,46446.7983
270.2012,46441.6867
270.3877,46449.1667
270.5742,46410.765
270.7607,46380.6633
270.9472,46341.8
271.1336,46293.0167
271.32,46241.395
271.5065,46198.2317
271.6929,46183.9083
271.8792,46209.7067
272.0656,46188.5367
272.252,46183.7417
272.4383,46170.1
272.6246,46121.5083
272.8109,46080.33
272.9972,46124.8433
273.1835,46130.5583
273.3697,46128.86
273.5559,46108.4817
273.7421,46079.12
273.9283,46039.9417
274.1145,46000.6267
274.3007,45968.8483
274.4868,45943.265
274.6729,45940.1867
274.859,45899.7517
275.0451,45845.67
275.2311,45714.5283
275.4172,45723.5533
275.6032,45744.3483
275.7892,45770.5583
275.9752,45755.45
276.1612,45775.7517
276.3472,45702.85
276.5331,45656.2867
276.719,45626.8117
276.9049,45613.4083
277.0908,45544.6117
277.2767,45511.0367
277.4625,45491.9583
277.6484,45421.4483
277.8342,45324.4683
278.02,45255.9483
278.2057,45239.4617
278.3915,45233.0683
278.5772,45183.6967
278.763,45100.6
278.9487,45115.6317
279.1343,45124.1617
279.32,45090.8183
279.5057,45019.71
279.6913,44887.1883
279.877,44838.56
280.0625,44816.7483
280.2481,44743.225
280.4337,44679.365
280.6192,44707.4767
280.8048,44728.1767
280.9903,44661.2933
281.1758,44578.46
281.3612,44480.73
281.5467,44420.305
281.7321,44437.3517
281.9175,44418.9017
282.1029,44380.63
282.2884,44358.775
282.4737,44268.0217
282.6591,44185.2767
282.8444,44142.1867
283.0297,44085.815
283.215,44038.2867
283.4002,43990.8217
283.5855,43901.2183
283.7707,43771.2683
283.956,43705.1267
284.1412,43645.235
284.3264,43634.9417
284.5115,43649.3333
284.6967,43629.1933
284.8818,43540.3467
285.0669,43417.1217
285.252,43358.5183
285.4371,43329.9767
285.6222,43259.9267
285.8072,43190.8817
285.9922,43138.6817
286.1772,43129.3333
286.3622,43118.5083
286.5472,43018.115
286.7321,42903.2967
286.9171,42894.0133
287.102,42869.2367
287.2869,42873.7467
287.4717,42906.0767
287.6566,42877.39
287.8415,42845.095
288.0263,42795.41
288.2111,42674.435
288.3959,42562.0067
288.5806,42514.88
288.7654,42465.3333
288.9501,42520.6433
289.1348,42510.8833
289.3195,42491.26
289.5042,42476.885
289.6889,42475.1367
289.8735,42350.9167
290.0581,42279.855
290.2428,42168.6133
290.4273,42130.3833
290.6119,42124.6667
290.7965,42085.275
290.981,42059.9567
291.1655,42021.1
291.35,41889.105
291.5345,41790.7217
291.719,41755.22
291.9034,41726.965
292.0878,41741.5217
292.2722,41682.4167
292.4566,41598.37
292.641,41583.8517
292.8253,41557.545
293.0096,41504.2317
293.194,41496.9017
293.3783,41469.885
293.5626,41446.5033
293.7468,41396.76
293.9311,41349.0883
294.1153,41239.8683
294.2995,41086.7733
294.4837,40978.64
294.6678,40892.6617
294.852,40843.2617
295.0361,40831.2367
295.2202,40825.25
295.4043,40819.19
295.5884,40757.4733
295.7725,40695.8367
295.9565,40616.78
296.1405,40488.68
296.3246,40416.5083
296.5085,40447.6317
296.6925,40479.0233
296.8764,40446.945
297.0603,40389.8267
297.2443,40329.8317
297.4282,40241.9617
297.612,40137.7617
297.7959,40026.0783
297.9797,39943.3783
298.1635,39837.0267
298.3474,39864.2183
298.5311,39883.3867
298.7149,39802.9833
298.8987,39695.0683
299.0823,39639.9383
299.2661,39546.2717
299.4498,39399.8633
299.6334,39364.19
299.8171,39320.4417
300.0007,39238.7717
300.1843,39188.7333
300.368,39150.7783
300.5515,39106.1983
300.7351,39064.9617
300.9186,39016.4583
301.1021,38948.025
301.2857,38912.4167
301.4691,38863.0467
301.6526,38839.5267
301.8361,38736.2683
302.0195,38631.2533
302.2029,38562.0267
302.3863,38534.8033
302.5697,38463.1233
302.753,38454.2983
302.9364,38456.4317
303.1197,38473.2067
303.303,38423.3083
303.4863,38331.2867
303.6696,38192.8967
303.8528,38081.2283
304.036,38000.175
304.2192,37964.9333
304.4024,37919.5233
304.5856,37845.3067
304.7688,37823.1717
304.9519,37793.2983
305.135,37737.6
305.3181,37678.7733
305.5012,37636.745
305.6842,37609.605
305.8673,37551.92
306.0504,37460.2883
306.2333,37335.8433
306.4163,37287.9317
306.5993,37215.9233
306.7822,37179.29
306.9652,37156.3217
307.1481,37080.3333
307.331,37017.3767
307.5139,36945.8233
307.6967,36865.7317
307.8796,36782.045
308.0624,36716.31
308.2452,36636.3583
308.428,36564.22
308.6107,36520.7617
308.7935,36456.685
308.9762,36403.34
309.1589,36354.005
309.3416,36294.4483
309.5243,36230.6783
309.7069,36177.3683
309.8896,36103.5483
310.0721,36041.75
310.2548,35995.2217
310.4373,35946.2417
310.6199,35919.6483
310.8024,35847.75
310.985,35808.9417
311.1674,35719.7517
311.3499,35620.8967
311.5324,35586.1467
311.7148,35586.0217
311.8973,35520.7233
312.0797,35461.7383
312.2621,35415.0533
312.4445,35353.2983
312.6268,35275.32
312.8091,35217.2383
312.9915,35120.195
313.1738,35065.33
313.356,34972.005
313.5383,34885.4767
313.7206,34844.895
313.9027,34766.1967
314.085,34725.8567
314.2672,34690.0883
314.4493,34654.67
314.6314,34641.4933
314.8136,34614.7283
314.9957,34530.62
315.1778,34436.0417
315.3598,34388.6267
315.5419,34367.4617
315.724,34346.715
315.9059,34295.9733
316.088,34240.485
316.2699,34222.8
316.4519,34179.9983
316.6338,34104.075
316.8157,33980.1233
316.9977,33929.55
317.1795,33921.1417
317.3614,33905.9467
317.5432,33868.925
317.7251,33790.0267
317.9069,33677.4717
318.0887,33608.9383
318.2704,33551.19
318.4522,33543.4017
318.6339,33538.775
318.8156,33568.17
318.9973,33515.4433
319.179,33503.82
319.3607,33504.0683
319.5423,33498.7533
319.7239,33448.5133
319.9055,33378.1167
320.0871,33328.8433
320.2687,33292.6867
320.4502,33256.035
320.6317,33174.5567
320.8132,33139.8833
320.9947,33129.6117
321.1761,33121.0867
321.3576,33091.1583
321.5391,33043.6667
321.7205,32982.9683
321.9019,32931.4333
322.0832,32859.62
322.2646,32800.045
322.4459,32750.2133
322.6272,32699.9683
322.8085,32648.4383
322.9898,32609.4817
323.1711,32544.5767
323.3523,32489.3083
323.5335,32434.0317
323.7147,32470.91
323.8959,32523.18
324.0771,32513.3767
324.2582,32465.9617
324.4393,32429.115
324.6204,32421.7267
324.8015,32392.7367
324.9826,32417.09
325.1637,32434.025
325.3447,32411.4433
325.5257,32405.4617
325.7067,32386.525
325.8877,32252.2933
326.0686,32123.485
326.2496,32104.4383
326.4305,32047.7567
326.6114,32026.4933
326.7922,32005.6633
326.9731,31990.2717
327.1539,31943.9583
327.3347,31912.8217
327.5155,31887.4
327.6963,31910.335
327.8771,31905.7467
328.0578,31842.785
328.2385,31738.515
328.4193,31711.9233
328.5999,31680.2
328.7806,31619.2933
328.9613,31618.9283
329.1419,31592.235
329.3225,31581.4833
329.5031,31510.5933
329.6837,31449.5233
329.8642,31391.4783
330.0447,31371.235
330.2252,31322.62
330.4057,31257.935
330.5862,31240.1883
330.7667,31243.9533
330.9471,31251.1033
331.1275,31224.4567
331.3079,31149.4383
331.4883,31091.6617
331.6687,31082.9917
331.849,31034.9233
332.0293,30970.9667
332.2096,30918.9033
332.3899,30902.4317
332.5702,30903.7767
332.7504,30908.8867
332.9306,30906.4517
333.1108,30837.295
333.291,30758.4133
333.4712,30751.4183
333.6514,30774.76
333.8315,30747.5933
334.0116,30714.7733
334.1917,30697.5467
334.3717,30691.715
334.5518,30696.8883
334.7318,30638.2233
334.9119,30616.91
335.0918,30608.6917
335.2718,30590.03
335.4518,30566.5367
335.6317,30526.5033
335.8116,30501.76
335.9915,30448.5817
336.1714,30388.4533
336.3513,30377.7583
336.5311,30380.7883
336.7109,30381.8717
336.8907,30329.345
337.0705,30234.7283
337.2502,30146.5117
337.43,30111.5367
337.6097,30050.8333
337.7894,30011.1267
337.9691,30007.4817
338.1488,30014.845
338.3284,30010.71
338.508,30033.9983
338.6877,30015.83
338.8672,29962.1533
339.0468,29876.9467
339.2263,29835.555
339.4059,29837.5983
339.5854,29867.8017
339.7649,29852.0783
339.9443,29817.5517
340.1238,29806.8833
340.3032,29814.865
340.4826,29822.465
340.662,29746.325
340.8414,29683.3133
341.0207,29682.435
341.2001,29695.335
341.3794,29690.0183
341.5587,29719.2817
341.738,29668.1783
341.9172,29601.8917
342.0965,29530.0067
342.2757,29432.6667
342.4549,29343.5033
342.6341,29334.7183
342.8132,29322.0417
342.9923,29319.8683
343.1715,29324.6067
343.3506,29313.9517
343.5296,29273.3083
343.7087,29251.91
343.8878,29213.3317
344.0668,29196.5333
344.2458,29179.0233
344.4248,29110.2983
344.6037,29077.9683
344.7827,29066.8283
344.9616,29026.2167
345.1405,29030.2183
345.3194,29005.8883
345.4982,28946.5933
345.6771,28910.7217
345.8559,28915.635
346.0347,28871.415
346.2135,28839.005
346.3923,28850.955
346.571,28777.2133
346.7498,28725.1
346.9285,28770.285
347.1071,28693.37
347.2859,28637.865
347.4645,28663.4167
347.6431,28734.2767
347.8217,28814.845
348.0003,28762.7617
348.1789,28613.2417
348.3574,28511.125
348.5359,28425.4367
348.7145,28343.0317
348.893,28324.985
349.0714,28314.5967
349.2499,28252.0617
349.4283,28184.6017
349.6068,28095.7167
349.7852,28061.8583
349.9635,28063.475
350.1419,28041.23
350.3202,27991.525
350.4985,27920.1783
350.6768,27875.6217
350.8551,27843.1617
351.0334,27803.1717
351.2116,27754.625
351.3898,27748.1733
351.568,27706.245
351.7462,27697.8983
351.9243,27659.16
352.1025,27607.84
352.2806,27559.4067
352.4587,27554.3883
352.6368,27507.0067
352.8148,27411.995
352.9929,27358.2217
353.1709,27357.1883
353.3489,27332.07
353.5268,27273.6233
353.7048,27218.9883
353.8828,27170.7967
354.0607,27106.6733
354.2386,27096.855
354.4165,27052.1033
354.5943,27005.3917
354.7722,26979.1217
354.95,26988.8567
355.1278,26963.175
355.3056,26887.375
355.4833,26789.3083
355.6611,26715.9767
355.8388,26648.955
356.0165,26599.9233
356.1942,26601.9067
356.3719,26632.1733
356.5495,26617.89
356.7271,26567.135
356.9047,26526.5733
357.0823,26518.4733
357.2599,26513.6433
357.4374,26463.0733
357.6149,26387.1617
357.7924,26314.885
357.9699,26269.11
358.1474,26234.855
358.3248,26171.265
358.5023,26119.305
358.6797,26049.8767
358.8571,25994.345
359.0344,25942.8267
359.2118,25877.25
359.3891,25829.1167
359.5664,25795.4467
359.7437,25753.505
359.9209,25668.945
360.0982,25579.2967
360.2754,25524.9817
360.4526,25543.7483
360.6298,25565.7917
360.807,25564.045
360.9841,25500.785
361.1613,25415.2383
361.3383,25405.0383
361.5154,25386.1917
361.6925,25310.795
361.8695,25283.7467
362.0466,25217.4567
362.2236,25190.2
362.4005,25213.5667
362.5775,25139.025
362.7545,25039.06
362.9314,25019.3117
363.1083,25021.9483
363.2852,24945.965
363.462,24880.8067
363.6389,24867.805
363.8157,24837.2583
363.9925,24842.1933
364.1693,24796.0317
364.346,24697.2567
364.5228,24712.815
364.6996,24736.66
364.8762,24737.1067
365.0529,24652.37
365.2296,24604.2833
365.4062,24661.29
365.5829,24589.48
365.7595,24557.0183
365.9361,24548.1683
366.1126,24513.9783
366.2892,24596.1333
366.4657,24704.4467
366.6422,24810.9083
366.8186,24812.1717
366.9951,24703.525
367.1716,24634.1467
367.348,24769.2983
367.5244,25007.9617
367.7008,25155.285
367.8772,24991.0933
368.0535,24634.7567
368.2298,24558.4333
368.4061,24349.1
368.5824,24244.675
368.7586,24294.04
368.9349,24249.555
369.1111,24400.1267
369.2873,24457.0233
369.4635,24737.5367
369.6396,24576.5
369.8158,24304.1467
369.9919,24181.345
370.168,24089.9917
370.3441,24049.72
370.5202,23968.155
370.6962,23891.4467
370.8722,23840.8717
371.0482,23809.5367
371.2242,23821.79
371.4002,23871.2783
371.5761,23882.5517
371.752,23867.7217
371.9279,23873.0167
372.1038,23836.61
372.2796,23765.8083
372.4555,23738.8733
372.6313,23776.0
372.8071,23792.905
372.9829,23770.0917
373.1586,23767.8117
373.3344,23776.5983
373.5101,23740.415
373.6858,23752.4683
373.8615,23754.4583
374.0371,23772.6717
374.2127,23856.265
374.3884,23866.765
374.564,23817.8017
374.7395,23858.785
374.9151,24091.4967
375.0906,24350.695
375.2661,24240.5267
375.4416,24241.2467
375.6171,24516.2883
375.7925,24601.0567
375.968,24422.9917
376.1434,24137.0933
376.3188,24062.9783
376.4941,24045.57
376.6695,24152.3217
376.8448,24358.8
377.0201,24270.7
377.1954,24321.5217
377.3707,24465.2583
377.5459,24420.705
377.7212,24613.6583
377.8964,24666.8717
378.0715,24594.4333
378.2467,24790.5517
378.4218,25281.815
378.597,24891.8517
378.7721,24972.3867
378.9472,25050.3517
379.1222,25096.9433
379.2973,25981.4517
379.4723,26540.9467
379.6473,26175.4467
379.8223,25335.1083
379.9972,25010.8217
380.1722,24753.4117
380.3471,24842.16
380.522,24901.5733
380.6969,25145.6117
380.8717,25417.2583
381.0466,25017.2433
381.2214,24835.4
381.3962,24556.2567
381.571,24303.2567
381.7457,24332.5033
381.9204,24309.5733
382.0952,24238.4433
382.2699,24701.7617
382.4445,24789.86
382.6192,24850.0867
382.7938,25376.97
382.9685,25175.3183
383.1431,24738.0
383.3176,24751.6367
383.4922,24766.415
383.6667,24708.0667
383.8412,24544.5033
384.0157,24572.9833
384.1902,24759.7933
384.3646,24876.765
384.5391,24590.4333
384.7134,24345.4367
384.8878,24450.0133
385.0622,24665.3583
385.2365,24383.9733
385.4109,24193.105
385.5852,24265.3117
385.7594,24170.9117
385.9337,24263.31
386.1079,24208.7067
386.2822,24211.2683
386.4564,24202.4017
386.6306,24425.3117
386.8047,24543.2167
386.9789,24587.1483
387.153,24836.3183
387.3271,25166.3167
387.5012,25293.8217
387.6752,25408.7967
387.8492,25384.05
388.0233,25325.295
388.1972,25863.3867
388.3712,25810.1667
388.5452,25991.465
388.7191,26140.8083
388.893,26368.7867
389.0669,26270.8983
389.2408,25643.7133
389.4146,25044.11
389.5884,24528.7283
389.7623,24264.4067
389.9361,24340.84
390.1098,24788.2917
390.2835,24879.65
390.4573,24655.6117
390.631,24881.0567
390.8047,25436.595
390.9784,25278.2967
391.152,25304.7183
391.3256,25846.7367
391.4992,25828.625
391.6728,25386.2483
391.8464,25731.6133
392.0199,26328.5633
392.1934,26257.2367
392.3669,27090.9883
392.5403,26951.765
392.7138,27299.55
392.8873,27942.5217
393.0607,28986.6083
393.2341,29234.5533
393.4074,28688.07
393.5808,27360.635
393.7542,26869.89
393.9274,26788.76
394.1007,26368.8117
394.274,25948.4117
394.4472,25473.5083
394.6205,25494.765
394.7937,26034.685
394.9668,26049.3683
395.14,25892.7083
395.3131,25904.2933
395.4863,25964.8217
395.6594,25912.9517
395.8325,25367.8283
396.0055,25479.72
396.1786,25521.1717
396.3516,25623.11
396.5246,25547.6867
396.6975,25431.09
396.8705,26344.3717
397.0434,26265.4333
397.2163,25398.9267
397.3892,25786.595
397.5621,26592.67
397.735,26897.82
397.9077,27924.2983
398.0806,27286.22
398.2534,27086.3133
398.4261,27421.3583
398.5989,29022.02
398.7716,29224.46
398.9443,28518.2217
399.117,27355.515
399.2896,27045.34
399.4623,26834.3317
399.6349,26300.5717
399.8075,25485.03
399.9801,25551.6033
400.1526,25659.3683
400.3252,24704.8633
400.4977,24359.575
400.6702,24228.2133
400.8427,24341.3767
401.0151,24807.2333
401.1875,24733.8167
401.36,24855.8933
401.5323,24755.0283
401.7047,24284.6833
401.877,23906.5633
402.0494,23731.465
402.2216,24068.73
402.394,24281.7767
402.5662,23967.2933
402.7385,23841.6317
402.9107,23947.9233
403.0829,24245.9883
403.2551,24177.525
403.4272,23853.42
403.5994,23784.9967
403.7715,24242.1833
403.9436,24080.7983
404.1156,24003.1067
