Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-21 15:26:24.083287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3320.2833
218.2508,3392.0067
218.442,3464.8417
218.6332,3540.205
218.8244,3616.3683
219.0156,3700.035
219.2067,3789.515
219.3979,3878.64
219.589,3968.45
219.7801,4062.6167
219.9712,4159.64
220.1623,4257.975
220.3533,4362.4883
220.5444,4465.57
220.7354,4574.265
220.9264,4686.4583
221.1174,4806.85
221.3083,4928.2867
221.4993,5045.3433
221.6902,5165.7033
221.8812,5297.9367
222.0721,5430.1667
222.263,5563.9867
222.4538,5704.72
222.6447,5848.0667
222.8355,5996.4767
223.0264,6143.7833
223.2172,6289.9033
223.408,6445.5833
223.5987,6603.9917
223.7895,6762.665
223.9802,6927.5883
224.1709,7091.2817
224.3616,7264.84
224.5524,7440.555
224.743,7615.475
224.9337,7796.0367
225.1243,7990.3817
225.315,8177.3217
225.5056,8358.2017
225.6962,8553.58
225.8867,8746.9217
226.0773,8943.0067
226.2678,9150.215
226.4584,9363.3717
226.6489,9570.505
226.8394,9771.485
227.0298,9991.6533
227.2203,10219.1733
227.4108,10457.7083
227.6012,10689.6483
227.7916,10911.755
227.982,11140.88
228.1723,11367.8017
228.3627,11604.2217
228.5531,11841.0833
228.7434,12078.2617
228.9337,12324.3217
229.124,12578.2117
229.3143,12829.185
229.5045,13099.7283
229.6948,13371.7833
229.885,13647.03
230.0752,13926.1217
230.2654,14204.2767
230.4556,14480.4083
230.6457,14749.24
230.8358,15021.1817
231.026,15298.72
231.2161,15575.705
231.4062,15862.9967
231.5963,16138.38
231.7863,16423.4567
231.9764,16725.3467
232.1664,17031.0483
232.3564,17345.7217
232.5464,17644.2583
232.7364,17951.42
232.9263,18246.0433
233.1163,18563.75
233.3062,18883.06
233.4961,19217.7267
233.686,19530.185
233.8758,19809.985
234.0657,20102.625
234.2555,20423.2417
234.4454,20744.3367
234.6352,21051.09
234.825,21359.15
235.0147,21657.2917
235.2045,21963.0583
235.3942,22264.125
235.5839,22575.73
235.7737,22878.4267
235.9633,23174.1017
236.153,23506.375
236.3427,23823.895
236.5323,24129.5983
236.7219,24423.785
236.9115,24689.3033
237.1011,24967.9267
237.2907,25284.6767
237.4803,25584.585
237.6698,25871.0367
237.8593,26174.2083
238.0488,26465.6133
238.2383,26766.8233
238.4278,27053.125
238.6172,27374.8617
238.8066,27670.1033
238.9961,27965.5817
239.1855,28278.745
239.3748,28569.755
239.5642,28843.065
239.7536,29141.7167
239.9429,29428.0483
240.1322,29681.2217
240.3215,29957.3133
240.5108,30238.43
240.7001,30529.885
240.8893,30799.72
241.0786,31064.0317
241.2677,31320.715
241.457,31615.73
241.6461,31826.1467
241.8353,32052.9933
242.0244,32285.5467
242.2136,32512.595
242.4027,32757.8433
242.5918,32987.89
242.7809,33184.0817
242.9699,33300.6167
243.159,33468.58
243.348,33758.9883
243.537,34062.1883
243.726,34304.12
243.915,34509.4717
244.1039,34700.39
244.2929,34789.45
244.4818,34891.5583
244.6707,35117.8383
244.8596,35407.2
245.0485,35684.925
245.2373,35950.9633
245.4262,36197.3933
245.615,36419.3517
245.8038,36586.97
245.9926,36813.71
246.1814,36964.0083
246.3701,36960.0233
246.5589,37033.6717
246.7476,37258.8033
246.9363,37552.2733
247.1249,37793.5933
247.3136,38040.405
247.5023,38259.49
247.6909,38495.61
247.8795,38700.0933
248.0681,38899.71
248.2567,39107.565
248.4453,39302.0367
248.6338,39481.4417
248.8224,39507.1067
249.0109,39469.38
249.1994,39652.8367
249.3878,39917.93
249.5763,40158.5383
249.7648,40371.8883
249.9532,40573.3833
250.1416,40816.56
250.33,41047.1633
250.5183,41261.6167
250.7067,41428.5683
250.8951,41580.35
251.0834,41742.0183
251.2717,41892.7083
251.46,42029.46
251.6483,42167.9717
251.8365,42229.2567
252.0247,42209.3367
252.213,42377.7683
252.4012,42565.76
252.5894,42801.7767
252.7775,42956.7217
252.9657,43098.8967
253.1538,43309.8183
253.3419,43469.88
253.53,43575.8
253.7181,43711.8983
253.9062,43841.6783
254.0942,43963.5317
254.2823,44059.8367
254.4703,44154.0533
254.6583,44257.1583
254.8463,44377.55
255.0342,44441.0433
255.2222,44504.0
255.4101,44507.16
255.598,44506.5117
255.7859,44642.2867
255.9738,44827.5983
256.1616,45012.2883
256.3495,45199.895
256.5373,45334.125
256.7251,45538.89
256.9129,45667.99
257.1006,45783.085
257.2884,45934.885
257.4761,46086.615
257.6638,46180.2183
257.8515,46229.3833
258.0392,46321.06
258.2269,46389.1233
258.4146,46458.8583
258.6022,46551.5833
258.7898,46579.53
258.9774,46612.1917
259.165,46702.9867
259.3525,46754.2483
259.5401,46807.6067
259.7276,46903.44
259.9151,46992.695
260.1026,47063.1783
260.2901,47174.21
260.4776,47279.6917
260.665,47439.9433
260.8524,47589.6683
261.0398,47724.6733
261.2272,47772.02
261.4146,47774.275
261.6019,47839.185
261.7893,47918.86
261.9766,47977.505
262.1639,48060.71
262.3512,48062.665
262.5384,48066.13
262.7257,48078.085
262.9129,48101.4783
263.1001,48112.1583
263.2873,48183.8383
263.4745,48221.4
263.6617,48132.1517
263.8488,48174.1933
264.0359,48229.1317
264.2231,48249.5067
264.4101,48285.3433
264.5972,48329.7267
264.7842,48354.42
264.9713,48359.7
265.1583,48351.75
265.3453,48371.4133
265.5323,48415.1067
265.7193,48456.9317
265.9062,48518.64
266.0931,48525.5317
266.2801,48509.0567
266.4669,48544.1917
266.6538,48575.2517
266.8407,48611.0
267.0276,48572.2533
267.2143,48533.8883
267.4012,48549.545
267.588,48475.15
267.7747,48461.3267
267.9615,48450.3617
268.1482,48420.65
268.3349,48415.4267
268.5217,48380.6117
268.7083,48320.0817
268.895,48284.6983
269.0817,48304.2717
269.2682,48280.01
269.4549,48213.71
269.6415,48105.625
269.8281,48071.6783
270.0146,48093.4033
270.2012,48083.32
270.3877,48088.1117
270.5742,48055.995
270.7607,48026.8017
270.9472,47991.1917
271.1336,47950.4067
271.32,47897.8633
271.5065,47837.19
271.6929,47813.5617
271.8792,47829.6983
272.0656,47799.8917
272.252,47786.5667
272.4383,47764.3433
272.6246,47710.93
272.8109,47664.215
272.9972,47714.325
273.1835,47724.46
273.3697,47724.285
273.5559,47705.9567
273.7421,47678.6067
273.9283,47641.4217
274.1145,47603.245
274.3007,47569.9833
274.4868,47559.5417
274.6729,47594.9483
274.859,47579.0517
275.0451,47544.335
275.2311,47400.3283
275.4172,47396.2183
275.6032,47403.2367
275.7892,47406.8717
275.9752,47372.4533
276.1612,47378.2133
276.3472,47297.9583
276.5331,47244.705
276.719,47214.3783
276.9049,47190.7283
277.0908,47124.7483
277.2767,47085.56
277.4625,47074.2633
277.6484,47022.625
277.8342,46946.23
278.02,46900.295
278.2057,46898.5367
278.3915,46921.0167
278.5772,46896.515
278.763,46818.2433
278.9487,46826.9083
279.1343,46828.3867
279.32,46764.7983
279.5057,46677.5183
279.6913,46524.21
279.877,46465.845
280.0625,46412.91
280.2481,46322.1533
280.4337,46230.1917
280.6192,46249.96
280.8048,46259.39
280.9903,46181.7617
281.1758,46090.03
281.3612,45988.95
281.5467,45927.465
281.7321,45946.3383
281.9175,45924.77
282.1029,45867.8017
282.2884,45839.05
282.4737,45739.1617
282.6591,45649.7417
282.8444,45609.8283
283.0297,45557.6533
283.215,45524.8967
283.4002,45478.39
283.5855,45380.4033
283.7707,45237.9867
283.956,45158.615
284.1412,45091.1417
284.3264,45074.445
284.5115,45084.155
284.6967,45066.7333
284.8818,44982.76
285.0669,44860.76
285.252,44812.9067
285.4371,44779.2383
285.6222,44690.2417
285.8072,44611.1983
285.9922,44548.09
286.1772,44531.49
286.3622,44517.6383
286.5472,44421.24
286.7321,44319.9
286.9171,44320.2467
287.102,44289.26
287.2869,44288.3067
287.4717,44310.7933
287.6566,44275.6433
287.8415,44236.215
288.0263,44182.975
288.2111,44054.205
288.3959,43927.6817
288.5806,43892.2383
288.7654,43856.9883
288.9501,43912.9617
289.1348,43898.6533
289.3195,43860.0183
289.5042,43832.1067
289.6889,43835.095
289.8735,43707.26
290.0581,43640.1917
290.2428,43527.8083
290.4273,43490.195
290.6119,43491.89
290.7965,43452.205
290.981,43417.6283
291.1655,43369.81
291.35,43222.0483
291.5345,43113.2317
291.719,43080.1483
291.9034,43058.595
292.0878,43078.1267
292.2722,43028.2817
292.4566,42946.3167
292.641,42922.97
292.8253,42886.9817
293.0096,42816.1017
293.194,42798.9483
293.3783,42759.5967
293.5626,42744.3017
293.7468,42709.16
293.9311,42672.7017
294.1153,42565.5133
294.2995,42403.4133
294.4837,42288.04
294.6678,42195.6667
294.852,42127.2933
295.0361,42109.365
295.2202,42093.3083
295.4043,42086.5217
295.5884,42021.75
295.7725,41972.8967
295.9565,41900.4117
296.1405,41781.365
296.3246,41705.5567
296.5085,41722.8483
296.6925,41738.5767
296.8764,41694.4883
297.0603,41628.37
297.2443,41561.2933
297.4282,41467.1133
297.612,41361.2817
297.7959,41266.0483
297.9797,41192.795
298.1635,41092.5683
298.3474,41118.2317
298.5311,41127.6467
298.7149,41027.985
298.8987,40904.255
299.0823,40835.6967
299.2661,40730.8983
299.4498,40579.21
299.6334,40548.9683
299.8171,40519.6417
300.0007,40455.3117
300.1843,40406.8617
300.368,40359.3517
300.5515,40294.7983
300.7351,40237.56
300.9186,40176.3583
301.1021,40099.27
301.2857,40057.8617
301.4691,39999.1467
301.6526,39982.3733
301.8361,39894.9217
302.0195,39801.4567
302.2029,39743.2917
302.3863,39701.0533
302.5697,39622.4183
302.753,39604.7183
302.9364,39594.0867
303.1197,39600.415
303.303,39544.1467
303.4863,39449.0483
303.6696,39308.185
303.8528,39192.93
304.036,39121.5033
304.2192,39102.7233
304.4024,39054.47
304.5856,38967.5967
304.7688,38935.4083
304.9519,38894.68
305.135,38824.0717
305.3181,38756.2333
305.5012,38708.8433
305.6842,38683.2317
305.8673,38629.53
306.0504,38535.9183
306.2333,38420.1383
306.4163,38380.0383
306.5993,38305.805
306.7822,38261.4517
306.9652,38225.3567
307.1481,38139.31
307.331,38074.3983
307.5139,37999.6167
307.6967,37911.5867
307.8796,37824.9917
308.0624,37760.7583
308.2452,37685.7367
308.428,37617.17
308.6107,37576.1733
308.7935,37506.995
308.9762,37446.22
309.1589,37388.2433
309.3416,37319.085
309.5243,37246.8333
309.7069,37186.595
309.8896,37109.2433
310.0721,37048.3417
310.2548,37004.7217
310.4373,36953.3767
310.6199,36934.805
310.8024,36855.64
310.985,36815.5867
311.1674,36712.5783
311.3499,36607.5967
311.5324,36573.7233
311.7148,36570.5633
311.8973,36498.34
312.0797,36440.125
312.2621,36389.9983
312.4445,36324.465
312.6268,36244.205
312.8091,36187.7483
312.9915,36090.5567
313.1738,36037.4383
313.356,35936.335
313.5383,35840.6317
313.7206,35791.35
313.9027,35711.5933
314.085,35668.1433
314.2672,35626.33
314.4493,35593.4017
314.6314,35580.775
314.8136,35553.08
314.9957,35467.5117
315.1778,35370.4
315.3598,35324.0067
315.5419,35301.5433
315.724,35275.6033
315.9059,35221.53
316.088,35165.9867
316.2699,35147.9317
316.4519,35106.1483
316.6338,35025.8383
316.8157,34897.5517
316.9977,34841.8733
317.1795,34832.3317
317.3614,34820.585
317.5432,34782.735
317.7251,34692.5067
317.9069,34575.985
318.0887,34505.15
318.2704,34445.1467
318.4522,34430.43
318.6339,34425.9083
318.8156,34455.1933
318.9973,34404.515
319.179,34393.3217
319.3607,34392.1133
319.5423,34383.2283
319.7239,34330.5533
319.9055,34260.1383
320.0871,34204.6917
320.2687,34170.885
320.4502,34128.6
320.6317,34050.4033
320.8132,34019.7733
320.9947,34005.1583
321.1761,34001.0517
321.3576,33967.2317
321.5391,33922.66
321.7205,33865.1017
321.9019,33807.7667
322.0832,33725.715
322.2646,33660.3433
322.4459,33608.1333
322.6272,33554.3833
322.8085,33497.9017
322.9898,33457.185
323.1711,33391.2
323.3523,33334.2233
323.5335,33272.6333
323.7147,33320.7167
323.8959,33371.1817
324.0771,33356.925
324.2582,33302.98
324.4393,33266.9717
324.6204,33260.4817
324.8015,33231.0433
324.9826,33250.545
325.1637,33269.8417
325.3447,33245.2917
325.5257,33240.5333
325.7067,33215.2517
325.8877,33089.5567
326.0686,32948.625
326.2496,32924.325
326.4305,32868.97
326.6114,32844.185
326.7922,32825.9
326.9731,32823.6233
327.1539,32767.305
327.3347,32733.305
327.5155,32710.3633
327.6963,32727.1633
327.8771,32724.6383
328.0578,32657.925
328.2385,32549.895
328.4193,32523.585
328.5999,32490.9917
328.7806,32425.755
328.9613,32421.3667
329.1419,32394.6517
329.3225,32383.49
329.5031,32304.4033
329.6837,32246.465
329.8642,32190.48
330.0447,32167.5833
330.2252,32111.3583
330.4057,32045.2667
330.5862,32030.7317
330.7667,32031.4133
330.9471,32039.43
331.1275,32014.2683
331.3079,31930.66
331.4883,31870.6867
331.6687,31855.7017
331.849,31806.565
332.0293,31746.4933
332.2096,31701.735
332.3899,31685.2817
332.5702,31688.7417
332.7504,31692.1133
332.9306,31691.145
333.1108,31617.0633
333.291,31530.39
333.4712,31518.6133
333.6514,31545.455
333.8315,31518.8967
334.0116,31478.665
334.1917,31465.6483
334.3717,31456.3717
334.5518,31461.5133
334.7318,31403.9883
334.9119,31377.6517
335.0918,31370.0183
335.2718,31349.8417
335.4518,31325.8033
335.6317,31284.7967
335.8116,31260.0583
335.9915,31207.21
336.1714,31140.5433
336.3513,31125.355
336.5311,31132.7583
336.7109,31134.8317
336.8907,31082.8517
337.0705,30983.4817
337.2502,30894.275
337.43,30857.1067
337.6097,30789.72
337.7894,30746.32
337.9691,30741.255
338.1488,30753.5933
338.3284,30749.54
338.508,30773.7233
338.6877,30756.8383
338.8672,30706.7617
339.0468,30619.9717
339.2263,30574.6633
339.4059,30575.5067
339.5854,30609.7883
339.7649,30592.7233
339.9443,30555.1283
340.1238,30537.9733
340.3032,30544.0367
340.4826,30556.2467
340.662,30477.095
340.8414,30407.375
341.0207,30412.16
341.2001,30419.54
341.3794,30414.4283
341.5587,30450.805
341.738,30396.2617
341.9172,30324.8417
342.0965,30252.6683
342.2757,30154.1883
342.4549,30061.3633
342.6341,30048.9517
342.8132,30040.495
342.9923,30040.9467
343.1715,30047.32
343.3506,30036.8183
343.5296,29992.35
343.7087,29970.0233
343.8878,29929.3267
344.0668,29908.315
344.2458,29893.0433
344.4248,29822.2767
344.6037,29786.9767
344.7827,29777.2267
344.9616,29732.475
345.1405,29737.3633
345.3194,29713.5567
345.4982,29650.9767
345.6771,29612.97
345.8559,29617.105
346.0347,29569.645
346.2135,29535.1817
346.3923,29546.0083
346.571,29477.4917
346.7498,29415.725
346.9285,29465.5367
347.1071,29386.035
347.2859,29330.7617
347.4645,29358.1983
347.6431,29427.96
347.8217,29506.9533
348.0003,29473.2233
348.1789,29306.7783
348.3574,29196.5817
348.5359,29112.9083
348.7145,29027.0983
348.893,29010.4533
349.0714,28998.965
349.2499,28932.6167
349.4283,28863.0833
349.6068,28770.1217
349.7852,28736.0883
349.9635,28742.0517
350.1419,28721.8
350.3202,28666.6567
350.4985,28590.7733
350.6768,28540.1483
350.8551,28510.2067
351.0334,28468.7467
351.2116,28417.5767
351.3898,28414.5967
351.568,28373.5133
351.7462,28364.445
351.9243,28323.5517
352.1025,28275.595
352.2806,28224.215
352.4587,28218.135
352.6368,28173.4467
352.8148,28072.0383
352.9929,28015.3133
353.1709,28010.7617
353.3489,27987.0617
353.5268,27929.6367
353.7048,27873.115
353.8828,27830.1433
354.0607,27765.1883
354.2386,27753.585
354.4165,27708.6917
354.5943,27661.84
354.7722,27637.3633
354.95,27643.7067
355.1278,27616.7567
355.3056,27541.5
355.4833,27439.775
355.6611,27361.6
355.8388,27294.0967
356.0165,27240.0733
356.1942,27247.685
356.3719,27274.84
356.5495,27263.13
356.7271,27214.72
356.9047,27169.7933
357.0823,27161.4633
357.2599,27153.5683
357.4374,27098.9217
357.6149,27026.7717
357.7924,26947.7783
357.9699,26905.145
358.1474,26864.045
358.3248,26797.755
358.5023,26750.5983
358.6797,26674.305
358.8571,26617.3817
359.0344,26564.5083
359.2118,26500.5333
359.3891,26451.5067
359.5664,26417.0
359.7437,26376.5883
359.9209,26278.3283
360.0982,26198.5633
360.2754,26134.79
360.4526,26152.35
360.6298,26174.3817
360.807,26175.82
360.9841,26113.8267
361.1613,26020.315
361.3383,26014.46
361.5154,26000.3767
361.6925,25916.57
361.8695,25888.4083
362.0466,25822.995
362.2236,25789.695
362.4005,25816.765
362.5775,25746.645
362.7545,25636.4817
362.9314,25611.9617
363.1083,25626.38
363.2852,25543.6367
363.462,25474.83
363.6389,25460.4083
363.8157,25426.15
363.9925,25431.4017
364.1693,25400.85
364.346,25290.6133
364.5228,25303.18
364.6996,25326.6333
364.8762,25327.1667
365.0529,25243.4583
365.2296,25185.6
365.4062,25253.3117
365.5829,25181.9783
365.7595,25147.26
365.9361,25143.6767
366.1126,25101.1133
366.2892,25187.005
366.4657,25302.6483
366.6422,25413.2283
366.8186,25417.5417
366.9951,25310.1383
367.1716,25227.8083
367.348,25352.5817
367.5244,25612.3133
367.7008,25769.7433
367.8772,25622.81
368.0535,25223.6233
368.2298,25144.865
368.4061,24937.86
368.5824,24823.615
368.7586,24881.9333
368.9349,24829.3867
369.1111,24989.0667
369.2873,25033.31
369.4635,25335.1833
369.6396,25195.3633
369.8158,24889.01
369.9919,24754.6233
370.168,24650.6833
370.3441,24617.47
370.5202,24536.2883
370.6962,24450.1017
370.8722,24403.1317
371.0482,24376.1733
371.2242,24385.1433
371.4002,24444.5567
371.5761,24453.1767
371.752,24435.7
371.9279,24439.71
372.1038,24408.6083
372.2796,24329.795
372.4555,24300.6633
372.6313,24338.1317
372.8071,24355.9767
372.9829,24330.7883
373.1586,24323.39
373.3344,24338.56
373.5101,24298.6067
373.6858,24310.7517
373.8615,24309.42
374.0371,24330.1067
374.2127,24420.1983
374.3884,24434.7567
374.564,24377.3783
374.7395,24413.065
374.9151,24638.6333
375.0906,24934.0767
375.2661,24827.3367
375.4416,24803.665
375.6171,25083.0417
375.7925,25186.0633
375.968,25027.175
376.1434,24709.5683
376.3188,24619.44
376.4941,24593.325
376.6695,24716.4983
376.8448,24932.8517
377.0201,24859.9283
377.1954,24879.07
377.3707,25055.335
377.5459,24991.565
377.7212,25202.5483
377.8964,25262.4667
378.0715,25202.73
378.2467,25327.7017
378.4218,25915.9467
378.597,25482.3867
378.7721,25557.8567
378.9472,25635.6917
379.1222,25653.3033
379.2973,26562.68
379.4723,27181.2883
379.6473,26878.9983
379.8223,25939.765
379.9972,25579.3033
380.1722,25299.1333
380.3471,25412.21
380.522,25501.805
380.6969,25709.36
380.8717,26056.5633
381.0466,25623.265
381.2214,25429.9133
381.3962,25130.47
381.571,24854.19
381.7457,24883.9733
381.9204,24890.8567
382.0952,24788.4433
382.2699,25264.8883
382.4445,25392.9
382.6192,25419.905
382.7938,25981.095
382.9685,25818.655
383.1431,25325.205
383.3176,25306.9967
383.4922,25333.0867
383.6667,25291.03
383.8412,25120.275
384.0157,25134.0367
384.1902,25323.4533
384.3646,25477.86
384.5391,25194.105
384.7134,24911.6367
384.8878,24999.925
385.0622,25252.7683
385.2365,24986.895
385.4109,24752.6567
385.5852,24835.19
385.7594,24722.9717
385.9337,24834.5983
386.1079,24790.77
386.2822,24795.5633
386.4564,24783.1333
386.6306,25005.7867
386.8047,25153.1133
386.9789,25195.3033
387.153,25452.9833
387.3271,25802.3183
387.5012,25946.605
387.6752,26068.105
387.8492,26055.005
388.0233,25940.4517
388.1972,26504.945
388.3712,26473.725
388.5452,26659.9367
388.7191,26807.0383
388.893,27066.2867
389.0669,26980.88
389.2408,26334.99
389.4146,25658.05
389.5884,25105.32
389.7623,24821.8267
389.9361,24902.1117
390.1098,25390.5583
390.2835,25540.6983
390.4573,25288.0783
390.631,25483.93
390.8047,26093.25
390.9784,25971.94
391.152,25954.8283
391.3256,26517.5033
391.4992,26563.9783
391.6728,26080.8517
391.8464,26386.5533
392.0199,27050.4583
392.1934,26939.085
392.3669,27835.215
392.5403,27696.5233
392.7138,28026.8583
392.8873,28643.8767
393.0607,29789.8217
393.2341,30085.945
393.4074,29591.0817
393.5808,28145.2067
393.7542,27575.145
393.9274,27546.015
394.1007,27134.2333
394.274,26727.9717
394.4472,26181.98
394.6205,26177.035
394.7937,26758.585
394.9668,26863.9667
395.14,26667.0183
395.3131,26702.975
395.4863,26702.39
395.6594,26748.875
395.8325,26134.3267
396.0055,26242.6283
396.1786,26276.8217
396.3516,26390.54
396.5246,26326.765
396.6975,26145.655
396.8705,27059.2683
397.0434,27130.3567
397.2163,26142.645
397.3892,26485.4283
397.5621,27361.3217
397.735,27681.945
397.9077,28808.8433
398.0806,28216.885
398.2534,27883.1783
398.4261,28237.9867
398.5989,29832.4683
398.7716,30248.9967
398.9443,29467.9267
399.117,28240.25
399.2896,27786.625
399.4623,27625.655
399.6349,27125.4367
399.8075,26264.5783
399.9801,26270.045
400.1526,26482.6233
400.3252,25479.2467
400.4977,25127.3467
400.6702,24985.5567
400.8427,25100.7483
401.0151,25659.1433
401.1875,25593.0533
401.36,25704.585
401.5323,25642.3033
401.7047,25113.0233
401.877,24735.3517
402.0494,24518.3267
402.2216,24861.8283
402.394,25147.7683
402.5662,24810.2317
402.7385,24669.4483
402.9107,24750.1083
403.0829,25060.2717
403.2551,25036.635
403.4272,24686.0533
403.5994,24581.015
403.7715,25066.5
403.9436,24946.225
404.1156,24850.6967
