Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 09:41:17.457869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3264.7733
218.2508,3336.48
218.442,3407.725
218.6332,3480.1017
218.8244,3553.465
219.0156,3639.3817
219.2067,3731.1283
219.3979,3823.3983
219.589,3914.565
219.7801,4007.2133
219.9712,4101.945
220.1623,4201.3867
220.3533,4300.465
220.5444,4401.3633
220.7354,4509.5583
220.9264,4622.055
221.1174,4739.5067
221.3083,4855.3433
221.4993,4970.97
221.6902,5089.2267
221.8812,5223.4717
222.0721,5359.3883
222.263,5493.1783
222.4538,5635.2
222.6447,5781.57
222.8355,5929.6267
223.0264,6079.685
223.2172,6228.65
223.408,6382.855
223.5987,6542.54
223.7895,6702.535
223.9802,6866.0483
224.1709,7026.96
224.3616,7201.4033
224.5524,7375.305
224.743,7555.1983
224.9337,7732.2817
225.1243,7928.7883
225.315,8111.665
225.5056,8287.7033
225.6962,8470.24
225.8867,8646.205
226.0773,8826.9933
226.2678,9051.245
226.4584,9278.5367
226.6489,9485.1717
226.8394,9691.9033
227.0298,9926.7783
227.2203,10157.125
227.4108,10392.94
227.6012,10622.1233
227.7916,10845.57
227.982,11076.5633
228.1723,11304.11
228.3627,11543.61
228.5531,11775.285
228.7434,12013.435
228.9337,12259.7567
229.124,12512.4167
229.3143,12763.755
229.5045,13033.0183
229.6948,13301.395
229.885,13578.1233
230.0752,13856.2183
230.2654,14135.6517
230.4556,14409.965
230.6457,14677.36
230.8358,14946.8333
231.026,15225.42
231.2161,15499.0617
231.4062,15783.0783
231.5963,16054.6683
231.7863,16341.77
231.9764,16641.8067
232.1664,16943.3633
232.3564,17256.0667
232.5464,17556.9767
232.7364,17861.4633
232.9263,18154.765
233.1163,18467.4167
233.3062,18787.87
233.4961,19122.5033
233.686,19432.125
233.8758,19712.29
234.0657,20004.9
234.2555,20324.2667
234.4454,20643.66
234.6352,20948.5667
234.825,21256.2933
235.0147,21550.59
235.2045,21856.38
235.3942,22155.515
235.5839,22464.5333
235.7737,22761.7383
235.9633,23061.0133
236.153,23390.7017
236.3427,23705.6567
236.5323,24011.6433
236.7219,24306.8267
236.9115,24571.8933
237.1011,24850.1017
237.2907,25163.54
237.4803,25465.3883
237.6698,25748.6333
237.8593,26052.0117
238.0488,26345.6883
238.2383,26641.1333
238.4278,26927.4033
238.6172,27246.4367
238.8066,27539.8767
238.9961,27833.4517
239.1855,28149.5683
239.3748,28438.6233
239.5642,28709.1733
239.7536,29007.6717
239.9429,29286.12
240.1322,29542.1267
240.3215,29814.385
240.5108,30093.7083
240.7001,30381.47
240.8893,30651.27
241.0786,30915.2367
241.2677,31166.6233
241.457,31458.3417
241.6461,31663.7433
241.8353,31893.565
242.0244,32129.2583
242.2136,32357.495
242.4027,32599.385
242.5918,32829.345
242.7809,33023.8233
242.9699,33142.6983
243.159,33316.02
243.348,33606.62
243.537,33905.4883
243.726,34150.5083
243.915,34355.3667
244.1039,34542.485
244.2929,34638.44
244.4818,34749.8967
244.6707,34975.2333
244.8596,35266.7117
245.0485,35540.2483
245.2373,35810.8517
245.4262,36056.84
245.615,36276.175
245.8038,36446.5733
245.9926,36669.7733
246.1814,36821.08
246.3701,36822.485
246.5589,36900.3983
246.7476,37120.555
246.9363,37410.435
247.1249,37635.2433
247.3136,37883.3033
247.5023,38114.775
247.6909,38346.8783
247.8795,38554.5433
248.0681,38756.8183
248.2567,38967.045
248.4453,39153.3183
248.6338,39324.095
248.8224,39349.55
249.0109,39323.6533
249.1994,39501.175
249.3878,39760.7183
249.5763,40006.12
249.7648,40214.41
249.9532,40420.13
250.1416,40667.765
250.33,40903.8817
250.5183,41118.5633
250.7067,41282.5733
250.8951,41428.6817
251.0834,41590.2417
251.2717,41737.6333
251.46,41877.13
251.6483,42016.9067
251.8365,42068.6817
252.0247,42059.5767
252.213,42232.2583
252.4012,42408.9583
252.5894,42645.5883
252.7775,42800.7467
252.9657,42925.2633
253.1538,43140.7967
253.3419,43314.7117
253.53,43424.5917
253.7181,43563.4533
253.9062,43687.1983
254.0942,43809.1067
254.2823,43897.3017
254.4703,43995.165
254.6583,44101.6267
254.8463,44209.08
255.0342,44272.26
255.2222,44330.7617
255.4101,44340.8217
255.598,44347.78
255.7859,44482.7617
255.9738,44667.1083
256.1616,44858.8067
256.3495,45050.42
256.5373,45189.65
256.7251,45383.68
256.9129,45505.7033
257.1006,45615.5117
257.2884,45753.5883
257.4761,45897.745
257.6638,45995.4633
257.8515,46046.605
258.0392,46125.5433
258.2269,46186.9183
258.4146,46261.1633
258.6022,46349.5
258.7898,46371.0617
258.9774,46401.5283
259.165,46500.3517
259.3525,46569.9233
259.5401,46635.8517
259.7276,46742.1883
259.9151,46833.5183
260.1026,46899.7733
260.2901,47007.6183
260.4776,47114.9083
260.665,47281.18
260.8524,47426.5217
261.0398,47566.2333
261.2272,47610.92
261.4146,47622.1083
261.6019,47692.9483
261.7893,47783.405
261.9766,47846.3567
262.1639,47931.42
262.3512,47934.9517
262.5384,47943.9083
262.7257,47958.195
262.9129,47973.1467
263.1001,47977.755
263.2873,48045.1433
263.4745,48084.045
263.6617,47990.0367
263.8488,48028.3033
264.0359,48080.2733
264.2231,48098.6883
264.4101,48118.3967
264.5972,48146.1583
264.7842,48166.575
264.9713,48171.8183
265.1583,48176.5617
265.3453,48206.5467
265.5323,48268.3867
265.7193,48314.3717
265.9062,48372.525
266.0931,48385.25
266.2801,48365.4733
266.4669,48399.1667
266.6538,48418.105
266.8407,48432.2383
267.0276,48387.37
267.2143,48339.58
267.4012,48349.2317
267.588,48259.88
267.7747,48234.99
267.9615,48205.3617
268.1482,48160.8917
268.3349,48152.34
268.5217,48126.0933
268.7083,48079.7717
268.895,48073.015
269.0817,48105.8583
269.2682,48090.1817
269.4549,48046.4333
269.6415,47953.4167
269.8281,47930.0417
270.0146,47960.4
270.2012,47955.5667
270.3877,47964.6483
270.5742,47934.7
270.7607,47907.0767
270.9472,47866.465
271.1336,47815.575
271.32,47763.605
271.5065,47719.3633
271.6929,47701.81
271.8792,47728.63
272.0656,47710.2267
272.252,47704.7083
272.4383,47689.8733
272.6246,47641.2183
272.8109,47600.1317
272.9972,47647.69
273.1835,47652.2683
273.3697,47651.53
273.5559,47631.81
273.7421,47600.3517
273.9283,47555.735
274.1145,47515.7217
274.3007,47483.6933
274.4868,47469.9283
274.6729,47471.7783
274.859,47430.5783
275.0451,47381.5283
275.2311,47238.9383
275.4172,47253.9867
275.6032,47270.095
275.7892,47295.8733
275.9752,47278.7017
276.1612,47296.7367
276.3472,47224.7667
276.5331,47177.5633
276.719,47148.62
276.9049,47124.6083
277.0908,47060.7183
277.2767,47026.7917
277.4625,47005.78
277.6484,46940.765
277.8342,46839.7867
278.02,46784.535
278.2057,46767.0967
278.3915,46766.1
278.5772,46712.2167
278.763,46632.7967
278.9487,46644.13
279.1343,46659.7633
279.32,46612.9733
279.5057,46536.325
279.6913,46404.8317
279.877,46356.4933
280.0625,46331.075
280.2481,46251.005
280.4337,46179.7083
280.6192,46213.2767
280.8048,46228.45
280.9903,46158.5833
281.1758,46069.7967
281.3612,45971.47
281.5467,45917.3617
281.7321,45934.2767
281.9175,45909.2917
282.1029,45866.2267
282.2884,45835.8867
282.4737,45743.3483
282.6591,45658.095
282.8444,45614.59
283.0297,45562.4667
283.215,45518.8567
283.4002,45467.4633
283.5855,45376.87
283.7707,45236.43
283.956,45161.6833
284.1412,45098.75
284.3264,45087.7867
284.5115,45103.7483
284.6967,45084.3517
284.8818,44999.3467
285.0669,44869.2183
285.252,44815.56
285.4371,44783.9767
285.6222,44706.18
285.8072,44630.3233
285.9922,44570.7417
286.1772,44563.0117
286.3622,44550.1133
286.5472,44450.7783
286.7321,44341.045
286.9171,44336.87
287.102,44308.0817
287.2869,44310.5367
287.4717,44340.6983
287.6566,44306.055
287.8415,44268.3083
288.0263,44214.9933
288.2111,44092.8817
288.3959,43973.7533
288.5806,43930.565
288.7654,43888.1217
288.9501,43944.255
289.1348,43931.0633
289.3195,43898.445
289.5042,43878.14
289.6889,43876.685
289.8735,43752.7317
290.0581,43678.7483
290.2428,43563.9717
290.4273,43526.4717
290.6119,43525.6833
290.7965,43478.1967
290.981,43452.3367
291.1655,43411.4733
291.35,43264.4417
291.5345,43159.105
291.719,43127.935
291.9034,43099.4333
292.0878,43118.5733
292.2722,43067.5567
292.4566,42980.7267
292.641,42957.5933
292.8253,42926.9917
293.0096,42865.0133
293.194,42855.3767
293.3783,42817.845
293.5626,42799.655
293.7468,42754.355
293.9311,42710.0333
294.1153,42601.1217
294.2995,42438.82
294.4837,42324.9517
294.6678,42232.68
294.852,42174.9533
295.0361,42162.6133
295.2202,42147.995
295.4043,42141.8433
295.5884,42082.1483
295.7725,42024.3617
295.9565,41942.92
296.1405,41814.275
296.3246,41740.4383
296.5085,41764.3783
296.6925,41792.6633
296.8764,41755.355
297.0603,41693.8917
297.2443,41630.785
297.4282,41536.1517
297.612,41424.94
297.7959,41321.2033
297.9797,41235.9083
298.1635,41136.4017
298.3474,41158.5117
298.5311,41175.5683
298.7149,41090.5083
298.8987,40971.9867
299.0823,40907.425
299.2661,40808.6783
299.4498,40657.1783
299.6334,40617.8317
299.8171,40584.28
300.0007,40508.0783
300.1843,40458.7783
300.368,40413.0317
300.5515,40362.6533
300.7351,40312.31
300.9186,40254.375
301.1021,40179.0467
301.2857,40138.3833
301.4691,40084.6267
301.6526,40061.865
301.8361,39966.6317
302.0195,39862.8083
302.2029,39796.6233
302.3863,39760.8917
302.5697,39684.01
302.753,39678.615
302.9364,39673.7933
303.1197,39683.1183
303.303,39631.4183
303.4863,39538.5733
303.6696,39395.5217
303.8528,39278.945
304.036,39195.67
304.2192,39167.52
304.4024,39120.0333
304.5856,39039.5667
304.7688,39008.6683
304.9519,38976.605
305.135,38914.6883
305.3181,38853.8933
305.5012,38801.9183
305.6842,38775.8783
305.8673,38714.5517
306.0504,38623.065
306.2333,38494.7333
306.4163,38453.2317
306.5993,38376.18
306.7822,38337.5067
306.9652,38310.12
307.1481,38233.3833
307.331,38162.67
307.5139,38092.7
307.6967,38003.8767
307.8796,37922.305
308.0624,37853.0383
308.2452,37769.235
308.428,37695.6083
308.6107,37652.1283
308.7935,37587.4983
308.9762,37532.6533
309.1589,37476.1417
309.3416,37414.31
309.5243,37339.5617
309.7069,37282.2033
309.8896,37205.2833
310.0721,37142.1917
310.2548,37093.9083
310.4373,37043.9833
310.6199,37026.0633
310.8024,36946.7033
310.985,36905.24
311.1674,36810.625
311.3499,36707.2933
311.5324,36674.4467
311.7148,36673.085
311.8973,36599.2833
312.0797,36543.9617
312.2621,36490.9217
312.4445,36429.1183
312.6268,36349.055
312.8091,36292.5867
312.9915,36197.5483
313.1738,36135.8433
313.356,36039.3283
313.5383,35944.4233
313.7206,35898.9833
313.9027,35821.7983
314.085,35775.0683
314.2672,35741.2533
314.4493,35707.6733
314.6314,35685.63
314.8136,35662.98
314.9957,35576.2767
315.1778,35475.68
315.3598,35428.4417
315.5419,35399.425
315.724,35378.3083
315.9059,35326.845
316.088,35268.8283
316.2699,35253.4617
316.4519,35214.6367
316.6338,35138.4283
316.8157,35003.2517
316.9977,34950.6617
317.1795,34943.0967
317.3614,34925.255
317.5432,34887.7833
317.7251,34806.0533
317.9069,34686.4917
318.0887,34617.2517
318.2704,34560.8767
318.4522,34552.2167
318.6339,34547.0317
318.8156,34576.7983
318.9973,34526.79
319.179,34509.555
319.3607,34505.2117
319.5423,34494.5833
319.7239,34449.765
319.9055,34380.9167
320.0871,34327.8767
320.2687,34296.1933
320.4502,34255.585
320.6317,34173.8917
320.8132,34142.1617
320.9947,34123.8533
321.1761,34118.56
321.3576,34081.7117
321.5391,34035.5517
321.7205,33978.3267
321.9019,33923.6583
322.0832,33848.8517
322.2646,33784.995
322.4459,33731.3067
322.6272,33669.4033
322.8085,33613.825
322.9898,33573.725
323.1711,33514.385
323.3523,33457.8933
323.5335,33395.5567
323.7147,33440.4483
323.8959,33497.865
324.0771,33484.5933
324.2582,33434.2817
324.4393,33398.7267
324.6204,33394.68
324.8015,33362.5783
324.9826,33377.9167
325.1637,33401.8983
325.3447,33381.05
325.5257,33379.9083
325.7067,33360.2167
325.8877,33225.8383
326.0686,33094.17
326.2496,33075.475
326.4305,33014.9517
326.6114,32989.2733
326.7922,32974.2717
326.9731,32960.8067
327.1539,32909.125
327.3347,32874.28
327.5155,32846.2317
327.6963,32865.0967
327.8771,32864.4783
328.0578,32796.5417
328.2385,32690.68
328.4193,32665.0533
328.5999,32632.1567
328.7806,32568.1383
328.9613,32570.3633
329.1419,32543.93
329.3225,32530.4
329.5031,32460.8667
329.6837,32398.7917
329.8642,32342.4133
330.0447,32326.4217
330.2252,32267.1667
330.4057,32196.2467
330.5862,32175.3717
330.7667,32178.9217
330.9471,32184.5117
331.1275,32160.99
331.3079,32080.44
331.4883,32018.1617
331.6687,32010.9617
331.849,31961.2733
332.0293,31897.185
332.2096,31845.1883
332.3899,31823.815
332.5702,31833.0517
332.7504,31835.225
332.9306,31831.105
333.1108,31761.33
333.291,31676.6217
333.4712,31665.2633
333.6514,31691.9083
333.8315,31666.4333
334.0116,31632.35
334.1917,31617.8467
334.3717,31614.6383
334.5518,31617.9967
334.7318,31561.5367
334.9119,31526.3117
335.0918,31519.5683
335.2718,31502.7633
335.4518,31479.66
335.6317,31437.5067
335.8116,31405.3817
335.9915,31345.7717
336.1714,31282.9
336.3513,31275.85
336.5311,31284.6483
336.7109,31283.7483
336.8907,31225.1883
337.0705,31130.2117
337.2502,31040.3267
337.43,31003.5667
337.6097,30942.8217
337.7894,30901.29
337.9691,30893.3083
338.1488,30900.9033
338.3284,30902.5483
338.508,30930.5333
338.6877,30912.0533
338.8672,30859.9767
339.0468,30773.99
339.2263,30723.3683
339.4059,30722.5067
339.5854,30760.2383
339.7649,30746.265
339.9443,30714.995
340.1238,30706.075
340.3032,30708.83
340.4826,30718.1483
340.662,30636.575
340.8414,30564.8317
341.0207,30569.495
341.2001,30576.0517
341.3794,30567.505
341.5587,30598.6683
341.738,30551.4117
341.9172,30487.0667
342.0965,30413.3667
342.2757,30309.42
342.4549,30217.9217
342.6341,30209.9117
342.8132,30197.1167
342.9923,30204.315
343.1715,30202.4683
343.3506,30193.3317
343.5296,30148.1983
343.7087,30124.575
343.8878,30079.85
344.0668,30051.485
344.2458,30035.7317
344.4248,29966.5083
344.6037,29932.7483
344.7827,29927.6983
344.9616,29890.8917
345.1405,29889.8083
345.3194,29868.4783
345.4982,29814.3333
345.6771,29774.665
345.8559,29772.8833
346.0347,29723.6117
346.2135,29696.2467
346.3923,29707.5583
346.571,29631.9083
346.7498,29583.3567
346.9285,29635.56
347.1071,29554.5633
347.2859,29495.8767
347.4645,29518.7317
347.6431,29583.915
347.8217,29669.9933
348.0003,29620.8533
348.1789,29465.645
348.3574,29356.3583
348.5359,29274.0633
348.7145,29189.8683
348.893,29165.9917
349.0714,29156.0133
349.2499,29090.5133
349.4283,29021.8783
349.6068,28923.7117
349.7852,28894.8467
349.9635,28908.265
350.1419,28886.7483
350.3202,28839.11
350.4985,28763.7117
350.6768,28710.9317
350.8551,28674.6483
351.0334,28631.38
351.2116,28582.1683
351.3898,28572.3667
351.568,28537.235
351.7462,28534.1383
351.9243,28491.88
352.1025,28436.8383
352.2806,28383.1183
352.4587,28369.875
352.6368,28322.2767
352.8148,28224.8217
352.9929,28175.8083
353.1709,28172.6267
353.3489,28152.6817
353.5268,28094.275
353.7048,28035.2467
353.8828,27998.135
354.0607,27929.9617
354.2386,27913.4967
354.4165,27872.4217
354.5943,27829.78
354.7722,27798.2983
354.95,27814.9533
355.1278,27782.7067
355.3056,27703.1867
355.4833,27597.49
355.6611,27524.4817
355.8388,27454.3333
356.0165,27400.2
356.1942,27405.8217
356.3719,27434.4417
356.5495,27410.95
356.7271,27363.17
356.9047,27314.7383
357.0823,27305.9733
357.2599,27303.0383
357.4374,27253.02
357.6149,27177.15
357.7924,27096.8333
357.9699,27048.755
358.1474,27008.17
358.3248,26942.6317
358.5023,26892.3733
358.6797,26815.715
358.8571,26760.27
359.0344,26717.1767
359.2118,26655.42
359.3891,26611.715
359.5664,26579.8167
359.7437,26544.4833
359.9209,26450.4017
360.0982,26363.99
360.2754,26297.0133
360.4526,26314.1617
360.6298,26331.2183
360.807,26325.1117
360.9841,26258.655
361.1613,26177.2217
361.3383,26167.9867
361.5154,26155.825
361.6925,26073.255
361.8695,26036.295
362.0466,25974.0783
362.2236,25950.8717
362.4005,25975.74
362.5775,25906.4333
362.7545,25805.515
362.9314,25778.07
363.1083,25777.6317
363.2852,25693.6267
363.462,25631.72
363.6389,25623.1667
363.8157,25593.1333
363.9925,25600.1417
364.1693,25559.4783
364.346,25450.8467
364.5228,25461.35
364.6996,25484.72
364.8762,25482.0833
365.0529,25398.045
365.2296,25358.6733
365.4062,25421.0333
365.5829,25348.0067
365.7595,25319.72
365.9361,25311.16
366.1126,25275.04
366.2892,25353.9167
366.4657,25468.3767
366.6422,25578.4383
366.8186,25578.3367
366.9951,25470.33
367.1716,25401.235
367.348,25537.71
367.5244,25785.7633
367.7008,25934.395
367.8772,25761.06
368.0535,25393.5167
368.2298,25316.1883
368.4061,25101.28
368.5824,24990.4517
368.7586,25040.3267
368.9349,24997.0883
369.1111,25158.74
369.2873,25215.0817
369.4635,25508.615
369.6396,25345.775
369.8158,25065.2417
369.9919,24943.6233
370.168,24836.565
370.3441,24791.36
370.5202,24700.4817
370.6962,24615.4083
370.8722,24566.9283
371.0482,24543.64
371.2242,24562.8367
371.4002,24622.8667
371.5761,24632.9833
371.752,24613.4467
371.9279,24604.085
372.1038,24554.6133
372.2796,24486.245
372.4555,24471.3867
372.6313,24509.9917
372.8071,24525.0183
372.9829,24502.68
373.1586,24494.4967
373.3344,24493.3017
373.5101,24447.8967
373.6858,24465.93
373.8615,24474.24
374.0371,24506.2617
374.2127,24593.7733
374.3884,24595.0817
374.564,24537.23
374.7395,24575.0817
374.9151,24809.565
375.0906,25085.145
375.2661,24985.2767
375.4416,24995.2
375.6171,25280.9433
375.7925,25350.69
375.968,25175.7383
376.1434,24880.6017
376.3188,24797.625
376.4941,24785.9633
376.6695,24896.125
376.8448,25106.97
377.0201,25023.1233
377.1954,25080.7033
377.3707,25233.8533
377.5459,25189.43
377.7212,25389.2467
377.8964,25450.6633
378.0715,25381.5767
378.2467,25574.6567
378.4218,26086.9567
378.597,25676.785
378.7721,25749.695
378.9472,25826.8583
379.1222,25868.3917
379.2973,26774.1567
379.4723,27355.065
379.6473,26987.3517
379.8223,26116.6417
379.9972,25784.3533
380.1722,25525.3467
380.3471,25618.9817
380.522,25687.8467
380.6969,25928.4833
380.8717,26217.965
381.0466,25809.3583
381.2214,25621.9217
381.3962,25325.0717
381.571,25051.3167
381.7457,25084.0217
381.9204,25057.2583
382.0952,24976.59
382.2699,25459.48
382.4445,25551.1317
382.6192,25606.2783
382.7938,26147.54
382.9685,25954.46
383.1431,25496.4333
383.3176,25501.7217
383.4922,25520.9417
383.6667,25463.54
383.8412,25288.295
384.0157,25314.2817
384.1902,25519.02
384.3646,25650.9517
384.5391,25359.9983
384.7134,25107.2117
384.8878,25219.3867
385.0622,25438.71
385.2365,25157.9617
385.4109,24954.3367
385.5852,25022.4583
385.7594,24926.6467
385.9337,25008.4717
386.1079,24963.735
386.2822,24981.5383
386.4564,24976.27
386.6306,25200.745
386.8047,25324.9183
386.9789,25358.6567
387.153,25609.92
387.3271,25953.0483
387.5012,26098.74
387.6752,26214.3583
387.8492,26182.6883
388.0233,26113.795
388.1972,26661.7967
388.3712,26619.43
388.5452,26801.8333
388.7191,26951.285
388.893,27189.5933
389.0669,27105.7
389.2408,26468.725
389.4146,25855.7233
389.5884,25324.715
389.7623,25057.1033
389.9361,25130.385
390.1098,25596.4367
390.2835,25698.5467
390.4573,25464.4133
390.631,25690.8883
390.8047,26273.71
390.9784,26124.3283
391.152,26152.6817
391.3256,26711.975
391.4992,26700.1867
391.6728,26240.41
391.8464,26586.7317
392.0199,27194.51
392.1934,27107.51
392.3669,27963.4983
392.5403,27822.1517
392.7138,28164.3767
392.8873,28805.375
393.0607,29867.6133
393.2341,30117.28
393.4074,29559.105
393.5808,28188.3417
393.7542,27681.9767
393.9274,27616.4717
394.1007,27196.8217
394.274,26773.0217
394.4472,26285.8933
394.6205,26323.625
394.7937,26884.9133
394.9668,26915.75
395.14,26757.3117
395.3131,26769.9817
395.4863,26828.8383
395.6594,26788.045
395.8325,26222.6733
396.0055,26328.49
396.1786,26355.71
396.3516,26447.3067
396.5246,26357.8317
396.6975,26210.8433
396.8705,27136.6217
397.0434,27080.6633
397.2163,26193.29
397.3892,26596.1017
397.5621,27452.0383
397.735,27780.4117
397.9077,28853.795
398.0806,28232.9167
398.2534,28018.1283
398.4261,28358.9683
398.5989,29985.68
398.7716,30225.1633
398.9443,29506.64
399.117,28316.6633
399.2896,27987.2433
399.4623,27766.41
399.6349,27220.3367
399.8075,26375.02
399.9801,26436.6817
400.1526,26565.7783
400.3252,25592.4717
400.4977,25225.0483
400.6702,25088.7917
400.8427,25206.945
401.0151,25693.01
401.1875,25620.7117
401.36,25746.3367
401.5323,25647.4717
401.7047,25151.545
401.877,24763.2967
402.0494,24582.1533
402.2216,24922.1667
402.394,25150.8117
402.5662,24823.48
402.7385,24704.35
402.9107,24812.0883
403.0829,25105.0233
403.2551,25039.4733
403.4272,24705.16
403.5994,24635.4117
403.7715,25127.875
403.9436,24975.085
404.1156,24891.2967
