Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 03:46:07.407459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3190.5267
218.2508,3259.1583
218.442,3330.3333
218.6332,3396.71
218.8244,3467.4517
219.0156,3553.3583
219.2067,3644.4883
219.3979,3732.905
219.589,3822.21
219.7801,3914.1683
219.9712,4006.5167
220.1623,4104.0767
220.3533,4199.6183
220.5444,4293.6783
220.7354,4401.6483
220.9264,4511.615
221.1174,4628.315
221.3083,4742.635
221.4993,4853.82
221.6902,4969.805
221.8812,5103.6983
222.0721,5235.01
222.263,5363.015
222.4538,5498.805
222.6447,5643.4483
222.8355,5787.0
223.0264,5934.01
223.2172,6079.9983
223.408,6232.36
223.5987,6386.8917
223.7895,6541.6933
223.9802,6700.6817
224.1709,6859.065
224.3616,7026.7867
224.5524,7199.7417
224.743,7374.6733
224.9337,7549.2533
225.1243,7740.3617
225.315,7921.1283
225.5056,8089.82
225.6962,8265.7733
225.8867,8432.9667
226.0773,8606.7467
226.2678,8829.3483
226.4584,9054.5167
226.6489,9255.0133
226.8394,9457.6983
227.0298,9689.3283
227.2203,9915.81
227.4108,10149.51
227.6012,10371.1517
227.7916,10586.945
227.982,10812.4
228.1723,11035.465
228.3627,11270.4533
228.5531,11496.0683
228.7434,11729.8783
228.9337,11969.575
229.124,12216.7017
229.3143,12462.1317
229.5045,12725.7667
229.6948,12987.4917
229.885,13255.85
230.0752,13529.345
230.2654,13802.8933
230.4556,14069.1817
230.6457,14331.5067
230.8358,14593.2533
231.026,14862.73
231.2161,15128.87
231.4062,15405.3583
231.5963,15673.415
231.7863,15949.905
231.9764,16244.6067
232.1664,16541.1667
232.3564,16842.9667
232.5464,17136.0983
232.7364,17436.605
232.9263,17724.0933
233.1163,18026.9817
233.3062,18340.1783
233.4961,18664.8167
233.686,18968.3333
233.8758,19243.8367
234.0657,19526.4917
234.2555,19838.17
234.4454,20148.3617
234.6352,20448.1333
234.825,20750.98
235.0147,21035.7883
235.2045,21331.7917
235.3942,21628.0133
235.5839,21929.695
235.7737,22222.53
235.9633,22514.885
236.153,22837.5667
236.3427,23142.255
236.5323,23439.2867
236.7219,23727.325
236.9115,23988.6883
237.1011,24258.9983
237.2907,24564.9267
237.4803,24859.1383
237.6698,25139.385
237.8593,25434.825
238.0488,25718.9767
238.2383,26009.9417
238.4278,26290.02
238.6172,26603.585
238.8066,26886.8167
238.9961,27173.85
239.1855,27479.02
239.3748,27761.6633
239.5642,28024.7783
239.7536,28313.5417
239.9429,28589.9883
240.1322,28836.6833
240.3215,29104.675
240.5108,29376.3267
240.7001,29656.1383
240.8893,29920.1083
241.0786,30171.0917
241.2677,30422.195
241.457,30708.99
241.6461,30907.69
241.8353,31127.8217
242.0244,31359.185
242.2136,31578.9083
242.4027,31815.6017
242.5918,32044.535
242.7809,32233.6217
242.9699,32352.925
243.159,32519.6433
243.348,32806.2733
243.537,33101.6317
243.726,33337.7483
243.915,33539.9917
244.1039,33725.7983
244.2929,33819.9367
244.4818,33927.6367
244.6707,34143.685
244.8596,34430.79
245.0485,34703.9
245.2373,34969.8
245.4262,35208.9917
245.615,35427.805
245.8038,35592.115
245.9926,35810.9467
246.1814,35957.43
246.3701,35958.1933
246.5589,36033.205
246.7476,36249.515
246.9363,36535.715
247.1249,36764.3983
247.3136,37004.9
247.5023,37225.2067
247.6909,37459.5383
247.8795,37658.3833
248.0681,37852.81
248.2567,38054.0067
248.4453,38237.86
248.6338,38407.0233
248.8224,38431.42
249.0109,38405.025
249.1994,38581.7767
249.3878,38834.0467
249.5763,39072.1333
249.7648,39280.38
249.9532,39477.7767
250.1416,39719.6
250.33,39952.8433
250.5183,40160.2517
250.7067,40317.89
250.8951,40462.785
251.0834,40618.9917
251.2717,40764.0833
251.46,40895.125
251.6483,41034.865
251.8365,41086.8067
252.0247,41071.385
252.213,41238.7883
252.4012,41411.2217
252.5894,41647.7283
252.7775,41799.7433
252.9657,41924.975
253.1538,42134.745
253.3419,42301.7267
253.53,42418.4283
253.7181,42551.1
253.9062,42667.385
254.0942,42783.2017
254.2823,42869.7517
254.4703,42959.7067
254.6583,43063.8
254.8463,43169.0
255.0342,43234.5583
255.2222,43294.0283
255.4101,43294.4333
255.598,43305.5733
255.7859,43437.5667
255.9738,43613.6167
256.1616,43802.7733
256.3495,43988.3217
256.5373,44119.0533
256.7251,44315.215
256.9129,44433.4417
257.1006,44542.1567
257.2884,44680.4333
257.4761,44824.9217
257.6638,44912.1167
257.8515,44964.545
258.0392,45041.6283
258.2269,45102.9783
258.4146,45169.0583
258.6022,45264.8217
258.7898,45289.9617
258.9774,45319.39
259.165,45410.555
259.3525,45477.745
259.5401,45535.565
259.7276,45633.8783
259.9151,45718.8433
260.1026,45784.9833
260.2901,45895.7683
260.4776,45999.115
260.665,46158.8917
260.8524,46296.7417
261.0398,46427.7417
261.2272,46475.2617
261.4146,46484.08
261.6019,46549.3367
261.7893,46640.1683
261.9766,46702.9817
262.1639,46781.21
262.3512,46784.17
262.5384,46793.4967
262.7257,46806.275
262.9129,46816.8367
263.1001,46823.8317
263.2873,46893.0617
263.4745,46925.295
263.6617,46826.685
263.8488,46860.97
264.0359,46914.7817
264.2231,46930.43
264.4101,46951.7683
264.5972,46979.935
264.7842,46998.5517
264.9713,47003.66
265.1583,47004.5233
265.3453,47034.215
265.5323,47091.065
265.7193,47140.2033
265.9062,47198.1433
266.0931,47203.125
266.2801,47181.43
266.4669,47213.0883
266.6538,47224.88
266.8407,47238.9833
267.0276,47196.6017
267.2143,47153.7283
267.4012,47162.38
267.588,47079.0083
267.7747,47053.385
267.9615,47031.195
268.1482,46990.8333
268.3349,46981.6617
268.5217,46948.445
268.7083,46894.3333
268.895,46883.0283
269.0817,46916.5233
269.2682,46897.0017
269.4549,46850.3833
269.6415,46766.4183
269.8281,46740.0583
270.0146,46765.7133
270.2012,46761.4633
270.3877,46762.6317
270.5742,46729.8417
270.7607,46698.9467
270.9472,46658.0383
271.1336,46607.7517
271.32,46559.4083
271.5065,46517.2383
271.6929,46497.3467
271.8792,46518.5717
272.0656,46493.3067
272.252,46482.9567
272.4383,46470.395
272.6246,46420.75
272.8109,46377.8317
272.9972,46421.3567
273.1835,46427.44
273.3697,46426.795
273.5559,46408.595
273.7421,46377.7183
273.9283,46339.5933
274.1145,46298.53
274.3007,46267.74
274.4868,46242.9567
274.6729,46249.4717
274.859,46218.615
275.0451,46176.33
275.2311,46038.2767
275.4172,46044.65
275.6032,46058.025
275.7892,46078.5467
275.9752,46058.0817
276.1612,46070.6617
276.3472,45998.2317
276.5331,45949.3083
276.719,45923.66
276.9049,45902.9383
277.0908,45833.625
277.2767,45797.6633
277.4625,45782.4117
277.6484,45714.355
277.8342,45618.3433
278.02,45557.985
278.2057,45544.475
278.3915,45549.55
278.5772,45501.4317
278.763,45419.6533
278.9487,45427.8283
279.1343,45438.67
279.32,45395.5367
279.5057,45317.975
279.6913,45184.255
279.877,45136.31
280.0625,45106.1817
280.2481,45027.805
280.4337,44954.685
280.6192,44980.6367
280.8048,44995.0733
280.9903,44925.785
281.1758,44841.0033
281.3612,44746.685
281.5467,44686.3967
281.7321,44704.005
281.9175,44684.3483
282.1029,44642.5733
282.2884,44617.1033
282.4737,44524.8117
282.6591,44437.9767
282.8444,44400.7983
283.0297,44342.405
283.215,44296.9333
283.4002,44251.1367
283.5855,44160.1833
283.7707,44022.8467
283.956,43955.885
284.1412,43897.715
284.3264,43888.1
284.5115,43896.3133
284.6967,43884.1983
284.8818,43788.9617
285.0669,43668.5183
285.252,43609.6667
285.4371,43580.5817
285.6222,43502.3583
285.8072,43438.0
285.9922,43385.3217
286.1772,43377.2167
286.3622,43360.0483
286.5472,43258.5233
286.7321,43144.9383
286.9171,43144.5367
287.102,43117.4183
287.2869,43119.98
287.4717,43150.22
287.6566,43121.1217
287.8415,43088.3783
288.0263,43028.6633
288.2111,42911.405
288.3959,42798.6083
288.5806,42752.6167
288.7654,42709.8683
288.9501,42760.8067
289.1348,42747.625
289.3195,42725.93
289.5042,42711.9317
289.6889,42704.6117
289.8735,42581.3517
290.0581,42514.3067
290.2428,42402.21
290.4273,42367.5567
290.6119,42358.955
290.7965,42315.0267
290.981,42293.1717
291.1655,42248.4717
291.35,42117.0667
291.5345,42016.145
291.719,41977.155
291.9034,41955.02
292.0878,41973.545
292.2722,41915.6033
292.4566,41831.1533
292.641,41813.1233
292.8253,41779.8383
293.0096,41724.9483
293.194,41715.4367
293.3783,41686.6483
293.5626,41667.02
293.7468,41619.6533
293.9311,41571.945
294.1153,41470.68
294.2995,41313.7017
294.4837,41203.125
294.6678,41113.9533
294.852,41060.4183
295.0361,41053.5233
295.2202,41041.1233
295.4043,41035.6233
295.5884,40977.0167
295.7725,40916.265
295.9565,40836.1467
296.1405,40708.0967
296.3246,40635.7667
296.5085,40666.305
296.6925,40694.495
296.8764,40659.0417
297.0603,40604.28
297.2443,40543.74
297.4282,40452.785
297.612,40344.565
297.7959,40237.0167
297.9797,40154.7217
298.1635,40053.9217
298.3474,40076.84
298.5311,40092.9367
298.7149,40015.0317
298.8987,39902.9383
299.0823,39842.9033
299.2661,39746.8717
299.4498,39601.4633
299.6334,39568.9983
299.8171,39529.38
300.0007,39451.3633
300.1843,39400.7633
300.368,39359.1633
300.5515,39312.7483
300.7351,39267.72
300.9186,39215.2517
301.1021,39141.44
301.2857,39109.1067
301.4691,39057.2883
301.6526,39040.0033
301.8361,38937.9483
302.0195,38832.7867
302.2029,38765.56
302.3863,38734.1117
302.5697,38661.4117
302.753,38651.0567
302.9364,38651.22
303.1197,38660.3833
303.303,38620.0633
303.4863,38526.04
303.6696,38389.4367
303.8528,38275.7133
304.036,38190.3467
304.2192,38161.3783
304.4024,38114.1117
304.5856,38035.7533
304.7688,38010.625
304.9519,37986.0983
305.135,37928.315
305.3181,37871.6917
305.5012,37825.565
305.6842,37798.4033
305.8673,37741.5733
306.0504,37646.3667
306.2333,37519.2083
306.4163,37475.1467
306.5993,37402.72
306.7822,37368.655
306.9652,37341.0517
307.1481,37264.7867
307.331,37202.4717
307.5139,37134.3417
307.6967,37047.6617
307.8796,36966.5467
308.0624,36896.8133
308.2452,36818.075
308.428,36745.295
308.6107,36705.36
308.7935,36640.575
308.9762,36590.15
309.1589,36538.6683
309.3416,36477.4817
309.5243,36410.5617
309.7069,36354.0083
309.8896,36277.2117
310.0721,36213.8433
310.2548,36174.0633
310.4373,36122.1483
310.6199,36099.2083
310.8024,36028.2917
310.985,35989.9717
311.1674,35897.655
311.3499,35798.265
311.5324,35766.57
311.7148,35761.2133
311.8973,35695.1933
312.0797,35633.755
312.2621,35584.8533
312.4445,35522.81
312.6268,35444.2583
312.8091,35393.6817
312.9915,35294.44
313.1738,35236.59
313.356,35145.675
313.5383,35057.78
313.7206,35013.2667
313.9027,34936.9117
314.085,34896.5783
314.2672,34858.1617
314.4493,34824.64
314.6314,34808.2
314.8136,34784.2967
314.9957,34699.5067
315.1778,34602.6917
315.3598,34558.52
315.5419,34534.8983
315.724,34511.9133
315.9059,34459.245
316.088,34401.6
316.2699,34386.5383
316.4519,34343.18
316.6338,34270.4933
316.8157,34145.3567
316.9977,34091.4683
317.1795,34083.95
317.3614,34070.1617
317.5432,34029.6533
317.7251,33952.045
317.9069,33839.0417
318.0887,33769.8183
318.2704,33716.5217
318.4522,33705.9717
318.6339,33699.505
318.8156,33730.6117
318.9973,33674.325
319.179,33664.6083
319.3607,33665.0333
319.5423,33656.8333
319.7239,33606.8067
319.9055,33534.3633
320.0871,33484.5583
320.2687,33453.47
320.4502,33413.4983
320.6317,33331.69
320.8132,33299.7167
320.9947,33283.9217
321.1761,33280.07
321.3576,33247.52
321.5391,33199.795
321.7205,33142.4183
321.9019,33089.075
322.0832,33013.775
322.2646,32954.445
322.4459,32907.4617
322.6272,32853.2367
322.8085,32803.9117
322.9898,32761.74
323.1711,32699.1717
323.3523,32642.49
323.5335,32587.285
323.7147,32624.54
323.8959,32681.1067
324.0771,32666.6733
324.2582,32617.3117
324.4393,32579.775
324.6204,32575.72
324.8015,32548.9067
324.9826,32567.4467
325.1637,32582.2283
325.3447,32561.6367
325.5257,32558.52
325.7067,32535.2317
325.8877,32404.6533
326.0686,32273.2883
326.2496,32252.8783
326.4305,32199.375
326.6114,32173.0567
326.7922,32155.2033
326.9731,32141.3733
327.1539,32091.7383
327.3347,32062.6433
327.5155,32036.5383
327.6963,32060.7917
327.8771,32052.43
328.0578,31992.745
328.2385,31891.145
328.4193,31864.8183
328.5999,31832.2367
328.7806,31767.3717
328.9613,31766.2
329.1419,31738.9183
329.3225,31724.2333
329.5031,31655.805
329.6837,31595.995
329.8642,31538.1417
330.0447,31518.7933
330.2252,31463.4267
330.4057,31402.9817
330.5862,31387.0883
330.7667,31389.2317
330.9471,31395.2383
331.1275,31365.9517
331.3079,31294.0383
331.4883,31233.11
331.6687,31223.9917
331.849,31175.5317
332.0293,31112.9983
332.2096,31065.8033
332.3899,31046.94
332.5702,31049.095
332.7504,31055.1017
332.9306,31050.8067
333.1108,30979.375
333.291,30902.9417
333.4712,30891.9517
333.6514,30918.9717
333.8315,30891.1683
334.0116,30856.445
334.1917,30838.3117
334.3717,30832.6367
334.5518,30837.545
334.7318,30783.025
334.9119,30755.185
335.0918,30750.4933
335.2718,30731.725
335.4518,30705.8333
335.6317,30665.205
335.8116,30641.3967
335.9915,30587.235
336.1714,30524.785
336.3513,30512.4083
336.5311,30517.8917
336.7109,30520.3267
336.8907,30470.0583
337.0705,30375.0183
337.2502,30284.035
337.43,30249.7717
337.6097,30184.0283
337.7894,30146.13
337.9691,30141.2767
338.1488,30151.7133
338.3284,30145.3083
338.508,30171.9833
338.6877,30153.2
338.8672,30099.08
339.0468,30016.7933
339.2263,29970.1583
339.4059,29971.8133
339.5854,30001.4967
339.7649,29985.4083
339.9443,29950.445
340.1238,29943.185
340.3032,29949.5133
340.4826,29955.255
340.662,29878.6217
340.8414,29813.7633
341.0207,29815.7667
341.2001,29826.9883
341.3794,29823.73
341.5587,29853.8783
341.738,29797.355
341.9172,29734.8317
342.0965,29661.2817
342.2757,29561.9483
342.4549,29473.3117
342.6341,29463.6333
342.8132,29456.0933
342.9923,29452.2283
343.1715,29460.4
343.3506,29448.715
343.5296,29405.4233
343.7087,29383.9767
343.8878,29342.2833
344.0668,29324.2783
344.2458,29309.4667
344.4248,29239.8167
344.6037,29204.8283
344.7827,29195.8167
344.9616,29157.15
345.1405,29158.76
345.3194,29133.5667
345.4982,29079.0617
345.6771,29039.865
345.8559,29042.3117
346.0347,28998.0517
346.2135,28971.215
346.3923,28975.48
346.571,28904.915
346.7498,28849.33
346.9285,28897.85
347.1071,28821.25
347.2859,28767.3883
347.4645,28795.005
347.6431,28862.5617
347.8217,28942.57
348.0003,28893.655
348.1789,28736.1167
348.3574,28637.0633
348.5359,28550.2733
348.7145,28468.2417
348.893,28445.3267
349.0714,28436.4267
349.2499,28375.235
349.4283,28306.3883
349.6068,28216.0
349.7852,28182.7233
349.9635,28185.3633
350.1419,28165.6217
350.3202,28112.6633
350.4985,28037.4417
350.6768,27991.6533
350.8551,27962.0633
351.0334,27924.2833
351.2116,27873.0333
351.3898,27867.21
351.568,27824.7583
351.7462,27816.2583
351.9243,27777.1133
352.1025,27729.0883
352.2806,27680.7233
352.4587,27674.6117
352.6368,27625.7467
352.8148,27529.2783
352.9929,27475.905
353.1709,27475.065
353.3489,27446.4417
353.5268,27389.005
353.7048,27330.5917
353.8828,27288.185
354.0607,27222.3817
354.2386,27213.5317
354.4165,27169.995
354.5943,27123.6833
354.7722,27098.2383
354.95,27104.055
355.1278,27078.885
355.3056,27004.3417
355.4833,26903.5483
355.6611,26827.9333
355.8388,26762.6167
356.0165,26711.2883
356.1942,26718.8
356.3719,26743.8633
356.5495,26730.9317
356.7271,26682.7417
356.9047,26638.98
357.0823,26633.9183
357.2599,26625.3133
357.4374,26573.5633
357.6149,26500.9283
357.7924,26418.4933
357.9699,26380.4317
358.1474,26345.3067
358.3248,26280.85
358.5023,26232.6283
358.6797,26159.9117
358.8571,26102.5583
359.0344,26053.33
359.2118,25986.1117
359.3891,25940.3183
359.5664,25904.61
359.7437,25866.2133
359.9209,25774.3483
360.0982,25688.8833
360.2754,25633.14
360.4526,25650.4933
360.6298,25672.0833
360.807,25670.75
360.9841,25605.5567
361.1613,25521.5933
361.3383,25513.755
361.5154,25494.1767
361.6925,25417.2717
361.8695,25386.5317
362.0466,25323.8783
362.2236,25293.5633
362.4005,25317.38
362.5775,25241.76
362.7545,25140.785
362.9314,25118.84
363.1083,25125.5067
363.2852,25049.6067
363.462,24982.2267
363.6389,24971.7067
363.8157,24940.8683
363.9925,24947.98
364.1693,24905.5567
364.346,24803.57
364.5228,24815.26
364.6996,24842.69
364.8762,24838.8217
365.0529,24750.8333
365.2296,24705.1433
365.4062,24764.1
365.5829,24692.08
365.7595,24658.7033
365.9361,24649.3083
366.1126,24616.635
366.2892,24695.2833
366.4657,24809.765
366.6422,24910.8383
366.8186,24911.6583
366.9951,24805.4633
367.1716,24737.365
367.348,24869.915
367.5244,25109.95
367.7008,25258.2283
367.8772,25094.815
368.0535,24734.9967
368.2298,24657.9583
368.4061,24449.7733
368.5824,24344.9467
368.7586,24394.1933
368.9349,24351.4867
369.1111,24501.0883
369.2873,24558.34
369.4635,24843.02
369.6396,24681.805
369.8158,24403.6267
369.9919,24280.78
370.168,24186.6017
370.3441,24144.8533
370.5202,24066.69
370.6962,23984.305
370.8722,23936.5267
371.0482,23905.1683
371.2242,23914.93
371.4002,23967.3233
371.5761,23977.4
371.752,23967.105
371.9279,23969.045
372.1038,23932.025
372.2796,23861.0117
372.4555,23835.1133
372.6313,23873.965
372.8071,23891.1267
372.9829,23863.7133
373.1586,23862.29
373.3344,23870.3017
373.5101,23832.6767
373.6858,23849.2433
373.8615,23847.7367
374.0371,23868.9717
374.2127,23953.7767
374.3884,23962.4933
374.564,23914.9517
374.7395,23957.33
374.9151,24190.015
375.0906,24449.035
375.2661,24339.0
375.4416,24336.02
375.6171,24615.3083
375.7925,24698.0483
375.968,24522.1683
376.1434,24232.92
376.3188,24154.49
376.4941,24139.6
376.6695,24249.77
376.8448,24451.8533
377.0201,24367.5083
377.1954,24419.3917
377.3707,24566.0317
377.5459,24519.6033
377.7212,24714.895
377.8964,24769.395
378.0715,24697.3033
378.2467,24887.6183
378.4218,25384.365
378.597,24993.5317
378.7721,25074.9417
378.9472,25155.5017
379.1222,25198.245
379.2973,26086.3033
379.4723,26653.9667
379.6473,26289.535
379.8223,25444.99
379.9972,25113.86
380.1722,24851.8867
380.3471,24938.9967
380.522,25000.71
380.6969,25241.0833
380.8717,25519.445
381.0466,25115.1767
381.2214,24934.2767
381.3962,24651.6933
381.571,24400.2583
381.7457,24431.2867
381.9204,24409.0867
382.0952,24339.0717
382.2699,24804.3083
382.4445,24894.4633
382.6192,24954.225
382.7938,25489.3017
382.9685,25290.0233
383.1431,24853.2067
383.3176,24863.0217
383.4922,24880.4333
383.6667,24825.9183
383.8412,24655.1883
384.0157,24682.445
384.1902,24870.9817
384.3646,24987.3733
384.5391,24697.2917
384.7134,24442.39
384.8878,24545.5317
385.0622,24760.2883
385.2365,24481.3383
385.4109,24291.4467
385.5852,24360.7533
385.7594,24267.1183
385.9337,24363.4667
386.1079,24308.22
386.2822,24315.975
386.4564,24309.9783
386.6306,24534.2183
386.8047,24657.7867
386.9789,24706.205
387.153,24957.8633
387.3271,25289.0283
387.5012,25428.6433
387.6752,25536.7683
387.8492,25510.34
388.0233,25451.8217
388.1972,25990.6067
388.3712,25940.7167
388.5452,26127.3433
388.7191,26275.555
388.893,26507.1517
389.0669,26407.8133
389.2408,25773.4933
389.4146,25159.1883
389.5884,24636.8983
389.7623,24369.1733
389.9361,24446.55
390.1098,24898.2117
390.2835,24997.5667
390.4573,24772.2067
390.631,24999.915
390.8047,25560.63
390.9784,25410.0533
391.152,25432.8733
391.3256,25981.3383
391.4992,25968.61
391.6728,25527.22
391.8464,25867.95
392.0199,26468.3167
392.1934,26394.935
392.3669,27235.5933
392.5403,27093.855
392.7138,27441.5967
392.8873,28088.5817
393.0607,29144.05
393.2341,29394.0583
393.4074,28854.1533
393.5808,27519.6783
393.7542,27025.1117
393.9274,26947.5067
394.1007,26524.0417
394.274,26097.065
394.4472,25617.8717
394.6205,25633.9433
394.7937,26175.3917
394.9668,26195.2667
395.14,26043.9717
395.3131,26057.1
395.4863,26118.9433
395.6594,26072.615
395.8325,25524.2183
396.0055,25633.97
396.1786,25676.8483
396.3516,25776.22
396.5246,25698.6933
396.6975,25576.705
396.8705,26494.2
397.0434,26424.6283
397.2163,25546.7833
397.3892,25935.8383
397.5621,26746.6583
397.735,27053.8333
397.9077,28090.8317
398.0806,27456.3583
398.2534,27250.455
398.4261,27582.81
398.5989,29184.7383
398.7716,29398.8517
398.9443,28689.5967
399.117,27525.1033
399.2896,27204.2083
399.4623,26992.3317
399.6349,26457.9883
399.8075,25634.1
399.9801,25698.1617
400.1526,25814.5117
400.3252,24857.0717
400.4977,24512.1133
400.6702,24383.2933
400.8427,24498.385
401.0151,24969.4467
401.1875,24899.0783
401.36,25026.585
401.5323,24926.2083
401.7047,24450.6667
401.877,24072.095
402.0494,23894.1933
402.2216,24231.7917
402.394,24449.435
402.5662,24133.9117
402.7385,24006.0667
402.9107,24113.1033
403.0829,24412.3767
403.2551,24343.9433
403.4272,24019.2783
403.5994,23947.175
403.7715,24409.1967
403.9436,24250.1517
404.1156,24165.8417
