Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-21 18:32:31.864637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3234.5367
218.2508,3303.8283
218.442,3375.3017
218.6332,3451.3933
218.8244,3525.97
219.0156,3605.1133
219.2067,3689.5817
219.3979,3775.64
219.589,3862.6783
219.7801,3952.69
219.9712,4045.2683
220.1623,4144.1283
220.3533,4246.1933
220.5444,4348.9067
220.7354,4453.4717
220.9264,4560.535
221.1174,4677.2167
221.3083,4794.8217
221.4993,4908.3483
221.6902,5024.2667
221.8812,5151.7767
222.0721,5280.7567
222.263,5411.5233
222.4538,5549.04
222.6447,5687.9333
222.8355,5829.6983
223.0264,5971.9283
223.2172,6113.97
223.408,6263.715
223.5987,6416.4317
223.7895,6570.1567
223.9802,6731.3183
224.1709,6890.7633
224.3616,7059.5533
224.5524,7229.0833
224.743,7402.455
224.9337,7572.51
225.1243,7762.1467
225.315,7943.535
225.5056,8120.1333
225.6962,8313.3717
225.8867,8505.4383
226.0773,8697.635
226.2678,8896.7017
226.4584,9098.3433
226.6489,9300.8267
226.8394,9493.1633
227.0298,9702.7567
227.2203,9923.875
227.4108,10152.7033
227.6012,10377.7983
227.7916,10593.6533
227.982,10816.4033
228.1723,11037.89
228.3627,11268.4033
228.5531,11495.1383
228.7434,11723.9967
228.9337,11964.7117
229.124,12206.565
229.3143,12452.0383
229.5045,12715.4117
229.6948,12976.1583
229.885,13247.245
230.0752,13519.91
230.2654,13787.6733
230.4556,14055.9283
230.6457,14314.2333
230.8358,14579.695
231.026,14850.5783
231.2161,15115.415
231.4062,15392.3017
231.5963,15659.415
231.7863,15934.485
231.9764,16229.9017
232.1664,16523.3933
232.3564,16827.1217
232.5464,17118.1767
232.7364,17416.7717
232.9263,17703.2167
233.1163,18006.025
233.3062,18314.3983
233.4961,18641.1767
233.686,18939.8033
233.8758,19214.8317
234.0657,19492.2917
234.2555,19802.175
234.4454,20110.7817
234.6352,20408.52
234.825,20708.7817
235.0147,20997.3717
235.2045,21295.2367
235.3942,21585.7683
235.5839,21884.3583
235.7737,22173.88
235.9633,22463.2233
236.153,22783.5283
236.3427,23089.7217
236.5323,23383.275
236.7219,23666.1467
236.9115,23923.0833
237.1011,24191.755
237.2907,24495.9667
237.4803,24788.3867
237.6698,25065.0033
237.8593,25351.8283
238.0488,25635.8367
238.2383,25922.92
238.4278,26196.205
238.6172,26506.87
238.8066,26786.6833
238.9961,27072.4667
239.1855,27373.6117
239.3748,27654.9367
239.5642,27914.96
239.7536,28200.9433
239.9429,28474.365
240.1322,28718.5017
240.3215,28987.9983
240.5108,29258.4033
240.7001,29534.7267
240.8893,29792.665
241.0786,30042.2667
241.2677,30291.78
241.457,30571.415
241.6461,30776.4383
241.8353,30994.3083
242.0244,31220.5367
242.2136,31431.6183
242.4027,31670.0333
242.5918,31887.3767
242.7809,32075.4367
242.9699,32180.66
243.159,32340.5017
243.348,32615.6017
243.537,32906.3367
243.726,33135.6567
243.915,33333.0267
244.1039,33515.2917
244.2929,33599.41
244.4818,33696.3383
244.6707,33905.4483
244.8596,34194.475
245.0485,34452.865
245.2373,34712.5467
245.4262,34943.1067
245.615,35151.07
245.8038,35312.3233
245.9926,35521.5117
246.1814,35671.3717
246.3701,35667.07
246.5589,35735.5233
246.7476,35946.7883
246.9363,36238.3633
247.1249,36468.5
247.3136,36705.08
247.5023,36906.68
247.6909,37130.2117
247.8795,37327.78
248.0681,37522.385
248.2567,37726.2117
248.4453,37904.1933
248.6338,38065.0917
248.8224,38091.1283
249.0109,38047.845
249.1994,38222.08
249.3878,38477.2767
249.5763,38715.0033
249.7648,38919.8083
249.9532,39111.5967
250.1416,39342.545
250.33,39576.69
250.5183,39779.7467
250.7067,39932.2183
250.8951,40080.8483
251.0834,40236.3067
251.2717,40382.4317
251.46,40507.105
251.6483,40632.0367
251.8365,40682.7933
252.0247,40660.7383
252.213,40831.92
252.4012,41015.7633
252.5894,41250.47
252.7775,41408.6883
252.9657,41554.865
253.1538,41753.895
253.3419,41901.3133
253.53,41997.96
253.7181,42128.4017
253.9062,42252.4583
254.0942,42373.5183
254.2823,42464.055
254.4703,42556.11
254.6583,42665.735
254.8463,42768.8217
255.0342,42824.9683
255.2222,42882.9117
255.4101,42886.6033
255.598,42888.4883
255.7859,43024.0117
255.9738,43206.2367
256.1616,43385.8933
256.3495,43573.4917
256.5373,43713.9083
256.7251,43910.4883
256.9129,44036.0267
257.1006,44145.8317
257.2884,44290.7717
257.4761,44441.49
257.6638,44535.8967
257.8515,44592.0117
258.0392,44682.5783
258.2269,44741.7983
258.4146,44807.02
258.6022,44896.1367
258.7898,44915.13
258.9774,44968.0567
259.165,45058.2067
259.3525,45119.5033
259.5401,45174.3833
259.7276,45276.7117
259.9151,45366.94
260.1026,45437.135
260.2901,45538.015
260.4776,45630.2167
260.665,45787.3133
260.8524,45927.265
261.0398,46070.0867
261.2272,46131.5
261.4146,46145.0067
261.6019,46213.9583
261.7893,46295.3733
261.9766,46350.0533
262.1639,46424.265
262.3512,46423.36
262.5384,46435.9033
262.7257,46443.5517
262.9129,46483.2483
263.1001,46505.2917
263.2873,46579.3033
263.4745,46620.2217
263.6617,46547.2367
263.8488,46586.405
264.0359,46634.3383
264.2231,46661.53
264.4101,46697.7417
264.5972,46740.285
264.7842,46778.5433
264.9713,46790.2583
265.1583,46792.1767
265.3453,46816.1083
265.5323,46860.0033
265.7193,46895.775
265.9062,46958.49
266.0931,46978.3967
266.2801,46972.0783
266.4669,47013.785
266.6538,47047.9933
266.8407,47094.1317
267.0276,47069.1867
267.2143,47037.125
267.4012,47054.165
267.588,46978.8733
267.7747,46967.835
267.9615,46966.1267
268.1482,46943.6517
268.3349,46950.7817
268.5217,46934.1833
268.7083,46877.375
268.895,46850.1783
269.0817,46875.2817
269.2682,46852.235
269.4549,46783.855
269.6415,46681.4633
269.8281,46650.945
270.0146,46678.4617
270.2012,46680.9417
270.3877,46691.86
270.5742,46669.2917
270.7607,46648.685
270.9472,46623.06
271.1336,46586.7367
271.32,46539.3617
271.5065,46491.3633
271.6929,46465.48
271.8792,46489.9533
272.0656,46467.6883
272.252,46461.19
272.4383,46444.6817
272.6246,46391.8167
272.8109,46361.8767
272.9972,46411.075
273.1835,46427.72
273.3697,46433.4
273.5559,46423.36
273.7421,46411.7667
273.9283,46377.9017
274.1145,46345.7833
274.3007,46324.7367
274.4868,46320.8683
274.6729,46356.035
274.859,46345.155
275.0451,46318.9617
275.2311,46181.9683
275.4172,46185.8367
275.6032,46192.845
275.7892,46206.9867
275.9752,46176.83
276.1612,46185.7967
276.3472,46112.4117
276.5331,46071.8433
276.719,46037.9317
276.9049,46023.015
277.0908,45959.8733
277.2767,45933.6467
277.4625,45925.715
277.6484,45881.635
277.8342,45815.3617
278.02,45781.0517
278.2057,45785.67
278.3915,45816.2833
278.5772,45791.035
278.763,45715.3367
278.9487,45731.645
279.1343,45736.5517
279.32,45683.3733
279.5057,45592.61
279.6913,45452.1117
279.877,45398.08
280.0625,45358.715
280.2481,45268.0883
280.4337,45185.1067
280.6192,45206.2867
280.8048,45216.1083
280.9903,45144.775
281.1758,45059.8033
281.3612,44971.7433
281.5467,44923.66
281.7321,44939.57
281.9175,44923.7733
282.1029,44871.345
282.2884,44842.1667
282.4737,44746.9183
282.6591,44659.8883
282.8444,44622.4333
283.0297,44577.8683
283.215,44549.855
283.4002,44510.6833
283.5855,44416.8017
283.7707,44281.19
283.956,44205.4217
284.1412,44144.3033
284.3264,44133.025
284.5115,44150.3217
284.6967,44137.5217
284.8818,44058.5517
285.0669,43946.6917
285.252,43900.4067
285.4371,43875.2967
285.6222,43789.4
285.8072,43709.4433
285.9922,43648.8183
286.1772,43631.9833
286.3622,43619.845
286.5472,43533.4167
286.7321,43437.6133
286.9171,43446.765
287.102,43417.0633
287.2869,43419.0583
287.4717,43445.7283
287.6566,43409.16
287.8415,43373.9417
288.0263,43316.6783
288.2111,43194.9767
288.3959,43080.3333
288.5806,43047.1333
288.7654,43016.2867
288.9501,43076.9617
289.1348,43063.9667
289.3195,43022.03
289.5042,42994.32
289.6889,42999.0617
289.8735,42877.4267
290.0581,42812.515
290.2428,42706.3233
290.4273,42668.57
290.6119,42678.075
290.7965,42636.2717
290.981,42608.48
291.1655,42559.7267
291.35,42414.245
291.5345,42310.5483
291.719,42279.795
291.9034,42261.8583
292.0878,42285.135
292.2722,42240.265
292.4566,42158.7267
292.641,42140.0817
292.8253,42098.8167
293.0096,42035.2367
293.194,42016.8833
293.3783,41976.31
293.5626,41962.635
293.7468,41934.0367
293.9311,41905.5767
294.1153,41802.3433
294.2995,41645.58
294.4837,41536.1333
294.6678,41441.19
294.852,41371.5517
295.0361,41350.7017
295.2202,41333.475
295.4043,41325.6517
295.5884,41267.575
295.7725,41217.4183
295.9565,41158.4717
296.1405,41041.6117
296.3246,40970.5183
296.5085,40986.9383
296.6925,40997.07
296.8764,40950.3883
297.0603,40886.61
297.2443,40820.59
297.4282,40727.0367
297.612,40625.78
297.7959,40536.1533
297.9797,40471.33
298.1635,40375.9233
298.3474,40396.6083
298.5311,40406.6617
298.7149,40305.7333
298.8987,40183.4433
299.0823,40110.2033
299.2661,40008.1033
299.4498,39859.8167
299.6334,39822.595
299.8171,39804.7633
300.0007,39751.9083
300.1843,39711.47
300.368,39658.575
300.5515,39591.9167
300.7351,39530.32
300.9186,39468.4633
301.1021,39389.8317
301.2857,39348.905
301.4691,39294.1533
301.6526,39275.67
301.8361,39189.5117
302.0195,39106.7617
302.2029,39050.6933
302.3863,39014.865
302.5697,38931.9783
302.753,38907.8633
302.9364,38900.2717
303.1197,38898.2967
303.303,38841.12
303.4863,38748.16
303.6696,38611.565
303.8528,38502.3983
304.036,38434.1683
304.2192,38421.1433
304.4024,38372.355
304.5856,38291.655
304.7688,38250.01
304.9519,38210.3167
305.135,38142.9667
305.3181,38077.2533
305.5012,38026.8267
305.6842,37999.2317
305.8673,37943.3517
306.0504,37860.1033
306.2333,37744.3917
306.4163,37706.3667
306.5993,37633.0033
306.7822,37586.9233
306.9652,37546.9617
307.1481,37466.1483
307.331,37396.9533
307.5139,37321.6217
307.6967,37239.555
307.8796,37157.4967
308.0624,37091.5167
308.2452,37016.6967
308.428,36949.6867
308.6107,36915.8783
308.7935,36846.5767
308.9762,36780.375
309.1589,36723.6583
309.3416,36655.055
309.5243,36580.695
309.7069,36520.6883
309.8896,36441.6533
310.0721,36380.6683
310.2548,36337.9683
310.4373,36287.6467
310.6199,36267.9583
310.8024,36194.0267
310.985,36154.6433
311.1674,36056.015
311.3499,35949.6833
311.5324,35911.2467
311.7148,35908.0583
311.8973,35836.4083
312.0797,35777.6517
312.2621,35726.995
312.4445,35664.1467
312.6268,35586.6633
312.8091,35536.5167
312.9915,35442.2017
313.1738,35387.5983
313.356,35284.4
313.5383,35189.8217
313.7206,35142.2883
313.9027,35060.1633
314.085,35014.47
314.2672,34977.6983
314.4493,34942.5267
314.6314,34928.23
314.8136,34903.4467
314.9957,34821.2617
315.1778,34720.13
315.3598,34677.3683
315.5419,34649.1417
315.724,34626.0333
315.9059,34573.2783
316.088,34514.9433
316.2699,34497.12
316.4519,34456.59
316.6338,34378.95
316.8157,34251.8917
316.9977,34195.6483
317.1795,34190.7183
317.3614,34172.6733
317.5432,34128.88
317.7251,34047.98
317.9069,33936.6717
318.0887,33870.4217
318.2704,33806.6683
318.4522,33792.3067
318.6339,33788.325
318.8156,33817.1217
318.9973,33762.1
319.179,33747.0333
319.3607,33745.335
319.5423,33736.4583
319.7239,33685.1933
319.9055,33616.0467
320.0871,33565.38
320.2687,33529.005
320.4502,33490.8417
320.6317,33411.1067
320.8132,33376.1183
320.9947,33363.0367
321.1761,33361.4367
321.3576,33323.3133
321.5391,33281.9367
321.7205,33220.8317
321.9019,33165.0417
322.0832,33086.9
322.2646,33024.02
322.4459,32973.5267
322.6272,32913.0217
322.8085,32857.7083
322.9898,32816.9167
323.1711,32751.2567
323.3523,32696.955
323.5335,32639.5033
323.7147,32678.015
323.8959,32726.8283
324.0771,32709.8933
324.2582,32659.0467
324.4393,32619.78
324.6204,32619.8283
324.8015,32588.3683
324.9826,32607.6633
325.1637,32627.3967
325.3447,32599.8883
325.5257,32598.3217
325.7067,32571.9817
325.8877,32442.98
326.0686,32311.98
326.2496,32287.85
326.4305,32232.645
326.6114,32211.7183
326.7922,32190.6533
326.9731,32183.9933
327.1539,32131.4483
327.3347,32098.7817
327.5155,32070.7083
327.6963,32091.7233
327.8771,32084.4333
328.0578,32019.76
328.2385,31916.65
328.4193,31887.8467
328.5999,31855.8733
328.7806,31789.34
328.9613,31785.52
329.1419,31755.8817
329.3225,31743.4067
329.5031,31669.93
329.6837,31609.7767
329.8642,31550.0883
330.0447,31529.8717
330.2252,31474.27
330.4057,31410.6317
330.5862,31394.2067
330.7667,31397.7717
330.9471,31409.4433
331.1275,31379.345
331.3079,31298.4483
331.4883,31238.3617
331.6687,31225.7583
331.849,31177.0067
332.0293,31110.45
332.2096,31069.2167
332.3899,31051.0717
332.5702,31056.9167
332.7504,31063.3767
332.9306,31061.485
333.1108,30986.3033
333.291,30904.2683
333.4712,30889.8517
333.6514,30920.0033
333.8315,30887.78
334.0116,30851.535
334.1917,30836.1067
334.3717,30829.4783
334.5518,30834.175
334.7318,30775.4617
334.9119,30751.34
335.0918,30740.9983
335.2718,30722.1017
335.4518,30696.165
335.6317,30656.94
335.8116,30628.5083
335.9915,30582.9117
336.1714,30518.2683
336.3513,30504.8017
336.5311,30509.4383
336.7109,30508.935
336.8907,30456.035
337.0705,30359.84
337.2502,30271.7017
337.43,30232.1433
337.6097,30172.0867
337.7894,30125.9167
337.9691,30121.2883
338.1488,30130.485
338.3284,30131.71
338.508,30157.26
338.6877,30135.8517
338.8672,30087.4867
339.0468,30004.1783
339.2263,29956.8883
339.4059,29957.2717
339.5854,29986.5733
339.7649,29969.7583
339.9443,29934.6283
340.1238,29924.3133
340.3032,29926.5083
340.4826,29937.0333
340.662,29859.22
340.8414,29792.2467
341.0207,29793.865
341.2001,29804.09
341.3794,29803.1567
341.5587,29834.6
341.738,29779.1533
341.9172,29712.4083
342.0965,29639.2667
342.2757,29538.9417
342.4549,29450.4467
342.6341,29437.4283
342.8132,29426.0633
342.9923,29423.2283
343.1715,29429.46
343.3506,29422.9683
343.5296,29382.1033
343.7087,29359.84
343.8878,29318.695
344.0668,29300.135
344.2458,29284.7283
344.4248,29214.39
344.6037,29180.1233
344.7827,29166.035
344.9616,29123.5867
345.1405,29129.4767
345.3194,29105.405
345.4982,29051.44
345.6771,29012.1417
345.8559,29018.7633
346.0347,28971.5733
346.2135,28938.1467
346.3923,28948.3367
346.571,28878.4433
346.7498,28820.2417
346.9285,28868.6567
347.1071,28789.5933
347.2859,28733.9133
347.4645,28760.3517
347.6431,28832.605
347.8217,28908.2833
348.0003,28870.7633
348.1789,28711.4883
348.3574,28607.07
348.5359,28524.835
348.7145,28440.8067
348.893,28421.9967
349.0714,28409.41
349.2499,28346.4267
349.4283,28271.7733
349.6068,28184.1583
349.7852,28144.9517
349.9635,28155.2583
350.1419,28134.6
350.3202,28080.4617
350.4985,28008.345
350.6768,27960.5283
350.8551,27932.06
351.0334,27892.3367
351.2116,27837.7217
351.3898,27834.775
351.568,27789.3083
351.7462,27783.4017
351.9243,27745.0533
352.1025,27698.3
352.2806,27647.025
352.4587,27643.9567
352.6368,27596.87
352.8148,27495.275
352.9929,27442.0883
353.1709,27438.7033
353.3489,27416.1183
353.5268,27358.4683
353.7048,27302.0133
353.8828,27259.9783
354.0607,27198.4417
354.2386,27187.1833
354.4165,27143.7867
354.5943,27097.8867
354.7722,27075.6567
354.95,27082.0633
355.1278,27054.89
355.3056,26980.8317
355.4833,26879.6333
355.6611,26805.5667
355.8388,26737.9917
356.0165,26683.685
356.1942,26686.0283
356.3719,26718.605
356.5495,26708.3433
356.7271,26662.1417
356.9047,26617.1417
357.0823,26612.6417
357.2599,26603.48
357.4374,26554.2817
357.6149,26480.1583
357.7924,26401.61
357.9699,26356.3967
358.1474,26323.4733
358.3248,26261.4933
358.5023,26210.1417
358.6797,26134.805
358.8571,26081.015
359.0344,26029.43
359.2118,25960.0683
359.3891,25913.3667
359.5664,25880.2917
359.7437,25837.5117
359.9209,25748.2267
360.0982,25662.6467
360.2754,25607.78
360.4526,25623.2983
360.6298,25645.245
360.807,25644.9383
360.9841,25583.91
361.1613,25497.2367
361.3383,25486.305
361.5154,25471.0633
361.6925,25394.575
361.8695,25368.895
362.0466,25303.985
362.2236,25272.9033
362.4005,25301.3883
362.5775,25226.035
362.7545,25121.185
362.9314,25095.1367
363.1083,25105.74
363.2852,25031.0933
363.462,24966.0583
363.6389,24951.68
363.8157,24917.5483
363.9925,24920.445
364.1693,24889.05
364.346,24780.0683
364.5228,24797.6433
364.6996,24821.0
364.8762,24820.955
365.0529,24735.3933
365.2296,24685.18
365.4062,24753.165
365.5829,24677.3117
365.7595,24642.9333
365.9361,24636.9433
366.1126,24592.6867
366.2892,24677.8783
366.4657,24795.1483
366.6422,24902.8767
366.8186,24909.1117
366.9951,24801.4217
367.1716,24725.0117
367.348,24847.2617
367.5244,25100.26
367.7008,25255.36
367.8772,25105.4667
368.0535,24717.6617
368.2298,24641.5717
368.4061,24435.1567
368.5824,24329.6883
368.7586,24384.8533
368.9349,24333.62
369.1111,24490.6617
369.2873,24532.945
369.4635,24827.3817
369.6396,24681.2983
369.8158,24384.325
369.9919,24256.6533
370.168,24157.6833
370.3441,24128.4017
370.5202,24047.445
370.6962,23966.82
370.8722,23918.3317
371.0482,23888.32
371.2242,23899.49
371.4002,23958.5033
371.5761,23965.275
371.752,23952.8467
371.9279,23955.18
372.1038,23926.7783
372.2796,23850.635
372.4555,23822.0967
372.6313,23856.9583
372.8071,23875.9567
372.9829,23846.4333
373.1586,23843.4317
373.3344,23856.585
373.5101,23818.7883
373.6858,23832.0283
373.8615,23832.8083
374.0371,23847.33
374.2127,23939.1967
374.3884,23948.5167
374.564,23894.505
374.7395,23929.57
374.9151,24157.005
375.0906,24439.9017
375.2661,24333.7283
375.4416,24313.22
375.6171,24588.0967
375.7925,24686.885
375.968,24525.7483
376.1434,24221.1233
376.3188,24140.8933
376.4941,24117.4033
376.6695,24236.3017
376.8448,24449.2767
377.0201,24372.105
377.1954,24394.06
377.3707,24560.2167
377.5459,24499.2933
377.7212,24705.33
377.8964,24766.275
378.0715,24697.8783
378.2467,24838.9333
378.4218,25396.9083
378.597,24969.7767
378.7721,25042.105
378.9472,25121.31
379.1222,25137.305
379.2973,26031.3717
379.4723,26629.8917
379.6473,26309.145
379.8223,25399.8133
379.9972,25061.7067
380.1722,24798.605
380.3471,24913.6783
380.522,24996.4017
380.6969,25207.7517
380.8717,25535.8217
381.0466,25109.5067
381.2214,24923.8517
381.3962,24632.5317
381.571,24365.585
381.7457,24395.7217
381.9204,24392.0183
382.0952,24293.2467
382.2699,24755.0617
382.4445,24868.1567
382.6192,24892.3767
382.7938,25435.4067
382.9685,25263.5383
383.1431,24772.515
383.3176,24758.7517
383.4922,24784.8067
383.6667,24739.7367
383.8412,24585.375
384.0157,24606.2967
384.1902,24790.545
384.3646,24934.1867
384.5391,24663.535
384.7134,24407.055
384.8878,24511.1183
385.0622,24758.14
385.2365,24490.7667
385.4109,24267.46
385.5852,24346.31
385.7594,24233.7933
385.9337,24342.7083
386.1079,24289.3833
386.2822,24287.7417
386.4564,24273.7733
386.6306,24481.4033
386.8047,24621.68
386.9789,24659.2883
387.153,24908.3867
387.3271,25251.5233
387.5012,25381.7833
387.6752,25508.5783
387.8492,25501.7383
388.0233,25395.46
388.1972,25954.2283
388.3712,25917.5533
388.5452,26097.1467
388.7191,26239.885
388.893,26493.2383
389.0669,26402.9233
389.2408,25769.3533
389.4146,25130.1183
389.5884,24601.8
389.7623,24324.7367
389.9361,24407.9133
390.1098,24882.67
390.2835,25013.3183
390.4573,24767.0267
390.631,24963.8767
390.8047,25556.995
390.9784,25426.045
391.152,25419.64
391.3256,25967.135
391.4992,25999.7267
391.6728,25533.71
391.8464,25854.1133
392.0199,26508.6433
392.1934,26409.5617
392.3669,27284.94
392.5403,27140.4217
392.7138,27472.8133
392.8873,28093.4933
393.0607,29201.7067
393.2341,29488.2517
393.4074,28984.7717
393.5808,27579.8533
393.7542,27041.43
393.9274,27004.7467
394.1007,26595.585
394.274,26191.8833
394.4472,25668.3
394.6205,25676.93
394.7937,26247.2333
394.9668,26332.9483
395.14,26150.165
395.3131,26180.14
395.4863,26194.325
395.6594,26215.1817
395.8325,25624.5433
396.0055,25737.8083
396.1786,25776.3067
396.3516,25891.8283
396.5246,25824.8233
396.6975,25654.8167
396.8705,26560.5167
397.0434,26590.6983
397.2163,25641.0617
397.3892,25992.0533
397.5621,26839.9933
397.735,27161.9817
397.9077,28257.7433
398.0806,27659.805
398.2534,27373.565
398.4261,27718.875
398.5989,29302.5267
398.7716,29654.5067
398.9443,28893.86
399.117,27690.335
399.2896,27280.495
399.4623,27108.0017
399.6349,26604.3983
399.8075,25763.2
399.9801,25788.2183
400.1526,25973.82
400.3252,24988.815
400.4977,24645.7983
400.6702,24513.655
400.8427,24642.9233
401.0151,25183.71
401.1875,25117.385
401.36,25236.575
401.5323,25166.5033
401.7047,24655.0183
401.877,24279.9833
402.0494,24075.7067
402.2216,24416.56
402.394,24682.5233
402.5662,24352.195
402.7385,24216.1267
402.9107,24298.8133
403.0829,24602.4983
403.2551,24565.3567
403.4272,24221.635
403.5994,24126.4917
403.7715,24605.0633
403.9436,24472.83
404.1156,24390.5383
